createdAt,value
2018-09-16T00:00:34.711Z,10.50
2018-09-16T00:03:05.061Z,10.50
2018-09-16T00:05:34.215Z,10.50
2018-09-16T00:08:09.161Z,10.50
2018-09-16T00:10:38.459Z,10.50
2018-09-16T00:13:08.017Z,10.50
2018-09-16T00:15:37.288Z,10.40
2018-09-16T00:18:06.450Z,10.30
2018-09-16T00:20:35.871Z,10.30
2018-09-16T00:23:05.236Z,10.30
2018-09-16T00:25:34.452Z,10.30
2018-09-16T00:28:03.816Z,10.30
2018-09-16T00:30:33.349Z,10.30
2018-09-16T00:33:02.669Z,10.20
2018-09-16T00:35:32.140Z,10.20
2018-09-16T00:38:01.667Z,10.10
2018-09-16T00:40:30.879Z,10.10
2018-09-16T00:43:00.017Z,9.90
2018-09-16T00:45:29.300Z,9.90
2018-09-16T00:47:58.399Z,9.90
2018-09-16T00:50:27.648Z,9.80
2018-09-16T00:52:56.853Z,9.70
2018-09-16T00:55:26.252Z,9.70
2018-09-16T00:57:55.614Z,9.70
2018-09-16T01:00:25.272Z,9.60
2018-09-16T01:02:54.632Z,9.50
2018-09-16T01:05:23.921Z,9.50
2018-09-16T01:07:53.263Z,9.50
2018-09-16T01:10:22.456Z,9.40
2018-09-16T01:12:52.135Z,9.40
2018-09-16T01:15:21.388Z,9.30
2018-09-16T01:17:50.761Z,9.20
2018-09-16T01:20:19.984Z,9.20
2018-09-16T01:22:49.891Z,9.20
2018-09-16T01:25:19.385Z,9.20
2018-09-16T01:27:48.572Z,9.00
2018-09-16T01:30:17.988Z,9.00
2018-09-16T01:32:47.294Z,9.00
2018-09-16T01:35:16.386Z,9.00
2018-09-16T01:37:51.025Z,8.90
2018-09-16T01:40:20.197Z,8.90
2018-09-16T01:42:49.339Z,8.80
2018-09-16T01:45:18.631Z,8.70
2018-09-16T01:47:47.771Z,8.60
2018-09-16T01:50:16.981Z,8.60
2018-09-16T01:52:48.762Z,8.50
2018-09-16T01:55:17.896Z,8.50
2018-09-16T01:57:47.041Z,8.60
2018-09-16T02:00:21.951Z,8.60
2018-09-16T02:02:52.135Z,8.60
2018-09-16T02:05:31.572Z,8.50
2018-09-16T02:08:00.600Z,8.50
2018-09-16T02:10:29.819Z,8.40
2018-09-16T02:12:59.126Z,8.40
2018-09-16T02:15:28.288Z,8.40
2018-09-16T02:17:57.500Z,8.40
2018-09-16T02:20:26.840Z,8.40
2018-09-16T02:22:56.096Z,8.40
2018-09-16T02:25:25.453Z,8.20
2018-09-16T02:27:54.554Z,8.20
2018-09-16T02:30:23.789Z,8.20
2018-09-16T02:32:53.109Z,8.20
2018-09-16T02:35:22.637Z,8.10
2018-09-16T02:37:51.948Z,8.10
2018-09-16T02:40:21.059Z,8.10
2018-09-16T02:42:50.530Z,8.00
2018-09-16T02:45:19.792Z,8.10
2018-09-16T02:47:50.074Z,8.00
2018-09-16T02:50:19.523Z,8.00
2018-09-16T02:52:48.987Z,7.90
2018-09-16T02:55:17.950Z,7.90
2018-09-16T02:57:47.196Z,7.90
2018-09-16T03:00:16.618Z,7.90
2018-09-16T03:02:45.856Z,7.80
2018-09-16T03:05:20.299Z,7.70
2018-09-16T03:07:49.371Z,7.70
2018-09-16T03:10:18.583Z,7.70
2018-09-16T03:12:48.126Z,7.70
2018-09-16T03:15:17.399Z,7.70
2018-09-16T03:17:46.583Z,7.60
2018-09-16T03:20:15.960Z,7.50
2018-09-16T03:22:45.269Z,7.60
2018-09-16T03:25:14.908Z,7.60
2018-09-16T03:27:44.267Z,7.60
2018-09-16T03:30:13.220Z,7.60
2018-09-16T03:32:42.418Z,7.70
2018-09-16T03:35:11.688Z,7.60
2018-09-16T03:37:41.069Z,7.60
2018-09-16T03:40:10.577Z,7.60
2018-09-16T03:42:39.932Z,7.50
2018-09-16T03:45:09.731Z,7.60
2018-09-16T03:47:39.478Z,7.60
2018-09-16T03:50:08.667Z,7.60
2018-09-16T03:52:38.149Z,7.60
2018-09-16T03:55:07.561Z,7.60
2018-09-16T03:57:36.722Z,7.60
2018-09-16T04:00:06.510Z,7.50
2018-09-16T04:02:35.852Z,7.50
2018-09-16T04:05:05.760Z,7.30
2018-09-16T04:07:35.083Z,7.40
2018-09-16T04:10:04.205Z,7.30
2018-09-16T04:12:33.547Z,7.40
2018-09-16T04:15:02.849Z,7.30
2018-09-16T04:17:32.121Z,7.30
2018-09-16T04:20:01.381Z,7.20
2018-09-16T04:22:30.488Z,7.20
2018-09-16T04:24:59.965Z,7.20
2018-09-16T04:27:29.128Z,7.20
2018-09-16T04:29:58.760Z,7.30
2018-09-16T04:32:27.879Z,7.30
2018-09-16T04:34:57.135Z,7.40
2018-09-16T04:37:26.409Z,7.50
2018-09-16T04:39:55.504Z,7.50
2018-09-16T04:42:24.923Z,7.60
2018-09-16T04:44:54.438Z,7.50
2018-09-16T04:47:23.617Z,7.50
2018-09-16T04:49:53.277Z,7.60
2018-09-16T04:52:22.460Z,7.60
2018-09-16T04:54:51.944Z,7.70
2018-09-16T04:57:21.179Z,7.80
2018-09-16T04:59:50.515Z,7.80
2018-09-16T05:02:19.764Z,7.80
2018-09-16T05:04:49.024Z,7.90
2018-09-16T05:07:18.202Z,8.00
2018-09-16T05:09:47.350Z,8.00
2018-09-16T05:12:16.868Z,8.10
2018-09-16T05:14:46.033Z,8.10
2018-09-16T05:17:15.257Z,8.10
2018-09-16T05:19:44.724Z,8.10
2018-09-16T05:22:13.881Z,8.10
2018-09-16T05:24:43.453Z,8.10
2018-09-16T05:27:12.872Z,8.10
2018-09-16T05:29:42.132Z,8.10
2018-09-16T05:32:11.444Z,8.00
2018-09-16T05:34:40.974Z,8.00
2018-09-16T05:37:10.391Z,8.20
2018-09-16T05:39:39.540Z,8.30
2018-09-16T05:42:09.104Z,8.30
2018-09-16T05:44:38.498Z,8.40
2018-09-16T05:47:08.063Z,8.60
2018-09-16T05:49:37.374Z,8.70
2018-09-16T05:52:06.554Z,8.80
2018-09-16T05:54:35.753Z,8.80
2018-09-16T05:57:04.998Z,8.90
2018-09-16T05:59:34.088Z,9.00
2018-09-16T06:02:03.516Z,9.10
2018-09-16T06:04:32.781Z,9.10
2018-09-16T06:07:02.123Z,9.20
2018-09-16T06:09:31.260Z,9.40
2018-09-16T06:12:00.469Z,9.50
2018-09-16T06:14:29.581Z,9.60
2018-09-16T06:16:58.526Z,9.70
2018-09-16T06:19:27.214Z,9.80
2018-09-16T06:21:56.451Z,10.00
2018-09-16T06:24:25.723Z,10.10
2018-09-16T06:26:55.028Z,10.20
2018-09-16T06:29:24.885Z,10.30
2018-09-16T06:31:54.097Z,10.50
2018-09-16T06:34:23.404Z,10.60
2018-09-16T06:36:52.686Z,10.80
2018-09-16T06:39:22.042Z,10.90
2018-09-16T06:41:51.708Z,11.00
2018-09-16T06:44:20.930Z,11.10
2018-09-16T06:46:50.400Z,11.20
2018-09-16T06:49:19.788Z,11.30
2018-09-16T06:51:49.332Z,11.50
2018-09-16T06:54:18.608Z,11.70
2018-09-16T06:56:47.991Z,12.00
2018-09-16T06:59:18.644Z,12.10
2018-09-16T07:01:49.212Z,12.20
2018-09-16T07:04:19.333Z,12.40
2018-09-16T07:06:48.790Z,12.50
2018-09-16T07:09:18.047Z,12.70
2018-09-16T07:11:47.221Z,12.80
2018-09-16T07:14:16.500Z,13.00
2018-09-16T07:16:45.468Z,13.30
2018-09-16T07:19:14.820Z,13.50
2018-09-16T07:21:44.775Z,13.70
2018-09-16T07:24:14.118Z,14.00
2018-09-16T07:26:43.268Z,14.30
2018-09-16T07:29:12.564Z,14.40
2018-09-16T07:31:42.067Z,14.70
2018-09-16T07:34:11.558Z,14.80
2018-09-16T07:36:40.585Z,15.10
2018-09-16T07:39:11.213Z,15.30
2018-09-16T07:41:40.525Z,15.40
2018-09-16T07:44:09.866Z,15.60
2018-09-16T07:46:39.500Z,15.80
2018-09-16T07:49:09.041Z,16.00
2018-09-16T07:51:41.672Z,16.20
2018-09-16T07:54:12.981Z,16.50
2018-09-16T07:56:42.330Z,16.70
2018-09-16T07:59:12.709Z,16.90
2018-09-16T08:01:41.991Z,17.00
2018-09-16T08:04:11.661Z,17.20
2018-09-16T08:06:41.000Z,17.20
2018-09-16T08:09:10.969Z,17.50
2018-09-16T08:11:40.545Z,17.70
2018-09-16T08:14:11.597Z,17.70
2018-09-16T08:16:43.446Z,17.90
2018-09-16T08:19:13.094Z,18.00
2018-09-16T08:21:42.314Z,18.20
2018-09-16T08:24:11.888Z,18.30
2018-09-16T08:26:41.530Z,18.50
2018-09-16T08:29:14.483Z,18.80
2018-09-16T08:31:44.773Z,18.90
2018-09-16T08:34:14.525Z,18.90
2018-09-16T08:36:43.961Z,19.30
2018-09-16T08:39:13.912Z,19.50
2018-09-16T08:41:42.931Z,19.30
2018-09-16T08:44:12.644Z,19.20
2018-09-16T08:46:42.041Z,19.50
2018-09-16T08:49:12.794Z,19.50
2018-09-16T08:51:42.735Z,19.80
2018-09-16T08:54:13.357Z,19.70
2018-09-16T08:56:43.185Z,19.00
2018-09-16T08:59:12.780Z,18.90
2018-09-16T09:01:42.411Z,18.90
2018-09-16T09:04:11.796Z,19.80
2018-09-16T09:06:41.224Z,19.30
2018-09-16T09:09:11.713Z,19.60
2018-09-16T09:11:41.821Z,19.80
2018-09-16T09:14:11.375Z,19.60
2018-09-16T09:16:40.625Z,20.30
2018-09-16T09:19:09.958Z,19.80
2018-09-16T09:21:38.636Z,19.50
2018-09-16T09:24:07.732Z,19.20
2018-09-16T09:26:37.276Z,18.70
2018-09-16T09:29:06.555Z,18.50
2018-09-16T09:31:36.534Z,19.40
2018-09-16T09:34:05.799Z,18.90
2018-09-16T09:36:35.166Z,18.60
2018-09-16T09:39:04.962Z,18.10
2018-09-16T09:41:36.252Z,17.80
2018-09-16T09:44:13.924Z,17.80
2018-09-16T09:46:43.312Z,18.00
2018-09-16T09:49:12.637Z,18.00
2018-09-16T09:51:49.948Z,19.30
2018-09-16T09:54:19.185Z,20.30
2018-09-16T09:56:49.427Z,20.00
2018-09-16T09:59:18.869Z,20.20
2018-09-16T10:01:50.448Z,20.40
2018-09-16T10:04:25.558Z,20.80
2018-09-16T10:06:58.926Z,20.70
2018-09-16T10:09:28.705Z,21.40
2018-09-16T10:11:59.645Z,21.50
2018-09-16T10:14:29.093Z,21.30
2018-09-16T10:16:59.959Z,21.90
2018-09-16T10:19:30.316Z,21.90
2018-09-16T10:21:59.997Z,22.50
2018-09-16T10:24:29.536Z,22.80
2018-09-16T10:27:00.255Z,22.90
2018-09-16T10:29:33.205Z,21.70
2018-09-16T10:32:10.604Z,21.20
2018-09-16T10:34:39.844Z,21.60
2018-09-16T10:37:12.034Z,21.20
2018-09-16T10:39:45.440Z,20.50
2018-09-16T10:42:16.602Z,21.90
2018-09-16T10:44:47.453Z,22.20
2018-09-16T10:47:17.196Z,21.40
2018-09-16T10:49:46.760Z,20.70
2018-09-16T10:52:16.687Z,21.80
2018-09-16T10:54:46.332Z,21.90
2018-09-16T10:57:16.818Z,21.60
2018-09-16T10:59:57.597Z,21.90
2018-09-16T11:02:32.437Z,21.30
2018-09-16T11:05:11.414Z,22.90
2018-09-16T11:07:43.266Z,21.60
2018-09-16T11:10:24.426Z,22.00
2018-09-16T11:12:53.754Z,21.90
2018-09-16T11:15:27.266Z,21.20
2018-09-16T11:17:59.226Z,21.30
2018-09-16T11:20:29.413Z,21.80
2018-09-16T11:23:01.939Z,21.10
2018-09-16T11:25:32.277Z,22.70
2018-09-16T11:28:01.501Z,23.10
2018-09-16T11:30:30.732Z,22.70
2018-09-16T11:33:00.126Z,22.80
2018-09-16T11:35:29.184Z,22.70
2018-09-16T11:37:58.622Z,21.10
2018-09-16T11:40:27.969Z,20.50
2018-09-16T11:42:57.509Z,20.40
2018-09-16T11:45:27.240Z,21.40
2018-09-16T11:47:56.396Z,23.10
2018-09-16T11:50:26.891Z,22.00
2018-09-16T11:52:56.157Z,22.40
2018-09-16T11:55:26.752Z,22.40
2018-09-16T11:58:01.753Z,23.10
2018-09-16T12:00:31.587Z,22.50
2018-09-16T12:03:01.933Z,22.60
2018-09-16T12:05:31.756Z,22.90
2018-09-16T12:08:01.184Z,22.50
2018-09-16T12:10:30.815Z,22.80
2018-09-16T12:12:59.936Z,22.90
2018-09-16T12:15:33.082Z,23.40
2018-09-16T12:18:09.309Z,23.10
2018-09-16T12:20:39.010Z,22.90
2018-09-16T12:23:09.425Z,22.70
2018-09-16T12:25:38.792Z,22.10
2018-09-16T12:28:11.232Z,21.40
2018-09-16T12:30:41.324Z,21.80
2018-09-16T12:33:10.588Z,22.10
2018-09-16T12:35:40.791Z,21.70
2018-09-16T12:38:09.988Z,21.70
2018-09-16T12:40:45.007Z,21.30
2018-09-16T12:43:14.513Z,22.00
2018-09-16T12:45:48.270Z,22.70
2018-09-16T12:48:17.416Z,22.40
2018-09-16T12:50:50.088Z,21.90
2018-09-16T12:53:19.989Z,22.10
2018-09-16T12:55:49.703Z,21.70
2018-09-16T12:58:20.002Z,21.50
2018-09-16T13:00:49.587Z,21.90
2018-09-16T13:03:19.389Z,21.70
2018-09-16T13:05:48.808Z,21.10
2018-09-16T13:08:19.675Z,20.50
2018-09-16T13:10:49.123Z,20.20
2018-09-16T13:13:18.369Z,19.70
2018-09-16T13:15:47.773Z,19.70
2018-09-16T13:18:16.957Z,19.90
2018-09-16T13:20:48.291Z,20.00
2018-09-16T13:23:17.822Z,19.90
2018-09-16T13:25:47.041Z,19.80
2018-09-16T13:28:17.095Z,19.70
2018-09-16T13:30:47.178Z,19.80
2018-09-16T13:33:18.021Z,19.70
2018-09-16T13:35:48.928Z,19.80
2018-09-16T13:38:18.860Z,19.60
2018-09-16T13:40:48.977Z,19.10
2018-09-16T13:43:19.241Z,19.20
2018-09-16T13:45:48.751Z,19.30
2018-09-16T13:48:18.010Z,19.10
2018-09-16T13:50:47.234Z,19.00
2018-09-16T13:53:16.830Z,19.10
2018-09-16T13:55:46.951Z,19.30
2018-09-16T13:58:16.122Z,19.40
2018-09-16T14:00:45.766Z,19.60
2018-09-16T14:03:15.638Z,19.50
2018-09-16T14:05:44.762Z,19.50
2018-09-16T14:08:14.255Z,19.60
2018-09-16T14:10:44.408Z,19.50
2018-09-16T14:13:13.647Z,19.70
2018-09-16T14:15:43.464Z,19.70
2018-09-16T14:18:13.447Z,19.70
2018-09-16T14:20:42.816Z,19.70
2018-09-16T14:23:12.533Z,19.60
2018-09-16T14:25:42.172Z,19.60
2018-09-16T14:28:11.510Z,19.70
2018-09-16T14:30:40.681Z,19.60
2018-09-16T14:33:10.345Z,19.60
2018-09-16T14:35:39.567Z,19.40
2018-09-16T14:38:09.090Z,19.40
2018-09-16T14:40:38.456Z,19.20
2018-09-16T14:43:08.311Z,19.30
2018-09-16T14:45:38.093Z,19.20
2018-09-16T14:48:08.021Z,19.20
2018-09-16T14:50:37.417Z,19.20
2018-09-16T14:53:08.135Z,19.10
2018-09-16T14:55:39.598Z,19.10
2018-09-16T14:58:08.992Z,18.90
2018-09-16T15:00:38.204Z,18.90
2018-09-16T15:03:08.240Z,18.90
2018-09-16T15:05:47.378Z,18.70
2018-09-16T15:08:21.069Z,18.80
2018-09-16T15:10:50.742Z,18.90
2018-09-16T15:13:20.710Z,18.80
2018-09-16T15:15:52.330Z,18.70
2018-09-16T15:18:21.467Z,18.70
2018-09-16T15:20:54.888Z,18.60
2018-09-16T15:23:32.540Z,18.50
2018-09-16T15:26:09.905Z,18.60
2018-09-16T15:28:42.892Z,18.50
2018-09-16T15:31:13.153Z,18.40
2018-09-16T15:33:42.493Z,17.70
2018-09-16T15:36:11.745Z,17.60
2018-09-16T15:38:42.212Z,17.50
2018-09-16T15:41:12.416Z,17.50
2018-09-16T15:43:41.584Z,17.30
2018-09-16T15:46:12.368Z,17.20
2018-09-16T15:48:41.619Z,17.20
2018-09-16T15:51:11.880Z,17.20
2018-09-16T15:53:41.605Z,16.80
2018-09-16T15:56:11.705Z,16.60
2018-09-16T15:58:42.578Z,16.30
2018-09-16T16:01:19.707Z,16.00
2018-09-16T16:03:49.406Z,15.40
2018-09-16T16:06:21.312Z,15.40
2018-09-16T16:08:53.122Z,15.40
2018-09-16T16:11:23.736Z,15.40
2018-09-16T16:14:02.225Z,15.40
2018-09-16T16:16:33.847Z,15.40
2018-09-16T16:19:03.828Z,15.30
2018-09-16T16:21:33.221Z,15.10
2018-09-16T16:24:02.564Z,15.10
2018-09-16T16:26:32.004Z,14.70
2018-09-16T16:29:03.135Z,14.80
2018-09-16T16:31:32.940Z,14.70
2018-09-16T16:34:02.364Z,14.50
2018-09-16T16:36:31.453Z,14.30
2018-09-16T16:39:00.831Z,14.30
2018-09-16T16:41:30.068Z,14.20
2018-09-16T16:44:00.792Z,14.20
2018-09-16T16:46:30.330Z,14.10
2018-09-16T16:49:00.086Z,14.10
2018-09-16T16:51:29.592Z,13.90
2018-09-16T16:53:59.205Z,13.80
2018-09-16T16:56:28.570Z,13.60
2018-09-16T16:58:58.351Z,13.60
2018-09-16T17:01:27.776Z,13.60
2018-09-16T17:03:56.944Z,13.40
2018-09-16T17:06:26.771Z,13.40
2018-09-16T17:08:56.528Z,13.20
2018-09-16T17:11:26.080Z,13.10
2018-09-16T17:13:56.072Z,13.10
2018-09-16T17:16:25.549Z,13.00
2018-09-16T17:18:55.476Z,13.00
2018-09-16T17:21:25.157Z,12.90
2018-09-16T17:23:54.617Z,12.80
2018-09-16T17:26:24.154Z,12.80
2018-09-16T17:28:53.564Z,12.80
2018-09-16T17:31:22.761Z,12.70
2018-09-16T17:33:52.497Z,12.70
2018-09-16T17:36:22.219Z,12.70
2018-09-16T17:38:51.655Z,12.60
2018-09-16T17:41:21.654Z,12.60
2018-09-16T17:43:50.806Z,12.40
2018-09-16T17:46:20.573Z,12.30
2018-09-16T17:48:50.498Z,12.30
2018-09-16T17:51:19.819Z,12.40
2018-09-16T17:53:49.114Z,12.30
2018-09-16T17:56:18.682Z,12.20
2018-09-16T17:58:49.518Z,12.20
2018-09-16T18:01:20.047Z,12.10
2018-09-16T18:03:50.850Z,11.90
2018-09-16T18:06:20.301Z,11.90
2018-09-16T18:08:49.650Z,11.80
2018-09-16T18:11:19.164Z,11.80
2018-09-16T18:13:48.291Z,11.80
2018-09-16T18:16:17.527Z,11.80
2018-09-16T18:18:46.835Z,11.70
2018-09-16T18:21:16.436Z,11.70
2018-09-16T18:23:46.966Z,11.70
2018-09-16T18:26:17.291Z,11.50
2018-09-16T18:28:48.762Z,11.40
2018-09-16T18:31:18.259Z,11.20
2018-09-16T18:33:48.216Z,11.00
2018-09-16T18:36:18.169Z,11.10
2018-09-16T18:38:47.430Z,11.10
2018-09-16T18:41:18.045Z,11.00
2018-09-16T18:43:48.094Z,11.20
2018-09-16T18:46:17.613Z,11.10
2018-09-16T18:48:47.206Z,11.10
2018-09-16T18:51:18.045Z,11.00
2018-09-16T18:53:47.643Z,11.00
2018-09-16T18:56:17.264Z,11.00
2018-09-16T18:58:47.175Z,10.90
2018-09-16T19:01:16.805Z,10.80
2018-09-16T19:03:46.177Z,10.80
2018-09-16T19:06:15.891Z,10.70
2018-09-16T19:08:45.517Z,10.70
2018-09-16T19:11:14.786Z,10.60
2018-09-16T19:13:44.442Z,10.60
2018-09-16T19:16:14.097Z,10.60
2018-09-16T19:18:43.748Z,10.50
2018-09-16T19:21:12.991Z,10.50
2018-09-16T19:23:42.181Z,10.40
2018-09-16T19:26:11.479Z,10.40
2018-09-16T19:28:41.104Z,10.20
2018-09-16T19:31:10.922Z,10.30
2018-09-16T19:33:40.076Z,10.30
2018-09-16T19:36:09.434Z,10.30
2018-09-16T19:38:39.010Z,10.20
2018-09-16T19:41:08.944Z,10.00
2018-09-16T19:43:38.125Z,10.00
2018-09-16T19:46:07.349Z,10.00
2018-09-16T19:48:36.536Z,10.00
2018-09-16T19:51:05.707Z,10.00
2018-09-16T19:53:35.062Z,9.80
2018-09-16T19:56:04.510Z,9.60
2018-09-16T19:58:33.691Z,9.70
2018-09-16T20:01:03.268Z,9.70
2018-09-16T20:03:32.463Z,9.80
2018-09-16T20:06:01.899Z,9.70
2018-09-16T20:08:31.074Z,9.60
2018-09-16T20:11:00.379Z,9.50
2018-09-16T20:13:29.707Z,9.40
2018-09-16T20:15:58.861Z,9.30
2018-09-16T20:18:28.203Z,9.30
2018-09-16T20:20:57.663Z,9.30
2018-09-16T20:23:27.545Z,9.40
2018-09-16T20:25:57.139Z,9.40
2018-09-16T20:28:26.402Z,9.40
2018-09-16T20:30:56.020Z,9.40
2018-09-16T20:33:25.179Z,9.40
2018-09-16T20:35:54.483Z,9.40
2018-09-16T20:38:23.684Z,9.30
2018-09-16T20:40:53.198Z,9.30
2018-09-16T20:43:22.610Z,9.10
2018-09-16T20:45:51.892Z,9.10
2018-09-16T20:48:21.860Z,9.20
2018-09-16T20:50:51.222Z,9.20
2018-09-16T20:53:20.698Z,9.20
2018-09-16T20:55:50.045Z,8.90
2018-09-16T20:58:19.560Z,8.90
2018-09-16T21:00:48.866Z,8.90
2018-09-16T21:03:18.307Z,8.90
2018-09-16T21:05:47.645Z,8.80
2018-09-16T21:08:16.947Z,8.70
2018-09-16T21:10:46.273Z,8.70
2018-09-16T21:13:15.430Z,8.70
2018-09-16T21:15:44.716Z,8.80
2018-09-16T21:18:13.996Z,8.90
2018-09-16T21:20:43.154Z,8.80
2018-09-16T21:23:12.327Z,8.90
2018-09-16T21:25:41.760Z,8.90
2018-09-16T21:28:11.090Z,8.80
2018-09-16T21:30:40.072Z,8.90
2018-09-16T21:33:09.212Z,8.80
2018-09-16T21:35:38.634Z,8.70
2018-09-16T21:38:08.323Z,8.70
2018-09-16T21:40:37.713Z,8.70
2018-09-16T21:43:06.879Z,8.60
2018-09-16T21:45:36.287Z,8.70
2018-09-16T21:48:05.777Z,8.50
2018-09-16T21:50:34.716Z,8.50
2018-09-16T21:53:04.069Z,8.60
2018-09-16T21:55:33.291Z,8.60
2018-09-16T21:58:02.820Z,8.60
2018-09-16T22:00:32.333Z,8.50
2018-09-16T22:03:01.571Z,8.40
2018-09-16T22:05:30.877Z,8.20
2018-09-16T22:08:00.127Z,8.30
2018-09-16T22:10:29.899Z,8.20
2018-09-16T22:12:59.280Z,8.20
2018-09-16T22:15:28.329Z,8.20
2018-09-16T22:17:57.476Z,8.30
2018-09-16T22:20:27.167Z,8.30
2018-09-16T22:22:56.455Z,8.20
2018-09-16T22:25:25.500Z,8.10
2018-09-16T22:27:54.722Z,8.00
2018-09-16T22:30:25.011Z,8.10
2018-09-16T22:32:54.437Z,8.00
2018-09-16T22:35:23.643Z,8.10
2018-09-16T22:37:53.231Z,8.10
2018-09-16T22:40:23.375Z,8.10
2018-09-16T22:42:53.404Z,7.90
2018-09-16T22:45:23.247Z,7.90
2018-09-16T22:47:52.522Z,7.90
2018-09-16T22:50:21.836Z,7.90
2018-09-16T22:52:50.946Z,7.90
2018-09-16T22:55:19.962Z,7.90
2018-09-16T22:57:49.384Z,7.90
2018-09-16T23:00:19.612Z,8.00
2018-09-16T23:02:48.678Z,7.80
2018-09-16T23:05:17.948Z,7.70
2018-09-16T23:07:47.820Z,7.80
2018-09-16T23:10:17.304Z,7.80
2018-09-16T23:12:46.460Z,7.80
2018-09-16T23:15:15.742Z,7.80
2018-09-16T23:17:44.890Z,7.90
2018-09-16T23:20:13.815Z,7.80
2018-09-16T23:22:42.931Z,7.80
2018-09-16T23:25:12.229Z,7.60
2018-09-16T23:27:41.359Z,7.70
2018-09-16T23:30:10.723Z,7.60
2018-09-16T23:32:40.080Z,7.40
2018-09-16T23:35:09.033Z,7.40
2018-09-16T23:37:38.414Z,7.40
2018-09-16T23:40:07.877Z,7.50
2018-09-16T23:42:37.073Z,7.50
2018-09-16T23:45:06.311Z,7.60
2018-09-16T23:47:35.751Z,7.60
2018-09-16T23:50:05.439Z,7.60
2018-09-16T23:52:34.619Z,7.50
2018-09-16T23:55:04.069Z,7.50
2018-09-16T23:57:33.376Z,7.40
