createdAt,value
2017-11-13T00:08:26.592Z,99445
2017-11-13T00:18:29.803Z,99456
2017-11-13T00:28:33.039Z,99456
2017-11-13T00:38:36.228Z,99474
2017-11-13T00:48:40.306Z,99476
2017-11-13T00:58:43.479Z,99502
2017-11-13T01:08:46.681Z,99512
2017-11-13T01:18:49.867Z,99508
2017-11-13T01:28:53.058Z,99520
2017-11-13T01:38:56.236Z,99537
2017-11-13T01:48:59.410Z,99540
2017-11-13T01:59:03.335Z,99541
2017-11-13T02:09:06.586Z,99569
2017-11-13T02:19:10.542Z,99594
2017-11-13T02:29:13.701Z,99604
2017-11-13T02:39:16.909Z,99632
2017-11-13T02:49:20.100Z,99648
2017-11-13T02:59:23.343Z,99648
2017-11-13T03:09:26.499Z,99676
2017-11-13T03:19:29.658Z,99697
2017-11-13T03:29:32.812Z,99700
2017-11-13T03:39:36.737Z,99703
2017-11-13T03:49:39.912Z,99728
2017-11-13T03:59:43.851Z,99751
2017-11-13T04:09:47.023Z,99769
2017-11-13T04:19:50.178Z,99778
2017-11-13T04:29:53.352Z,99783
2017-11-13T04:39:56.514Z,99795
2017-11-13T04:50:00.463Z,99807
2017-11-13T05:00:04.358Z,99827
2017-11-13T05:10:07.542Z,99831
2017-11-13T05:20:10.736Z,99839
2017-11-13T05:30:13.895Z,99847
2017-11-13T05:40:17.156Z,99845
2017-11-13T05:50:20.314Z,99875
2017-11-13T06:00:24.282Z,99889
2017-11-13T06:10:27.459Z,99892
2017-11-13T06:20:30.627Z,99910
2017-11-13T06:30:34.544Z,99928
2017-11-13T06:40:37.750Z,99942
2017-11-13T06:50:40.905Z,99962
2017-11-13T07:00:44.060Z,99961
2017-11-13T07:10:47.259Z,99997
2017-11-13T07:20:50.427Z,100013
2017-11-13T07:30:53.712Z,100025
2017-11-13T07:40:57.636Z,100025
2017-11-13T07:51:01.666Z,100033
2017-11-13T08:01:04.841Z,100032
2017-11-13T08:11:08.093Z,100056
2017-11-13T08:21:11.254Z,100091
2017-11-13T08:31:14.397Z,100114
2017-11-13T08:41:17.583Z,100118
2017-11-13T08:51:20.751Z,100149
2017-11-13T09:01:24.691Z,100159
2017-11-13T09:11:27.872Z,100176
2017-11-13T09:21:31.024Z,100198
2017-11-13T09:31:34.198Z,100219
2017-11-13T09:41:37.370Z,100225
2017-11-13T09:51:41.273Z,100234
2017-11-13T10:01:44.405Z,100259
2017-11-13T10:11:47.573Z,100242
2017-11-13T10:21:51.479Z,100263
2017-11-13T10:31:54.667Z,100271
2017-11-13T10:41:58.611Z,100261
2017-11-13T10:52:02.583Z,100257
2017-11-13T11:02:06.525Z,100265
2017-11-13T11:12:11.208Z,100262
2017-11-13T11:22:16.707Z,100273
2017-11-13T11:32:25.581Z,100271
2017-11-13T11:42:28.751Z,100270
2017-11-13T11:52:31.942Z,100279
2017-11-13T12:02:35.902Z,100287
2017-11-13T12:12:39.155Z,100308
2017-11-13T12:22:42.348Z,100297
2017-11-13T12:32:45.550Z,100295
2017-11-13T12:42:49.487Z,100305
2017-11-13T12:52:52.662Z,100318
2017-11-13T13:02:55.854Z,100332
2017-11-13T13:12:59.059Z,100337
2017-11-13T13:23:03.056Z,100342
2017-11-13T13:33:06.275Z,100346
2017-11-13T13:43:09.466Z,100369
2017-11-13T13:53:12.659Z,100378
2017-11-13T14:03:15.849Z,100399
2017-11-13T14:13:18.996Z,100413
2017-11-13T14:23:22.981Z,100428
2017-11-13T14:33:26.936Z,100440
2017-11-13T14:43:30.202Z,100450
2017-11-13T14:53:33.381Z,100467
2017-11-13T15:03:37.334Z,100463
2017-11-13T15:13:41.279Z,100477
2017-11-13T15:23:44.496Z,100482
2017-11-13T15:33:47.787Z,100489
2017-11-13T15:43:51.754Z,100509
2017-11-13T15:53:54.912Z,100518
2017-11-13T16:03:58.201Z,100527
2017-11-13T16:14:02.140Z,100539
2017-11-13T16:24:05.335Z,100556
2017-11-13T16:34:08.544Z,100570
2017-11-13T16:44:12.535Z,100586
2017-11-13T16:54:15.755Z,100607
2017-11-13T17:04:18.938Z,100616
2017-11-13T17:14:22.133Z,100627
2017-11-13T17:24:25.365Z,100632
2017-11-13T17:34:28.530Z,100666
2017-11-13T17:44:31.741Z,100673
2017-11-13T17:54:34.895Z,100679
2017-11-13T18:04:38.088Z,100693
2017-11-13T18:14:41.285Z,100697
2017-11-13T18:24:44.452Z,100703
2017-11-13T18:34:47.675Z,100709
2017-11-13T18:44:50.860Z,100733
2017-11-13T18:54:54.022Z,100762
2017-11-13T19:04:57.202Z,100749
2017-11-13T19:15:00.403Z,100761
2017-11-13T19:25:04.642Z,100781
2017-11-13T19:35:07.849Z,100777
2017-11-13T19:45:11.863Z,100793
2017-11-13T19:55:15.055Z,100790
2017-11-13T20:05:18.298Z,100809
2017-11-13T20:15:21.564Z,100818
2017-11-13T20:25:24.878Z,100822
2017-11-13T20:35:28.081Z,100825
2017-11-13T20:45:31.334Z,100837
2017-11-13T20:55:34.676Z,100837
2017-11-13T21:05:37.890Z,100839
2017-11-13T21:15:41.872Z,100853
2017-11-13T21:25:45.080Z,100861
2017-11-13T21:35:49.053Z,100877
2017-11-13T21:45:52.276Z,100868
2017-11-13T21:55:56.313Z,100884
2017-11-13T22:05:59.487Z,100879
2017-11-13T22:16:02.715Z,100884
2017-11-13T22:26:05.910Z,100896
2017-11-13T22:36:09.138Z,100899
2017-11-13T22:46:12.315Z,100915
2017-11-13T22:56:16.379Z,100907
2017-11-13T23:06:19.570Z,100926
2017-11-13T23:16:22.752Z,100925
2017-11-13T23:26:26.698Z,100935
2017-11-13T23:36:30.652Z,100939
2017-11-13T23:46:34.602Z,100948
2017-11-13T23:56:38.571Z,100962
