createdAt,value
2019-02-18T00:00:49.720Z,13.43
2019-02-18T00:03:17.849Z,14.93
2019-02-18T00:05:45.524Z,13.60
2019-02-18T00:08:12.780Z,14.53
2019-02-18T00:10:40.193Z,19.33
2019-02-18T00:13:08.071Z,21.03
2019-02-18T00:15:35.351Z,21.53
2019-02-18T00:18:02.543Z,17.00
2019-02-18T00:20:29.717Z,21.50
2019-02-18T00:22:56.600Z,17.23
2019-02-18T00:25:24.799Z,14.20
2019-02-18T00:27:52.338Z,17.27
2019-02-18T00:30:19.328Z,16.80
2019-02-18T00:32:46.468Z,18.70
2019-02-18T00:35:13.887Z,22.27
2019-02-18T00:37:41.424Z,25.50
2019-02-18T00:40:08.903Z,24.23
2019-02-18T00:42:36.254Z,20.17
2019-02-18T00:45:04.103Z,30.93
2019-02-18T00:47:31.276Z,27.13
2019-02-18T00:49:58.635Z,28.77
2019-02-18T00:52:26.767Z,17.80
2019-02-18T00:54:54.164Z,18.93
2019-02-18T00:57:21.592Z,17.60
2019-02-18T00:59:48.591Z,21.63
2019-02-18T01:02:17.039Z,18.13
2019-02-18T01:04:44.167Z,18.30
2019-02-18T01:07:11.311Z,23.10
2019-02-18T01:09:38.353Z,15.67
2019-02-18T01:12:05.984Z,21.63
2019-02-18T01:14:33.435Z,17.80
2019-02-18T01:17:00.504Z,19.27
2019-02-18T01:19:27.516Z,32.13
2019-02-18T01:21:54.629Z,19.07
2019-02-18T01:24:22.659Z,17.87
2019-02-18T01:26:50.476Z,20.53
2019-02-18T01:29:17.359Z,17.20
2019-02-18T01:31:45.196Z,15.90
2019-02-18T01:34:12.752Z,20.00
2019-02-18T01:36:39.971Z,15.83
2019-02-18T01:39:07.167Z,18.27
2019-02-18T01:41:34.409Z,15.43
2019-02-18T01:44:01.435Z,17.70
2019-02-18T01:46:28.699Z,17.80
2019-02-18T01:48:55.584Z,17.63
2019-02-18T01:51:22.559Z,23.90
2019-02-18T01:53:49.704Z,16.43
2019-02-18T01:56:16.703Z,16.33
2019-02-18T01:58:43.708Z,15.40
2019-02-18T02:01:11.688Z,20.10
2019-02-18T02:03:39.291Z,17.63
2019-02-18T02:06:06.387Z,16.57
2019-02-18T02:08:33.433Z,16.07
2019-02-18T02:11:00.568Z,19.90
2019-02-18T02:13:32.671Z,15.47
2019-02-18T02:16:01.850Z,12.33
2019-02-18T02:18:29.785Z,17.80
2019-02-18T02:20:56.760Z,12.13
2019-02-18T02:23:23.767Z,16.33
2019-02-18T02:25:50.628Z,16.57
2019-02-18T02:28:18.791Z,19.23
2019-02-18T02:30:46.226Z,19.27
2019-02-18T02:33:14.134Z,12.70
2019-02-18T02:35:41.232Z,14.73
2019-02-18T02:38:08.419Z,14.23
2019-02-18T02:40:36.960Z,16.23
2019-02-18T02:43:04.009Z,14.57
2019-02-18T02:45:30.993Z,14.77
2019-02-18T02:47:58.123Z,13.60
2019-02-18T02:50:25.150Z,15.00
2019-02-18T02:52:52.944Z,14.13
2019-02-18T02:55:20.121Z,18.73
2019-02-18T02:57:47.420Z,12.73
2019-02-18T03:00:14.888Z,14.33
2019-02-18T03:02:42.068Z,10.30
2019-02-18T03:05:09.735Z,11.10
2019-02-18T03:07:36.831Z,11.10
2019-02-18T03:10:03.978Z,11.27
2019-02-18T03:12:31.075Z,11.80
2019-02-18T03:14:58.032Z,11.97
2019-02-18T03:17:25.038Z,12.30
2019-02-18T03:19:52.020Z,9.93
2019-02-18T03:22:18.924Z,11.70
2019-02-18T03:25:13.507Z,16.73
2019-02-18T03:27:40.519Z,14.77
2019-02-18T03:30:36.824Z,10.33
2019-02-18T03:33:03.969Z,12.17
2019-02-18T03:35:31.100Z,15.23
2019-02-18T03:37:59.172Z,12.83
2019-02-18T03:40:27.437Z,11.37
2019-02-18T03:42:54.529Z,11.90
2019-02-18T03:45:22.332Z,11.27
2019-02-18T03:47:49.807Z,13.83
2019-02-18T03:50:16.952Z,15.00
2019-02-18T03:52:43.988Z,11.30
2019-02-18T03:55:11.131Z,11.07
2019-02-18T03:57:38.434Z,9.10
2019-02-18T04:00:06.151Z,11.77
2019-02-18T04:02:33.288Z,10.80
2019-02-18T04:05:00.401Z,10.63
2019-02-18T04:07:27.300Z,13.13
2019-02-18T04:09:54.315Z,12.13
2019-02-18T04:12:21.403Z,13.80
2019-02-18T04:14:48.512Z,10.87
2019-02-18T04:17:15.916Z,8.20
2019-02-18T04:19:42.900Z,9.33
2019-02-18T04:22:09.800Z,11.67
2019-02-18T04:24:36.720Z,11.93
2019-02-18T04:27:04.035Z,9.60
2019-02-18T04:29:31.187Z,8.57
2019-02-18T04:31:58.483Z,12.70
2019-02-18T04:34:25.562Z,13.33
2019-02-18T04:36:52.579Z,10.10
2019-02-18T04:39:19.619Z,11.00
2019-02-18T04:41:46.644Z,10.60
2019-02-18T04:44:14.120Z,12.17
2019-02-18T04:46:41.252Z,14.10
2019-02-18T04:49:08.347Z,10.37
2019-02-18T04:51:35.293Z,11.90
2019-02-18T04:54:02.413Z,13.90
2019-02-18T04:56:29.407Z,10.60
2019-02-18T04:58:57.240Z,10.73
2019-02-18T05:01:24.176Z,12.80
2019-02-18T05:03:51.073Z,8.10
2019-02-18T05:06:17.967Z,7.17
2019-02-18T05:08:45.236Z,9.00
2019-02-18T05:11:14.198Z,7.90
2019-02-18T05:13:41.831Z,6.60
2019-02-18T05:16:09.001Z,8.10
2019-02-18T05:18:36.024Z,7.17
2019-02-18T05:21:03.032Z,10.97
2019-02-18T05:23:30.330Z,6.20
2019-02-18T05:25:58.236Z,8.63
2019-02-18T05:28:25.968Z,7.90
2019-02-18T05:30:52.990Z,10.37
2019-02-18T05:33:20.491Z,7.43
2019-02-18T05:35:47.495Z,9.70
2019-02-18T05:38:15.692Z,5.50
2019-02-18T05:40:42.764Z,10.53
2019-02-18T05:43:09.948Z,9.33
2019-02-18T05:45:37.320Z,8.48
2019-02-18T05:48:04.319Z,7.63
2019-02-18T05:50:31.712Z,8.33
2019-02-18T05:52:59.427Z,14.77
2019-02-18T05:55:26.445Z,8.90
2019-02-18T05:57:53.596Z,8.03
2019-02-18T06:00:20.614Z,7.87
2019-02-18T06:02:47.584Z,8.37
2019-02-18T06:05:15.055Z,9.97
2019-02-18T06:07:42.092Z,8.40
2019-02-18T06:10:10.561Z,9.37
2019-02-18T06:12:37.996Z,10.23
2019-02-18T06:15:06.419Z,9.60
2019-02-18T06:17:33.569Z,14.77
2019-02-18T06:20:00.585Z,10.70
2019-02-18T06:22:28.671Z,12.83
2019-02-18T06:24:56.133Z,12.10
2019-02-18T06:27:23.041Z,12.53
2019-02-18T06:29:49.898Z,13.40
2019-02-18T06:32:17.201Z,12.53
2019-02-18T06:34:44.079Z,12.50
2019-02-18T06:37:11.224Z,13.13
2019-02-18T06:39:41.612Z,12.60
2019-02-18T06:42:07.627Z,12.50
2019-02-18T06:44:46.852Z,24.10
2019-02-18T06:47:19.294Z,12.30
2019-02-18T06:49:47.257Z,15.70
2019-02-18T06:52:14.597Z,16.03
2019-02-18T06:54:41.819Z,13.27
2019-02-18T06:57:27.045Z,15.50
2019-02-18T07:00:00.444Z,13.90
2019-02-18T07:02:34.488Z,13.70
2019-02-18T07:05:09.214Z,13.50
2019-02-18T07:07:55.745Z,13.40
2019-02-18T07:10:29.395Z,13.80
2019-02-18T07:12:56.251Z,10.60
2019-02-18T07:15:23.202Z,15.37
2019-02-18T07:17:50.220Z,19.17
2019-02-18T07:20:17.847Z,10.83
2019-02-18T07:22:45.536Z,11.87
2019-02-18T07:25:12.563Z,14.27
2019-02-18T07:27:39.687Z,12.50
2019-02-18T07:30:09.684Z,10.77
2019-02-18T07:32:36.912Z,11.60
2019-02-18T07:35:04.049Z,11.40
2019-02-18T07:37:31.373Z,13.20
2019-02-18T07:40:01.606Z,12.80
2019-02-18T07:42:28.376Z,11.90
2019-02-18T07:44:55.427Z,12.53
2019-02-18T07:47:22.785Z,13.10
2019-02-18T07:49:49.892Z,13.97
2019-02-18T07:52:17.596Z,13.50
2019-02-18T07:54:45.803Z,14.50
2019-02-18T07:57:13.019Z,13.43
2019-02-18T07:59:40.136Z,13.43
2019-02-18T08:02:07.415Z,19.60
2019-02-18T08:04:34.439Z,14.73
2019-02-18T08:07:02.128Z,17.30
2019-02-18T08:09:29.208Z,16.53
2019-02-18T08:11:56.532Z,18.50
2019-02-18T08:14:23.623Z,18.97
2019-02-18T08:16:51.804Z,18.10
2019-02-18T08:19:19.686Z,15.70
2019-02-18T08:21:46.888Z,21.70
2019-02-18T08:24:13.920Z,18.33
2019-02-18T08:26:41.271Z,18.87
2019-02-18T08:29:08.996Z,19.57
2019-02-18T08:31:36.215Z,19.83
2019-02-18T08:34:03.267Z,25.20
2019-02-18T08:36:30.490Z,20.90
2019-02-18T08:38:57.577Z,21.90
2019-02-18T08:41:24.595Z,23.20
2019-02-18T08:43:51.822Z,21.13
2019-02-18T08:46:18.948Z,23.33
2019-02-18T08:48:47.156Z,25.83
2019-02-18T08:51:14.228Z,26.03
2019-02-18T08:53:42.491Z,23.43
2019-02-18T08:56:09.520Z,22.50
2019-02-18T08:58:36.988Z,20.97
2019-02-18T09:01:04.071Z,20.53
2019-02-18T09:03:31.124Z,25.13
2019-02-18T09:05:59.105Z,27.57
2019-02-18T09:08:26.013Z,38.90
2019-02-18T09:10:53.188Z,24.63
2019-02-18T09:13:20.292Z,24.73
2019-02-18T09:15:47.319Z,23.20
2019-02-18T09:18:14.327Z,23.67
2019-02-18T09:20:41.739Z,24.50
2019-02-18T09:23:19.844Z,23.90
2019-02-18T09:25:58.592Z,24.70
2019-02-18T09:28:25.459Z,24.13
2019-02-18T09:30:54.651Z,21.87
2019-02-18T09:33:21.540Z,29.50
2019-02-18T09:35:48.559Z,26.53
2019-02-18T09:38:24.346Z,27.00
2019-02-18T09:40:50.471Z,30.10
2019-02-18T09:43:15.075Z,28.00
2019-02-18T09:45:42.088Z,27.80
2019-02-18T09:48:09.326Z,31.60
2019-02-18T09:50:36.723Z,28.90
2019-02-18T09:53:04.064Z,26.83
2019-02-18T09:55:31.090Z,27.47
2019-02-18T09:57:58.520Z,26.00
2019-02-18T10:00:25.780Z,28.07
2019-02-18T10:02:53.091Z,25.80
2019-02-18T10:05:19.973Z,31.70
2019-02-18T10:07:47.374Z,25.17
2019-02-18T10:10:14.735Z,28.07
2019-02-18T10:12:41.683Z,27.27
2019-02-18T10:15:09.311Z,26.90
2019-02-18T10:17:36.795Z,26.30
2019-02-18T10:20:04.272Z,21.17
2019-02-18T10:22:31.824Z,20.50
2019-02-18T10:24:59.758Z,23.13
2019-02-18T10:27:28.048Z,23.10
2019-02-18T10:29:55.074Z,19.30
2019-02-18T10:32:22.051Z,24.93
2019-02-18T10:34:48.967Z,21.97
2019-02-18T10:37:16.251Z,23.60
2019-02-18T10:39:43.512Z,20.33
2019-02-18T10:42:10.556Z,22.83
2019-02-18T10:44:37.813Z,22.80
2019-02-18T10:47:04.800Z,20.00
2019-02-18T10:49:32.891Z,20.37
2019-02-18T10:52:00.795Z,21.40
2019-02-18T10:54:28.056Z,16.87
2019-02-18T10:56:55.284Z,18.70
2019-02-18T10:59:22.548Z,28.10
2019-02-18T11:01:49.510Z,22.23
2019-02-18T11:04:16.848Z,18.10
2019-02-18T11:06:44.265Z,21.60
2019-02-18T11:09:11.184Z,26.40
2019-02-18T11:11:38.314Z,21.77
2019-02-18T11:14:05.442Z,17.93
2019-02-18T11:16:33.004Z,22.57
2019-02-18T11:19:00.129Z,22.77
2019-02-18T11:21:27.247Z,20.20
2019-02-18T11:23:54.412Z,20.00
2019-02-18T11:26:21.475Z,21.63
2019-02-18T11:28:48.655Z,20.30
2019-02-18T11:31:15.903Z,20.27
2019-02-18T11:33:43.361Z,16.70
2019-02-18T11:36:11.528Z,22.13
2019-02-18T11:38:38.792Z,17.03
2019-02-18T11:41:05.772Z,20.77
2019-02-18T11:43:33.276Z,18.53
2019-02-18T11:46:00.823Z,23.70
2019-02-18T11:48:28.180Z,18.70
2019-02-18T11:50:55.140Z,16.93
2019-02-18T11:53:22.135Z,20.27
2019-02-18T11:55:48.996Z,14.37
2019-02-18T11:58:16.533Z,16.97
2019-02-18T12:00:43.391Z,15.13
2019-02-18T12:03:12.711Z,15.83
2019-02-18T12:05:41.128Z,20.63
2019-02-18T12:08:08.274Z,19.00
2019-02-18T12:10:35.586Z,12.27
2019-02-18T12:13:03.416Z,12.10
2019-02-18T12:15:30.788Z,11.50
2019-02-18T12:17:58.099Z,10.23
2019-02-18T12:20:25.236Z,12.33
2019-02-18T12:22:52.169Z,8.83
2019-02-18T12:25:20.684Z,6.97
2019-02-18T12:27:47.952Z,10.30
2019-02-18T12:30:14.960Z,9.17
2019-02-18T12:32:42.229Z,11.23
2019-02-18T12:35:09.923Z,12.87
2019-02-18T12:37:36.936Z,12.03
2019-02-18T12:40:04.725Z,7.70
2019-02-18T12:42:32.617Z,10.30
2019-02-18T12:44:59.756Z,13.17
2019-02-18T12:47:26.923Z,11.90
2019-02-18T12:49:54.342Z,9.83
2019-02-18T12:52:21.447Z,10.13
2019-02-18T12:54:49.225Z,9.77
2019-02-18T12:57:16.503Z,13.80
2019-02-18T12:59:43.989Z,11.00
2019-02-18T13:02:11.620Z,15.53
2019-02-18T13:04:38.651Z,14.13
2019-02-18T13:07:06.972Z,11.47
2019-02-18T13:09:34.960Z,11.70
2019-02-18T13:12:02.056Z,11.30
2019-02-18T13:14:29.080Z,14.40
2019-02-18T13:16:56.191Z,12.03
2019-02-18T13:19:23.469Z,15.80
2019-02-18T13:21:50.947Z,14.70
2019-02-18T13:24:18.633Z,10.20
2019-02-18T13:26:45.779Z,10.80
2019-02-18T13:29:12.907Z,9.30
2019-02-18T13:31:40.444Z,12.10
2019-02-18T13:34:07.912Z,13.23
2019-02-18T13:36:35.300Z,14.00
2019-02-18T13:39:04.546Z,9.60
2019-02-18T13:41:32.051Z,18.47
2019-02-18T13:43:59.435Z,15.03
2019-02-18T13:46:26.744Z,13.87
2019-02-18T13:48:53.859Z,12.07
2019-02-18T13:51:24.332Z,15.03
2019-02-18T13:53:49.681Z,9.03
2019-02-18T13:56:17.104Z,14.23
2019-02-18T13:58:44.716Z,21.33
2019-02-18T14:01:12.115Z,18.43
2019-02-18T14:03:39.407Z,11.00
2019-02-18T14:06:06.400Z,11.70
2019-02-18T14:08:33.605Z,13.97
2019-02-18T14:11:01.063Z,14.10
2019-02-18T14:13:28.182Z,10.80
2019-02-18T14:15:55.343Z,24.70
2019-02-18T14:18:22.959Z,21.50
2019-02-18T14:20:51.144Z,15.07
2019-02-18T14:23:18.291Z,10.87
2019-02-18T14:25:45.431Z,10.27
2019-02-18T14:28:12.788Z,24.07
2019-02-18T14:30:39.891Z,13.20
2019-02-18T14:33:06.911Z,10.10
2019-02-18T14:35:34.231Z,14.27
2019-02-18T14:38:01.832Z,11.53
2019-02-18T14:40:28.961Z,15.43
2019-02-18T14:42:56.331Z,10.80
2019-02-18T14:45:23.576Z,11.87
2019-02-18T14:47:50.887Z,11.40
2019-02-18T14:50:18.292Z,13.03
2019-02-18T14:52:45.851Z,11.53
2019-02-18T14:55:13.558Z,9.10
2019-02-18T14:57:40.683Z,9.40
2019-02-18T15:00:15.367Z,15.37
2019-02-18T15:02:42.832Z,9.23
2019-02-18T15:05:10.257Z,12.13
2019-02-18T15:07:37.318Z,10.90
2019-02-18T15:10:04.480Z,14.23
2019-02-18T15:12:33.247Z,10.40
2019-02-18T15:15:01.581Z,7.23
2019-02-18T15:17:28.580Z,9.63
2019-02-18T15:19:55.799Z,10.10
2019-02-18T15:22:22.824Z,11.70
2019-02-18T15:24:49.955Z,14.60
2019-02-18T15:27:18.043Z,11.50
2019-02-18T15:29:45.281Z,13.90
2019-02-18T15:32:13.563Z,11.77
2019-02-18T15:34:40.691Z,13.00
2019-02-18T15:37:07.927Z,12.73
2019-02-18T15:39:35.044Z,16.70
2019-02-18T15:42:02.294Z,10.03
2019-02-18T15:44:29.658Z,11.03
2019-02-18T15:46:56.909Z,12.67
2019-02-18T15:49:24.022Z,13.70
2019-02-18T15:51:51.180Z,10.30
2019-02-18T15:54:18.031Z,12.47
2019-02-18T15:56:45.404Z,13.63
2019-02-18T15:59:12.711Z,14.50
2019-02-18T16:01:40.107Z,9.30
2019-02-18T16:04:07.059Z,11.00
2019-02-18T16:06:34.143Z,10.23
2019-02-18T16:09:02.155Z,11.43
2019-02-18T16:11:29.296Z,11.97
2019-02-18T16:13:56.596Z,17.90
2019-02-18T16:16:23.719Z,10.70
2019-02-18T16:18:51.015Z,11.77
2019-02-18T16:21:17.987Z,8.30
2019-02-18T16:23:45.904Z,15.17
2019-02-18T16:26:12.888Z,13.10
2019-02-18T16:28:40.268Z,12.47
2019-02-18T16:31:07.472Z,10.63
2019-02-18T16:33:35.497Z,14.33
2019-02-18T16:36:02.746Z,16.27
2019-02-18T16:38:30.115Z,14.10
2019-02-18T16:40:57.123Z,12.40
2019-02-18T16:43:25.013Z,10.20
2019-02-18T16:45:52.068Z,10.20
2019-02-18T16:48:19.555Z,17.33
2019-02-18T16:50:46.699Z,8.97
2019-02-18T16:53:13.906Z,8.67
2019-02-18T16:55:41.012Z,9.70
2019-02-18T16:58:07.893Z,10.27
2019-02-18T17:00:35.460Z,7.57
2019-02-18T17:03:02.495Z,9.63
2019-02-18T17:05:29.447Z,8.47
2019-02-18T17:07:56.536Z,7.97
2019-02-18T17:10:23.651Z,8.87
2019-02-18T17:12:51.107Z,10.63
2019-02-18T17:15:19.851Z,8.87
2019-02-18T17:17:47.081Z,8.53
2019-02-18T17:20:14.119Z,7.67
2019-02-18T17:22:42.260Z,6.97
2019-02-18T17:25:09.503Z,10.07
2019-02-18T17:27:36.804Z,6.33
2019-02-18T17:30:05.751Z,8.13
2019-02-18T17:32:33.352Z,7.53
2019-02-18T17:35:00.564Z,8.70
2019-02-18T17:37:28.167Z,11.17
2019-02-18T17:39:55.203Z,9.18
2019-02-18T17:42:22.891Z,8.88
2019-02-18T17:44:50.003Z,12.77
2019-02-18T17:47:17.580Z,12.00
2019-02-18T17:49:45.284Z,14.47
2019-02-18T17:52:12.527Z,10.50
2019-02-18T17:54:39.570Z,12.50
2019-02-18T17:57:07.096Z,17.20
2019-02-18T17:59:34.060Z,20.20
2019-02-18T18:02:01.200Z,11.93
2019-02-18T18:04:28.623Z,15.50
2019-02-18T18:06:57.273Z,40.67
2019-02-18T18:09:25.207Z,27.90
2019-02-18T18:11:52.960Z,25.17
2019-02-18T18:14:21.239Z,16.30
2019-02-18T18:16:48.622Z,11.27
2019-02-18T18:19:16.163Z,10.63
2019-02-18T18:21:43.519Z,9.47
2019-02-18T18:24:11.083Z,10.57
2019-02-18T18:26:38.597Z,9.27
2019-02-18T18:29:05.584Z,10.67
2019-02-18T18:31:33.415Z,10.10
2019-02-18T18:34:01.683Z,10.17
2019-02-18T18:36:28.546Z,9.30
2019-02-18T18:38:55.396Z,15.43
2019-02-18T18:41:24.417Z,11.70
2019-02-18T18:43:52.532Z,18.03
2019-02-18T18:46:19.608Z,15.50
2019-02-18T18:48:47.642Z,11.53
2019-02-18T18:51:14.911Z,18.00
2019-02-18T18:53:42.233Z,9.10
2019-02-18T18:56:09.655Z,14.30
2019-02-18T18:58:36.912Z,10.87
2019-02-18T19:01:04.296Z,11.67
2019-02-18T19:03:31.838Z,15.70
2019-02-18T19:05:58.995Z,11.40
2019-02-18T19:08:25.964Z,11.60
2019-02-18T19:10:52.959Z,21.27
2019-02-18T19:13:20.815Z,20.43
2019-02-18T19:15:49.791Z,24.13
2019-02-18T19:18:18.315Z,15.23
2019-02-18T19:20:46.892Z,11.43
2019-02-18T19:23:15.023Z,16.30
2019-02-18T19:25:41.976Z,19.93
2019-02-18T19:28:11.384Z,15.63
2019-02-18T19:30:38.357Z,12.87
2019-02-18T19:33:05.405Z,16.93
2019-02-18T19:35:33.933Z,8.20
2019-02-18T19:38:00.861Z,8.80
2019-02-18T19:40:28.408Z,11.37
2019-02-18T19:42:55.883Z,13.23
2019-02-18T19:45:23.275Z,9.97
2019-02-18T19:47:51.051Z,11.77
2019-02-18T19:50:18.402Z,10.73
2019-02-18T19:52:46.878Z,11.67
2019-02-18T19:55:14.448Z,8.60
2019-02-18T19:57:42.358Z,6.67
2019-02-18T20:00:12.152Z,8.50
2019-02-18T20:02:40.487Z,10.53
2019-02-18T20:05:07.784Z,9.40
2019-02-18T20:07:36.398Z,7.20
2019-02-18T20:10:04.580Z,8.90
2019-02-18T20:12:32.155Z,9.70
2019-02-18T20:14:59.811Z,10.90
2019-02-18T20:17:27.126Z,10.50
2019-02-18T20:19:56.107Z,11.33
2019-02-18T20:22:23.797Z,10.43
2019-02-18T20:24:51.255Z,12.43
2019-02-18T20:27:18.340Z,11.40
2019-02-18T20:29:45.922Z,9.57
2019-02-18T20:32:13.892Z,12.27
2019-02-18T20:34:41.916Z,10.30
2019-02-18T20:37:09.224Z,13.18
2019-02-18T20:39:36.808Z,19.83
2019-02-18T20:42:04.261Z,8.23
2019-02-18T20:44:33.177Z,6.57
2019-02-18T20:47:01.563Z,8.57
2019-02-18T20:49:28.947Z,9.00
2019-02-18T20:51:57.461Z,6.47
2019-02-18T20:54:25.680Z,5.20
2019-02-18T20:56:53.100Z,7.17
2019-02-18T20:59:21.499Z,9.03
2019-02-18T21:01:49.491Z,6.97
2019-02-18T21:04:16.780Z,6.23
2019-02-18T21:06:44.171Z,9.77
2019-02-18T21:09:11.284Z,6.57
2019-02-18T21:11:38.980Z,11.77
2019-02-18T21:14:06.176Z,6.57
2019-02-18T21:16:33.259Z,7.70
2019-02-18T21:19:00.347Z,7.73
2019-02-18T21:21:27.775Z,11.10
2019-02-18T21:23:55.273Z,7.43
2019-02-18T21:26:22.635Z,7.80
2019-02-18T21:28:49.643Z,9.57
2019-02-18T21:31:16.962Z,7.50
2019-02-18T21:33:44.355Z,7.23
2019-02-18T21:36:11.336Z,16.40
2019-02-18T21:38:40.331Z,11.00
2019-02-18T21:41:07.935Z,9.27
2019-02-18T21:43:34.816Z,8.93
2019-02-18T21:46:03.783Z,8.33
2019-02-18T21:48:32.727Z,32.83
2019-02-18T21:51:00.919Z,27.73
2019-02-18T21:53:27.931Z,29.20
2019-02-18T21:55:55.162Z,22.20
2019-02-18T21:58:23.946Z,11.40
2019-02-18T22:00:50.924Z,11.53
2019-02-18T22:03:18.624Z,11.93
2019-02-18T22:05:47.015Z,8.67
2019-02-18T22:08:15.215Z,10.70
2019-02-18T22:10:44.171Z,8.63
2019-02-18T22:13:11.541Z,11.80
2019-02-18T22:15:38.744Z,11.70
2019-02-18T22:18:05.875Z,10.77
2019-02-18T22:20:33.379Z,10.70
2019-02-18T22:23:01.183Z,11.67
2019-02-18T22:25:28.271Z,12.60
2019-02-18T22:27:55.128Z,8.67
2019-02-18T22:30:22.852Z,9.97
2019-02-18T22:32:49.932Z,13.40
2019-02-18T22:35:17.331Z,9.80
2019-02-18T22:37:44.916Z,8.70
2019-02-18T22:40:12.660Z,11.70
2019-02-18T22:42:39.953Z,16.63
2019-02-18T22:45:07.951Z,11.70
2019-02-18T22:47:35.035Z,13.60
2019-02-18T22:50:03.896Z,13.50
2019-02-18T22:52:32.087Z,18.50
2019-02-18T22:55:01.106Z,21.17
2019-02-18T22:57:28.099Z,49.27
2019-02-18T22:59:56.343Z,40.00
2019-02-18T23:02:25.167Z,32.33
2019-02-18T23:04:53.435Z,32.00
2019-02-18T23:07:20.540Z,32.03
2019-02-18T23:09:48.888Z,25.27
2019-02-18T23:12:15.978Z,24.67
2019-02-18T23:14:50.321Z,25.37
2019-02-18T23:17:14.487Z,26.17
2019-02-18T23:19:41.466Z,30.07
2019-02-18T23:22:09.255Z,25.83
2019-02-18T23:24:38.335Z,40.17
2019-02-18T23:27:06.127Z,36.47
2019-02-18T23:29:33.003Z,39.53
2019-02-18T23:32:00.088Z,40.20
2019-02-18T23:34:26.983Z,51.77
2019-02-18T23:36:54.581Z,55.70
2019-02-18T23:39:21.719Z,66.13
2019-02-18T23:41:48.759Z,49.43
2019-02-18T23:44:15.963Z,42.10
2019-02-18T23:46:42.947Z,37.60
2019-02-18T23:49:09.827Z,25.53
2019-02-18T23:51:36.711Z,19.63
2019-02-18T23:54:03.951Z,18.47
2019-02-18T23:56:30.874Z,13.23
2019-02-18T23:58:59.071Z,14.77
