createdAt,value
2023-03-22T00:00:01.000Z,10.04
2023-03-22T00:05:01.000Z,9.98
2023-03-22T00:10:01.000Z,9.89
2023-03-22T00:15:01.000Z,9.82
2023-03-22T00:20:01.000Z,9.75
2023-03-22T00:25:01.000Z,9.63
2023-03-22T00:30:01.000Z,9.48
2023-03-22T00:35:01.000Z,9.36
2023-03-22T00:40:01.000Z,9.21
2023-03-22T00:45:01.000Z,9.07
2023-03-22T00:50:01.000Z,8.87
2023-03-22T00:55:01.000Z,8.71
2023-03-22T01:00:01.000Z,8.55
2023-03-22T01:05:01.000Z,8.48
2023-03-22T01:10:01.000Z,8.45
2023-03-22T01:15:01.000Z,8.36
2023-03-22T01:20:01.000Z,8.30
2023-03-22T01:25:01.000Z,8.28
2023-03-22T01:30:01.000Z,8.27
2023-03-22T01:35:01.000Z,8.17
2023-03-22T01:40:01.000Z,8.09
2023-03-22T01:45:01.000Z,8.03
2023-03-22T01:50:01.000Z,7.93
2023-03-22T01:55:01.000Z,7.86
2023-03-22T02:00:01.000Z,7.71
2023-03-22T02:05:01.000Z,7.61
2023-03-22T02:10:01.000Z,7.52
2023-03-22T02:15:01.000Z,7.41
2023-03-22T02:20:01.000Z,7.34
2023-03-22T02:25:01.000Z,7.26
2023-03-22T02:30:01.000Z,7.18
2023-03-22T02:35:01.000Z,7.07
2023-03-22T02:40:01.000Z,6.96
2023-03-22T02:45:01.000Z,6.90
2023-03-22T02:50:01.000Z,6.89
2023-03-22T02:55:01.000Z,6.88
2023-03-22T03:00:01.000Z,6.91
2023-03-22T03:05:01.000Z,6.94
2023-03-22T03:10:01.000Z,7.02
2023-03-22T03:15:01.000Z,7.05
2023-03-22T03:20:01.000Z,6.94
2023-03-22T03:25:01.000Z,6.84
2023-03-22T03:30:01.000Z,6.84
2023-03-22T03:35:01.000Z,6.93
2023-03-22T03:40:01.000Z,6.89
2023-03-22T03:45:01.000Z,6.83
2023-03-22T03:50:01.000Z,6.74
2023-03-22T03:55:01.000Z,6.65
2023-03-22T04:00:01.000Z,6.49
2023-03-22T04:05:01.000Z,6.36
2023-03-22T04:10:01.000Z,6.27
2023-03-22T04:15:01.000Z,6.21
2023-03-22T04:20:01.000Z,6.26
2023-03-22T04:25:01.000Z,6.26
2023-03-22T04:30:01.000Z,6.17
2023-03-22T04:35:01.000Z,6.07
2023-03-22T04:40:01.000Z,5.99
2023-03-22T04:45:01.000Z,5.95
2023-03-22T04:50:01.000Z,5.91
2023-03-22T04:55:01.000Z,5.92
2023-03-22T05:00:01.000Z,5.82
2023-03-22T05:05:01.000Z,5.76
2023-03-22T05:10:01.000Z,5.74
2023-03-22T05:15:01.000Z,5.71
2023-03-22T05:20:01.000Z,5.71
2023-03-22T05:25:01.000Z,5.68
2023-03-22T05:30:01.000Z,5.67
2023-03-22T05:35:01.000Z,5.63
2023-03-22T05:40:01.000Z,5.60
2023-03-22T05:45:01.000Z,5.33
2023-03-22T05:50:01.000Z,5.49
2023-03-22T05:55:01.000Z,5.47
2023-03-22T06:00:01.000Z,5.53
2023-03-22T06:05:01.000Z,5.52
2023-03-22T06:10:01.000Z,5.58
2023-03-22T06:15:01.000Z,5.63
2023-03-22T06:20:01.000Z,5.62
2023-03-22T06:25:01.000Z,5.62
2023-03-22T06:30:01.000Z,5.63
2023-03-22T06:35:01.000Z,5.67
2023-03-22T06:40:02.000Z,5.75
2023-03-22T06:45:01.000Z,5.82
2023-03-22T06:50:01.000Z,5.98
2023-03-22T06:55:01.000Z,6.20
2023-03-22T07:00:02.000Z,6.44
2023-03-22T07:05:01.000Z,6.69
2023-03-22T07:10:01.000Z,7.05
2023-03-22T07:15:01.000Z,7.34
2023-03-22T07:20:01.000Z,7.65
2023-03-22T07:25:01.000Z,7.89
2023-03-22T07:30:01.000Z,8.79
2023-03-22T07:35:01.000Z,10.84
2023-03-22T07:40:01.000Z,13.12
2023-03-22T07:45:01.000Z,14.70
2023-03-22T07:50:01.000Z,15.92
2023-03-22T07:55:01.000Z,17.17
2023-03-22T08:00:01.000Z,17.98
2023-03-22T08:05:01.000Z,18.06
2023-03-22T08:10:01.000Z,17.15
2023-03-22T08:15:01.000Z,16.61
2023-03-22T08:20:01.000Z,17.75
2023-03-22T08:25:01.000Z,18.37
2023-03-22T08:30:01.000Z,18.55
2023-03-22T08:35:01.000Z,18.49
2023-03-22T08:40:01.000Z,18.47
2023-03-22T08:45:03.000Z,18.32
2023-03-22T08:50:02.000Z,18.32
2023-03-22T08:55:02.000Z,18.17
2023-03-22T09:00:01.000Z,18.56
2023-03-22T09:05:01.000Z,19.98
2023-03-22T09:10:02.000Z,20.68
2023-03-22T09:15:01.000Z,21.02
2023-03-22T09:20:02.000Z,21.34
2023-03-22T09:25:03.000Z,21.80
2023-03-22T09:30:02.000Z,20.62
2023-03-22T09:35:01.000Z,19.97
2023-03-22T09:40:02.000Z,19.82
2023-03-22T09:45:01.000Z,19.80
2023-03-22T09:50:01.000Z,19.45
2023-03-22T09:55:01.000Z,18.95
2023-03-22T10:00:01.000Z,18.05
2023-03-22T10:05:02.000Z,17.69
2023-03-22T10:10:02.000Z,17.54
2023-03-22T10:15:03.000Z,17.39
2023-03-22T10:20:01.000Z,17.72
2023-03-22T10:25:01.000Z,18.00
2023-03-22T10:30:01.000Z,17.90
2023-03-22T10:35:01.000Z,17.64
2023-03-22T10:40:01.000Z,17.61
2023-03-22T10:45:02.000Z,17.99
2023-03-22T10:50:01.000Z,18.26
2023-03-22T10:55:02.000Z,18.51
2023-03-22T11:00:02.000Z,18.56
2023-03-22T11:05:01.000Z,18.32
2023-03-22T11:10:01.000Z,18.36
2023-03-22T11:15:01.000Z,18.40
2023-03-22T11:20:02.000Z,18.21
2023-03-22T11:25:01.000Z,18.26
2023-03-22T11:30:02.000Z,18.19
2023-03-22T11:35:01.000Z,18.23
2023-03-22T11:40:02.000Z,18.33
2023-03-22T11:45:02.000Z,17.64
2023-03-22T11:50:01.000Z,17.55
2023-03-22T11:55:02.000Z,17.55
2023-03-22T12:00:02.000Z,17.52
2023-03-22T12:05:01.000Z,17.45
2023-03-22T12:10:02.000Z,17.37
2023-03-22T12:15:02.000Z,17.33
2023-03-22T12:20:01.000Z,17.43
2023-03-22T12:25:01.000Z,17.40
2023-03-22T12:30:01.000Z,17.54
2023-03-22T12:35:01.000Z,17.53
2023-03-22T12:40:02.000Z,17.43
2023-03-22T12:45:02.000Z,17.35
2023-03-22T12:50:02.000Z,17.48
2023-03-22T12:55:01.000Z,17.65
2023-03-22T13:00:02.000Z,17.88
2023-03-22T13:05:02.000Z,17.91
2023-03-22T13:10:02.000Z,17.99
2023-03-22T13:15:01.000Z,18.06
2023-03-22T13:20:02.000Z,18.11
2023-03-22T13:25:02.000Z,18.38
2023-03-22T13:30:02.000Z,18.64
2023-03-22T13:35:01.000Z,18.65
2023-03-22T13:40:02.000Z,18.84
2023-03-22T13:45:01.000Z,18.99
2023-03-22T13:50:02.000Z,18.89
2023-03-22T13:55:02.000Z,18.87
2023-03-22T14:00:02.000Z,18.78
2023-03-22T14:05:02.000Z,18.81
2023-03-22T14:10:02.000Z,18.74
2023-03-22T14:15:02.000Z,18.81
2023-03-22T14:20:02.000Z,18.73
2023-03-22T14:55:02.000Z,18.88
2023-03-22T15:00:02.000Z,18.97
2023-03-22T15:05:02.000Z,18.93
2023-03-22T15:10:02.000Z,18.96
2023-03-22T15:15:02.000Z,19.06
2023-03-22T15:20:02.000Z,18.98
2023-03-22T15:25:03.000Z,18.95
2023-03-22T15:30:03.000Z,18.89
2023-03-22T15:35:02.000Z,18.84
2023-03-22T15:40:02.000Z,18.73
2023-03-22T15:45:02.000Z,18.65
2023-03-22T15:50:02.000Z,18.59
2023-03-22T15:55:02.000Z,18.50
2023-03-22T16:00:02.000Z,18.34
2023-03-22T16:05:02.000Z,18.28
2023-03-22T16:10:02.000Z,18.12
2023-03-22T16:15:02.000Z,18.02
2023-03-22T16:20:02.000Z,17.92
2023-03-22T16:25:02.000Z,17.83
2023-03-22T16:30:04.000Z,17.77
2023-03-22T16:35:02.000Z,17.61
2023-03-22T16:40:02.000Z,17.46
2023-03-22T16:45:02.000Z,17.37
2023-03-22T16:50:02.000Z,17.19
2023-03-22T16:55:02.000Z,17.11
2023-03-22T17:00:02.000Z,16.94
2023-03-22T17:05:02.000Z,16.63
2023-03-22T17:10:02.000Z,16.40
2023-03-22T17:15:02.000Z,16.16
2023-03-22T17:20:02.000Z,15.83
2023-03-22T17:25:02.000Z,15.45
2023-03-22T17:30:02.000Z,15.30
2023-03-22T17:35:02.000Z,15.10
2023-03-22T17:45:02.000Z,14.86
2023-03-22T17:50:02.000Z,14.69
2023-03-22T17:55:02.000Z,14.67
2023-03-22T18:00:02.000Z,14.55
2023-03-22T18:05:02.000Z,14.26
2023-03-22T18:10:02.000Z,13.53
2023-03-22T18:15:02.000Z,13.36
2023-03-22T18:25:02.000Z,12.87
2023-03-22T18:30:02.000Z,12.70
2023-03-22T18:35:02.000Z,12.66
2023-03-22T18:40:02.000Z,12.57
2023-03-22T18:45:02.000Z,12.25
2023-03-22T18:50:02.000Z,12.18
2023-03-22T18:55:02.000Z,12.06
2023-03-22T19:00:02.000Z,11.89
2023-03-22T19:05:02.000Z,11.76
2023-03-22T19:10:02.000Z,11.55
2023-03-22T19:15:02.000Z,11.44
2023-03-22T19:20:02.000Z,11.40
2023-03-22T19:25:02.000Z,11.27
2023-03-22T19:30:02.000Z,11.25
2023-03-22T19:35:02.000Z,11.16
2023-03-22T19:40:02.000Z,11.04
2023-03-22T19:45:02.000Z,10.94
2023-03-22T19:50:02.000Z,10.90
2023-03-22T19:55:02.000Z,10.83
2023-03-22T20:00:02.000Z,10.73
2023-03-22T20:05:02.000Z,10.72
2023-03-22T20:10:02.000Z,10.72
2023-03-22T20:15:02.000Z,10.65
2023-03-22T20:20:02.000Z,10.63
2023-03-22T20:25:02.000Z,10.66
2023-03-22T20:30:02.000Z,10.67
2023-03-22T20:35:02.000Z,10.63
2023-03-22T20:40:02.000Z,10.63
2023-03-22T20:45:02.000Z,10.62
2023-03-22T20:50:02.000Z,10.60
2023-03-22T20:55:02.000Z,10.63
2023-03-22T21:00:02.000Z,10.66
2023-03-22T21:05:02.000Z,10.62
2023-03-22T21:10:02.000Z,10.62
2023-03-22T21:15:03.000Z,10.52
2023-03-22T21:20:03.000Z,10.48
2023-03-22T21:25:02.000Z,10.42
2023-03-22T21:30:02.000Z,10.54
2023-03-22T21:35:03.000Z,10.55
2023-03-22T21:40:02.000Z,10.53
2023-03-22T21:45:03.000Z,10.44
2023-03-22T21:50:02.000Z,10.36
2023-03-22T21:55:02.000Z,10.29
2023-03-22T22:00:02.000Z,10.26
2023-03-22T22:05:03.000Z,10.20
2023-03-22T22:10:03.000Z,10.22
2023-03-22T22:15:02.000Z,10.27
2023-03-22T22:20:02.000Z,10.26
2023-03-22T22:25:02.000Z,10.26
2023-03-22T22:30:02.000Z,10.21
2023-03-22T22:35:02.000Z,10.13
2023-03-22T22:40:02.000Z,10.08
2023-03-22T22:45:02.000Z,10.04
2023-03-22T22:50:02.000Z,10.03
2023-03-22T22:55:02.000Z,9.96
2023-03-22T23:00:02.000Z,9.96
2023-03-22T23:05:02.000Z,9.99
2023-03-22T23:10:02.000Z,10.03
2023-03-22T23:15:02.000Z,9.99
2023-03-22T23:20:02.000Z,9.95
2023-03-22T23:25:03.000Z,9.85
2023-03-22T23:30:02.000Z,9.83
2023-03-22T23:35:02.000Z,9.84
2023-03-22T23:40:02.000Z,9.84
2023-03-22T23:45:02.000Z,9.88
2023-03-22T23:50:03.000Z,9.89
2023-03-22T23:55:02.000Z,9.91
