createdAt,value
2019-05-30T00:00:05.676Z,2.23
2019-05-30T00:04:58.190Z,2.10
2019-05-30T00:10:02.986Z,1.87
2019-05-30T00:15:07.654Z,2.03
2019-05-30T00:20:12.902Z,1.60
2019-05-30T00:25:17.351Z,1.50
2019-05-30T00:30:24.741Z,1.70
2019-05-30T00:35:27.895Z,1.50
2019-05-30T00:40:32.478Z,1.40
2019-05-30T00:45:37.053Z,1.67
2019-05-30T00:50:41.447Z,1.60
2019-05-30T00:55:45.950Z,1.40
2019-05-30T01:00:50.522Z,1.60
2019-05-30T01:05:55.282Z,2.00
2019-05-30T01:11:00.978Z,1.57
2019-05-30T01:16:05.663Z,1.83
2019-05-30T01:21:10.119Z,1.87
2019-05-30T01:26:14.841Z,1.60
2019-05-30T01:31:19.209Z,1.62
2019-05-30T01:36:23.885Z,1.40
2019-05-30T01:41:28.290Z,1.45
2019-05-30T01:46:33.004Z,1.83
2019-05-30T01:51:37.483Z,1.77
2019-05-30T01:56:42.047Z,1.70
2019-05-30T02:01:46.522Z,2.00
2019-05-30T02:06:50.982Z,1.40
2019-05-30T02:11:55.495Z,2.00
2019-05-30T02:16:59.958Z,1.80
2019-05-30T02:22:05.846Z,1.60
2019-05-30T02:27:10.437Z,1.75
2019-05-30T02:32:14.942Z,1.70
2019-05-30T02:37:19.450Z,1.80
2019-05-30T02:42:23.966Z,1.40
2019-05-30T02:47:28.407Z,1.60
2019-05-30T02:52:32.878Z,1.50
2019-05-30T02:57:37.301Z,1.40
2019-05-30T03:02:41.841Z,1.10
2019-05-30T03:07:46.358Z,1.40
2019-05-30T03:12:51.069Z,1.60
2019-05-30T03:17:55.538Z,1.90
2019-05-30T03:23:00.035Z,2.10
2019-05-30T03:28:06.961Z,1.93
2019-05-30T03:33:32.958Z,2.15
2019-05-30T03:38:19.586Z,1.70
2019-05-30T03:43:24.089Z,1.85
2019-05-30T03:48:30.774Z,1.83
2019-05-30T03:53:35.768Z,1.55
2019-05-30T03:59:33.319Z,2.00
2019-05-30T04:04:42.266Z,1.57
2019-05-30T04:09:49.386Z,1.60
2019-05-30T04:14:56.856Z,1.67
2019-05-30T04:20:01.334Z,1.80
2019-05-30T04:25:08.471Z,3.40
2019-05-30T04:30:14.400Z,2.80
2019-05-30T04:35:19.070Z,2.43
2019-05-30T04:40:23.486Z,2.00
2019-05-30T04:45:28.609Z,1.93
2019-05-30T04:50:33.201Z,2.95
2019-05-30T04:55:37.666Z,1.90
2019-05-30T05:00:42.150Z,2.00
2019-05-30T05:05:46.787Z,1.97
2019-05-30T05:10:51.390Z,2.40
2019-05-30T05:15:56.326Z,2.33
2019-05-30T05:21:00.814Z,2.43
2019-05-30T05:26:05.580Z,2.80
2019-05-30T05:31:10.070Z,2.35
2019-05-30T05:36:14.837Z,2.90
2019-05-30T05:41:20.186Z,3.70
2019-05-30T05:46:24.789Z,3.73
2019-05-30T05:51:29.330Z,3.72
2019-05-30T05:56:36.489Z,3.87
2019-05-30T06:01:40.979Z,4.10
2019-05-30T06:06:45.899Z,4.60
2019-05-30T06:11:50.607Z,4.20
2019-05-30T06:16:56.914Z,4.72
2019-05-30T06:22:01.643Z,4.70
2019-05-30T06:27:06.236Z,5.20
2019-05-30T06:32:10.722Z,5.17
2019-05-30T06:37:15.404Z,5.03
2019-05-30T06:42:19.897Z,4.92
2019-05-30T06:47:24.434Z,4.73
2019-05-30T06:52:29.181Z,4.47
2019-05-30T06:57:33.828Z,4.50
2019-05-30T07:02:38.754Z,4.50
2019-05-30T07:07:43.305Z,4.20
2019-05-30T07:12:48.488Z,4.00
2019-05-30T07:17:53.095Z,3.70
2019-05-30T07:22:57.938Z,4.03
2019-05-30T07:28:02.486Z,4.10
2019-05-30T07:33:07.133Z,4.93
2019-05-30T07:38:11.619Z,5.10
2019-05-30T07:43:17.454Z,4.50
2019-05-30T07:48:21.974Z,4.37
2019-05-30T07:53:26.680Z,4.40
2019-05-30T07:58:31.234Z,3.10
2019-05-30T08:03:35.714Z,3.30
2019-05-30T08:08:40.154Z,3.10
2019-05-30T08:13:44.815Z,3.43
2019-05-30T08:18:51.220Z,2.70
2019-05-30T08:23:55.856Z,3.97
2019-05-30T08:29:00.612Z,3.40
2019-05-30T08:34:05.186Z,4.20
2019-05-30T08:39:09.819Z,4.50
2019-05-30T08:44:14.274Z,3.70
2019-05-30T08:49:19.081Z,3.13
2019-05-30T08:54:23.770Z,3.57
2019-05-30T08:59:28.246Z,2.70
2019-05-30T09:04:32.686Z,2.83
2019-05-30T09:09:38.168Z,2.62
2019-05-30T09:14:42.938Z,2.87
2019-05-30T09:19:47.552Z,2.83
2019-05-30T09:24:52.042Z,2.70
2019-05-30T09:29:56.594Z,2.67
2019-05-30T09:35:02.411Z,2.60
2019-05-30T09:40:08.597Z,2.20
2019-05-30T09:45:15.060Z,2.45
2019-05-30T09:50:21.747Z,2.70
2019-05-30T09:55:26.994Z,2.90
2019-05-30T10:00:33.170Z,2.70
2019-05-30T10:05:37.647Z,2.43
2019-05-30T10:10:43.815Z,2.30
2019-05-30T10:15:48.594Z,2.17
2019-05-30T10:20:53.765Z,2.23
2019-05-30T10:25:58.366Z,2.30
2019-05-30T10:31:02.900Z,2.00
2019-05-30T10:36:07.421Z,1.85
2019-05-30T10:41:11.911Z,2.10
2019-05-30T10:46:16.435Z,2.00
2019-05-30T10:51:21.226Z,1.72
2019-05-30T10:56:26.326Z,1.90
2019-05-30T11:01:31.008Z,2.10
2019-05-30T11:06:42.290Z,2.10
2019-05-30T11:11:46.899Z,1.90
2019-05-30T11:16:51.757Z,2.17
2019-05-30T11:21:56.331Z,2.00
2019-05-30T11:27:00.983Z,1.83
2019-05-30T11:32:05.462Z,1.87
2019-05-30T11:37:18.639Z,1.70
2019-05-30T11:42:16.498Z,1.63
2019-05-30T11:47:21.502Z,1.90
2019-05-30T11:52:25.954Z,1.70
2019-05-30T11:57:30.447Z,1.90
2019-05-30T12:02:35.279Z,1.73
2019-05-30T12:07:39.776Z,1.70
2019-05-30T12:12:44.426Z,2.10
2019-05-30T12:17:49.011Z,1.70
2019-05-30T12:22:53.837Z,2.03
2019-05-30T12:27:58.367Z,1.77
2019-05-30T12:33:03.130Z,1.80
2019-05-30T12:38:07.590Z,1.83
2019-05-30T12:43:12.254Z,1.57
2019-05-30T12:48:16.746Z,1.50
2019-05-30T12:53:21.598Z,1.70
2019-05-30T12:58:26.054Z,1.60
2019-05-30T13:03:30.558Z,1.70
2019-05-30T13:08:35.316Z,1.70
2019-05-30T13:13:40.158Z,1.60
2019-05-30T13:18:44.642Z,1.70
2019-05-30T13:23:49.114Z,1.40
2019-05-30T13:28:53.887Z,1.60
2019-05-30T13:33:58.728Z,1.80
2019-05-30T13:39:05.241Z,1.40
2019-05-30T13:44:09.923Z,1.60
2019-05-30T13:49:14.414Z,2.00
2019-05-30T13:54:18.975Z,1.60
2019-05-30T13:59:23.475Z,1.50
2019-05-30T14:04:27.922Z,1.53
2019-05-30T14:09:32.766Z,1.60
2019-05-30T14:14:37.279Z,1.92
2019-05-30T14:19:41.785Z,1.90
2019-05-30T14:24:46.263Z,1.62
2019-05-30T14:29:50.734Z,1.70
2019-05-30T14:34:55.229Z,1.70
2019-05-30T14:40:00.034Z,1.80
2019-05-30T14:45:06.381Z,1.80
2019-05-30T14:50:13.254Z,1.90
2019-05-30T14:55:18.007Z,1.57
2019-05-30T15:00:22.715Z,1.55
2019-05-30T15:05:27.199Z,1.90
2019-05-30T15:10:31.673Z,1.70
2019-05-30T15:15:36.165Z,1.55
2019-05-30T15:20:40.960Z,1.70
2019-05-30T15:25:45.423Z,1.90
2019-05-30T15:30:49.861Z,1.70
2019-05-30T15:35:54.338Z,1.63
2019-05-30T15:41:00.946Z,1.87
2019-05-30T15:46:05.791Z,1.30
2019-05-30T15:51:10.465Z,1.50
2019-05-30T15:56:15.402Z,1.30
2019-05-30T16:01:20.221Z,1.50
2019-05-30T16:06:25.496Z,1.63
2019-05-30T16:11:29.969Z,1.40
2019-05-30T16:16:40.001Z,1.40
2019-05-30T16:21:40.960Z,1.53
2019-05-30T16:26:45.409Z,1.50
2019-05-30T16:31:49.901Z,1.60
2019-05-30T16:36:54.436Z,1.40
2019-05-30T16:41:58.878Z,1.70
2019-05-30T16:47:03.650Z,1.30
2019-05-30T16:52:08.127Z,1.43
2019-05-30T16:57:12.606Z,1.62
2019-05-30T17:02:18.763Z,2.00
2019-05-30T17:07:23.467Z,1.37
2019-05-30T17:12:28.070Z,1.27
2019-05-30T17:17:34.650Z,1.80
2019-05-30T17:22:39.581Z,1.53
2019-05-30T17:27:44.125Z,1.40
2019-05-30T17:32:48.614Z,1.70
2019-05-30T17:37:53.511Z,1.25
2019-05-30T17:42:57.987Z,1.60
2019-05-30T17:48:15.500Z,1.40
2019-05-30T17:53:09.003Z,1.53
2019-05-30T17:58:13.946Z,1.40
2019-05-30T18:03:18.497Z,1.40
2019-05-30T18:08:22.965Z,1.67
2019-05-30T18:13:27.631Z,1.80
2019-05-30T18:18:32.416Z,1.70
2019-05-30T18:23:37.506Z,2.60
2019-05-30T18:28:41.989Z,1.50
2019-05-30T18:33:46.862Z,1.30
2019-05-30T18:38:51.414Z,1.40
2019-05-30T18:43:56.074Z,1.50
2019-05-30T18:49:00.570Z,1.30
2019-05-30T18:54:05.586Z,1.60
2019-05-30T18:59:10.402Z,1.20
2019-05-30T19:04:14.980Z,1.10
2019-05-30T19:09:19.571Z,1.30
2019-05-30T19:14:24.103Z,1.20
2019-05-30T19:19:29.670Z,2.90
2019-05-30T19:24:34.256Z,3.30
2019-05-30T19:29:39.162Z,2.10
2019-05-30T19:34:43.974Z,1.57
2019-05-30T19:39:48.549Z,1.40
2019-05-30T19:44:52.994Z,1.60
2019-05-30T19:50:01.014Z,1.57
2019-05-30T19:55:04.043Z,2.10
2019-05-30T20:00:10.137Z,1.90
2019-05-30T20:05:17.766Z,1.87
2019-05-30T20:10:22.618Z,1.93
2019-05-30T20:15:27.200Z,1.90
2019-05-30T20:20:48.246Z,2.10
2019-05-30T20:25:41.844Z,2.10
2019-05-30T20:30:44.494Z,1.77
2019-05-30T20:35:49.014Z,2.10
2019-05-30T20:40:53.746Z,2.33
2019-05-30T20:45:58.193Z,2.37
2019-05-30T20:51:02.791Z,2.10
2019-05-30T20:56:07.254Z,2.10
2019-05-30T21:01:12.123Z,2.13
2019-05-30T21:06:16.926Z,2.17
2019-05-30T21:11:22.067Z,2.07
2019-05-30T21:16:28.567Z,2.10
2019-05-30T21:21:33.351Z,2.23
2019-05-30T21:26:38.636Z,2.10
2019-05-30T21:31:43.510Z,2.30
2019-05-30T21:36:48.388Z,2.10
2019-05-30T21:41:52.810Z,2.10
2019-05-30T21:46:57.281Z,2.10
2019-05-30T21:52:04.998Z,2.40
2019-05-30T21:57:09.765Z,2.20
2019-05-30T22:02:15.246Z,2.10
2019-05-30T22:07:19.666Z,2.10
2019-05-30T22:12:24.194Z,2.40
2019-05-30T22:17:28.689Z,2.30
2019-05-30T22:22:33.446Z,2.70
2019-05-30T22:27:37.990Z,2.50
2019-05-30T22:32:42.657Z,2.50
2019-05-30T22:37:47.154Z,2.40
2019-05-30T22:42:52.266Z,2.50
2019-05-30T22:47:56.849Z,2.70
2019-05-30T22:53:01.225Z,2.70
2019-05-30T22:58:05.718Z,2.80
2019-05-30T23:03:10.082Z,2.80
2019-05-30T23:08:14.478Z,2.80
2019-05-30T23:13:18.902Z,2.60
2019-05-30T23:18:23.330Z,2.90
2019-05-30T23:23:27.725Z,2.40
2019-05-30T23:28:32.161Z,2.62
2019-05-30T23:33:36.734Z,2.37
2019-05-30T23:38:41.175Z,2.30
2019-05-30T23:43:56.676Z,2.67
2019-05-30T23:48:51.786Z,2.53
2019-05-30T23:53:56.294Z,2.60
2019-05-30T23:59:01.283Z,2.73
