createdAt,value
2023-01-13T05:09:02.148Z,0.0
2023-01-13T05:24:01.355Z,0.0
2023-01-13T09:09:01.904Z,0.0
2023-01-13T09:24:01.670Z,0.0
2023-01-13T10:10:01.960Z,0.0
2023-01-13T10:15:02.027Z,0.0
2023-01-13T10:30:16.840Z,0.0
2023-01-13T12:35:01.429Z,0.0
2023-01-13T12:40:02.156Z,0.0
2023-01-13T12:45:18.817Z,0.0
2023-01-13T13:00:12.124Z,0.0
2023-01-13T13:15:18.376Z,0.0
2023-01-13T13:30:16.664Z,0.0
2023-01-13T13:40:01.370Z,0.0
2023-01-13T13:45:13.050Z,0.0
2023-01-13T14:00:06.839Z,0.0
2023-01-13T14:05:01.493Z,0.0
2023-01-13T14:15:01.656Z,0.0
2023-01-13T14:20:01.446Z,0.0
2023-01-13T14:25:01.214Z,0.0
2023-01-13T14:30:02.092Z,0.0
2023-01-13T14:45:02.492Z,0.0
2023-01-13T14:50:01.332Z,0.0
2023-01-13T15:00:16.712Z,0.0
2023-01-13T15:25:01.755Z,0.0
2023-01-13T15:30:02.405Z,0.0
2023-01-13T15:40:01.211Z,0.0
2023-01-13T15:45:01.958Z,0.2
2023-01-13T15:50:01.212Z,0.4
2023-01-13T15:55:01.202Z,1.1
2023-01-13T16:00:04.841Z,1.5
2023-01-13T16:05:01.262Z,2.0
2023-01-13T16:10:01.318Z,2.0
2023-01-13T16:15:01.765Z,2.1
2023-01-13T16:20:01.300Z,1.7
2023-01-13T16:25:01.327Z,1.7
2023-01-13T16:30:02.195Z,1.9
2023-01-13T16:35:01.226Z,2.3
2023-01-13T16:40:02.199Z,2.8
2023-01-13T16:45:01.840Z,3.6
2023-01-13T16:50:01.471Z,4.2
2023-01-13T16:55:01.324Z,4.2
2023-01-13T17:00:02.732Z,4.4
2023-01-13T17:05:01.402Z,4.4
2023-01-13T17:10:01.409Z,3.9
2023-01-13T17:15:01.690Z,3.6
2023-01-13T17:20:01.796Z,3.4
2023-01-13T17:25:01.458Z,3.2
2023-01-13T17:30:03.018Z,2.9
2023-01-13T17:35:01.267Z,2.7
2023-01-13T17:40:01.457Z,2.2
2023-01-13T17:45:01.731Z,1.8
2023-01-13T17:50:01.285Z,1.4
2023-01-13T17:55:01.566Z,1.2
2023-01-13T18:00:02.454Z,1.0
2023-01-13T18:05:01.470Z,0.8
2023-01-13T18:10:01.334Z,0.6
2023-01-13T18:15:01.927Z,0.4
2023-01-13T18:20:01.373Z,0.3
2023-01-13T18:25:02.509Z,0.2
2023-01-13T18:30:03.979Z,0.4
2023-01-13T18:40:01.427Z,0.6
2023-01-13T18:45:02.199Z,0.8
2023-01-13T18:50:01.266Z,0.8
2023-01-13T19:00:02.671Z,0.9
2023-01-13T19:05:01.403Z,0.9
2023-01-13T19:15:02.015Z,0.6
2023-01-13T19:20:01.465Z,0.8
2023-01-13T19:30:05.400Z,1.1
2023-01-13T19:35:01.402Z,1.2
2023-01-13T19:45:02.094Z,1.2
2023-01-13T19:55:02.063Z,0.9
2023-01-13T20:00:02.115Z,0.7
2023-01-13T20:05:01.359Z,0.5
2023-01-13T20:15:01.909Z,0.7
2023-01-13T20:25:02.865Z,0.8
2023-01-13T20:30:02.126Z,0.9
2023-01-13T20:40:01.380Z,0.6
2023-01-13T20:45:02.268Z,0.6
2023-01-13T20:50:01.263Z,0.7
2023-01-13T20:55:01.266Z,0.6
2023-01-13T21:00:03.763Z,0.6
2023-01-13T21:05:01.397Z,0.8
2023-01-13T21:10:01.281Z,1.0
2023-01-13T21:15:01.656Z,0.6
2023-01-13T21:20:04.910Z,0.8
2023-01-13T21:25:01.276Z,0.8
2023-01-13T21:30:01.913Z,0.8
2023-01-13T21:35:01.994Z,0.8
2023-01-13T21:40:01.620Z,1.0
2023-01-13T21:45:02.557Z,0.8
2023-01-13T21:50:01.337Z,0.8
2023-01-13T22:00:02.305Z,0.5
2023-01-13T22:05:01.291Z,0.5
2023-01-13T22:15:01.803Z,0.6
2023-01-13T22:25:01.538Z,0.9
2023-01-13T22:30:01.875Z,0.9
2023-01-13T22:35:01.265Z,0.8
2023-01-13T22:40:01.443Z,0.8
2023-01-13T22:45:01.898Z,0.8
2023-01-13T22:50:01.310Z,0.6
2023-01-13T22:55:01.290Z,0.6
2023-01-13T23:00:03.912Z,0.8
2023-01-13T23:15:02.185Z,0.7
2023-01-13T23:20:01.587Z,0.5
2023-01-13T23:25:01.343Z,0.4
2023-01-13T23:30:03.691Z,0.5
2023-01-13T23:35:01.397Z,0.9
2023-01-13T23:40:01.365Z,0.7
2023-01-13T23:45:01.724Z,0.9
2023-01-13T23:50:01.336Z,1.0
2023-01-13T23:55:01.334Z,0.9
