createdAt,value
2023-03-30T00:00:47.023Z,13.2
2023-03-30T00:02:47.064Z,13.1
2023-03-30T00:04:47.114Z,13.1
2023-03-30T00:06:46.979Z,13
2023-03-30T00:08:47.012Z,13
2023-03-30T00:10:46.965Z,12.9
2023-03-30T00:12:46.977Z,12.8
2023-03-30T00:15:16.687Z,12.8
2023-03-30T00:16:47.026Z,12.7
2023-03-30T00:18:46.939Z,12.7
2023-03-30T00:20:46.963Z,12.7
2023-03-30T00:22:46.980Z,12.6
2023-03-30T00:24:46.967Z,12.5
2023-03-30T00:26:46.983Z,12.5
2023-03-30T00:28:46.931Z,12.5
2023-03-30T00:30:46.977Z,12.4
2023-03-30T00:32:46.995Z,12.4
2023-03-30T00:34:46.946Z,12.3
2023-03-30T00:36:46.955Z,12.3
2023-03-30T00:38:46.990Z,12.3
2023-03-30T00:40:47.027Z,12.2
2023-03-30T00:42:46.989Z,12.2
2023-03-30T00:44:46.937Z,12.1
2023-03-30T00:46:46.932Z,12.1
2023-03-30T00:49:09.654Z,12.1
2023-03-30T00:50:46.965Z,12.1
2023-03-30T00:52:46.953Z,12
2023-03-30T00:54:46.965Z,12
2023-03-30T00:56:46.927Z,11.9
2023-03-30T00:58:46.914Z,11.9
2023-03-30T01:00:47.073Z,11.9
2023-03-30T01:02:47.026Z,11.8
2023-03-30T01:04:46.935Z,11.8
2023-03-30T01:06:47.019Z,11.7
2023-03-30T01:08:47.020Z,11.8
2023-03-30T01:10:47.018Z,11.7
2023-03-30T01:13:03.719Z,11.7
2023-03-30T01:14:47.041Z,11.7
2023-03-30T01:16:48.876Z,11.6
2023-03-30T01:18:47.037Z,11.6
2023-03-30T01:20:47.014Z,11.6
2023-03-30T01:22:46.938Z,11.6
2023-03-30T01:24:46.982Z,11.5
2023-03-30T01:26:46.976Z,11.5
2023-03-30T01:28:47.020Z,11.5
2023-03-30T01:30:46.998Z,11.5
2023-03-30T01:32:47.086Z,11.4
2023-03-30T01:34:46.987Z,11.4
2023-03-30T01:36:47.009Z,11.4
2023-03-30T01:38:47.060Z,11.4
2023-03-30T01:40:46.973Z,11.4
2023-03-30T01:42:46.960Z,11.3
2023-03-30T01:44:46.943Z,11.3
2023-03-30T01:46:47.066Z,11.3
2023-03-30T01:48:46.975Z,11.3
2023-03-30T01:50:46.916Z,11.3
2023-03-30T01:52:48.599Z,11.2
2023-03-30T01:54:46.970Z,11.2
2023-03-30T01:56:46.945Z,11.2
2023-03-30T01:58:46.929Z,11.2
2023-03-30T02:00:46.903Z,11.2
2023-03-30T02:02:46.977Z,11.4
2023-03-30T02:04:46.905Z,11.3
2023-03-30T02:06:46.917Z,11.2
2023-03-30T02:08:14.040Z,11.2
2023-03-30T02:10:46.874Z,11.4
2023-03-30T02:12:46.857Z,11.2
2023-03-30T02:14:46.879Z,11.2
2023-03-30T02:16:47.112Z,11.2
2023-03-30T02:18:46.900Z,11.2
2023-03-30T02:20:21.555Z,11.2
2023-03-30T02:22:46.916Z,11.1
2023-03-30T02:24:46.946Z,11
2023-03-30T02:26:46.957Z,11
2023-03-30T02:28:46.881Z,11
2023-03-30T02:30:46.907Z,11
2023-03-30T02:32:46.909Z,11
2023-03-30T02:34:46.925Z,11
2023-03-30T02:36:46.924Z,10.9
2023-03-30T02:38:46.919Z,10.9
2023-03-30T02:40:46.858Z,10.9
2023-03-30T02:42:46.914Z,10.9
2023-03-30T02:44:46.877Z,10.8
2023-03-30T02:46:46.890Z,10.8
2023-03-30T02:48:46.879Z,10.8
2023-03-30T02:50:46.956Z,10.8
2023-03-30T02:52:46.884Z,10.8
2023-03-30T02:55:20.461Z,10.8
2023-03-30T02:56:46.823Z,10.8
2023-03-30T02:58:46.842Z,10.7
2023-03-30T03:00:46.856Z,10.8
2023-03-30T03:02:52.466Z,10.7
2023-03-30T03:04:46.816Z,10.7
2023-03-30T03:06:46.821Z,10.8
2023-03-30T03:08:46.819Z,10.7
2023-03-30T03:10:46.817Z,10.7
2023-03-30T03:12:46.802Z,10.7
2023-03-30T03:14:46.892Z,10.6
2023-03-30T03:16:35.265Z,10.6
2023-03-30T03:16:46.869Z,10.6
2023-03-30T03:19:09.742Z,10.6
2023-03-30T03:20:46.737Z,10.7
2023-03-30T03:22:46.818Z,10.6
2023-03-30T03:24:46.932Z,10.6
2023-03-30T03:26:46.811Z,10.6
2023-03-30T03:28:46.860Z,10.5
2023-03-30T03:30:46.795Z,10.5
2023-03-30T03:33:20.150Z,10.5
2023-03-30T03:34:46.812Z,10.5
2023-03-30T03:36:46.821Z,10.5
2023-03-30T03:38:46.795Z,10.5
2023-03-30T03:40:46.846Z,10.5
2023-03-30T03:42:46.757Z,10.4
2023-03-30T03:44:46.712Z,10.5
2023-03-30T03:46:46.855Z,10.5
2023-03-30T03:48:46.827Z,10.4
2023-03-30T03:50:46.795Z,10.4
2023-03-30T03:52:46.743Z,10.4
2023-03-30T03:54:46.775Z,10.4
2023-03-30T03:56:46.805Z,10.4
2023-03-30T03:58:46.795Z,10.3
2023-03-30T04:00:46.860Z,10.3
2023-03-30T04:02:46.815Z,10.3
2023-03-30T04:04:52.098Z,10.3
2023-03-30T04:06:46.777Z,10.2
2023-03-30T04:08:46.729Z,10.3
2023-03-30T04:10:46.802Z,10.3
2023-03-30T04:12:48.882Z,10.3
2023-03-30T04:14:46.742Z,10.2
2023-03-30T04:16:46.924Z,10.2
2023-03-30T04:18:46.734Z,10.3
2023-03-30T04:20:46.768Z,10.3
2023-03-30T04:22:46.724Z,10.2
2023-03-30T04:24:46.738Z,10.2
2023-03-30T04:26:46.790Z,10.1
2023-03-30T04:28:48.371Z,10.2
2023-03-30T04:30:46.759Z,10.2
2023-03-30T04:32:46.762Z,10.2
2023-03-30T04:34:46.730Z,10.1
2023-03-30T04:37:06.166Z,10.1
2023-03-30T04:38:46.733Z,10.1
2023-03-30T04:40:46.694Z,10.1
2023-03-30T04:42:46.790Z,10.1
2023-03-30T04:44:48.115Z,10.1
2023-03-30T04:46:55.914Z,10.1
2023-03-30T04:48:46.719Z,10.1
2023-03-30T04:50:46.691Z,10.1
2023-03-30T04:52:53.133Z,10.1
2023-03-30T04:54:46.732Z,10.1
2023-03-30T04:56:46.755Z,10.1
2023-03-30T04:58:46.746Z,10
2023-03-30T05:00:46.695Z,10.1
2023-03-30T05:02:46.766Z,10.1
2023-03-30T05:04:46.731Z,10.1
2023-03-30T05:06:46.716Z,10.1
2023-03-30T05:08:46.728Z,10.1
2023-03-30T05:10:46.657Z,10.1
2023-03-30T05:12:46.711Z,10.1
2023-03-30T05:14:46.677Z,10.1
2023-03-30T05:16:46.679Z,10.1
2023-03-30T05:18:47.333Z,10.2
2023-03-30T05:20:46.733Z,10.3
2023-03-30T05:22:46.676Z,10.4
2023-03-30T05:24:26.076Z,10.4
2023-03-30T05:24:46.645Z,10.3
2023-03-30T05:26:46.707Z,10.2
2023-03-30T05:28:46.731Z,10.2
2023-03-30T05:30:46.694Z,10.3
2023-03-30T05:32:46.736Z,10.2
2023-03-30T05:34:46.669Z,10.2
2023-03-30T05:36:54.138Z,10.2
2023-03-30T05:38:54.592Z,10.2
2023-03-30T05:40:46.648Z,10.2
2023-03-30T05:42:46.726Z,10.2
2023-03-30T05:44:46.678Z,10.2
2023-03-30T05:46:46.653Z,10.2
2023-03-30T05:48:59.796Z,10.2
2023-03-30T05:50:46.644Z,10.2
2023-03-30T05:52:46.655Z,10.2
2023-03-30T05:54:46.679Z,10.2
2023-03-30T05:56:46.734Z,10.2
2023-03-30T05:58:46.680Z,10.1
2023-03-30T06:00:46.623Z,10.2
2023-03-30T06:01:31.621Z,10.2
2023-03-30T06:02:45.512Z,10.2
2023-03-30T06:04:46.786Z,10.1
2023-03-30T06:06:46.617Z,10.1
2023-03-30T06:08:46.633Z,10.1
2023-03-30T06:10:46.728Z,10.1
2023-03-30T06:12:46.673Z,10.1
2023-03-30T06:14:46.621Z,10.1
2023-03-30T06:16:46.736Z,10
2023-03-30T06:18:46.605Z,10.1
2023-03-30T06:21:14.777Z,10.1
2023-03-30T06:22:46.582Z,10.2
2023-03-30T06:24:46.545Z,10.1
2023-03-30T06:26:46.535Z,10.1
2023-03-30T06:28:46.596Z,10
2023-03-30T06:30:46.546Z,10.1
2023-03-30T06:32:46.657Z,10
2023-03-30T06:34:46.583Z,10.1
2023-03-30T06:36:46.601Z,10
2023-03-30T06:38:46.686Z,10
2023-03-30T06:40:46.540Z,10
2023-03-30T06:42:46.532Z,10.1
2023-03-30T06:44:47.568Z,10
2023-03-30T06:46:46.604Z,10
2023-03-30T06:48:47.586Z,10
2023-03-30T06:50:46.539Z,10
2023-03-30T06:52:46.571Z,10
2023-03-30T06:54:46.582Z,10
2023-03-30T06:56:46.517Z,10
2023-03-30T06:58:46.517Z,10
2023-03-30T07:00:55.706Z,10
2023-03-30T07:02:46.956Z,10
2023-03-30T07:04:46.623Z,10
2023-03-30T07:05:40.130Z,10
2023-03-30T07:06:46.470Z,9.9
2023-03-30T07:08:46.475Z,9.8
2023-03-30T07:10:46.491Z,9.9
2023-03-30T07:12:46.455Z,9.8
2023-03-30T07:14:46.494Z,9.8
2023-03-30T07:18:46.507Z,9.9
2023-03-30T07:20:46.448Z,9.9
2023-03-30T07:22:46.444Z,10.1
2023-03-30T07:24:46.463Z,9.9
2023-03-30T07:26:46.428Z,9.9
2023-03-30T07:28:46.524Z,9.8
2023-03-30T07:30:46.478Z,9.8
2023-03-30T07:32:46.627Z,9.8
2023-03-30T07:34:46.434Z,9.9
2023-03-30T07:36:46.484Z,10
2023-03-30T07:38:46.486Z,10.1
2023-03-30T07:40:46.484Z,10.2
2023-03-30T07:42:46.506Z,10.1
2023-03-30T07:44:46.502Z,10.1
2023-03-30T07:46:46.595Z,10.1
2023-03-30T07:47:46.564Z,10.1
2023-03-30T07:48:46.486Z,10
2023-03-30T07:50:46.487Z,10
2023-03-30T07:52:46.411Z,9.9
2023-03-30T07:54:46.413Z,9.9
2023-03-30T07:56:46.521Z,9.8
2023-03-30T07:58:46.446Z,9.9
2023-03-30T08:00:46.435Z,10
2023-03-30T08:02:46.464Z,9.9
2023-03-30T08:04:46.524Z,9.8
2023-03-30T08:06:46.459Z,9.9
2023-03-30T08:08:46.444Z,10
2023-03-30T08:10:46.388Z,10.2
2023-03-30T08:12:46.476Z,10.1
2023-03-30T08:14:46.560Z,10.2
2023-03-30T08:16:46.482Z,10.1
2023-03-30T08:18:46.435Z,10.1
2023-03-30T08:20:46.480Z,10
2023-03-30T08:22:46.357Z,9.9
2023-03-30T08:24:46.399Z,9.9
2023-03-30T08:26:46.466Z,9.9
2023-03-30T08:28:46.467Z,10
2023-03-30T08:31:15.762Z,10
2023-03-30T08:32:46.436Z,10
2023-03-30T08:34:46.362Z,10
2023-03-30T08:36:46.370Z,9.8
2023-03-30T08:38:46.412Z,9.9
2023-03-30T08:40:46.399Z,9.7
2023-03-30T08:42:46.375Z,9.9
2023-03-30T08:44:46.376Z,10
2023-03-30T08:46:46.381Z,9.9
2023-03-30T08:48:46.462Z,9.9
2023-03-30T08:50:46.438Z,9.9
2023-03-30T08:52:46.399Z,9.7
2023-03-30T08:54:59.553Z,9.6
2023-03-30T08:56:46.474Z,9.5
2023-03-30T08:58:46.388Z,9.5
2023-03-30T09:00:46.384Z,9.5
2023-03-30T09:02:46.380Z,9.6
2023-03-30T09:04:46.505Z,9.7
2023-03-30T09:06:46.446Z,9.7
2023-03-30T09:08:46.330Z,9.7
2023-03-30T09:10:46.460Z,9.8
2023-03-30T09:12:46.318Z,9.7
2023-03-30T09:14:46.396Z,9.7
2023-03-30T09:16:46.357Z,9.5
2023-03-30T09:18:46.352Z,9.3
2023-03-30T09:20:46.335Z,9.3
2023-03-30T09:22:46.381Z,9.3
2023-03-30T09:24:46.382Z,9.3
2023-03-30T09:26:46.308Z,9.2
2023-03-30T09:28:46.337Z,9.2
2023-03-30T09:30:46.404Z,9.2
2023-03-30T09:32:46.413Z,9.4
2023-03-30T09:34:46.367Z,9.5
2023-03-30T09:36:06.556Z,9.5
2023-03-30T09:36:46.462Z,9.5
2023-03-30T09:38:46.347Z,9.2
2023-03-30T09:40:46.390Z,9.2
2023-03-30T09:42:46.327Z,9.1
2023-03-30T09:44:46.376Z,9.2
2023-03-30T09:46:46.417Z,9
2023-03-30T09:48:46.310Z,9
2023-03-30T09:50:11.896Z,9
2023-03-30T09:50:46.385Z,9
2023-03-30T09:52:46.311Z,9.3
2023-03-30T09:54:46.296Z,9.1
2023-03-30T09:56:46.332Z,9
2023-03-30T09:58:21.752Z,9
2023-03-30T09:58:46.279Z,9.1
2023-03-30T10:00:46.304Z,9.3
2023-03-30T10:02:46.428Z,9.1
2023-03-30T10:04:44.756Z,9.1
2023-03-30T10:04:46.242Z,9
2023-03-30T10:06:46.305Z,9
2023-03-30T10:08:06.209Z,9
2023-03-30T10:10:46.210Z,9.1
2023-03-30T10:12:46.368Z,9.2
2023-03-30T10:14:46.274Z,9.3
2023-03-30T10:16:46.315Z,9.1
2023-03-30T10:18:46.335Z,9.1
2023-03-30T10:20:46.255Z,9.1
2023-03-30T10:22:46.274Z,9.1
2023-03-30T10:23:59.733Z,9.1
2023-03-30T10:25:22.015Z,9.1
2023-03-30T10:26:46.296Z,9.1
2023-03-30T10:28:46.356Z,9.3
2023-03-30T10:30:46.306Z,9.3
2023-03-30T10:32:46.309Z,9.3
2023-03-30T10:35:18.301Z,9.6
2023-03-30T10:36:48.635Z,9.7
2023-03-30T10:38:46.265Z,9.8
2023-03-30T10:40:46.202Z,9.9
2023-03-30T10:42:46.261Z,10
2023-03-30T10:44:46.265Z,10
2023-03-30T10:46:18.599Z,10
2023-03-30T10:48:46.228Z,10.1
2023-03-30T10:50:46.243Z,10.2
2023-03-30T10:52:56.227Z,10.2
2023-03-30T10:54:19.195Z,10.2
2023-03-30T10:54:46.236Z,10.3
2023-03-30T10:56:46.253Z,10.2
2023-03-30T10:58:46.198Z,10.3
2023-03-30T11:00:46.210Z,10.4
2023-03-30T11:02:46.349Z,10.5
2023-03-30T11:04:46.124Z,10.6
2023-03-30T11:07:12.550Z,10.5
2023-03-30T11:08:46.195Z,10.5
2023-03-30T11:10:46.188Z,10.6
2023-03-30T11:12:46.185Z,10.7
2023-03-30T11:14:46.186Z,10.7
2023-03-30T11:16:46.221Z,10.8
2023-03-30T11:18:46.163Z,10.9
2023-03-30T11:20:46.192Z,10.9
2023-03-30T11:22:46.177Z,10.9
2023-03-30T11:24:46.192Z,10.8
2023-03-30T11:26:46.140Z,11.1
2023-03-30T11:28:52.491Z,11.2
2023-03-30T11:30:46.173Z,11.4
2023-03-30T11:32:46.261Z,11.3
2023-03-30T11:34:46.188Z,11.5
2023-03-30T11:36:54.609Z,11.5
2023-03-30T11:38:46.221Z,11.6
2023-03-30T11:40:46.189Z,11.6
2023-03-30T11:42:46.318Z,11.6
2023-03-30T11:44:46.147Z,11.6
2023-03-30T11:46:46.325Z,11.6
2023-03-30T11:48:46.179Z,11.6
2023-03-30T11:50:46.207Z,11.7
2023-03-30T11:52:07.333Z,11.7
2023-03-30T11:53:19.914Z,11.8
2023-03-30T11:55:03.279Z,12
2023-03-30T11:56:19.168Z,12
2023-03-30T11:56:46.302Z,11.8
2023-03-30T11:57:32.532Z,11.8
2023-03-30T11:58:46.199Z,11.8
2023-03-30T12:00:46.194Z,11.9
2023-03-30T12:03:10.802Z,11.9
2023-03-30T12:05:14.906Z,12
2023-03-30T12:06:46.254Z,11.9
2023-03-30T12:07:50.058Z,11.9
2023-03-30T12:10:46.136Z,12.2
2023-03-30T12:12:46.137Z,12.1
2023-03-30T12:14:28.293Z,12.1
2023-03-30T12:17:13.761Z,12.2
2023-03-30T12:18:46.203Z,12.3
2023-03-30T12:20:46.163Z,12.3
2023-03-30T12:22:46.123Z,12.4
2023-03-30T12:24:46.085Z,12.4
2023-03-30T12:26:51.758Z,12.3
2023-03-30T12:29:04.859Z,12.4
2023-03-30T12:30:00.583Z,12.4
2023-03-30T12:30:46.119Z,12.6
2023-03-30T12:32:46.103Z,12.5
2023-03-30T12:34:46.095Z,12.7
2023-03-30T12:36:46.096Z,12.9
2023-03-30T12:38:46.161Z,12.9
2023-03-30T12:40:46.165Z,12.9
2023-03-30T12:42:46.334Z,13.1
2023-03-30T12:44:46.112Z,13.1
2023-03-30T12:46:46.035Z,13
2023-03-30T12:48:46.136Z,13.1
2023-03-30T12:50:46.101Z,13.3
2023-03-30T12:52:46.079Z,13.3
2023-03-30T12:53:47.894Z,13.3
2023-03-30T12:56:40.449Z,13.4
2023-03-30T12:58:46.046Z,13.4
2023-03-30T13:00:46.095Z,13.5
2023-03-30T13:02:46.071Z,13.7
2023-03-30T13:04:46.088Z,13.7
2023-03-30T13:06:46.067Z,13.7
2023-03-30T13:08:46.104Z,13.8
2023-03-30T13:10:46.093Z,13.7
2023-03-30T13:12:46.101Z,13.5
2023-03-30T13:14:46.013Z,13.5
2023-03-30T13:16:46.107Z,13.6
2023-03-30T13:18:46.021Z,13.7
2023-03-30T13:20:46.101Z,13.9
2023-03-30T13:22:46.029Z,13.8
2023-03-30T13:24:46.006Z,13.8
2023-03-30T13:26:46.031Z,13.9
2023-03-30T13:28:46.072Z,13.9
2023-03-30T13:30:46.066Z,14.3
2023-03-30T13:32:46.161Z,14.4
2023-03-30T13:34:51.626Z,14.3
2023-03-30T13:36:46.012Z,14.1
2023-03-30T13:38:46.018Z,14.1
2023-03-30T13:40:57.817Z,14.3
2023-03-30T13:42:45.985Z,14.4
2023-03-30T13:44:46.002Z,14.4
2023-03-30T13:46:46.069Z,14.4
2023-03-30T13:48:45.986Z,14.6
2023-03-30T13:50:46.000Z,14.6
2023-03-30T13:51:46.916Z,14.6
2023-03-30T13:53:17.008Z,14.5
2023-03-30T13:54:46.037Z,14.6
2023-03-30T13:56:46.068Z,14.6
2023-03-30T13:58:46.025Z,14.5
2023-03-30T14:00:48.114Z,14.4
2023-03-30T14:02:46.046Z,14.4
2023-03-30T14:04:46.074Z,14.6
2023-03-30T14:06:46.053Z,14.6
2023-03-30T14:08:45.982Z,14.4
2023-03-30T14:10:45.919Z,14.6
2023-03-30T14:12:47.251Z,14.8
2023-03-30T14:14:45.927Z,14.6
2023-03-30T14:16:46.005Z,14.8
2023-03-30T14:18:45.981Z,14.9
2023-03-30T14:20:46.014Z,14.7
2023-03-30T14:22:46.011Z,14.7
2023-03-30T14:24:45.971Z,14.9
2023-03-30T14:26:45.984Z,14.9
2023-03-30T14:28:45.992Z,14.9
2023-03-30T14:30:45.947Z,15
2023-03-30T14:32:45.954Z,14.9
2023-03-30T14:34:46.009Z,15
2023-03-30T14:37:04.735Z,15
2023-03-30T14:38:45.952Z,14.9
2023-03-30T14:40:46.001Z,15.2
2023-03-30T14:42:45.988Z,15.1
2023-03-30T14:44:45.894Z,14.9
2023-03-30T14:46:45.964Z,15
2023-03-30T14:48:45.957Z,14.8
2023-03-30T14:50:45.936Z,15
2023-03-30T14:52:45.957Z,14.7
2023-03-30T14:54:54.429Z,14.8
2023-03-30T14:56:45.989Z,14.7
2023-03-30T14:58:45.973Z,14.8
2023-03-30T15:00:46.027Z,14.7
2023-03-30T15:02:45.997Z,14.6
2023-03-30T15:04:46.069Z,14.8
2023-03-30T15:06:46.018Z,14.8
2023-03-30T15:08:45.978Z,14.9
2023-03-30T15:09:38.505Z,14.9
2023-03-30T15:10:45.937Z,15.1
2023-03-30T15:12:46.006Z,15.1
2023-03-30T15:14:45.953Z,15.1
2023-03-30T15:16:45.986Z,15
2023-03-30T15:18:45.965Z,15
2023-03-30T15:20:46.004Z,15
2023-03-30T15:22:45.951Z,14.9
2023-03-30T15:24:45.926Z,15.1
2023-03-30T15:26:45.885Z,15.1
2023-03-30T15:28:45.866Z,15.1
2023-03-30T15:30:45.865Z,15.2
2023-03-30T15:32:46.069Z,15.1
2023-03-30T15:34:45.979Z,15.1
2023-03-30T15:36:45.951Z,15.1
2023-03-30T15:38:45.922Z,15.2
2023-03-30T15:40:45.924Z,15.3
2023-03-30T15:42:46.033Z,15.3
2023-03-30T15:44:45.888Z,15.2
2023-03-30T15:46:45.955Z,15.2
2023-03-30T15:48:45.892Z,15.1
2023-03-30T15:50:45.882Z,15.1
2023-03-30T15:52:45.824Z,15.2
2023-03-30T15:54:45.850Z,15.4
2023-03-30T15:56:45.825Z,15.1
2023-03-30T15:58:45.808Z,14.9
2023-03-30T16:00:45.804Z,15.1
2023-03-30T16:02:45.918Z,15
2023-03-30T16:04:45.857Z,15
2023-03-30T16:06:47.417Z,14.9
2023-03-30T16:08:45.806Z,14.9
2023-03-30T16:10:45.913Z,15.1
2023-03-30T16:12:45.860Z,15.1
2023-03-30T16:14:45.889Z,15
2023-03-30T16:16:45.826Z,15.1
2023-03-30T16:18:45.847Z,15
2023-03-30T16:20:45.828Z,15
2023-03-30T16:22:45.850Z,15.1
2023-03-30T16:24:45.948Z,15.3
2023-03-30T16:26:45.773Z,15.3
2023-03-30T16:29:15.479Z,15.2
2023-03-30T16:31:04.100Z,15.2
2023-03-30T16:32:45.799Z,14.9
2023-03-30T16:34:45.917Z,14.9
2023-03-30T16:36:45.897Z,15.1
2023-03-30T16:38:45.924Z,15.1
2023-03-30T16:40:45.828Z,15.2
2023-03-30T16:42:45.851Z,15
2023-03-30T16:44:46.001Z,15.1
2023-03-30T16:46:45.912Z,15.2
2023-03-30T16:48:31.065Z,15.2
2023-03-30T16:48:45.803Z,15.5
2023-03-30T16:50:45.959Z,15.3
2023-03-30T16:52:45.856Z,15.2
2023-03-30T16:54:45.884Z,15.3
2023-03-30T16:56:46.084Z,15.4
2023-03-30T16:58:45.890Z,15.3
2023-03-30T17:00:45.898Z,15.1
2023-03-30T17:02:45.876Z,15
2023-03-30T17:04:45.958Z,15.2
2023-03-30T17:06:45.793Z,15.3
2023-03-30T17:08:45.826Z,15.4
2023-03-30T17:10:45.788Z,15.4
2023-03-30T17:12:45.838Z,15.6
2023-03-30T17:14:45.850Z,15.5
2023-03-30T17:16:45.808Z,15.6
2023-03-30T17:18:45.794Z,15.6
2023-03-30T17:20:45.758Z,15.7
2023-03-30T17:22:50.135Z,15.7
2023-03-30T17:24:45.809Z,15.7
2023-03-30T17:26:45.750Z,15.6
2023-03-30T17:28:45.788Z,15.6
2023-03-30T17:30:45.967Z,15.6
2023-03-30T17:32:45.797Z,15.7
2023-03-30T17:34:45.851Z,15.6
2023-03-30T17:36:45.797Z,15.6
2023-03-30T17:38:45.818Z,15.6
2023-03-30T17:40:45.758Z,15.8
2023-03-30T17:42:45.778Z,15.7
2023-03-30T17:44:45.734Z,15.6
2023-03-30T17:46:45.831Z,15.6
2023-03-30T17:48:45.788Z,15.7
2023-03-30T17:50:45.798Z,15.9
2023-03-30T17:52:45.768Z,16
2023-03-30T17:54:45.792Z,15.9
2023-03-30T17:56:45.746Z,15.7
2023-03-30T17:58:45.831Z,15.9
2023-03-30T18:00:45.752Z,16
2023-03-30T18:02:45.846Z,16.2
2023-03-30T18:04:45.748Z,16
2023-03-30T18:07:01.957Z,16
2023-03-30T18:08:45.806Z,16
2023-03-30T18:10:45.788Z,16.1
2023-03-30T18:12:34.895Z,16.1
2023-03-30T18:14:45.853Z,16.1
2023-03-30T18:16:46.084Z,16
2023-03-30T18:18:45.757Z,16.2
2023-03-30T18:20:45.713Z,16.1
2023-03-30T18:22:45.840Z,16
2023-03-30T18:24:45.688Z,16
2023-03-30T18:26:45.716Z,16.1
2023-03-30T18:28:45.689Z,16
2023-03-30T18:30:45.829Z,16.1
2023-03-30T18:32:47.531Z,16
2023-03-30T18:34:45.665Z,16
2023-03-30T18:36:45.711Z,16.1
2023-03-30T18:38:45.793Z,16
2023-03-30T18:40:45.719Z,16
2023-03-30T18:42:45.668Z,16
2023-03-30T18:44:45.801Z,16.1
2023-03-30T18:46:45.688Z,16.2
2023-03-30T18:48:45.715Z,16.2
2023-03-30T18:49:56.128Z,16.2
2023-03-30T18:52:45.660Z,16.3
2023-03-30T18:54:45.782Z,16.2
2023-03-30T18:56:45.753Z,16.4
2023-03-30T18:58:45.690Z,16.3
2023-03-30T19:00:45.682Z,16.5
2023-03-30T19:02:45.703Z,16.4
2023-03-30T19:04:45.695Z,16.5
2023-03-30T19:06:45.641Z,16.5
2023-03-30T19:08:45.678Z,16.7
2023-03-30T19:10:45.671Z,16.9
2023-03-30T19:12:45.758Z,16.8
2023-03-30T19:14:45.671Z,16.8
2023-03-30T19:15:55.797Z,16.8
2023-03-30T19:16:45.712Z,16.7
2023-03-30T19:18:45.734Z,16.7
2023-03-30T19:20:45.721Z,16.9
2023-03-30T19:22:45.646Z,16.8
2023-03-30T19:24:45.620Z,17
2023-03-30T19:26:45.615Z,17
2023-03-30T19:28:45.657Z,17
2023-03-30T19:30:45.681Z,17
2023-03-30T19:32:45.669Z,17
2023-03-30T19:34:45.632Z,16.9
2023-03-30T19:36:45.684Z,17.1
2023-03-30T19:38:45.653Z,16.9
2023-03-30T19:40:45.607Z,17
2023-03-30T19:42:45.608Z,16.9
2023-03-30T19:44:45.670Z,16.8
2023-03-30T19:46:45.603Z,16.8
2023-03-30T19:48:45.617Z,16.8
2023-03-30T19:50:45.549Z,17.1
2023-03-30T19:52:45.611Z,17
2023-03-30T19:54:18.308Z,17
2023-03-30T19:54:45.609Z,17
2023-03-30T19:56:03.713Z,17
2023-03-30T19:58:45.588Z,17
2023-03-30T20:00:45.562Z,17.1
2023-03-30T20:02:45.738Z,17.1
2023-03-30T20:04:45.585Z,17.1
2023-03-30T20:06:45.619Z,17.2
2023-03-30T20:08:45.601Z,17.3
2023-03-30T20:10:45.588Z,17.4
2023-03-30T20:12:45.549Z,17.4
2023-03-30T20:14:45.578Z,17.2
2023-03-30T20:15:45.369Z,17.2
2023-03-30T20:16:50.673Z,17.1
2023-03-30T20:18:45.690Z,17.3
2023-03-30T20:20:45.532Z,17.4
2023-03-30T20:22:45.556Z,17.5
2023-03-30T20:24:45.552Z,17.5
2023-03-30T20:26:45.559Z,17.3
2023-03-30T20:28:45.572Z,17.3
2023-03-30T20:30:45.545Z,17.4
2023-03-30T20:32:53.142Z,17.2
2023-03-30T20:34:38.555Z,17.2
2023-03-30T20:34:45.528Z,17.1
2023-03-30T20:36:45.607Z,17.1
2023-03-30T20:38:45.600Z,17
2023-03-30T20:40:45.569Z,17.1
2023-03-30T20:42:45.594Z,17.2
2023-03-30T20:44:45.651Z,17.3
2023-03-30T20:46:45.606Z,17.2
2023-03-30T20:48:45.584Z,17.2
2023-03-30T20:50:45.542Z,17.5
2023-03-30T20:52:45.539Z,17.1
2023-03-30T20:55:00.495Z,17
2023-03-30T20:56:45.543Z,16.9
2023-03-30T20:59:17.557Z,16.9
2023-03-30T21:00:45.559Z,16.9
2023-03-30T21:02:06.855Z,16.9
2023-03-30T21:04:47.612Z,16.8
2023-03-30T21:06:45.498Z,16.8
2023-03-30T21:08:45.586Z,16.8
2023-03-30T21:10:45.539Z,16.8
2023-03-30T21:12:45.509Z,16.9
2023-03-30T21:14:45.519Z,16.8
2023-03-30T21:16:45.518Z,16.7
2023-03-30T21:19:01.198Z,16.7
2023-03-30T21:20:45.503Z,16.6
2023-03-30T21:22:45.512Z,16.5
2023-03-30T21:24:45.571Z,16.5
2023-03-30T21:26:45.497Z,16.4
2023-03-30T21:28:04.823Z,16.4
2023-03-30T21:30:28.243Z,16.4
2023-03-30T21:30:45.548Z,16.5
2023-03-30T21:32:45.562Z,16.5
2023-03-30T21:34:45.501Z,16.4
2023-03-30T21:36:45.609Z,16.3
2023-03-30T21:38:45.514Z,16.2
2023-03-30T21:40:45.508Z,16.2
2023-03-30T21:42:45.453Z,16.2
2023-03-30T21:44:41.262Z,16.2
2023-03-30T21:44:45.428Z,16.1
2023-03-30T21:46:45.506Z,16.1
2023-03-30T21:48:45.498Z,16
2023-03-30T21:50:45.500Z,16.1
2023-03-30T21:52:45.484Z,16
2023-03-30T21:54:45.481Z,15.9
2023-03-30T21:56:45.465Z,15.8
2023-03-30T21:58:45.441Z,15.8
2023-03-30T22:00:45.436Z,15.9
2023-03-30T22:02:45.707Z,15.9
2023-03-30T22:04:45.461Z,15.8
2023-03-30T22:06:45.533Z,15.8
2023-03-30T22:08:45.583Z,15.6
2023-03-30T22:10:45.394Z,15.7
2023-03-30T22:12:45.455Z,15.6
2023-03-30T22:14:45.454Z,15.5
2023-03-30T22:16:45.506Z,15.4
2023-03-30T22:18:55.419Z,15.3
2023-03-30T22:20:45.353Z,15.3
2023-03-30T22:22:45.339Z,15.3
2023-03-30T22:24:45.413Z,15.2
2023-03-30T22:26:45.390Z,15.1
2023-03-30T22:28:45.424Z,15.2
2023-03-30T22:30:45.436Z,15
2023-03-30T22:32:45.460Z,15
2023-03-30T22:34:45.446Z,15
2023-03-30T22:36:45.382Z,15
2023-03-30T22:38:45.451Z,14.9
2023-03-30T22:40:45.512Z,14.8
2023-03-30T22:42:45.389Z,14.7
2023-03-30T22:44:45.404Z,14.6
2023-03-30T22:46:45.483Z,14.6
2023-03-30T22:48:45.410Z,14.5
2023-03-30T22:50:45.462Z,14.4
2023-03-30T22:52:45.405Z,14.4
2023-03-30T22:54:45.442Z,14.2
2023-03-30T22:56:45.426Z,14.1
2023-03-30T22:58:45.407Z,14
2023-03-30T23:00:45.424Z,14
2023-03-30T23:02:45.491Z,14
2023-03-30T23:04:45.411Z,13.8
2023-03-30T23:06:45.331Z,13.7
2023-03-30T23:08:45.431Z,13.6
2023-03-30T23:10:45.404Z,13.5
2023-03-30T23:12:45.397Z,13.4
2023-03-30T23:14:45.440Z,13.3
2023-03-30T23:16:45.369Z,13.3
2023-03-30T23:18:41.052Z,13.3
2023-03-30T23:18:45.457Z,13.2
2023-03-30T23:20:45.468Z,13.2
2023-03-30T23:22:45.374Z,13.1
2023-03-30T23:25:15.675Z,13
2023-03-30T23:26:45.476Z,13
2023-03-30T23:28:49.118Z,12.9
2023-03-30T23:30:45.328Z,12.8
2023-03-30T23:32:45.455Z,12.9
2023-03-30T23:34:45.371Z,12.8
2023-03-30T23:35:46.919Z,12.8
2023-03-30T23:36:45.297Z,12.8
2023-03-30T23:38:45.300Z,12.7
2023-03-30T23:40:45.354Z,12.6
2023-03-30T23:43:05.849Z,12.7
2023-03-30T23:44:45.348Z,12.5
2023-03-30T23:46:45.346Z,12.5
2023-03-30T23:48:45.382Z,12.4
2023-03-30T23:50:45.339Z,12.4
2023-03-30T23:52:45.377Z,12.3
2023-03-30T23:54:45.303Z,12.2
2023-03-30T23:56:45.325Z,12.2
2023-03-30T23:58:45.360Z,12.1
