createdAt,value
2019-06-15T00:01:27.015Z,21.69
2019-06-15T00:04:00.982Z,21.71
2019-06-15T00:06:37.808Z,21.69
2019-06-15T00:09:15.470Z,21.59
2019-06-15T00:11:51.912Z,21.53
2019-06-15T00:14:24.642Z,21.51
2019-06-15T00:16:56.983Z,21.50
2019-06-15T00:19:29.166Z,21.51
2019-06-15T00:22:01.484Z,21.53
2019-06-15T00:24:35.581Z,21.55
2019-06-15T00:27:08.157Z,21.49
2019-06-15T00:29:40.357Z,21.44
2019-06-15T00:32:12.697Z,21.41
2019-06-15T00:34:46.574Z,21.31
2019-06-15T00:37:18.918Z,21.33
2019-06-15T00:39:52.058Z,21.43
2019-06-15T00:42:24.371Z,21.39
2019-06-15T00:44:56.641Z,21.37
2019-06-15T00:47:29.026Z,21.37
2019-06-15T00:50:01.239Z,21.37
2019-06-15T00:52:33.496Z,21.34
2019-06-15T00:55:06.071Z,21.31
2019-06-15T00:57:38.424Z,21.29
2019-06-15T01:00:14.050Z,21.35
2019-06-15T01:02:46.333Z,21.26
2019-06-15T01:05:18.498Z,21.21
2019-06-15T01:07:50.783Z,21.18
2019-06-15T01:10:23.183Z,21.17
2019-06-15T01:12:55.491Z,21.14
2019-06-15T01:15:27.692Z,21.14
2019-06-15T01:17:59.956Z,21.21
2019-06-15T01:20:32.223Z,21.15
2019-06-15T01:23:04.502Z,21.24
2019-06-15T01:25:36.682Z,21.23
2019-06-15T01:28:08.988Z,21.20
2019-06-15T01:30:41.269Z,21.14
2019-06-15T01:33:14.497Z,21.13
2019-06-15T01:35:46.732Z,21.10
2019-06-15T01:38:18.954Z,21.07
2019-06-15T01:40:51.316Z,21.07
2019-06-15T01:43:23.821Z,21.09
2019-06-15T01:45:56.112Z,21.10
2019-06-15T01:48:28.367Z,21.08
2019-06-15T01:51:00.612Z,21.07
2019-06-15T01:53:32.906Z,21.07
2019-06-15T01:56:05.138Z,21.16
2019-06-15T01:58:37.395Z,21.15
2019-06-15T02:01:09.635Z,21.14
2019-06-15T02:03:42.367Z,21.13
2019-06-15T02:06:14.587Z,21.11
2019-06-15T02:08:46.850Z,21.10
2019-06-15T02:11:19.079Z,21.05
2019-06-15T02:13:51.339Z,20.95
2019-06-15T02:16:23.963Z,20.73
2019-06-15T02:18:56.195Z,20.60
2019-06-15T02:21:28.579Z,20.54
2019-06-15T02:24:00.948Z,20.56
2019-06-15T02:26:33.218Z,20.67
2019-06-15T02:29:05.434Z,20.64
2019-06-15T02:31:37.808Z,20.50
2019-06-15T02:34:10.147Z,20.47
2019-06-15T02:36:42.432Z,20.41
2019-06-15T02:39:14.733Z,20.31
2019-06-15T02:41:47.124Z,20.32
2019-06-15T02:44:19.436Z,20.33
2019-06-15T02:46:51.692Z,20.34
2019-06-15T02:49:24.151Z,20.35
2019-06-15T02:51:56.425Z,20.37
2019-06-15T02:54:28.713Z,20.27
2019-06-15T02:57:01.037Z,20.28
2019-06-15T02:59:33.306Z,20.27
2019-06-15T03:02:05.597Z,20.27
2019-06-15T03:04:37.807Z,20.27
2019-06-15T03:07:10.841Z,20.34
2019-06-15T03:09:43.083Z,20.34
2019-06-15T03:12:15.303Z,20.40
2019-06-15T03:14:47.512Z,20.33
2019-06-15T03:17:19.880Z,20.29
2019-06-15T03:19:52.116Z,20.28
2019-06-15T03:22:24.387Z,20.30
2019-06-15T03:24:56.566Z,20.27
2019-06-15T03:27:28.838Z,20.27
2019-06-15T03:30:00.997Z,20.26
2019-06-15T03:32:36.556Z,20.30
2019-06-15T03:35:09.567Z,20.34
2019-06-15T03:37:41.782Z,20.40
2019-06-15T03:40:14.110Z,20.44
2019-06-15T03:42:46.398Z,20.46
2019-06-15T03:45:18.637Z,20.48
2019-06-15T03:47:50.888Z,20.52
2019-06-15T03:50:36.417Z,20.42
2019-06-15T03:53:20.161Z,20.27
2019-06-15T03:55:52.457Z,20.23
2019-06-15T03:58:24.711Z,20.26
2019-06-15T04:01:33.163Z,20.15
2019-06-15T04:04:05.387Z,19.90
2019-06-15T04:06:37.611Z,19.72
2019-06-15T04:09:09.863Z,19.69
2019-06-15T04:11:42.175Z,19.78
2019-06-15T04:14:14.367Z,19.90
2019-06-15T04:16:46.684Z,20.00
2019-06-15T04:19:18.947Z,20.07
2019-06-15T04:21:51.189Z,20.12
2019-06-15T04:24:23.443Z,20.17
2019-06-15T04:26:55.711Z,20.25
2019-06-15T04:29:28.592Z,20.24
2019-06-15T04:32:00.862Z,20.25
2019-06-15T04:34:33.123Z,20.21
2019-06-15T04:37:05.393Z,20.12
2019-06-15T04:39:37.646Z,20.00
2019-06-15T04:42:09.959Z,19.95
2019-06-15T04:44:42.179Z,19.99
2019-06-15T04:47:14.407Z,19.99
2019-06-15T04:49:46.580Z,20.01
2019-06-15T04:52:18.800Z,20.02
2019-06-15T04:54:51.023Z,20.06
2019-06-15T04:57:23.303Z,20.12
2019-06-15T04:59:55.503Z,20.13
2019-06-15T05:02:27.884Z,20.16
2019-06-15T05:05:00.174Z,20.05
2019-06-15T05:07:32.467Z,19.99
2019-06-15T05:10:05.782Z,19.98
2019-06-15T05:12:38.039Z,20.01
2019-06-15T05:15:11.452Z,20.00
2019-06-15T05:17:46.287Z,20.00
2019-06-15T05:20:18.842Z,19.91
2019-06-15T05:22:51.150Z,19.86
2019-06-15T05:25:23.398Z,19.79
2019-06-15T05:27:55.705Z,19.87
2019-06-15T05:30:27.942Z,19.86
2019-06-15T05:33:00.267Z,19.88
2019-06-15T05:35:32.585Z,19.88
2019-06-15T05:38:05.056Z,19.84
2019-06-15T05:40:37.288Z,19.86
2019-06-15T05:43:11.096Z,19.82
2019-06-15T05:45:46.783Z,19.75
2019-06-15T05:48:22.421Z,19.67
2019-06-15T05:50:54.919Z,19.59
2019-06-15T05:53:27.349Z,19.60
2019-06-15T05:56:00.024Z,19.62
2019-06-15T05:58:32.447Z,19.60
2019-06-15T06:01:06.245Z,19.62
2019-06-15T06:03:39.419Z,19.61
2019-06-15T06:06:11.785Z,19.61
2019-06-15T06:08:44.127Z,19.61
2019-06-15T06:11:21.563Z,19.70
2019-06-15T06:13:55.035Z,19.73
2019-06-15T06:16:27.465Z,19.74
2019-06-15T06:19:00.132Z,19.86
2019-06-15T06:21:32.460Z,19.97
2019-06-15T06:24:04.809Z,19.98
2019-06-15T06:26:37.067Z,19.99
2019-06-15T06:29:09.325Z,20.00
2019-06-15T06:31:42.135Z,20.01
2019-06-15T06:34:15.240Z,20.04
2019-06-15T06:36:47.501Z,20.10
2019-06-15T06:39:19.797Z,20.08
2019-06-15T06:41:52.074Z,20.04
2019-06-15T06:44:24.402Z,20.03
2019-06-15T06:46:56.724Z,20.00
2019-06-15T06:49:31.406Z,20.00
2019-06-15T06:52:16.694Z,20.02
2019-06-15T06:54:49.660Z,20.10
2019-06-15T06:57:21.931Z,20.14
2019-06-15T06:59:54.323Z,20.02
2019-06-15T07:02:26.628Z,19.92
2019-06-15T07:04:59.063Z,19.92
2019-06-15T07:07:31.783Z,19.96
2019-06-15T07:10:06.434Z,20.06
2019-06-15T07:12:38.731Z,20.10
2019-06-15T07:15:11.045Z,20.19
2019-06-15T07:17:45.251Z,20.37
2019-06-15T07:20:17.722Z,20.65
2019-06-15T07:22:50.082Z,20.79
2019-06-15T07:25:22.398Z,20.92
2019-06-15T07:28:07.177Z,21.00
2019-06-15T07:30:41.346Z,20.98
2019-06-15T07:33:15.037Z,20.83
2019-06-15T07:35:47.556Z,20.67
2019-06-15T07:38:20.006Z,20.63
2019-06-15T07:40:52.231Z,20.70
2019-06-15T07:43:25.344Z,20.75
2019-06-15T07:45:58.191Z,20.74
2019-06-15T07:48:30.502Z,20.81
2019-06-15T07:51:02.802Z,20.94
2019-06-15T07:53:35.147Z,21.00
2019-06-15T07:56:07.371Z,21.13
2019-06-15T07:58:39.670Z,21.12
2019-06-15T08:01:12.758Z,21.13
2019-06-15T08:03:45.035Z,21.17
2019-06-15T08:06:17.263Z,21.23
2019-06-15T08:08:49.529Z,21.14
2019-06-15T08:11:21.775Z,21.04
2019-06-15T08:13:54.096Z,21.05
2019-06-15T08:16:26.939Z,21.20
2019-06-15T08:18:59.161Z,21.26
2019-06-15T08:21:32.027Z,21.15
2019-06-15T08:24:06.141Z,21.10
2019-06-15T08:26:38.454Z,20.97
2019-06-15T08:29:10.794Z,20.89
2019-06-15T08:31:43.850Z,20.78
2019-06-15T08:34:16.083Z,20.68
2019-06-15T08:36:49.325Z,20.68
2019-06-15T08:39:21.573Z,20.56
2019-06-15T08:41:56.786Z,20.38
2019-06-15T08:44:29.357Z,20.31
2019-06-15T08:47:02.425Z,20.14
2019-06-15T08:49:34.696Z,19.93
2019-06-15T08:52:07.037Z,19.83
2019-06-15T08:54:39.349Z,19.74
2019-06-15T08:57:19.714Z,19.75
2019-06-15T08:59:52.148Z,19.82
2019-06-15T09:02:24.472Z,19.82
2019-06-15T09:04:57.925Z,19.75
2019-06-15T09:07:30.204Z,19.69
2019-06-15T09:10:02.528Z,19.69
2019-06-15T09:12:34.876Z,19.69
2019-06-15T09:15:07.298Z,19.76
2019-06-15T09:17:38.856Z,19.76
2019-06-15T09:20:11.245Z,19.68
2019-06-15T09:22:43.482Z,19.69
2019-06-15T09:25:15.827Z,19.63
2019-06-15T09:27:49.595Z,19.54
2019-06-15T09:30:22.053Z,19.40
2019-06-15T09:32:54.975Z,19.33
2019-06-15T09:35:27.208Z,19.26
2019-06-15T09:37:59.532Z,19.27
2019-06-15T09:40:31.889Z,19.39
2019-06-15T09:43:04.851Z,19.43
2019-06-15T09:45:39.592Z,19.45
2019-06-15T09:48:11.935Z,19.50
2019-06-15T09:50:46.864Z,19.47
2019-06-15T09:53:19.585Z,19.55
2019-06-15T09:55:51.941Z,19.49
2019-06-15T09:58:24.215Z,19.49
2019-06-15T10:00:58.692Z,19.61
2019-06-15T10:03:33.843Z,19.80
2019-06-15T10:06:11.606Z,20.09
2019-06-15T10:08:46.402Z,20.46
2019-06-15T10:11:18.623Z,20.67
2019-06-15T10:13:50.867Z,20.89
2019-06-15T10:16:24.960Z,21.21
2019-06-15T10:18:57.382Z,21.64
2019-06-15T10:21:30.750Z,21.86
2019-06-15T10:24:03.739Z,22.08
2019-06-15T10:26:36.266Z,22.20
2019-06-15T10:29:13.356Z,22.32
2019-06-15T10:31:45.605Z,22.58
2019-06-15T10:34:17.997Z,22.58
2019-06-15T10:36:50.732Z,22.58
2019-06-15T10:39:24.825Z,22.74
2019-06-15T10:41:57.120Z,23.09
2019-06-15T10:44:30.499Z,23.47
2019-06-15T10:47:08.340Z,23.58
2019-06-15T10:49:41.933Z,23.54
2019-06-15T10:52:14.189Z,23.70
2019-06-15T10:54:46.467Z,23.82
2019-06-15T10:57:18.836Z,23.98
2019-06-15T10:59:57.444Z,24.16
2019-06-15T11:02:30.256Z,24.40
2019-06-15T11:05:03.286Z,24.21
2019-06-15T11:07:35.763Z,24.08
2019-06-15T11:10:13.792Z,23.94
2019-06-15T11:12:47.109Z,23.88
2019-06-15T11:15:28.520Z,23.81
2019-06-15T11:18:00.861Z,24.09
2019-06-15T11:20:33.406Z,24.18
2019-06-15T11:23:05.709Z,24.01
2019-06-15T11:25:39.682Z,23.92
2019-06-15T11:28:16.088Z,23.94
2019-06-15T11:30:50.557Z,23.89
2019-06-15T11:33:22.935Z,24.20
2019-06-15T11:35:55.222Z,24.58
2019-06-15T11:38:27.689Z,25.06
2019-06-15T11:40:59.915Z,25.44
2019-06-15T11:43:32.409Z,25.57
2019-06-15T11:46:04.730Z,25.44
2019-06-15T11:48:37.048Z,25.19
2019-06-15T11:51:09.302Z,25.23
2019-06-15T11:53:41.549Z,25.37
2019-06-15T11:56:13.906Z,25.46
2019-06-15T11:58:46.128Z,25.46
2019-06-15T12:01:19.068Z,25.53
2019-06-15T12:03:51.471Z,25.61
2019-06-15T12:06:23.737Z,25.43
2019-06-15T12:08:55.982Z,25.29
2019-06-15T12:11:28.277Z,25.16
2019-06-15T12:14:00.564Z,25.10
2019-06-15T12:16:32.961Z,25.06
2019-06-15T12:19:05.261Z,24.99
2019-06-15T12:21:37.519Z,24.88
2019-06-15T12:24:09.740Z,24.96
2019-06-15T12:26:42.091Z,25.16
2019-06-15T12:29:14.315Z,25.19
2019-06-15T12:31:47.695Z,25.19
2019-06-15T12:34:21.212Z,25.11
2019-06-15T12:36:53.679Z,25.12
2019-06-15T12:39:25.976Z,25.14
2019-06-15T12:41:57.513Z,25.13
2019-06-15T12:44:29.923Z,25.00
2019-06-15T12:47:02.341Z,24.90
2019-06-15T12:49:34.596Z,24.74
2019-06-15T12:52:06.867Z,24.75
2019-06-15T12:54:39.112Z,25.14
2019-06-15T12:57:11.350Z,25.70
2019-06-15T12:59:43.706Z,25.87
2019-06-15T13:02:17.056Z,25.90
2019-06-15T13:04:49.601Z,25.78
2019-06-15T13:07:21.896Z,25.66
2019-06-15T13:09:54.196Z,25.41
2019-06-15T13:12:26.516Z,25.06
2019-06-15T13:14:58.781Z,24.72
2019-06-15T13:17:31.152Z,24.64
2019-06-15T13:20:35.594Z,24.80
2019-06-15T13:23:08.214Z,25.05
2019-06-15T13:25:40.860Z,25.57
2019-06-15T13:28:13.611Z,26.16
2019-06-15T13:30:46.616Z,26.52
2019-06-15T13:33:19.123Z,26.79
2019-06-15T13:35:52.556Z,27.08
2019-06-15T13:38:25.494Z,27.39
2019-06-15T13:40:58.129Z,27.29
2019-06-15T13:43:30.783Z,27.16
2019-06-15T13:46:03.481Z,27.02
2019-06-15T13:48:36.185Z,27.14
2019-06-15T13:51:08.812Z,27.24
2019-06-15T13:53:41.417Z,26.61
2019-06-15T13:56:14.044Z,26.13
2019-06-15T13:58:46.675Z,25.58
2019-06-15T14:01:33.304Z,25.35
2019-06-15T14:04:07.023Z,25.12
2019-06-15T14:06:39.629Z,25.18
2019-06-15T14:09:12.137Z,25.46
2019-06-15T14:11:45.428Z,26.01
2019-06-15T14:14:18.159Z,26.58
2019-06-15T14:16:51.560Z,27.15
2019-06-15T14:19:24.862Z,27.68
2019-06-15T14:21:57.550Z,27.41
2019-06-15T14:24:30.233Z,26.69
2019-06-15T14:27:02.930Z,26.38
2019-06-15T14:29:36.057Z,26.20
2019-06-15T14:32:08.619Z,26.05
2019-06-15T14:34:41.217Z,26.01
2019-06-15T14:37:14.754Z,26.09
2019-06-15T14:39:47.993Z,26.34
2019-06-15T14:42:20.614Z,26.73
2019-06-15T14:44:53.327Z,26.63
2019-06-15T14:47:26.005Z,26.17
2019-06-15T14:50:00.368Z,25.79
2019-06-15T14:52:32.920Z,25.89
2019-06-15T14:55:07.329Z,26.12
2019-06-15T14:57:40.237Z,26.26
2019-06-15T15:00:16.699Z,26.55
2019-06-15T15:02:49.804Z,26.40
2019-06-15T15:05:22.479Z,25.88
2019-06-15T15:07:56.219Z,25.78
2019-06-15T15:10:29.017Z,25.85
2019-06-15T15:13:01.858Z,26.29
2019-06-15T15:15:36.273Z,26.64
2019-06-15T15:18:09.379Z,26.29
2019-06-15T15:20:41.900Z,26.06
2019-06-15T15:23:14.501Z,26.08
2019-06-15T15:25:48.063Z,26.27
2019-06-15T15:28:20.560Z,26.31
2019-06-15T15:31:07.591Z,26.30
2019-06-15T15:33:40.712Z,26.24
2019-06-15T15:36:16.885Z,25.97
2019-06-15T15:38:49.683Z,25.76
2019-06-15T15:41:26.426Z,25.82
2019-06-15T15:43:59.055Z,26.13
2019-06-15T15:46:32.242Z,26.44
2019-06-15T15:49:06.899Z,26.52
2019-06-15T15:51:40.515Z,26.47
2019-06-15T15:54:14.248Z,26.49
2019-06-15T15:56:50.160Z,26.60
2019-06-15T15:59:22.799Z,26.78
2019-06-15T16:01:56.617Z,26.97
2019-06-15T16:04:29.069Z,27.08
2019-06-15T16:07:01.346Z,26.92
2019-06-15T16:09:35.927Z,26.63
2019-06-15T16:12:08.430Z,26.37
2019-06-15T16:14:40.658Z,26.38
2019-06-15T16:17:13.044Z,26.37
2019-06-15T16:19:45.392Z,26.45
2019-06-15T16:22:17.710Z,26.45
2019-06-15T16:24:57.940Z,26.30
2019-06-15T16:27:31.440Z,26.12
2019-06-15T16:30:06.454Z,26.12
2019-06-15T16:32:59.968Z,26.22
2019-06-15T16:35:36.087Z,26.35
2019-06-15T16:38:11.532Z,26.60
2019-06-15T16:40:46.929Z,26.55
2019-06-15T16:43:20.391Z,26.27
2019-06-15T16:45:52.769Z,26.08
2019-06-15T16:48:26.158Z,26.01
2019-06-15T16:50:59.027Z,25.84
2019-06-15T16:53:31.448Z,25.90
2019-06-15T16:56:06.045Z,26.03
2019-06-15T16:58:38.620Z,26.21
2019-06-15T17:01:11.013Z,26.30
2019-06-15T17:03:43.440Z,26.35
2019-06-15T17:06:15.754Z,26.37
2019-06-15T17:08:49.064Z,26.37
2019-06-15T17:11:22.415Z,26.46
2019-06-15T17:13:57.816Z,26.66
2019-06-15T17:16:30.170Z,26.78
2019-06-15T17:19:06.855Z,26.81
2019-06-15T17:21:40.663Z,26.75
2019-06-15T17:24:16.939Z,26.67
2019-06-15T17:26:51.777Z,26.58
2019-06-15T17:29:28.466Z,26.43
2019-06-15T17:32:03.100Z,26.22
2019-06-15T17:34:36.402Z,26.04
2019-06-15T17:37:09.131Z,25.88
2019-06-15T17:39:42.223Z,25.69
2019-06-15T17:42:16.417Z,25.58
2019-06-15T17:44:50.108Z,25.53
2019-06-15T17:47:22.557Z,25.45
2019-06-15T17:49:56.234Z,25.33
2019-06-15T17:52:28.763Z,25.27
2019-06-15T17:55:03.827Z,25.21
2019-06-15T17:57:36.153Z,25.17
2019-06-15T18:00:09.312Z,25.15
2019-06-15T18:02:41.592Z,25.09
2019-06-15T18:05:13.918Z,25.10
2019-06-15T18:07:46.949Z,25.07
2019-06-15T18:10:19.511Z,25.02
2019-06-15T18:12:51.922Z,24.95
2019-06-15T18:15:26.443Z,24.98
2019-06-15T18:17:59.086Z,25.06
2019-06-15T18:20:31.389Z,25.05
2019-06-15T18:23:05.882Z,24.96
2019-06-15T18:25:42.429Z,24.92
2019-06-15T18:28:17.868Z,24.93
2019-06-15T18:30:51.164Z,25.00
2019-06-15T18:33:27.213Z,25.04
2019-06-15T18:36:00.319Z,25.05
2019-06-15T18:38:32.614Z,24.95
2019-06-15T18:41:07.093Z,24.82
2019-06-15T18:43:39.689Z,24.71
2019-06-15T18:46:12.163Z,24.58
2019-06-15T18:48:46.876Z,24.47
2019-06-15T18:51:22.660Z,24.34
2019-06-15T18:53:56.210Z,24.25
2019-06-15T18:56:28.643Z,24.20
2019-06-15T18:59:01.015Z,24.21
2019-06-15T19:01:33.973Z,24.12
2019-06-15T19:04:06.757Z,23.97
2019-06-15T19:06:46.612Z,23.86
2019-06-15T19:09:19.792Z,23.69
2019-06-15T19:11:56.605Z,23.56
2019-06-15T19:14:32.193Z,23.48
2019-06-15T19:17:06.058Z,23.52
2019-06-15T19:19:42.293Z,23.53
2019-06-15T19:22:17.139Z,23.36
2019-06-15T19:24:50.626Z,23.22
2019-06-15T19:27:25.961Z,23.07
2019-06-15T19:30:00.926Z,22.98
2019-06-15T19:32:36.873Z,22.98
2019-06-15T19:35:09.854Z,22.87
2019-06-15T19:37:43.257Z,22.82
2019-06-15T19:40:16.165Z,22.77
2019-06-15T19:42:52.651Z,22.71
2019-06-15T19:45:37.473Z,22.67
2019-06-15T19:48:31.595Z,22.65
2019-06-15T19:51:04.084Z,22.71
2019-06-15T19:53:36.553Z,22.63
2019-06-15T19:56:08.899Z,22.57
2019-06-15T19:58:42.050Z,22.63
2019-06-15T20:01:28.241Z,22.56
2019-06-15T20:04:06.551Z,22.47
2019-06-15T20:06:43.351Z,22.39
2019-06-15T20:09:16.393Z,22.30
2019-06-15T20:11:49.699Z,22.19
2019-06-15T20:14:22.119Z,22.07
2019-06-15T20:16:56.103Z,21.98
2019-06-15T20:19:29.511Z,21.89
2019-06-15T20:22:03.167Z,21.82
2019-06-15T20:24:36.447Z,21.77
2019-06-15T20:27:10.461Z,21.83
2019-06-15T20:29:47.741Z,21.78
2019-06-15T20:32:21.437Z,21.67
2019-06-15T20:34:55.818Z,21.58
2019-06-15T20:37:28.263Z,21.48
2019-06-15T20:40:04.670Z,21.40
2019-06-15T20:42:38.123Z,21.34
2019-06-15T20:45:10.623Z,21.29
2019-06-15T20:47:49.492Z,21.35
2019-06-15T20:50:28.205Z,21.28
2019-06-15T20:53:07.202Z,21.24
2019-06-15T20:55:41.033Z,21.18
2019-06-15T20:58:16.686Z,21.17
2019-06-15T21:00:51.203Z,21.15
2019-06-15T21:03:26.881Z,21.16
2019-06-15T21:05:59.860Z,21.20
2019-06-15T21:08:33.265Z,21.12
2019-06-15T21:11:07.140Z,21.00
2019-06-15T21:13:40.910Z,20.97
2019-06-15T21:16:13.645Z,20.92
2019-06-15T21:18:46.894Z,20.88
2019-06-15T21:21:19.744Z,20.89
2019-06-15T21:23:52.342Z,20.85
2019-06-15T21:26:27.014Z,20.94
2019-06-15T21:28:59.577Z,20.89
2019-06-15T21:31:36.605Z,20.86
2019-06-15T21:34:09.697Z,20.83
2019-06-15T21:36:42.047Z,20.84
2019-06-15T21:39:15.590Z,20.88
2019-06-15T21:41:50.746Z,20.86
2019-06-15T21:44:26.562Z,20.83
2019-06-15T21:47:06.811Z,20.82
2019-06-15T21:49:40.202Z,20.91
2019-06-15T21:52:13.280Z,20.87
2019-06-15T21:54:46.794Z,20.84
2019-06-15T21:57:19.355Z,20.79
2019-06-15T21:59:50.913Z,20.67
2019-06-15T22:02:26.621Z,20.65
2019-06-15T22:04:59.158Z,20.65
2019-06-15T22:07:32.112Z,20.62
2019-06-15T22:10:06.496Z,20.52
2019-06-15T22:12:39.045Z,20.48
2019-06-15T22:15:15.965Z,20.46
2019-06-15T22:17:48.505Z,20.45
2019-06-15T22:20:20.824Z,20.46
2019-06-15T22:22:53.206Z,20.44
2019-06-15T22:25:26.787Z,20.39
2019-06-15T22:27:59.044Z,20.31
2019-06-15T22:30:31.425Z,20.29
2019-06-15T22:33:03.689Z,20.27
2019-06-15T22:35:36.405Z,20.27
2019-06-15T22:38:08.858Z,20.28
2019-06-15T22:40:46.997Z,20.25
2019-06-15T22:43:20.162Z,20.23
2019-06-15T22:45:52.434Z,20.22
2019-06-15T22:48:27.036Z,20.19
2019-06-15T22:51:00.208Z,20.19
2019-06-15T22:53:32.659Z,20.17
2019-06-15T22:56:06.595Z,20.16
2019-06-15T22:58:39.369Z,20.14
2019-06-15T23:01:11.884Z,20.11
2019-06-15T23:03:46.315Z,20.10
2019-06-15T23:06:31.186Z,20.10
2019-06-15T23:09:09.425Z,20.12
2019-06-15T23:11:41.797Z,20.13
2019-06-15T23:14:13.742Z,20.12
2019-06-15T23:16:47.482Z,20.13
2019-06-15T23:19:20.230Z,20.14
2019-06-15T23:21:52.591Z,20.15
2019-06-15T23:24:27.100Z,20.17
2019-06-15T23:26:59.566Z,20.15
2019-06-15T23:29:31.900Z,20.13
2019-06-15T23:32:06.309Z,20.12
2019-06-15T23:34:38.822Z,20.13
2019-06-15T23:37:15.782Z,20.10
2019-06-15T23:39:55.686Z,20.09
2019-06-15T23:42:29.452Z,20.11
2019-06-15T23:45:01.791Z,20.08
2019-06-15T23:47:36.889Z,20.06
2019-06-15T23:50:09.478Z,20.00
2019-06-15T23:52:42.125Z,19.99
2019-06-15T23:55:14.555Z,20.01
2019-06-15T23:57:49.300Z,20.04
