createdAt,value
2019-05-12T00:00:32.239Z,0.00
2019-05-12T00:01:32.227Z,0.00
2019-05-12T00:02:32.221Z,0.00
2019-05-12T00:03:32.218Z,0.00
2019-05-12T00:04:32.208Z,0.00
2019-05-12T00:05:32.202Z,0.00
2019-05-12T00:06:32.198Z,0.00
2019-05-12T00:07:32.190Z,0.00
2019-05-12T00:08:32.185Z,0.00
2019-05-12T00:09:32.179Z,0.00
2019-05-12T00:10:32.170Z,0.00
2019-05-12T00:11:32.171Z,0.00
2019-05-12T00:12:32.160Z,0.00
2019-05-12T00:13:32.163Z,0.00
2019-05-12T00:14:32.146Z,0.00
2019-05-12T00:15:32.141Z,0.00
2019-05-12T00:16:32.135Z,0.00
2019-05-12T00:17:32.129Z,0.00
2019-05-12T00:18:32.123Z,0.00
2019-05-12T00:19:32.118Z,0.00
2019-05-12T00:20:32.112Z,0.00
2019-05-12T00:21:32.112Z,0.00
2019-05-12T00:22:32.124Z,0.00
2019-05-12T00:23:32.097Z,0.00
2019-05-12T00:24:32.085Z,0.00
2019-05-12T00:25:32.084Z,0.00
2019-05-12T00:26:32.072Z,0.00
2019-05-12T00:27:32.068Z,0.00
2019-05-12T00:28:32.062Z,0.00
2019-05-12T00:29:32.056Z,0.00
2019-05-12T00:30:32.049Z,0.00
2019-05-12T00:31:32.044Z,0.00
2019-05-12T00:32:32.038Z,0.00
2019-05-12T00:33:32.033Z,0.00
2019-05-12T00:34:32.024Z,0.00
2019-05-12T00:35:32.020Z,0.00
2019-05-12T00:36:32.013Z,0.00
2019-05-12T00:37:32.008Z,0.00
2019-05-12T00:38:32.000Z,0.00
2019-05-12T00:39:31.994Z,0.00
2019-05-12T00:40:31.988Z,0.00
2019-05-12T00:41:31.983Z,0.00
2019-05-12T00:42:31.989Z,0.00
2019-05-12T00:43:31.972Z,0.00
2019-05-12T00:44:31.964Z,0.00
2019-05-12T00:45:31.958Z,0.00
2019-05-12T00:46:31.956Z,0.00
2019-05-12T00:47:31.947Z,0.00
2019-05-12T00:48:31.940Z,0.00
2019-05-12T00:49:31.940Z,0.00
2019-05-12T00:50:31.934Z,0.00
2019-05-12T00:51:31.921Z,0.00
2019-05-12T00:52:31.915Z,0.00
2019-05-12T00:53:39.724Z,0.00
2019-05-12T00:54:31.908Z,0.00
2019-05-12T00:55:31.896Z,0.00
2019-05-12T00:56:31.893Z,0.00
2019-05-12T00:57:31.885Z,0.00
2019-05-12T00:58:31.879Z,0.00
2019-05-12T00:59:31.873Z,0.00
2019-05-12T01:00:31.869Z,0.00
2019-05-12T01:01:31.866Z,0.00
2019-05-12T01:02:31.858Z,0.00
2019-05-12T01:03:31.850Z,0.00
2019-05-12T01:04:31.842Z,0.00
2019-05-12T01:05:31.840Z,0.00
2019-05-12T01:06:31.829Z,0.00
2019-05-12T01:07:31.823Z,0.00
2019-05-12T01:08:31.819Z,0.00
2019-05-12T01:09:31.813Z,0.00
2019-05-12T01:10:31.804Z,0.00
2019-05-12T01:11:31.804Z,0.00
2019-05-12T01:12:31.796Z,0.00
2019-05-12T01:13:31.789Z,0.00
2019-05-12T01:14:31.786Z,0.00
2019-05-12T01:15:31.783Z,0.00
2019-05-12T01:16:31.769Z,0.00
2019-05-12T01:17:31.763Z,0.00
2019-05-12T01:18:31.756Z,0.00
2019-05-12T01:19:31.754Z,0.00
2019-05-12T01:20:31.742Z,0.00
2019-05-12T01:21:31.737Z,0.00
2019-05-12T01:22:31.732Z,0.00
2019-05-12T01:23:31.723Z,0.00
2019-05-12T01:24:31.720Z,0.00
2019-05-12T01:25:31.712Z,0.00
2019-05-12T01:26:31.707Z,0.00
2019-05-12T01:27:31.700Z,0.00
2019-05-12T01:28:31.694Z,0.00
2019-05-12T01:29:31.686Z,0.00
2019-05-12T01:30:31.682Z,0.00
2019-05-12T01:31:31.674Z,0.00
2019-05-12T01:32:31.667Z,0.00
2019-05-12T01:33:31.661Z,0.00
2019-05-12T01:34:31.678Z,0.00
2019-05-12T01:35:31.649Z,0.00
2019-05-12T01:36:31.643Z,0.00
2019-05-12T01:37:31.636Z,0.00
2019-05-12T01:38:31.628Z,0.00
2019-05-12T01:39:31.623Z,0.00
2019-05-12T01:40:31.616Z,0.00
2019-05-12T01:41:31.611Z,0.00
2019-05-12T01:42:31.607Z,0.00
2019-05-12T01:43:31.597Z,0.00
2019-05-12T01:44:31.589Z,0.00
2019-05-12T01:45:31.583Z,0.00
2019-05-12T01:46:31.579Z,0.00
2019-05-12T01:47:31.575Z,0.00
2019-05-12T01:48:31.564Z,0.00
2019-05-12T01:49:31.562Z,0.00
2019-05-12T01:50:31.552Z,0.00
2019-05-12T01:51:31.546Z,0.00
2019-05-12T01:52:31.541Z,0.00
2019-05-12T01:53:31.539Z,0.00
2019-05-12T01:54:31.525Z,0.00
2019-05-12T01:55:31.519Z,0.00
2019-05-12T01:56:31.513Z,0.00
2019-05-12T01:57:31.509Z,0.00
2019-05-12T01:58:31.501Z,0.00
2019-05-12T01:59:31.494Z,0.00
2019-05-12T02:00:31.487Z,0.00
2019-05-12T02:01:31.480Z,0.00
2019-05-12T02:02:31.475Z,0.00
2019-05-12T02:03:31.467Z,0.00
2019-05-12T02:04:31.462Z,0.00
2019-05-12T02:05:31.456Z,0.00
2019-05-12T02:06:31.446Z,0.00
2019-05-12T02:07:31.447Z,0.00
2019-05-12T02:08:31.436Z,0.00
2019-05-12T02:09:31.431Z,0.00
2019-05-12T02:10:31.425Z,0.00
2019-05-12T02:11:31.414Z,0.00
2019-05-12T02:12:31.409Z,0.00
2019-05-12T02:13:31.404Z,0.00
2019-05-12T02:14:31.394Z,0.00
2019-05-12T02:15:31.392Z,0.00
2019-05-12T02:16:31.385Z,0.00
2019-05-12T02:17:31.377Z,0.00
2019-05-12T02:18:31.376Z,0.00
2019-05-12T02:19:31.362Z,0.00
2019-05-12T02:20:31.358Z,0.00
2019-05-12T02:21:31.352Z,0.00
2019-05-12T02:22:31.368Z,0.00
2019-05-12T02:23:31.336Z,0.00
2019-05-12T02:24:31.330Z,0.00
2019-05-12T02:25:31.323Z,0.00
2019-05-12T02:26:31.315Z,0.00
2019-05-12T02:27:31.310Z,0.00
2019-05-12T02:28:31.307Z,0.00
2019-05-12T02:29:31.300Z,0.00
2019-05-12T02:30:31.293Z,0.00
2019-05-12T02:31:31.284Z,0.00
2019-05-12T02:32:43.489Z,0.00
2019-05-12T02:33:31.273Z,0.00
2019-05-12T02:34:31.265Z,0.00
2019-05-12T02:35:31.259Z,0.00
2019-05-12T02:36:33.989Z,0.00
2019-05-12T02:37:31.247Z,0.00
2019-05-12T02:38:32.956Z,0.00
2019-05-12T02:39:31.232Z,0.00
2019-05-12T02:40:34.344Z,0.00
2019-05-12T02:41:34.336Z,0.00
2019-05-12T02:42:34.224Z,0.00
2019-05-12T02:43:31.207Z,0.00
2019-05-12T02:44:31.202Z,0.00
2019-05-12T02:45:31.189Z,0.00
2019-05-12T02:46:34.583Z,0.00
2019-05-12T02:47:34.418Z,0.00
2019-05-12T02:48:31.174Z,0.00
2019-05-12T02:49:34.541Z,0.00
2019-05-12T02:50:34.881Z,0.00
2019-05-12T02:51:31.154Z,0.00
2019-05-12T02:52:31.157Z,0.00
2019-05-12T02:53:31.142Z,0.00
2019-05-12T02:54:50.532Z,0.00
2019-05-12T02:55:34.464Z,0.00
2019-05-12T02:56:31.121Z,0.00
2019-05-12T02:57:34.208Z,0.00
2019-05-12T02:58:33.796Z,0.00
2019-05-12T02:59:34.450Z,0.00
2019-05-12T03:00:31.092Z,0.00
2019-05-12T03:01:31.087Z,0.00
2019-05-12T03:02:31.078Z,0.00
2019-05-12T03:03:31.074Z,0.00
2019-05-12T03:04:31.067Z,0.00
2019-05-12T03:05:31.063Z,0.00
2019-05-12T03:06:31.062Z,0.00
2019-05-12T03:07:34.411Z,0.00
2019-05-12T03:08:31.040Z,0.00
2019-05-12T03:09:34.696Z,0.00
2019-05-12T03:10:31.017Z,0.00
2019-05-12T03:11:31.019Z,0.00
2019-05-12T03:12:34.255Z,0.00
2019-05-12T03:13:34.386Z,0.00
2019-05-12T03:14:35.782Z,0.00
2019-05-12T03:15:30.993Z,0.00
2019-05-12T03:16:30.987Z,0.00
2019-05-12T03:17:30.986Z,0.00
2019-05-12T03:18:34.531Z,0.00
2019-05-12T03:19:30.970Z,0.00
2019-05-12T03:20:30.960Z,0.00
2019-05-12T03:21:30.953Z,0.00
2019-05-12T03:22:30.950Z,0.00
2019-05-12T03:23:30.942Z,0.00
2019-05-12T03:24:34.036Z,0.00
2019-05-12T03:25:30.927Z,0.00
2019-05-12T03:26:30.918Z,5.63
2019-05-12T03:27:30.919Z,5.63
2019-05-12T03:28:30.906Z,5.63
2019-05-12T03:29:34.123Z,5.63
2019-05-12T03:30:30.899Z,5.63
2019-05-12T03:31:32.094Z,5.63
2019-05-12T03:32:30.895Z,5.63
2019-05-12T03:33:35.896Z,5.63
2019-05-12T03:34:30.864Z,5.63
2019-05-12T03:35:39.453Z,5.63
2019-05-12T03:36:34.741Z,5.63
2019-05-12T03:37:31.474Z,11.25
2019-05-12T03:38:30.838Z,11.25
2019-05-12T03:39:34.231Z,11.25
2019-05-12T03:40:30.829Z,11.25
2019-05-12T03:41:30.818Z,11.25
2019-05-12T03:42:30.814Z,11.25
2019-05-12T03:43:30.807Z,11.25
2019-05-12T03:44:30.797Z,16.88
2019-05-12T03:45:30.792Z,16.88
2019-05-12T03:46:30.785Z,16.88
2019-05-12T03:47:30.781Z,16.88
2019-05-12T03:48:30.771Z,16.88
2019-05-12T03:49:30.764Z,16.88
2019-05-12T03:50:30.757Z,16.88
2019-05-12T03:51:30.752Z,22.50
2019-05-12T03:52:30.742Z,22.50
2019-05-12T03:53:30.735Z,22.50
2019-05-12T03:54:30.729Z,22.50
2019-05-12T03:55:36.411Z,22.50
2019-05-12T03:56:30.717Z,28.13
2019-05-12T03:57:34.269Z,28.13
2019-05-12T03:58:30.707Z,28.13
2019-05-12T03:59:30.696Z,28.13
2019-05-12T04:00:30.687Z,28.13
2019-05-12T04:01:30.690Z,33.75
2019-05-12T04:02:30.675Z,33.75
2019-05-12T04:03:30.667Z,33.75
2019-05-12T04:04:30.661Z,33.75
2019-05-12T04:05:30.655Z,39.38
2019-05-12T04:06:30.647Z,39.38
2019-05-12T04:07:30.639Z,39.38
2019-05-12T04:08:30.640Z,45.00
2019-05-12T04:09:30.643Z,45.00
2019-05-12T04:10:30.621Z,45.00
2019-05-12T04:11:30.613Z,45.00
2019-05-12T04:12:30.608Z,50.63
2019-05-12T04:13:30.606Z,50.63
2019-05-12T04:14:30.594Z,50.63
2019-05-12T04:15:30.613Z,56.25
2019-05-12T04:16:30.599Z,56.25
2019-05-12T04:17:30.579Z,56.25
2019-05-12T04:18:30.578Z,61.88
2019-05-12T04:19:30.560Z,61.88
2019-05-12T04:20:30.555Z,61.88
2019-05-12T04:21:30.551Z,61.88
2019-05-12T04:22:30.541Z,67.50
2019-05-12T04:23:30.534Z,67.50
2019-05-12T04:24:30.524Z,67.50
2019-05-12T04:25:46.530Z,73.13
2019-05-12T04:26:30.513Z,73.13
2019-05-12T04:27:30.507Z,73.13
2019-05-12T04:28:30.499Z,78.75
2019-05-12T04:29:30.497Z,78.75
2019-05-12T04:30:30.487Z,78.75
2019-05-12T04:31:30.479Z,84.38
2019-05-12T04:32:30.472Z,84.38
2019-05-12T04:33:30.464Z,90.00
2019-05-12T04:34:30.457Z,90.00
2019-05-12T04:35:30.450Z,95.63
2019-05-12T04:36:30.447Z,95.63
2019-05-12T04:37:30.455Z,101.25
2019-05-12T04:38:30.439Z,101.25
2019-05-12T04:39:30.425Z,106.88
2019-05-12T04:40:30.421Z,106.88
2019-05-12T04:41:30.413Z,112.50
2019-05-12T04:42:30.408Z,112.50
2019-05-12T04:43:30.396Z,118.13
2019-05-12T04:44:30.391Z,118.13
2019-05-12T04:45:30.394Z,123.75
2019-05-12T04:46:30.377Z,123.75
2019-05-12T04:47:30.371Z,129.38
2019-05-12T04:48:30.364Z,129.38
2019-05-12T04:49:30.356Z,129.38
2019-05-12T04:50:30.352Z,135.00
2019-05-12T04:51:30.345Z,135.00
2019-05-12T04:52:30.338Z,140.63
2019-05-12T04:53:30.335Z,140.63
2019-05-12T04:54:30.325Z,146.25
2019-05-12T04:55:30.319Z,146.25
2019-05-12T04:56:30.313Z,146.25
2019-05-12T04:57:30.306Z,146.25
2019-05-12T04:58:30.302Z,146.25
2019-05-12T04:59:30.297Z,151.88
2019-05-12T05:00:30.286Z,157.50
2019-05-12T05:01:30.281Z,157.50
2019-05-12T05:02:30.274Z,163.13
2019-05-12T05:03:30.266Z,168.75
2019-05-12T05:04:30.258Z,185.63
2019-05-12T05:05:30.254Z,180.00
2019-05-12T05:06:30.245Z,180.00
2019-05-12T05:07:30.233Z,185.63
2019-05-12T05:08:30.233Z,185.63
2019-05-12T05:09:30.227Z,196.88
2019-05-12T05:10:30.224Z,185.63
2019-05-12T05:11:30.211Z,191.25
2019-05-12T05:12:30.209Z,191.25
2019-05-12T05:13:30.199Z,191.25
2019-05-12T05:14:30.194Z,191.25
2019-05-12T05:15:30.193Z,191.25
2019-05-12T05:16:30.184Z,191.25
2019-05-12T05:17:30.186Z,191.25
2019-05-12T05:18:30.168Z,191.25
2019-05-12T05:19:30.161Z,196.88
2019-05-12T05:20:30.155Z,191.25
2019-05-12T05:21:30.148Z,191.25
2019-05-12T05:22:30.140Z,191.25
2019-05-12T05:23:30.141Z,191.25
2019-05-12T05:24:30.140Z,196.88
2019-05-12T05:25:30.123Z,196.88
2019-05-12T05:26:30.117Z,202.50
2019-05-12T05:27:30.110Z,202.50
2019-05-12T05:28:30.106Z,202.50
2019-05-12T05:29:30.098Z,208.13
2019-05-12T05:30:30.094Z,202.50
2019-05-12T05:31:30.086Z,208.13
2019-05-12T05:32:30.078Z,213.75
2019-05-12T05:33:30.081Z,219.38
2019-05-12T05:34:30.072Z,219.38
2019-05-12T05:35:35.168Z,230.63
2019-05-12T05:36:30.052Z,236.25
2019-05-12T05:37:30.817Z,241.88
2019-05-12T05:38:30.040Z,247.50
2019-05-12T05:39:30.033Z,253.13
2019-05-12T05:40:30.384Z,253.13
2019-05-12T05:41:30.023Z,253.13
2019-05-12T05:42:32.765Z,253.13
2019-05-12T05:43:30.010Z,247.50
2019-05-12T05:44:36.243Z,247.50
2019-05-12T05:45:30.003Z,247.50
2019-05-12T05:46:29.998Z,247.50
2019-05-12T05:47:29.984Z,253.13
2019-05-12T05:48:32.155Z,258.75
2019-05-12T05:49:29.976Z,270.00
2019-05-12T05:50:29.966Z,292.50
2019-05-12T05:51:29.964Z,309.38
2019-05-12T05:52:33.114Z,360.00
2019-05-12T05:53:29.953Z,416.25
2019-05-12T05:54:35.113Z,416.25
2019-05-12T05:55:29.936Z,483.75
2019-05-12T05:56:39.685Z,686.25
2019-05-12T05:57:29.975Z,765.00
2019-05-12T05:58:29.919Z,916.88
2019-05-12T05:59:31.828Z,928.13
2019-05-12T06:00:29.904Z,1018.13
2019-05-12T06:01:29.901Z,1147.50
2019-05-12T06:02:32.101Z,1231.88
2019-05-12T06:03:29.889Z,1215.00
2019-05-12T06:04:29.883Z,1288.13
2019-05-12T06:05:31.023Z,1378.13
2019-05-12T06:06:29.870Z,1428.75
2019-05-12T06:07:34.967Z,1350.00
2019-05-12T06:08:29.870Z,1299.38
2019-05-12T06:09:29.856Z,1276.88
2019-05-12T06:10:36.113Z,1288.13
2019-05-12T06:11:29.846Z,1310.63
2019-05-12T06:12:29.842Z,1372.50
2019-05-12T06:13:31.779Z,1501.88
2019-05-12T06:14:29.833Z,1642.50
2019-05-12T06:15:34.698Z,1625.63
2019-05-12T06:16:29.825Z,1546.88
2019-05-12T06:17:29.823Z,1558.13
2019-05-12T06:18:29.818Z,1670.63
2019-05-12T06:19:29.815Z,1738.13
2019-05-12T06:20:29.813Z,1828.13
2019-05-12T06:21:36.829Z,1822.50
2019-05-12T06:22:29.808Z,1715.63
2019-05-12T06:23:34.937Z,1524.38
2019-05-12T06:24:29.801Z,1366.88
2019-05-12T06:25:41.128Z,1305.00
2019-05-12T06:26:33.304Z,1423.13
2019-05-12T06:27:32.705Z,1293.75
2019-05-12T06:28:31.065Z,1141.88
2019-05-12T06:29:29.795Z,1220.63
2019-05-12T06:30:29.785Z,1440.00
2019-05-12T06:31:30.165Z,1479.38
2019-05-12T06:32:29.781Z,1203.75
2019-05-12T06:33:31.436Z,1265.63
2019-05-12T06:34:29.776Z,815.63
2019-05-12T06:35:30.878Z,1068.75
2019-05-12T06:36:29.769Z,1181.25
2019-05-12T06:37:29.769Z,1276.88
2019-05-12T06:38:31.115Z,1321.88
2019-05-12T06:39:29.765Z,1265.63
2019-05-12T06:40:30.925Z,978.75
2019-05-12T06:41:29.764Z,1040.63
2019-05-12T06:42:29.759Z,1282.50
2019-05-12T06:43:35.277Z,1091.25
2019-05-12T06:44:29.752Z,1591.88
2019-05-12T06:45:33.989Z,1057.50
2019-05-12T06:46:29.745Z,1395.00
2019-05-12T06:47:29.741Z,1006.88
2019-05-12T06:48:30.333Z,1366.88
2019-05-12T06:49:29.744Z,1479.38
2019-05-12T06:50:37.005Z,1355.63
2019-05-12T06:51:29.731Z,1687.50
2019-05-12T06:52:29.732Z,1350.00
2019-05-12T06:53:31.165Z,1192.50
2019-05-12T06:54:29.725Z,793.13
2019-05-12T06:55:34.511Z,1074.38
2019-05-12T06:56:29.722Z,1248.75
2019-05-12T06:57:29.720Z,1243.13
2019-05-12T06:58:32.077Z,1569.38
2019-05-12T06:59:29.713Z,2013.75
2019-05-12T07:00:30.948Z,1996.88
2019-05-12T07:01:29.709Z,2064.38
2019-05-12T07:02:30.313Z,2098.13
2019-05-12T07:03:31.491Z,1912.50
2019-05-12T07:04:29.701Z,1895.63
2019-05-12T07:05:35.891Z,1918.13
2019-05-12T07:06:29.696Z,1873.13
2019-05-12T07:07:33.411Z,1957.50
2019-05-12T07:08:32.922Z,1980.00
2019-05-12T07:09:32.530Z,2064.38
2019-05-12T07:10:43.372Z,2176.88
2019-05-12T07:11:41.506Z,2182.50
2019-05-12T07:12:36.485Z,2345.63
2019-05-12T07:13:29.687Z,2379.38
2019-05-12T07:14:29.679Z,2469.38
2019-05-12T07:15:35.811Z,2435.63
2019-05-12T07:16:30.366Z,2469.38
2019-05-12T07:17:29.679Z,2430.00
2019-05-12T07:18:32.392Z,2379.38
2019-05-12T07:19:29.917Z,2385.00
2019-05-12T07:20:35.643Z,2334.38
2019-05-12T07:21:29.695Z,2295.00
2019-05-12T07:22:31.755Z,2244.38
2019-05-12T07:23:30.183Z,2233.13
2019-05-12T07:24:29.670Z,2205.00
2019-05-12T07:25:33.544Z,2109.38
2019-05-12T07:26:29.664Z,2092.50
2019-05-12T07:27:36.742Z,2075.63
2019-05-12T07:28:30.406Z,2154.38
2019-05-12T07:29:29.662Z,2221.88
2019-05-12T07:30:31.880Z,2278.13
2019-05-12T07:31:29.667Z,2328.75
2019-05-12T07:32:29.657Z,2407.50
2019-05-12T07:33:35.269Z,2536.88
2019-05-12T07:34:29.658Z,2745.00
2019-05-12T07:35:29.656Z,2773.13
2019-05-12T07:36:29.656Z,3020.63
2019-05-12T07:37:30.089Z,3172.50
2019-05-12T07:38:29.683Z,3116.25
2019-05-12T07:39:29.655Z,3099.38
2019-05-12T07:40:30.196Z,2981.25
2019-05-12T07:41:29.655Z,2857.50
2019-05-12T07:42:31.127Z,2750.63
2019-05-12T07:43:29.654Z,2767.50
2019-05-12T07:44:32.137Z,2936.25
2019-05-12T07:45:29.655Z,3065.63
2019-05-12T07:46:29.651Z,3037.50
2019-05-12T07:47:29.652Z,2986.88
2019-05-12T07:48:29.654Z,2981.25
2019-05-12T07:49:37.805Z,2880.00
2019-05-12T07:50:29.652Z,2806.88
2019-05-12T07:51:30.388Z,2818.13
2019-05-12T07:52:29.656Z,2930.63
2019-05-12T07:53:29.656Z,3026.25
2019-05-12T07:54:34.542Z,3172.50
2019-05-12T07:55:29.654Z,3200.63
2019-05-12T07:56:32.886Z,3200.63
2019-05-12T07:57:29.655Z,3245.63
2019-05-12T07:58:29.660Z,3307.50
2019-05-12T07:59:38.834Z,3363.75
2019-05-12T08:00:29.656Z,3330.00
2019-05-12T08:01:29.658Z,3150.00
2019-05-12T08:02:31.793Z,2925.00
2019-05-12T08:03:29.658Z,2885.63
2019-05-12T08:04:31.718Z,2896.88
2019-05-12T08:05:29.660Z,2941.88
2019-05-12T08:06:32.591Z,3020.63
2019-05-12T08:07:30.021Z,3178.13
2019-05-12T08:08:29.661Z,3161.25
2019-05-12T08:09:32.383Z,3223.13
2019-05-12T08:10:29.662Z,3358.13
2019-05-12T08:11:36.650Z,3307.50
2019-05-12T08:12:29.664Z,3155.63
2019-05-12T08:13:31.292Z,3037.50
2019-05-12T08:14:29.669Z,2953.13
2019-05-12T08:15:29.667Z,3093.75
2019-05-12T08:16:33.647Z,3211.88
2019-05-12T08:17:29.666Z,3510.00
2019-05-12T08:18:30.699Z,3549.38
2019-05-12T08:19:29.673Z,3431.25
2019-05-12T08:20:29.675Z,3324.38
2019-05-12T08:21:34.733Z,3217.50
2019-05-12T08:22:29.685Z,3223.13
2019-05-12T08:23:29.674Z,3082.50
2019-05-12T08:24:29.675Z,2407.50
2019-05-12T08:25:29.678Z,2660.63
2019-05-12T08:26:29.677Z,3594.38
2019-05-12T08:27:29.677Z,1721.25
2019-05-12T08:28:35.713Z,3251.25
2019-05-12T08:29:29.684Z,2885.63
2019-05-12T08:30:29.680Z,3521.25
2019-05-12T08:31:32.598Z,3600.00
2019-05-12T08:32:29.759Z,3352.50
2019-05-12T08:33:29.687Z,3296.25
2019-05-12T08:34:29.689Z,2851.88
2019-05-12T08:35:34.638Z,2103.75
2019-05-12T08:36:29.689Z,2385.00
2019-05-12T08:37:29.691Z,1940.63
2019-05-12T08:38:29.687Z,2148.75
2019-05-12T08:39:29.692Z,2396.25
2019-05-12T08:40:29.694Z,1906.88
2019-05-12T08:41:29.699Z,2356.88
2019-05-12T08:42:29.698Z,2345.63
2019-05-12T08:43:29.701Z,3043.13
2019-05-12T08:44:33.849Z,3588.75
2019-05-12T08:45:33.972Z,3571.88
2019-05-12T08:46:29.709Z,3594.38
2019-05-12T08:47:35.531Z,3414.38
2019-05-12T08:48:29.703Z,3099.38
2019-05-12T08:49:34.088Z,3088.13
2019-05-12T08:50:31.472Z,3161.25
2019-05-12T08:51:29.705Z,3228.75
2019-05-12T08:52:30.487Z,3363.75
2019-05-12T08:53:29.708Z,1923.75
2019-05-12T08:54:29.707Z,607.50
2019-05-12T08:55:31.512Z,466.88
2019-05-12T08:56:29.708Z,450.00
2019-05-12T08:57:34.796Z,444.38
2019-05-12T08:58:34.169Z,427.50
2019-05-12T08:59:29.714Z,427.50
2019-05-12T09:00:29.715Z,416.25
2019-05-12T09:01:30.844Z,427.50
2019-05-12T09:02:29.723Z,427.50
2019-05-12T09:03:30.478Z,433.13
2019-05-12T09:04:29.715Z,416.25
2019-05-12T09:05:34.524Z,393.75
2019-05-12T09:06:29.714Z,376.88
2019-05-12T09:07:30.361Z,365.63
2019-05-12T09:08:29.773Z,360.00
2019-05-12T09:09:29.713Z,354.38
2019-05-12T09:10:29.723Z,354.38
2019-05-12T09:11:29.712Z,348.75
2019-05-12T09:12:29.707Z,343.13
2019-05-12T09:13:29.711Z,337.50
2019-05-12T09:14:35.533Z,337.50
2019-05-12T09:15:29.707Z,309.38
2019-05-12T09:16:29.705Z,303.75
2019-05-12T09:17:29.704Z,337.50
2019-05-12T09:18:35.058Z,365.63
2019-05-12T09:19:29.700Z,365.63
2019-05-12T09:20:29.700Z,348.75
2019-05-12T09:21:36.606Z,343.13
2019-05-12T09:22:29.694Z,331.88
2019-05-12T09:23:32.704Z,331.88
2019-05-12T09:24:29.693Z,337.50
2019-05-12T09:25:29.688Z,343.13
2019-05-12T09:26:29.685Z,331.88
2019-05-12T09:27:29.685Z,331.88
2019-05-12T09:28:42.895Z,320.63
2019-05-12T09:29:29.743Z,309.38
2019-05-12T09:30:29.727Z,298.13
2019-05-12T09:31:29.838Z,298.13
2019-05-12T09:32:29.672Z,298.13
2019-05-12T09:33:31.991Z,303.75
2019-05-12T09:34:29.666Z,309.38
2019-05-12T09:35:34.895Z,320.63
2019-05-12T09:36:29.663Z,326.25
2019-05-12T09:37:30.887Z,315.00
2019-05-12T09:38:29.652Z,303.75
2019-05-12T09:39:36.432Z,298.13
2019-05-12T09:40:29.653Z,281.25
2019-05-12T09:41:35.944Z,264.38
2019-05-12T09:42:30.149Z,253.13
2019-05-12T09:43:29.644Z,253.13
2019-05-12T09:44:30.609Z,247.50
2019-05-12T09:45:29.647Z,258.75
2019-05-12T09:46:34.302Z,275.63
2019-05-12T09:47:29.730Z,270.00
2019-05-12T09:48:29.630Z,253.13
2019-05-12T09:49:33.336Z,236.25
2019-05-12T09:50:29.625Z,219.38
2019-05-12T09:51:33.007Z,213.75
2019-05-12T09:52:29.614Z,208.13
2019-05-12T09:53:29.611Z,208.13
2019-05-12T09:54:35.269Z,208.13
2019-05-12T09:55:29.634Z,208.13
2019-05-12T09:56:29.607Z,196.88
2019-05-12T09:57:34.796Z,196.88
2019-05-12T09:58:29.598Z,202.50
2019-05-12T09:59:29.593Z,202.50
2019-05-12T10:00:30.408Z,208.13
2019-05-12T10:01:35.384Z,219.38
2019-05-12T10:02:29.589Z,213.75
2019-05-12T10:03:30.864Z,196.88
2019-05-12T10:04:29.583Z,196.88
2019-05-12T10:05:30.542Z,191.25
2019-05-12T10:06:29.567Z,185.63
2019-05-12T10:07:29.569Z,196.88
2019-05-12T10:08:35.548Z,202.50
2019-05-12T10:09:29.580Z,196.88
2019-05-12T10:10:38.182Z,191.25
2019-05-12T10:11:29.567Z,185.63
2019-05-12T10:12:30.046Z,185.63
2019-05-12T10:13:30.342Z,185.63
2019-05-12T10:14:29.552Z,180.00
2019-05-12T10:15:29.544Z,180.00
2019-05-12T10:16:29.546Z,180.00
2019-05-12T10:17:30.293Z,180.00
2019-05-12T10:18:29.533Z,180.00
2019-05-12T10:19:29.533Z,180.00
2019-05-12T10:20:35.225Z,180.00
2019-05-12T10:21:29.523Z,180.00
2019-05-12T10:22:30.100Z,180.00
2019-05-12T10:23:29.519Z,180.00
2019-05-12T10:24:32.453Z,185.63
2019-05-12T10:25:30.729Z,185.63
2019-05-12T10:26:29.509Z,185.63
2019-05-12T10:27:31.886Z,185.63
2019-05-12T10:28:29.505Z,185.63
2019-05-12T10:29:30.972Z,180.00
2019-05-12T10:30:29.495Z,180.00
2019-05-12T10:31:34.534Z,174.38
2019-05-12T10:32:29.488Z,174.38
2019-05-12T10:33:29.485Z,180.00
2019-05-12T10:34:34.838Z,180.00
2019-05-12T10:35:29.479Z,180.00
2019-05-12T10:36:29.552Z,180.00
2019-05-12T10:37:29.633Z,180.00
2019-05-12T10:38:29.468Z,180.00
2019-05-12T10:39:29.470Z,191.25
2019-05-12T10:40:29.462Z,208.13
2019-05-12T10:41:29.459Z,225.00
2019-05-12T10:42:29.454Z,253.13
2019-05-12T10:43:29.452Z,292.50
2019-05-12T10:44:39.182Z,286.88
2019-05-12T10:45:29.446Z,253.13
2019-05-12T10:46:29.447Z,225.00
2019-05-12T10:47:29.439Z,208.13
2019-05-12T10:48:29.438Z,196.88
2019-05-12T10:49:29.436Z,191.25
2019-05-12T10:50:29.431Z,174.38
2019-05-12T10:51:29.431Z,168.75
2019-05-12T10:52:34.271Z,185.63
2019-05-12T10:53:29.421Z,174.38
2019-05-12T10:54:29.420Z,163.13
2019-05-12T10:55:29.414Z,174.38
2019-05-12T10:56:29.418Z,163.13
2019-05-12T10:57:29.407Z,168.75
2019-05-12T10:58:29.408Z,157.50
2019-05-12T10:59:33.144Z,163.13
2019-05-12T11:00:29.406Z,163.13
2019-05-12T11:01:29.396Z,168.75
2019-05-12T11:02:30.634Z,163.13
2019-05-12T11:03:29.388Z,168.75
2019-05-12T11:04:36.821Z,168.75
2019-05-12T11:05:29.383Z,168.75
2019-05-12T11:06:29.377Z,168.75
2019-05-12T11:07:29.991Z,163.13
2019-05-12T11:08:29.372Z,168.75
2019-05-12T11:09:31.684Z,168.75
2019-05-12T11:10:29.367Z,168.75
2019-05-12T11:11:32.992Z,168.75
2019-05-12T11:12:29.400Z,168.75
2019-05-12T11:13:29.361Z,168.75
2019-05-12T11:14:30.512Z,163.13
2019-05-12T11:15:29.355Z,163.13
2019-05-12T11:16:31.128Z,163.13
2019-05-12T11:17:29.345Z,157.50
2019-05-12T11:18:30.614Z,157.50
2019-05-12T11:19:29.344Z,157.50
2019-05-12T11:20:29.337Z,163.13
2019-05-12T11:21:29.333Z,163.13
2019-05-12T11:22:29.330Z,157.50
2019-05-12T11:23:29.327Z,157.50
2019-05-12T11:24:29.327Z,157.50
2019-05-12T11:25:29.321Z,157.50
2019-05-12T11:26:29.324Z,174.38
2019-05-12T11:27:29.314Z,174.38
2019-05-12T11:28:29.312Z,174.38
2019-05-12T11:29:42.502Z,180.00
2019-05-12T11:30:29.305Z,185.63
2019-05-12T11:31:29.302Z,185.63
2019-05-12T11:32:34.683Z,180.00
2019-05-12T11:33:29.301Z,180.00
2019-05-12T11:34:29.298Z,168.75
2019-05-12T11:35:29.293Z,168.75
2019-05-12T11:36:29.315Z,168.75
2019-05-12T11:37:29.290Z,163.13
2019-05-12T11:38:29.281Z,163.13
2019-05-12T11:39:30.578Z,157.50
2019-05-12T11:40:29.276Z,157.50
2019-05-12T11:41:29.277Z,157.50
2019-05-12T11:42:29.270Z,157.50
2019-05-12T11:43:29.899Z,151.88
2019-05-12T11:44:29.264Z,151.88
2019-05-12T11:45:29.261Z,151.88
2019-05-12T11:46:29.260Z,151.88
2019-05-12T11:47:29.256Z,146.25
2019-05-12T11:48:29.252Z,146.25
2019-05-12T11:49:29.250Z,146.25
2019-05-12T11:50:29.246Z,146.25
2019-05-12T11:51:30.677Z,146.25
2019-05-12T11:52:29.244Z,146.25
2019-05-12T11:53:31.151Z,146.25
2019-05-12T11:54:29.234Z,146.25
2019-05-12T11:55:31.592Z,146.25
2019-05-12T11:56:29.232Z,146.25
2019-05-12T11:57:30.404Z,146.25
2019-05-12T11:58:29.227Z,146.25
2019-05-12T11:59:29.223Z,129.38
2019-05-12T12:00:29.221Z,112.50
2019-05-12T12:01:29.217Z,95.63
2019-05-12T12:02:30.709Z,146.25
2019-05-12T12:03:29.211Z,146.25
2019-05-12T12:04:29.208Z,146.25
2019-05-12T12:05:29.206Z,146.25
2019-05-12T12:06:29.202Z,146.25
2019-05-12T12:07:29.198Z,146.25
2019-05-12T12:08:35.707Z,140.63
2019-05-12T12:09:29.198Z,140.63
2019-05-12T12:10:34.102Z,140.63
2019-05-12T12:11:29.191Z,140.63
2019-05-12T12:12:29.185Z,146.25
2019-05-12T12:13:30.114Z,151.88
2019-05-12T12:14:31.708Z,157.50
2019-05-12T12:15:30.401Z,157.50
2019-05-12T12:16:29.174Z,157.50
2019-05-12T12:17:35.085Z,157.50
2019-05-12T12:18:29.171Z,157.50
2019-05-12T12:19:37.800Z,151.88
2019-05-12T12:20:29.173Z,151.88
2019-05-12T12:21:31.797Z,151.88
2019-05-12T12:22:29.947Z,151.88
2019-05-12T12:23:29.154Z,151.88
2019-05-12T12:24:31.334Z,151.88
2019-05-12T12:25:29.151Z,151.88
2019-05-12T12:26:30.608Z,151.88
2019-05-12T12:27:29.144Z,151.88
2019-05-12T12:28:29.142Z,146.25
2019-05-12T12:29:29.140Z,140.63
2019-05-12T12:30:29.135Z,140.63
2019-05-12T12:31:29.760Z,146.25
2019-05-12T12:32:29.131Z,146.25
2019-05-12T12:33:30.889Z,151.88
2019-05-12T12:34:30.397Z,157.50
2019-05-12T12:35:29.122Z,157.50
2019-05-12T12:36:29.121Z,151.88
2019-05-12T12:37:29.119Z,157.50
2019-05-12T12:38:29.114Z,157.50