createdAt,value
2023-02-12T00:01:09.648Z,40.87
2023-02-12T00:03:38.157Z,41.27
2023-02-12T00:06:08.764Z,40.90
2023-02-12T00:08:37.473Z,42.67
2023-02-12T00:11:09.642Z,43.40
2023-02-12T00:13:38.332Z,40.90
2023-02-12T00:16:07.748Z,39.70
2023-02-12T00:18:36.191Z,41.03
2023-02-12T00:21:05.064Z,41.53
2023-02-12T00:23:34.918Z,41.57
2023-02-12T00:26:06.632Z,41.50
2023-02-12T00:28:35.125Z,42.23
2023-02-12T00:31:07.020Z,42.23
2023-02-12T00:33:35.512Z,41.73
2023-02-12T00:36:04.135Z,41.93
2023-02-12T00:38:32.703Z,43.27
2023-02-12T00:41:02.719Z,41.77
2023-02-12T00:43:31.308Z,42.80
2023-02-12T00:45:59.827Z,41.40
2023-02-12T00:48:28.288Z,41.33
2023-02-12T00:50:56.670Z,41.90
2023-02-12T00:53:25.385Z,41.80
2023-02-12T00:55:54.059Z,41.97
2023-02-12T00:58:24.301Z,43.07
2023-02-12T01:00:52.937Z,43.10
2023-02-12T01:03:21.625Z,44.03
2023-02-12T01:05:50.023Z,43.00
2023-02-12T01:08:18.655Z,44.00
2023-02-12T01:10:47.047Z,44.43
2023-02-12T01:13:16.189Z,43.63
2023-02-12T01:15:45.999Z,43.50
2023-02-12T01:18:16.228Z,41.70
2023-02-12T01:20:44.634Z,42.03
2023-02-12T01:23:13.029Z,44.67
2023-02-12T01:25:41.447Z,42.40
2023-02-12T01:28:11.738Z,43.60
2023-02-12T01:30:40.708Z,44.63
2023-02-12T01:33:10.465Z,44.23
2023-02-12T01:35:39.459Z,43.63
2023-02-12T01:38:07.915Z,44.53
2023-02-12T01:40:37.377Z,45.70
2023-02-12T01:43:06.187Z,43.17
2023-02-12T01:45:49.418Z,44.73
2023-02-12T01:48:20.469Z,44.00
2023-02-12T01:50:50.471Z,43.33
2023-02-12T01:53:20.947Z,43.63
2023-02-12T01:55:50.286Z,41.77
2023-02-12T01:58:19.453Z,43.93
2023-02-12T02:00:47.903Z,45.43
2023-02-12T02:03:16.383Z,43.87
2023-02-12T02:05:49.264Z,42.80
2023-02-12T02:08:17.705Z,43.83
2023-02-12T02:10:46.119Z,44.97
2023-02-12T02:13:32.138Z,44.63
2023-02-12T02:16:01.920Z,44.27
2023-02-12T02:18:37.143Z,43.23
2023-02-12T02:21:20.676Z,42.60
2023-02-12T02:24:04.442Z,43.20
2023-02-12T02:26:42.411Z,43.73
2023-02-12T02:29:23.061Z,43.10
2023-02-12T02:31:56.410Z,44.70
2023-02-12T02:34:28.486Z,44.00
2023-02-12T02:37:09.335Z,44.53
2023-02-12T02:39:39.352Z,45.13
2023-02-12T02:42:11.908Z,45.40
2023-02-12T02:44:44.405Z,42.63
2023-02-12T02:47:15.906Z,47.13
2023-02-12T02:49:47.325Z,44.83
2023-02-12T02:52:17.209Z,45.17
2023-02-12T02:54:47.647Z,45.60
2023-02-12T02:57:17.802Z,45.03
2023-02-12T02:59:48.410Z,45.97
2023-02-12T03:02:22.288Z,44.70
2023-02-12T03:04:52.990Z,43.53
2023-02-12T03:07:23.578Z,46.53
2023-02-12T03:09:55.461Z,46.07
2023-02-12T03:12:30.663Z,45.53
2023-02-12T03:15:03.588Z,46.53
2023-02-12T03:17:34.727Z,45.87
2023-02-12T03:20:05.183Z,45.50
2023-02-12T03:22:35.775Z,43.67
2023-02-12T03:25:09.708Z,45.27
2023-02-12T03:27:39.715Z,45.27
2023-02-12T03:30:09.510Z,46.70
2023-02-12T03:32:42.643Z,45.90
2023-02-12T03:35:14.568Z,46.27
2023-02-12T03:37:45.903Z,46.13
2023-02-12T03:40:17.571Z,47.17
2023-02-12T03:42:48.832Z,46.90
2023-02-12T03:45:23.825Z,45.23
2023-02-12T03:47:59.205Z,44.63
2023-02-12T03:50:30.261Z,44.17
2023-02-12T03:52:58.676Z,45.60
2023-02-12T03:55:27.342Z,44.60
2023-02-12T03:57:58.945Z,44.70
2023-02-12T04:00:27.476Z,46.40
2023-02-12T04:02:57.293Z,46.83
2023-02-12T04:05:26.710Z,45.70
2023-02-12T04:07:56.130Z,47.63
2023-02-12T04:10:26.162Z,48.57
2023-02-12T04:12:56.214Z,49.53
2023-02-12T04:15:32.228Z,48.60
2023-02-12T04:18:06.595Z,47.27
2023-02-12T04:20:41.429Z,49.93
2023-02-12T04:23:13.505Z,47.03
2023-02-12T04:25:47.630Z,47.67
2023-02-12T04:28:24.261Z,47.77
2023-02-12T04:30:57.705Z,46.87
2023-02-12T04:33:28.313Z,46.63
2023-02-12T04:35:59.677Z,48.27
2023-02-12T04:38:30.548Z,48.00
2023-02-12T04:40:59.269Z,49.17
2023-02-12T04:43:30.977Z,48.13
2023-02-12T04:45:59.694Z,47.43
2023-02-12T04:48:29.537Z,47.73
2023-02-12T04:50:57.976Z,48.67
2023-02-12T04:53:26.367Z,50.93
2023-02-12T04:55:55.625Z,48.17
2023-02-12T04:58:24.310Z,48.13
2023-02-12T05:00:52.709Z,47.20
2023-02-12T05:03:21.081Z,49.20
2023-02-12T05:05:51.213Z,48.30
2023-02-12T05:08:19.596Z,45.73
2023-02-12T05:10:48.023Z,46.87
2023-02-12T05:13:16.717Z,45.87
2023-02-12T05:15:45.191Z,44.93
2023-02-12T05:18:13.665Z,47.83
2023-02-12T05:20:42.080Z,46.73
2023-02-12T05:23:11.825Z,44.80
2023-02-12T05:25:40.206Z,42.87
2023-02-12T05:28:08.657Z,42.20
2023-02-12T05:30:37.117Z,41.97
2023-02-12T05:33:05.524Z,42.03
2023-02-12T05:35:36.357Z,40.20
2023-02-12T05:38:04.780Z,41.07
2023-02-12T05:40:34.653Z,40.90
2023-02-12T05:43:03.071Z,43.07
2023-02-12T05:45:31.541Z,43.27
2023-02-12T05:48:00.045Z,39.57
2023-02-12T05:50:28.495Z,40.47
2023-02-12T05:52:56.928Z,43.57
2023-02-12T05:55:25.301Z,44.30
2023-02-12T05:57:55.074Z,41.30
2023-02-12T06:00:23.983Z,39.60
2023-02-12T06:02:52.388Z,42.87
2023-02-12T06:05:20.879Z,42.60
2023-02-12T06:07:49.310Z,39.13
2023-02-12T06:10:17.792Z,40.43
2023-02-12T06:12:46.191Z,39.93
2023-02-12T06:15:15.949Z,39.77
2023-02-12T06:17:44.340Z,40.27
2023-02-12T06:20:13.093Z,39.00
2023-02-12T06:22:41.511Z,39.03
2023-02-12T06:25:10.154Z,39.87
2023-02-12T06:27:38.566Z,40.63
2023-02-12T06:30:07.559Z,37.63
2023-02-12T06:32:37.385Z,39.77
2023-02-12T06:35:06.158Z,38.33
2023-02-12T06:37:37.038Z,37.23
2023-02-12T06:40:05.742Z,40.07
2023-02-12T06:42:34.157Z,40.10
2023-02-12T06:45:03.634Z,38.67
2023-02-12T06:47:32.291Z,37.23
2023-02-12T06:50:02.088Z,39.13
2023-02-12T06:52:30.505Z,38.67
2023-02-12T06:54:58.922Z,38.07
2023-02-12T06:57:27.356Z,38.27
2023-02-12T06:59:55.741Z,38.03
2023-02-12T07:02:24.613Z,39.77
2023-02-12T07:04:53.132Z,40.13
2023-02-12T07:07:22.913Z,39.73
2023-02-12T07:09:51.295Z,40.07
2023-02-12T07:12:19.717Z,46.57
2023-02-12T07:14:48.101Z,46.90
2023-02-12T07:17:16.488Z,44.43
2023-02-12T07:19:44.931Z,42.20
2023-02-12T07:22:13.350Z,39.93
2023-02-12T07:24:43.589Z,39.27
2023-02-12T07:27:12.262Z,44.90
2023-02-12T07:29:40.677Z,41.17
2023-02-12T07:32:09.138Z,39.90
2023-02-12T07:34:37.978Z,40.23
2023-02-12T07:37:07.001Z,40.70
2023-02-12T07:39:35.400Z,35.70
2023-02-12T07:42:05.258Z,32.80
2023-02-12T07:44:34.392Z,37.47
2023-02-12T07:47:03.692Z,41.07
2023-02-12T07:49:32.104Z,36.93
2023-02-12T07:52:00.502Z,42.53
2023-02-12T07:54:28.875Z,43.17
2023-02-12T07:56:57.356Z,41.20
2023-02-12T07:59:27.118Z,34.00
2023-02-12T08:01:56.330Z,40.43
2023-02-12T08:04:26.808Z,42.80
2023-02-12T08:06:56.505Z,33.63
2023-02-12T08:09:26.135Z,41.70
2023-02-12T08:11:55.051Z,45.87
2023-02-12T08:14:23.814Z,41.87
2023-02-12T08:16:53.705Z,39.63
2023-02-12T08:19:26.191Z,46.37
2023-02-12T08:21:55.671Z,46.80
2023-02-12T08:24:24.574Z,40.73
2023-02-12T08:26:53.607Z,42.27
2023-02-12T08:29:24.169Z,44.03
2023-02-12T08:31:57.814Z,35.63
2023-02-12T08:34:27.279Z,33.53
2023-02-12T08:36:56.303Z,40.27
2023-02-12T08:39:25.415Z,45.67
2023-02-12T08:41:55.797Z,43.20
2023-02-12T08:44:24.479Z,42.33
2023-02-12T08:46:55.637Z,40.53
2023-02-12T08:49:24.920Z,40.07
2023-02-12T08:51:54.642Z,38.40
2023-02-12T08:54:23.949Z,40.47
2023-02-12T08:56:52.542Z,38.43
2023-02-12T08:59:20.927Z,41.13
2023-02-12T09:01:51.847Z,38.10
2023-02-12T09:04:23.040Z,38.27
2023-02-12T09:06:52.027Z,36.53
2023-02-12T09:09:20.810Z,37.23
2023-02-12T09:11:49.433Z,36.80
2023-02-12T09:14:23.782Z,36.97
2023-02-12T09:16:53.409Z,37.40
2023-02-12T09:19:23.245Z,38.30
2023-02-12T09:21:55.786Z,38.23
2023-02-12T09:24:25.204Z,38.17
2023-02-12T09:26:53.599Z,38.57
2023-02-12T09:29:22.055Z,37.33
2023-02-12T09:31:50.579Z,38.53
2023-02-12T09:34:19.111Z,40.40
2023-02-12T09:36:49.208Z,40.90
2023-02-12T09:39:17.595Z,39.83
2023-02-12T09:41:56.999Z,39.83
2023-02-12T09:44:29.933Z,40.40
2023-02-12T09:47:01.534Z,40.67
2023-02-12T09:49:42.900Z,40.17
2023-02-12T09:52:16.243Z,40.27
2023-02-12T09:54:45.424Z,40.73
2023-02-12T09:57:19.784Z,42.43
2023-02-12T09:59:50.027Z,42.47
2023-02-12T10:02:19.766Z,40.90
2023-02-12T10:05:00.577Z,40.53
2023-02-12T10:07:36.842Z,24.90
2023-02-12T10:10:12.617Z,37.13
2023-02-12T10:12:41.829Z,40.07
2023-02-12T10:15:16.744Z,39.63
2023-02-12T10:17:49.026Z,38.43
2023-02-12T10:20:28.310Z,39.57
2023-02-12T10:23:02.014Z,38.23
2023-02-12T10:25:32.241Z,37.33
2023-02-12T10:28:02.756Z,26.10
2023-02-12T10:30:37.249Z,32.73
2023-02-12T10:33:07.596Z,33.87
2023-02-12T10:35:36.875Z,33.93
2023-02-12T10:38:09.139Z,37.67
2023-02-12T10:40:39.338Z,35.97
2023-02-12T10:43:09.788Z,35.30
2023-02-12T10:45:40.148Z,33.97
2023-02-12T10:48:10.668Z,34.63
2023-02-12T10:50:43.459Z,24.43
2023-02-12T10:53:17.576Z,29.23
2023-02-12T10:55:46.025Z,31.23
2023-02-12T10:58:24.365Z,34.33
2023-02-12T11:01:00.032Z,35.13
2023-02-12T11:03:30.835Z,31.97
2023-02-12T11:05:59.226Z,33.80
2023-02-12T11:08:36.821Z,32.17
2023-02-12T11:11:07.033Z,22.07
2023-02-12T11:13:35.598Z,28.93
2023-02-12T11:16:04.327Z,29.10
2023-02-12T11:18:33.785Z,30.17
2023-02-12T11:21:03.516Z,30.43
2023-02-12T11:23:32.925Z,30.40
2023-02-12T11:26:03.915Z,30.00
2023-02-12T11:28:32.948Z,30.20
2023-02-12T11:31:02.652Z,22.10
2023-02-12T11:33:35.756Z,26.97
2023-02-12T11:36:07.502Z,28.73
2023-02-12T11:38:38.405Z,28.17
2023-02-12T11:41:23.352Z,30.73
2023-02-12T11:43:52.930Z,31.57
2023-02-12T11:46:22.389Z,30.87
2023-02-12T11:48:51.246Z,21.27
2023-02-12T11:51:21.341Z,25.70
2023-02-12T11:53:51.557Z,30.17
2023-02-12T11:56:21.819Z,31.77
2023-02-12T11:58:50.968Z,33.27
2023-02-12T12:01:22.526Z,30.13
2023-02-12T12:03:54.018Z,32.27
2023-02-12T12:06:28.134Z,21.80
2023-02-12T12:09:00.387Z,28.07
2023-02-12T12:11:33.454Z,29.13
2023-02-12T12:14:05.245Z,29.53
2023-02-12T12:16:54.414Z,31.07
2023-02-12T12:19:43.436Z,31.33
2023-02-12T12:22:15.774Z,21.37
2023-02-12T12:24:46.624Z,25.87
2023-02-12T12:27:41.697Z,31.97
2023-02-12T12:30:14.127Z,34.10
2023-02-12T12:32:44.117Z,32.23
2023-02-12T12:35:13.133Z,31.90
2023-02-12T12:37:46.573Z,23.40
2023-02-12T12:40:28.562Z,26.60
2023-02-12T12:43:13.228Z,31.10
2023-02-12T12:46:05.793Z,32.57
2023-02-12T12:48:42.285Z,32.40
2023-02-12T12:51:17.355Z,32.97
2023-02-12T12:53:52.721Z,25.57
2023-02-12T12:56:29.714Z,25.87
2023-02-12T12:59:05.179Z,31.93
2023-02-12T13:01:45.503Z,33.40
2023-02-12T13:04:31.842Z,34.63
2023-02-12T13:07:06.089Z,34.03
2023-02-12T13:09:49.043Z,25.27
2023-02-12T13:12:32.579Z,28.20
2023-02-12T13:15:05.533Z,35.40
2023-02-12T13:17:36.887Z,37.83
2023-02-12T13:20:11.512Z,36.27
2023-02-12T13:22:42.362Z,32.20
2023-02-12T13:25:18.822Z,24.33
2023-02-12T13:27:49.419Z,30.90
2023-02-12T13:30:22.548Z,33.13
2023-02-12T13:32:53.537Z,35.17
2023-02-12T13:35:23.339Z,35.00
2023-02-12T13:37:54.889Z,28.07
2023-02-12T13:40:24.364Z,26.53
2023-02-12T13:42:55.376Z,32.60
2023-02-12T13:45:32.235Z,34.07
2023-02-12T13:48:07.292Z,34.30
2023-02-12T13:50:42.762Z,25.47
2023-02-12T13:53:16.954Z,26.57
2023-02-12T13:55:51.293Z,29.20
2023-02-12T13:58:37.558Z,31.23
2023-02-12T14:01:08.812Z,30.50
2023-02-12T14:03:37.989Z,26.20
2023-02-12T14:06:11.515Z,21.93
2023-02-12T14:08:40.994Z,26.03
2023-02-12T14:11:10.407Z,25.50
2023-02-12T14:13:47.401Z,25.53
2023-02-12T14:16:38.706Z,22.10
2023-02-12T14:19:25.887Z,14.73
2023-02-12T14:21:54.295Z,17.93
2023-02-12T14:24:52.962Z,17.33
2023-02-12T14:27:39.274Z,17.10
2023-02-12T14:30:25.881Z,15.77
2023-02-12T14:33:09.119Z,12.40
2023-02-12T14:35:40.925Z,15.83
2023-02-12T14:38:24.146Z,16.67
2023-02-12T14:40:53.623Z,16.30
2023-02-12T14:43:56.878Z,15.03
2023-02-12T14:46:43.851Z,13.50
2023-02-12T14:49:20.072Z,10.30
2023-02-12T14:51:54.019Z,14.23
2023-02-12T14:54:27.774Z,15.70
2023-02-12T14:56:56.668Z,15.67
2023-02-12T14:59:26.736Z,17.53
2023-02-12T15:01:55.646Z,13.57
2023-02-12T15:04:27.316Z,14.20
2023-02-12T15:06:59.068Z,15.70
2023-02-12T15:09:31.466Z,17.37
2023-02-12T15:12:06.813Z,18.00
2023-02-12T15:14:37.995Z,14.37
2023-02-12T15:17:10.136Z,15.80
2023-02-12T15:19:42.603Z,16.77
2023-02-12T15:22:22.289Z,17.17
2023-02-12T15:24:51.222Z,19.57
2023-02-12T15:27:20.660Z,14.93
2023-02-12T15:29:50.164Z,16.20
2023-02-12T15:32:21.495Z,17.13
2023-02-12T15:34:51.018Z,19.50
2023-02-12T15:37:23.208Z,18.97
2023-02-12T15:39:53.517Z,15.50
2023-02-12T15:42:26.014Z,15.00
2023-02-12T15:44:54.410Z,18.90
2023-02-12T15:47:26.258Z,18.23
2023-02-12T15:50:00.964Z,17.87
2023-02-12T15:52:34.800Z,16.53
2023-02-12T15:55:05.049Z,13.03
2023-02-12T15:57:34.258Z,16.03
2023-02-12T16:00:06.468Z,18.47
2023-02-12T16:02:34.866Z,17.53
2023-02-12T16:05:04.247Z,18.37
2023-02-12T16:07:37.920Z,15.53
2023-02-12T16:10:07.128Z,15.20
2023-02-12T16:12:37.638Z,16.20
2023-02-12T16:15:06.594Z,17.97
2023-02-12T16:17:36.609Z,17.20
2023-02-12T16:20:09.744Z,17.30
2023-02-12T16:22:40.295Z,15.33
2023-02-12T16:25:16.806Z,16.77
2023-02-12T16:27:53.196Z,17.27
2023-02-12T16:30:25.870Z,16.77
2023-02-12T16:32:54.413Z,16.40
2023-02-12T16:35:27.993Z,16.40
2023-02-12T16:37:59.523Z,16.73
2023-02-12T16:40:29.119Z,16.87
2023-02-12T16:43:01.908Z,18.17
2023-02-12T16:45:37.663Z,19.07
2023-02-12T16:48:09.982Z,18.60
2023-02-12T16:50:40.793Z,16.90
2023-02-12T16:53:24.536Z,18.40
2023-02-12T16:55:53.033Z,18.83
2023-02-12T16:58:21.438Z,18.90
2023-02-12T17:00:49.913Z,19.73
2023-02-12T17:03:19.190Z,19.37
2023-02-12T17:05:49.375Z,19.03
2023-02-12T17:08:20.086Z,14.37
2023-02-12T17:10:49.241Z,11.83
2023-02-12T17:13:17.792Z,9.50
2023-02-12T17:15:47.888Z,9.20
2023-02-12T17:18:18.112Z,10.17
2023-02-12T17:20:49.654Z,9.90
2023-02-12T17:23:19.448Z,12.73
2023-02-12T17:25:47.559Z,13.50
2023-02-12T17:28:16.070Z,14.83
2023-02-12T17:30:44.295Z,15.13
2023-02-12T17:33:12.820Z,16.10
2023-02-12T17:35:41.765Z,16.53
2023-02-12T17:38:10.188Z,16.40
2023-02-12T17:40:40.399Z,16.10
2023-02-12T17:43:09.089Z,16.40
2023-02-12T17:45:37.488Z,17.70
2023-02-12T17:48:06.242Z,19.90
2023-02-12T17:50:34.659Z,18.27
2023-02-12T17:53:03.139Z,18.47
2023-02-12T17:55:31.527Z,18.93
2023-02-12T17:58:03.481Z,20.37
2023-02-12T18:00:31.912Z,20.97
2023-02-12T18:03:00.331Z,20.43
2023-02-12T18:05:28.759Z,20.67
2023-02-12T18:07:57.254Z,20.67
2023-02-12T18:10:25.668Z,21.13
2023-02-12T18:12:54.102Z,22.23
2023-02-12T18:15:23.868Z,21.53
2023-02-12T18:17:52.284Z,23.90
2023-02-12T18:20:21.196Z,23.10
2023-02-12T18:22:50.124Z,24.73
2023-02-12T18:25:19.032Z,24.10
2023-02-12T18:27:47.500Z,24.93
2023-02-12T18:30:16.060Z,24.33
2023-02-12T18:32:45.834Z,23.70
2023-02-12T18:35:14.739Z,23.10
2023-02-12T18:37:43.547Z,23.07
2023-02-12T18:40:12.439Z,21.60
2023-02-12T18:42:40.946Z,22.20
2023-02-12T18:45:09.773Z,22.47
2023-02-12T18:47:38.235Z,22.33
2023-02-12T18:50:08.932Z,22.80
2023-02-12T18:52:37.488Z,22.67
2023-02-12T18:55:06.273Z,21.97
2023-02-12T18:57:34.697Z,21.90
2023-02-12T19:00:04.460Z,20.63
2023-02-12T19:02:32.967Z,20.30
2023-02-12T19:05:01.478Z,20.80
2023-02-12T19:07:31.262Z,19.13
2023-02-12T19:09:59.650Z,20.77
2023-02-12T19:12:28.165Z,19.27
2023-02-12T19:14:56.593Z,19.73
2023-02-12T19:17:24.994Z,19.50
2023-02-12T19:19:53.814Z,19.27
2023-02-12T19:22:22.194Z,20.43
2023-02-12T19:24:52.947Z,21.67
2023-02-12T19:27:21.405Z,20.90
2023-02-12T19:29:49.811Z,19.97
2023-02-12T19:32:18.236Z,20.33
2023-02-12T19:34:47.079Z,19.57
2023-02-12T19:37:15.480Z,19.33
2023-02-12T19:39:44.048Z,18.77
2023-02-12T19:42:15.004Z,19.47
2023-02-12T19:44:43.461Z,18.67
2023-02-12T19:47:11.872Z,19.67
2023-02-12T19:49:41.429Z,19.80
2023-02-12T19:52:10.421Z,20.37
2023-02-12T19:54:38.827Z,18.97
2023-02-12T19:57:09.342Z,20.67
2023-02-12T19:59:40.877Z,20.80
2023-02-12T20:02:09.365Z,19.77
2023-02-12T20:04:37.791Z,20.03
2023-02-12T20:07:06.438Z,21.00
2023-02-12T20:09:34.849Z,20.97
2023-02-12T20:12:03.578Z,20.77
2023-02-12T20:14:31.970Z,20.47
2023-02-12T20:17:01.728Z,21.90
2023-02-12T20:19:31.546Z,19.83
2023-02-12T20:22:01.631Z,20.87
2023-02-12T20:24:30.704Z,21.27
2023-02-12T20:27:00.277Z,21.10
2023-02-12T20:29:28.932Z,20.90
2023-02-12T20:31:57.445Z,23.10
2023-02-12T20:34:28.333Z,22.87
2023-02-12T20:36:56.747Z,23.20
2023-02-12T20:39:25.440Z,22.37
2023-02-12T20:41:54.034Z,23.07
2023-02-12T20:44:23.004Z,23.67
2023-02-12T20:46:55.906Z,26.10
2023-02-12T20:49:27.624Z,25.50
2023-02-12T20:51:56.326Z,26.20
2023-02-12T20:54:24.938Z,24.53
2023-02-12T20:56:53.367Z,25.00
2023-02-12T20:59:21.761Z,25.93
2023-02-12T21:01:50.546Z,24.60
2023-02-12T21:04:20.105Z,25.57
2023-02-12T21:06:50.137Z,26.83
2023-02-12T21:09:19.903Z,25.80
2023-02-12T21:11:48.639Z,26.90
2023-02-12T21:14:24.896Z,26.87
2023-02-12T21:16:54.272Z,25.43
2023-02-12T21:19:22.771Z,25.93
2023-02-12T21:21:52.790Z,26.00
2023-02-12T21:24:22.264Z,28.20
2023-02-12T21:26:50.649Z,26.80
2023-02-12T21:29:19.360Z,26.93
2023-02-12T21:31:48.820Z,29.23
2023-02-12T21:34:17.895Z,31.33
2023-02-12T21:36:47.126Z,29.80
2023-02-12T21:39:24.306Z,31.30
2023-02-12T21:41:53.593Z,29.53
2023-02-12T21:44:22.343Z,30.30
2023-02-12T21:46:50.786Z,28.93
2023-02-12T21:49:24.896Z,29.40
2023-02-12T21:51:54.155Z,30.57
2023-02-12T21:54:24.146Z,28.83
2023-02-12T21:56:52.549Z,29.73
2023-02-12T21:59:21.102Z,27.93
2023-02-12T22:01:50.885Z,28.47
2023-02-12T22:04:22.592Z,27.70
2023-02-12T22:06:52.604Z,25.97
2023-02-12T22:09:21.970Z,26.07
2023-02-12T22:11:53.095Z,26.63
2023-02-12T22:14:21.856Z,25.60
2023-02-12T22:16:50.366Z,25.17
2023-02-12T22:19:19.243Z,24.57
2023-02-12T22:21:47.667Z,25.40
2023-02-12T22:24:17.560Z,24.77
2023-02-12T22:26:46.441Z,25.53
2023-02-12T22:29:17.140Z,23.43
2023-02-12T22:31:46.512Z,22.90
2023-02-12T22:34:16.225Z,23.23
2023-02-12T22:36:46.169Z,23.40
2023-02-12T22:39:15.451Z,23.27
2023-02-12T22:41:43.900Z,21.53
2023-02-12T22:44:13.144Z,21.03
2023-02-12T22:46:43.060Z,21.37
2023-02-12T22:49:11.559Z,21.43
2023-02-12T22:51:40.192Z,21.93
2023-02-12T22:54:08.734Z,20.83
2023-02-12T22:56:37.162Z,21.63
2023-02-12T22:59:05.643Z,20.00
2023-02-12T23:01:34.233Z,21.10
2023-02-12T23:04:04.128Z,20.93
2023-02-12T23:06:33.105Z,20.07
2023-02-12T23:09:02.997Z,20.67
2023-02-12T23:11:32.254Z,21.40
2023-02-12T23:14:00.845Z,20.47
2023-02-12T23:16:29.475Z,20.10
2023-02-12T23:18:57.952Z,19.47
2023-02-12T23:21:28.112Z,19.83
2023-02-12T23:23:56.508Z,19.30
2023-02-12T23:26:25.520Z,18.70
2023-02-12T23:28:53.906Z,18.47
2023-02-12T23:31:22.437Z,18.80
2023-02-12T23:33:50.884Z,19.43
2023-02-12T23:36:19.270Z,19.87
2023-02-12T23:38:49.056Z,20.50
2023-02-12T23:41:17.512Z,20.23
2023-02-12T23:43:45.922Z,20.30
2023-02-12T23:46:14.385Z,19.20
2023-02-12T23:48:44.502Z,20.57
2023-02-12T23:51:13.191Z,23.83
2023-02-12T23:53:41.546Z,22.67
2023-02-12T23:56:11.335Z,23.00
2023-02-12T23:58:39.752Z,23.13
