createdAt,value
2019-03-24T00:00:49.864Z,17.30
2019-03-24T00:03:17.851Z,17.07
2019-03-24T00:05:52.409Z,15.99
2019-03-24T00:08:17.384Z,16.86
2019-03-24T00:10:45.377Z,16.40
2019-03-24T00:13:13.366Z,16.52
2019-03-24T00:15:41.366Z,15.76
2019-03-24T00:18:09.385Z,15.61
2019-03-24T00:20:37.370Z,16.62
2019-03-24T00:23:05.347Z,17.03
2019-03-24T00:25:33.342Z,16.84
2019-03-24T00:28:01.372Z,16.89
2019-03-24T00:30:29.393Z,16.41
2019-03-24T00:32:57.365Z,16.90
2019-03-24T00:35:25.499Z,16.95
2019-03-24T00:37:53.598Z,17.01
2019-03-24T00:40:21.646Z,17.11
2019-03-24T00:42:49.708Z,17.12
2019-03-24T00:45:17.711Z,17.10
2019-03-24T00:47:45.715Z,17.28
2019-03-24T00:50:15.388Z,16.87
2019-03-24T00:52:44.857Z,16.94
2019-03-24T00:55:12.888Z,17.14
2019-03-24T00:57:40.898Z,16.80
2019-03-24T01:00:09.663Z,16.44
2019-03-24T01:02:37.657Z,16.57
2019-03-24T01:05:05.834Z,17.00
2019-03-24T01:07:33.886Z,17.15
2019-03-24T01:10:01.880Z,17.05
2019-03-24T01:12:29.858Z,16.91
2019-03-24T01:14:57.870Z,16.92
2019-03-24T01:17:25.883Z,16.93
2019-03-24T01:19:53.859Z,17.00
2019-03-24T01:22:21.838Z,15.96
2019-03-24T01:24:49.813Z,16.41
2019-03-24T01:27:17.802Z,16.59
2019-03-24T01:29:45.806Z,16.67
2019-03-24T01:32:16.583Z,16.89
2019-03-24T01:34:46.747Z,16.97
2019-03-24T01:37:14.734Z,17.00
2019-03-24T01:39:42.725Z,16.91
2019-03-24T01:42:10.723Z,16.58
2019-03-24T01:44:38.726Z,16.36
2019-03-24T01:47:06.889Z,16.30
2019-03-24T01:49:34.936Z,16.65
2019-03-24T01:52:02.927Z,16.32
2019-03-24T01:54:30.899Z,15.59
2019-03-24T01:56:58.887Z,15.47
2019-03-24T01:59:26.894Z,15.58
2019-03-24T02:01:54.871Z,15.77
2019-03-24T02:04:22.939Z,15.56
2019-03-24T02:06:50.918Z,15.48
2019-03-24T02:13:10.955Z,16.22
2019-03-24T02:15:38.949Z,16.60
2019-03-24T02:18:06.932Z,16.22
2019-03-24T02:20:34.959Z,16.55
2019-03-24T02:23:02.946Z,16.28
2019-03-24T02:25:30.982Z,16.17
2019-03-24T02:27:59.066Z,16.40
2019-03-24T02:30:27.068Z,16.34
2019-03-24T02:32:55.055Z,16.05
2019-03-24T02:35:23.059Z,15.48
2019-03-24T02:37:51.059Z,15.96
2019-03-24T02:40:19.079Z,16.36
2019-03-24T02:42:50.081Z,16.43
2019-03-24T02:45:25.832Z,16.21
2019-03-24T02:47:51.261Z,15.30
2019-03-24T02:50:19.318Z,15.99
2019-03-24T02:52:47.320Z,15.91
2019-03-24T02:55:15.586Z,15.90
2019-03-24T02:57:43.603Z,16.21
2019-03-24T03:00:11.589Z,16.19
2019-03-24T03:02:39.631Z,16.35
2019-03-24T03:05:08.391Z,16.18
2019-03-24T03:07:36.503Z,16.36
2019-03-24T03:10:04.999Z,16.55
2019-03-24T03:12:32.995Z,16.24
2019-03-24T03:15:00.970Z,15.79
2019-03-24T03:17:28.965Z,16.65
2019-03-24T03:19:56.973Z,16.43
2019-03-24T03:22:25.127Z,16.64
2019-03-24T03:24:54.860Z,16.48
2019-03-24T03:27:24.268Z,16.50
2019-03-24T03:29:52.267Z,16.66
2019-03-24T03:32:20.348Z,16.72
2019-03-24T03:34:48.327Z,16.60
2019-03-24T03:37:16.430Z,16.63
2019-03-24T03:39:44.401Z,16.26
2019-03-24T03:42:12.552Z,16.60
2019-03-24T03:44:40.525Z,16.55
2019-03-24T03:47:08.514Z,16.77
2019-03-24T03:49:36.493Z,16.73
2019-03-24T03:52:04.463Z,16.57
2019-03-24T03:54:32.496Z,16.59
2019-03-24T03:57:00.637Z,16.54
2019-03-24T03:59:28.632Z,16.64
2019-03-24T04:01:56.715Z,16.53
2019-03-24T04:04:25.395Z,16.67
2019-03-24T04:06:53.396Z,16.56
2019-03-24T04:09:23.395Z,16.58
2019-03-24T04:11:51.258Z,16.76
2019-03-24T04:14:19.340Z,16.64
2019-03-24T04:16:47.339Z,16.69
2019-03-24T04:19:15.399Z,16.73
2019-03-24T04:21:43.386Z,16.85
2019-03-24T04:24:11.397Z,16.66
2019-03-24T04:26:39.367Z,16.62
2019-03-24T04:29:07.368Z,16.72
2019-03-24T04:31:35.375Z,16.60
2019-03-24T04:34:03.384Z,16.51
2019-03-24T04:36:31.486Z,16.54
2019-03-24T04:38:59.470Z,16.67
2019-03-24T04:41:27.522Z,16.62
2019-03-24T04:43:55.509Z,16.60
2019-03-24T04:46:23.592Z,16.61
2019-03-24T04:48:53.186Z,16.45
2019-03-24T04:51:22.424Z,16.28
2019-03-24T04:53:50.520Z,16.61
2019-03-24T04:56:18.502Z,16.84
2019-03-24T04:58:46.710Z,16.81
2019-03-24T05:01:14.698Z,16.48
2019-03-24T05:03:42.686Z,16.42
2019-03-24T05:06:10.679Z,16.46
2019-03-24T05:08:38.931Z,16.35
2019-03-24T05:11:06.895Z,16.54
2019-03-24T05:13:34.895Z,16.55
2019-03-24T05:16:02.875Z,16.88
2019-03-24T05:18:30.857Z,16.78
2019-03-24T05:20:58.939Z,16.80
2019-03-24T05:23:26.926Z,16.90
2019-03-24T05:25:54.953Z,16.80
2019-03-24T05:28:22.929Z,16.94
2019-03-24T05:30:50.934Z,16.93
2019-03-24T05:33:24.907Z,16.91
2019-03-24T05:35:52.878Z,16.80
2019-03-24T05:38:20.858Z,16.84
2019-03-24T05:40:48.822Z,16.99
2019-03-24T05:43:16.854Z,17.06
2019-03-24T05:45:44.863Z,16.97
2019-03-24T05:48:12.878Z,17.04
2019-03-24T05:50:40.860Z,17.11
2019-03-24T05:53:08.859Z,17.12
2019-03-24T05:55:36.990Z,16.99
2019-03-24T05:58:05.014Z,17.00
2019-03-24T06:00:32.987Z,16.89
2019-03-24T06:03:00.966Z,17.05
2019-03-24T06:05:28.950Z,17.01
2019-03-24T06:07:56.933Z,16.79
2019-03-24T06:10:24.902Z,17.02
2019-03-24T06:12:54.160Z,17.03
2019-03-24T06:15:27.502Z,16.84
2019-03-24T06:17:55.514Z,16.81
2019-03-24T06:20:23.575Z,16.72
2019-03-24T06:22:51.557Z,16.87
2019-03-24T06:25:19.823Z,16.87
2019-03-24T06:27:48.058Z,16.63
2019-03-24T06:30:16.065Z,16.93
2019-03-24T06:32:44.073Z,16.95
2019-03-24T06:35:12.060Z,16.90
2019-03-24T06:37:40.103Z,16.90
2019-03-24T06:40:08.113Z,16.86
2019-03-24T06:42:36.114Z,16.95
2019-03-24T06:45:04.254Z,16.90
2019-03-24T06:47:32.394Z,16.81
2019-03-24T06:50:00.367Z,16.79
2019-03-24T06:52:31.601Z,16.97
2019-03-24T06:55:02.179Z,16.92
2019-03-24T06:57:30.214Z,16.95
2019-03-24T06:59:58.201Z,17.23
2019-03-24T07:02:26.206Z,16.48
2019-03-24T07:04:54.210Z,17.02
2019-03-24T07:07:22.286Z,16.87
2019-03-24T07:09:50.278Z,17.03
2019-03-24T07:12:18.271Z,17.10
2019-03-24T07:14:46.531Z,17.32
2019-03-24T07:17:14.558Z,17.49
2019-03-24T07:19:42.537Z,17.15
2019-03-24T07:22:10.542Z,17.00
2019-03-24T07:24:38.515Z,16.36
2019-03-24T07:27:06.527Z,17.13
2019-03-24T07:29:34.494Z,17.29
2019-03-24T07:32:02.482Z,17.39
2019-03-24T07:34:38.823Z,17.45
2019-03-24T07:37:06.826Z,17.49
2019-03-24T07:39:35.028Z,17.28
2019-03-24T07:42:03.051Z,17.47
2019-03-24T07:44:31.070Z,17.55
2019-03-24T07:46:59.116Z,17.55
2019-03-24T07:49:27.090Z,17.52
2019-03-24T07:51:55.084Z,17.44
2019-03-24T07:54:23.068Z,17.38
2019-03-24T07:56:51.063Z,17.40
2019-03-24T07:59:19.038Z,17.58
2019-03-24T08:01:47.019Z,17.59
2019-03-24T08:04:15.012Z,17.09
2019-03-24T08:06:42.981Z,17.58
2019-03-24T08:09:13.150Z,17.61
2019-03-24T08:11:58.887Z,17.56
2019-03-24T08:14:26.903Z,17.65
2019-03-24T08:16:54.891Z,17.59
2019-03-24T08:19:22.886Z,17.56
2019-03-24T08:21:50.918Z,17.59
2019-03-24T08:24:18.899Z,17.29
2019-03-24T08:26:47.015Z,17.34
2019-03-24T08:29:15.022Z,17.53
2019-03-24T08:31:43.005Z,17.63
2019-03-24T08:34:11.012Z,17.37
2019-03-24T08:36:39.055Z,17.61
2019-03-24T08:39:07.078Z,17.46
2019-03-24T08:41:35.122Z,17.38
2019-03-24T08:44:03.183Z,17.52
2019-03-24T08:46:33.623Z,17.55
2019-03-24T08:49:01.635Z,17.75
2019-03-24T08:51:29.681Z,17.57
2019-03-24T08:53:57.667Z,17.76
2019-03-24T08:56:27.743Z,17.79
2019-03-24T08:58:55.717Z,17.79
2019-03-24T09:01:23.739Z,17.83
2019-03-24T09:03:51.762Z,17.92
2019-03-24T09:06:19.774Z,17.96
2019-03-24T09:08:49.011Z,18.05
2019-03-24T09:11:17.207Z,17.87
2019-03-24T09:13:45.262Z,17.91
2019-03-24T09:16:13.253Z,17.88
2019-03-24T09:18:51.707Z,17.75
2019-03-24T09:21:14.018Z,17.88
2019-03-24T09:23:43.269Z,17.83
2019-03-24T09:26:11.214Z,17.98
2019-03-24T09:28:39.235Z,18.04
2019-03-24T09:31:07.282Z,18.15
2019-03-24T09:33:36.395Z,18.11
2019-03-24T09:36:04.489Z,18.05
2019-03-24T09:38:32.463Z,17.85
2019-03-24T09:41:00.445Z,17.96
2019-03-24T09:43:28.442Z,17.93
2019-03-24T09:45:56.455Z,18.20
2019-03-24T09:48:24.439Z,18.09
2019-03-24T09:50:52.422Z,18.11
2019-03-24T09:53:20.426Z,18.08
2019-03-24T09:55:48.414Z,18.11
2019-03-24T09:58:16.572Z,18.04
2019-03-24T10:00:46.823Z,18.12
2019-03-24T10:03:14.358Z,18.12
2019-03-24T10:05:42.359Z,18.23
2019-03-24T10:08:10.351Z,18.31
2019-03-24T10:10:38.409Z,18.19
2019-03-24T10:13:06.397Z,18.53
2019-03-24T10:15:34.402Z,18.36
2019-03-24T10:18:02.429Z,18.22
2019-03-24T10:20:30.442Z,18.19
2019-03-24T10:22:58.432Z,18.44
2019-03-24T10:25:26.415Z,18.38
2019-03-24T10:27:54.414Z,18.34
2019-03-24T10:30:22.431Z,18.50
2019-03-24T10:32:50.410Z,18.18
2019-03-24T10:35:18.398Z,18.37
2019-03-24T10:37:46.387Z,17.42
2019-03-24T10:40:28.144Z,18.26
2019-03-24T10:42:47.430Z,18.41
2019-03-24T10:45:15.539Z,18.33
2019-03-24T10:47:43.879Z,18.47
2019-03-24T10:50:14.306Z,18.55
2019-03-24T10:52:42.274Z,18.54
2019-03-24T10:55:10.488Z,18.43
2019-03-24T10:57:38.525Z,18.53
2019-03-24T11:00:07.204Z,18.74
2019-03-24T11:02:35.219Z,18.72
2019-03-24T11:05:03.242Z,18.62
2019-03-24T11:07:31.304Z,18.58
2019-03-24T11:09:59.482Z,18.79
2019-03-24T11:12:27.569Z,18.86
2019-03-24T11:14:56.806Z,18.63
2019-03-24T11:17:24.851Z,18.75
2019-03-24T11:19:53.000Z,18.91
2019-03-24T11:22:21.187Z,18.78
2019-03-24T11:24:49.198Z,18.70
2019-03-24T11:27:17.231Z,18.49
2019-03-24T11:29:45.255Z,18.96
2019-03-24T11:32:13.242Z,19.05
2019-03-24T11:34:41.219Z,18.84
2019-03-24T11:37:09.278Z,18.81
2019-03-24T11:39:37.395Z,18.69
2019-03-24T11:42:05.398Z,18.79
2019-03-24T11:44:34.815Z,18.77
2019-03-24T11:47:03.054Z,18.89
2019-03-24T11:49:31.189Z,17.89
2019-03-24T11:51:59.259Z,18.79
2019-03-24T11:54:28.718Z,18.95
2019-03-24T11:57:01.707Z,19.12
2019-03-24T11:59:30.141Z,19.12
2019-03-24T12:01:58.341Z,18.82
2019-03-24T12:04:26.358Z,19.05
2019-03-24T12:06:55.475Z,19.14
2019-03-24T12:09:23.890Z,19.16
2019-03-24T12:11:52.096Z,19.16
2019-03-24T12:14:20.094Z,19.06
2019-03-24T12:16:48.158Z,18.98
2019-03-24T12:19:16.437Z,19.05
2019-03-24T12:21:44.700Z,18.71
2019-03-24T12:24:12.711Z,18.84
2019-03-24T12:26:40.867Z,19.04
2019-03-24T12:29:09.362Z,19.10
2019-03-24T12:31:38.542Z,19.09
2019-03-24T12:34:10.969Z,19.19
2019-03-24T12:36:39.047Z,19.17
2019-03-24T12:39:07.377Z,19.15
2019-03-24T12:41:35.410Z,18.44
2019-03-24T12:44:03.419Z,19.17
2019-03-24T12:46:31.436Z,19.37
2019-03-24T12:48:59.423Z,19.30
2019-03-24T12:51:27.443Z,19.08
2019-03-24T12:53:55.459Z,19.33
2019-03-24T12:56:23.499Z,19.47
2019-03-24T12:58:51.558Z,19.10
2019-03-24T13:01:19.558Z,19.21
2019-03-24T13:03:47.551Z,19.17
2019-03-24T13:06:15.555Z,19.10
2019-03-24T13:08:43.557Z,19.50
2019-03-24T13:11:19.158Z,19.19
2019-03-24T13:13:45.767Z,19.25
2019-03-24T13:16:13.866Z,18.71
2019-03-24T13:18:41.882Z,19.12
2019-03-24T13:21:09.900Z,19.05
2019-03-24T13:23:37.906Z,19.05
2019-03-24T13:26:05.968Z,19.18
2019-03-24T13:28:34.103Z,18.90
2019-03-24T13:31:02.232Z,19.06
2019-03-24T13:33:30.290Z,19.09
2019-03-24T13:36:23.954Z,19.03
2019-03-24T13:38:52.054Z,19.28
2019-03-24T13:41:20.126Z,19.42
2019-03-24T13:43:48.908Z,19.18
2019-03-24T13:46:17.099Z,19.31
2019-03-24T13:48:45.080Z,19.32
2019-03-24T13:51:13.135Z,19.40
2019-03-24T13:53:41.129Z,19.46
2019-03-24T13:56:09.111Z,19.44
2019-03-24T13:58:37.139Z,19.57
2019-03-24T14:01:06.130Z,19.66
2019-03-24T14:03:34.262Z,19.53
2019-03-24T14:06:02.245Z,19.46
2019-03-24T14:08:30.230Z,19.60
2019-03-24T14:10:58.604Z,19.38
2019-03-24T14:13:26.591Z,19.75
2019-03-24T14:15:59.099Z,19.44
2019-03-24T14:18:28.778Z,19.54
2019-03-24T14:20:56.771Z,19.09
2019-03-24T14:23:24.781Z,19.32
2019-03-24T14:25:53.066Z,18.76
2019-03-24T14:28:21.063Z,18.90
2019-03-24T14:30:49.274Z,18.88
2019-03-24T14:33:17.334Z,19.31
2019-03-24T14:35:45.359Z,19.10
2019-03-24T14:38:13.379Z,18.89
2019-03-24T14:40:41.575Z,19.07
2019-03-24T14:43:09.848Z,18.82
2019-03-24T14:45:37.834Z,18.85
2019-03-24T14:48:05.858Z,18.71
2019-03-24T14:50:33.959Z,18.24
2019-03-24T14:53:03.395Z,18.20
2019-03-24T14:55:40.160Z,18.06
2019-03-24T14:58:08.851Z,17.77
2019-03-24T15:00:37.539Z,17.79
2019-03-24T15:03:05.527Z,17.56
2019-03-24T15:05:33.575Z,17.59
2019-03-24T15:08:01.686Z,17.57
2019-03-24T15:10:29.761Z,17.91
2019-03-24T15:12:58.850Z,18.60
2019-03-24T15:15:26.851Z,19.09
2019-03-24T15:17:54.838Z,18.60
2019-03-24T15:20:22.852Z,18.02
2019-03-24T15:22:50.845Z,18.33
2019-03-24T15:25:18.855Z,17.39
2019-03-24T15:27:47.074Z,17.89
2019-03-24T15:30:15.143Z,18.18
2019-03-24T15:32:43.215Z,18.72
2019-03-24T15:35:11.439Z,18.09
2019-03-24T15:37:40.290Z,18.23
2019-03-24T15:40:08.407Z,18.78
2019-03-24T15:42:36.390Z,18.67
2019-03-24T15:45:04.518Z,18.22
2019-03-24T15:47:33.570Z,18.40
2019-03-24T15:50:01.577Z,18.10
2019-03-24T15:52:29.586Z,17.62
2019-03-24T15:54:57.674Z,17.16
2019-03-24T15:57:26.039Z,16.89
2019-03-24T15:59:54.062Z,17.25
2019-03-24T16:02:22.054Z,18.06
2019-03-24T16:04:50.078Z,17.67
2019-03-24T16:07:18.114Z,17.33
2019-03-24T16:09:46.098Z,17.29
2019-03-24T16:12:14.304Z,17.40
2019-03-24T16:14:47.230Z,16.69
2019-03-24T16:17:15.247Z,17.39
2019-03-24T16:19:44.198Z,17.24
2019-03-24T16:22:12.191Z,17.13
2019-03-24T16:24:40.210Z,16.47
2019-03-24T16:27:08.197Z,16.60
2019-03-24T16:29:36.199Z,16.46
2019-03-24T16:32:04.226Z,17.06
2019-03-24T16:34:32.263Z,17.05
2019-03-24T16:37:00.254Z,17.00
2019-03-24T16:39:28.226Z,16.85
2019-03-24T16:41:56.215Z,17.31
2019-03-24T16:44:24.228Z,17.35
2019-03-24T16:46:52.230Z,17.40
2019-03-24T16:49:21.387Z,17.65
2019-03-24T16:52:08.432Z,17.59
2019-03-24T16:54:36.901Z,17.59
2019-03-24T16:57:05.022Z,17.11
2019-03-24T16:59:33.185Z,17.20
2019-03-24T17:02:01.246Z,17.14
2019-03-24T17:04:29.324Z,17.32
2019-03-24T17:06:57.305Z,17.26
2019-03-24T17:09:25.378Z,17.17
2019-03-24T17:11:53.670Z,17.19
2019-03-24T17:14:21.683Z,17.45
2019-03-24T17:16:49.754Z,17.44
2019-03-24T17:19:18.700Z,17.03
2019-03-24T17:22:04.496Z,16.79
2019-03-24T17:24:33.503Z,16.93
2019-03-24T17:27:01.733Z,16.84
2019-03-24T17:29:29.804Z,17.19
2019-03-24T17:31:57.873Z,17.26
2019-03-24T17:34:33.256Z,17.15
2019-03-24T17:37:01.272Z,17.15
2019-03-24T17:39:29.487Z,17.00
2019-03-24T17:41:57.543Z,16.50
2019-03-24T17:44:25.607Z,16.36
2019-03-24T17:47:02.958Z,15.47
2019-03-24T17:49:31.070Z,16.58
2019-03-24T17:52:00.919Z,16.72
2019-03-24T17:54:29.151Z,16.73
2019-03-24T17:56:58.266Z,16.26
2019-03-24T17:59:26.254Z,15.88
2019-03-24T18:01:54.337Z,15.78
2019-03-24T18:04:24.792Z,16.14
2019-03-24T18:06:52.010Z,16.15
2019-03-24T18:09:19.991Z,15.52
2019-03-24T18:11:47.958Z,16.24
2019-03-24T18:14:16.007Z,16.14
2019-03-24T18:16:44.028Z,16.49
2019-03-24T18:19:12.062Z,16.09
2019-03-24T18:21:40.103Z,15.11
2019-03-24T18:24:09.619Z,14.86
2019-03-24T18:26:39.990Z,15.59
2019-03-24T18:29:07.978Z,15.38
2019-03-24T18:31:35.987Z,16.18
2019-03-24T18:34:03.991Z,15.77
2019-03-24T18:36:32.122Z,16.04
2019-03-24T18:39:00.148Z,15.66
2019-03-24T18:41:28.138Z,16.07
2019-03-24T18:43:56.452Z,16.48
2019-03-24T18:46:24.803Z,16.23
2019-03-24T18:48:52.775Z,16.11
2019-03-24T18:51:20.750Z,16.51
2019-03-24T18:53:48.741Z,16.58
2019-03-24T18:56:16.730Z,16.70
2019-03-24T18:58:44.742Z,16.56
2019-03-24T19:01:12.725Z,16.42
2019-03-24T19:03:40.786Z,16.18
2019-03-24T19:06:12.267Z,16.23
2019-03-24T19:08:40.295Z,16.33
2019-03-24T19:11:08.295Z,16.46
2019-03-24T19:13:36.263Z,16.60
2019-03-24T19:16:04.256Z,16.51
2019-03-24T19:18:32.251Z,16.50
2019-03-24T19:21:00.254Z,16.55
2019-03-24T19:23:28.242Z,16.45
2019-03-24T19:25:56.476Z,16.54
2019-03-24T19:28:24.555Z,16.50
2019-03-24T19:30:52.824Z,16.32
2019-03-24T19:33:21.498Z,16.34
2019-03-24T19:35:50.176Z,16.27
2019-03-24T19:38:18.302Z,16.37
2019-03-24T19:40:47.310Z,16.31
2019-03-24T19:43:16.731Z,16.27
2019-03-24T19:45:47.002Z,16.40
2019-03-24T19:48:15.092Z,16.48
2019-03-24T19:50:43.066Z,16.27
2019-03-24T19:53:11.078Z,16.41
2019-03-24T19:55:39.087Z,16.26
2019-03-24T19:58:07.122Z,16.24
2019-03-24T20:00:35.143Z,16.38
2019-03-24T20:03:03.205Z,16.51
2019-03-24T20:05:31.186Z,16.43
2019-03-24T20:07:59.164Z,16.54
2019-03-24T20:10:27.550Z,16.44
2019-03-24T20:12:55.716Z,16.60
2019-03-24T20:15:23.889Z,16.75
2019-03-24T20:17:51.880Z,16.53
2019-03-24T20:20:19.875Z,16.85
2019-03-24T20:22:56.528Z,16.58
2019-03-24T20:25:21.083Z,16.88
2019-03-24T20:27:49.120Z,16.80
2019-03-24T20:30:17.121Z,16.98
2019-03-24T20:32:45.120Z,17.08
2019-03-24T20:35:13.318Z,16.89
2019-03-24T20:37:41.326Z,17.04
2019-03-24T20:40:09.345Z,16.99
2019-03-24T20:42:37.338Z,16.56
2019-03-24T20:45:05.459Z,16.80
2019-03-24T20:47:33.466Z,16.90
2019-03-24T20:50:03.765Z,16.72
2019-03-24T20:52:31.247Z,16.90
2019-03-24T20:54:59.302Z,17.06
2019-03-24T20:57:27.297Z,17.17
2019-03-24T20:59:55.299Z,17.13
2019-03-24T21:02:23.334Z,16.95
2019-03-24T21:04:54.652Z,17.17
2019-03-24T21:07:22.641Z,16.57
2019-03-24T21:09:50.696Z,17.06
2019-03-24T21:12:18.698Z,17.30
2019-03-24T21:14:46.702Z,17.27
2019-03-24T21:17:14.679Z,17.27
2019-03-24T21:19:42.732Z,16.70
2019-03-24T21:22:10.761Z,17.21
2019-03-24T21:24:38.730Z,16.97
2019-03-24T21:27:07.259Z,17.36
2019-03-24T21:29:35.323Z,17.53
2019-03-24T21:32:03.337Z,17.25
2019-03-24T21:34:31.331Z,17.47
2019-03-24T21:36:59.348Z,17.43
2019-03-24T21:39:27.328Z,17.17
2019-03-24T21:41:55.315Z,17.31
2019-03-24T21:44:24.401Z,17.52
2019-03-24T21:46:56.866Z,17.24
2019-03-24T21:49:24.944Z,17.35
2019-03-24T21:51:52.950Z,17.14
2019-03-24T21:54:20.970Z,17.37
2019-03-24T21:56:49.029Z,17.57
2019-03-24T21:59:17.052Z,17.62
2019-03-24T22:01:45.046Z,17.65
2019-03-24T22:04:13.132Z,17.31
2019-03-24T22:06:41.134Z,17.61
2019-03-24T22:09:09.134Z,17.55
2019-03-24T22:11:37.122Z,17.18
2019-03-24T22:14:05.201Z,16.92
2019-03-24T22:16:33.246Z,17.64
2019-03-24T22:19:01.391Z,17.32
2019-03-24T22:21:29.655Z,17.30
2019-03-24T22:23:57.772Z,17.47
2019-03-24T22:26:29.792Z,17.46
2019-03-24T22:28:57.771Z,17.71
2019-03-24T22:31:25.767Z,17.43
2019-03-24T22:33:53.810Z,17.62
2019-03-24T22:36:21.820Z,17.51
2019-03-24T22:38:49.807Z,17.60
2019-03-24T22:41:17.807Z,17.63
2019-03-24T22:43:45.787Z,17.42
2019-03-24T22:46:13.786Z,17.61
2019-03-24T22:48:41.870Z,17.70
2019-03-24T22:51:09.864Z,17.54
2019-03-24T22:53:37.889Z,17.71
2019-03-24T22:56:06.690Z,17.82
2019-03-24T22:58:34.728Z,17.83
2019-03-24T23:01:03.037Z,17.59
2019-03-24T23:03:31.090Z,17.79
2019-03-24T23:06:03.174Z,17.73
2019-03-24T23:08:33.624Z,17.72
2019-03-24T23:11:01.624Z,17.65
2019-03-24T23:13:29.604Z,17.62
2019-03-24T23:15:57.687Z,17.71
2019-03-24T23:18:25.672Z,17.80
2019-03-24T23:20:53.680Z,17.77
2019-03-24T23:23:21.690Z,17.54
2019-03-24T23:25:49.715Z,17.68
2019-03-24T23:28:17.708Z,17.72
2019-03-24T23:30:45.692Z,17.27
2019-03-24T23:33:13.704Z,17.58
2019-03-24T23:35:41.774Z,17.61
2019-03-24T23:38:09.883Z,17.64
2019-03-24T23:40:37.862Z,17.69
2019-03-24T23:43:05.887Z,17.70
2019-03-24T23:45:33.872Z,17.56
2019-03-24T23:48:13.630Z,17.69
2019-03-24T23:50:34.093Z,17.28
2019-03-24T23:53:02.123Z,17.55
2019-03-24T23:55:30.112Z,17.56
2019-03-24T23:57:58.119Z,17.61
