createdAt,value
2019-01-23T00:00:08.325Z,-4.00
2019-01-23T00:02:36.901Z,-4.40
2019-01-23T00:05:06.303Z,-3.50
2019-01-23T00:07:34.793Z,-4.50
2019-01-23T00:10:04.690Z,-4.10
2019-01-23T00:12:33.175Z,-4.00
2019-01-23T00:15:01.682Z,-4.40
2019-01-23T00:17:30.138Z,-4.40
2019-01-23T00:29:51.222Z,-3.80
2019-01-23T00:32:19.684Z,-3.70
2019-01-23T00:34:48.170Z,-4.00
2019-01-23T00:37:16.660Z,-3.50
2019-01-23T00:39:45.118Z,-3.50
2019-01-23T00:44:41.734Z,-3.70
2019-01-23T00:47:10.216Z,-3.80
2019-01-23T00:49:38.680Z,-4.00
2019-01-23T00:52:07.206Z,-3.90
2019-01-23T00:54:35.750Z,-4.00
2019-01-23T00:59:32.354Z,-4.30
2019-01-23T01:02:00.960Z,-3.80
2019-01-23T01:04:29.468Z,-4.20
2019-01-23T01:09:26.117Z,-4.10
2019-01-23T01:14:22.724Z,-4.00
2019-01-23T01:16:51.213Z,-4.20
2019-01-23T01:19:19.777Z,-4.30
2019-01-23T01:21:48.310Z,-4.10
2019-01-23T01:24:16.858Z,-4.30
2019-01-23T01:26:45.324Z,-3.80
2019-01-23T01:29:13.772Z,-3.80
2019-01-23T01:31:42.280Z,-4.00
2019-01-23T01:36:38.864Z,-3.90
2019-01-23T01:39:08.386Z,-3.90
2019-01-23T01:41:36.840Z,-3.30
2019-01-23T01:44:05.466Z,-3.90
2019-01-23T01:46:33.954Z,-3.80
2019-01-23T01:49:02.401Z,-3.70
2019-01-23T01:51:30.908Z,-3.70
2019-01-23T01:53:59.377Z,-3.70
2019-01-23T01:59:02.496Z,-3.40
2019-01-23T02:01:26.188Z,-3.90
2019-01-23T02:03:54.642Z,-3.70
2019-01-23T02:06:23.095Z,-3.70
2019-01-23T02:08:51.552Z,-3.60
2019-01-23T02:11:20.000Z,-3.50
2019-01-23T02:13:48.492Z,-3.40
2019-01-23T02:16:16.969Z,-3.40
2019-01-23T02:18:45.460Z,-3.40
2019-01-23T02:21:13.938Z,-3.50
2019-01-23T02:23:42.487Z,-3.50
2019-01-23T02:26:10.978Z,-3.50
2019-01-23T02:28:39.429Z,-3.50
2019-01-23T02:31:07.922Z,-3.60
2019-01-23T02:33:36.416Z,-3.50
2019-01-23T02:36:04.973Z,-3.50
2019-01-23T02:38:33.428Z,-3.50
2019-01-23T02:41:01.905Z,-3.40
2019-01-23T02:43:31.150Z,-3.40
2019-01-23T02:45:59.635Z,-3.40
2019-01-23T02:48:28.091Z,-3.70
2019-01-23T02:50:56.584Z,-3.90
2019-01-23T02:53:25.045Z,-3.90
2019-01-23T02:55:53.538Z,-3.80
2019-01-23T02:58:22.107Z,-3.70
2019-01-23T03:00:50.663Z,-3.70
2019-01-23T03:03:19.201Z,-3.60
2019-01-23T03:05:47.725Z,-3.60
2019-01-23T03:08:16.212Z,-3.50
2019-01-23T03:10:44.668Z,-3.40
2019-01-23T03:13:13.237Z,-3.60
2019-01-23T03:15:41.688Z,-3.70
2019-01-23T03:18:10.173Z,-3.90
2019-01-23T03:20:38.639Z,-3.90
2019-01-23T03:23:07.195Z,-4.00
2019-01-23T03:25:35.697Z,-4.00
2019-01-23T03:28:04.219Z,-3.80
2019-01-23T03:30:32.708Z,-3.70
2019-01-23T03:33:01.212Z,-3.60
2019-01-23T03:35:29.655Z,-3.60
2019-01-23T03:37:58.157Z,-3.50
2019-01-23T03:40:26.687Z,-3.60
2019-01-23T03:42:55.142Z,-3.50
2019-01-23T03:45:23.701Z,-3.70
2019-01-23T03:47:52.152Z,-3.60
2019-01-23T03:50:20.724Z,-3.70
2019-01-23T03:52:49.330Z,-3.70
2019-01-23T03:55:18.434Z,-3.80
2019-01-23T03:57:47.133Z,-3.80
2019-01-23T04:00:18.490Z,-3.60
2019-01-23T04:02:47.665Z,-3.60
2019-01-23T04:05:16.281Z,-3.50
2019-01-23T04:07:44.803Z,-3.60
2019-01-23T04:10:15.398Z,-3.60
2019-01-23T04:12:44.149Z,-3.60
2019-01-23T04:15:14.933Z,-3.50
2019-01-23T04:17:43.482Z,-3.50
2019-01-23T04:20:14.553Z,-3.60
2019-01-23T04:22:43.386Z,-3.60
2019-01-23T04:25:12.654Z,-3.70
2019-01-23T04:27:41.369Z,-3.70
2019-01-23T04:30:15.641Z,-3.80
2019-01-23T04:32:44.138Z,-3.80
2019-01-23T04:35:12.778Z,-3.80
2019-01-23T04:37:42.720Z,-3.80
2019-01-23T04:40:12.959Z,-3.80
2019-01-23T04:42:41.569Z,-3.80
2019-01-23T04:45:15.469Z,-3.80
2019-01-23T04:47:43.928Z,-3.90
2019-01-23T04:50:14.464Z,-4.00
2019-01-23T04:52:50.774Z,-4.00
2019-01-23T04:55:19.302Z,-4.10
2019-01-23T04:57:47.763Z,-4.00
2019-01-23T05:00:27.010Z,-4.10
2019-01-23T05:02:55.585Z,-4.20
2019-01-23T05:05:24.048Z,-4.20
2019-01-23T05:07:52.639Z,-4.20
2019-01-23T05:10:21.273Z,-4.10
2019-01-23T05:12:49.765Z,-4.10
2019-01-23T05:15:18.331Z,-4.10
2019-01-23T05:17:46.870Z,-4.10
2019-01-23T05:20:16.408Z,-4.10
2019-01-23T05:22:44.933Z,-4.20
2019-01-23T05:25:13.640Z,-4.20
2019-01-23T05:27:42.134Z,-4.20
2019-01-23T05:30:16.460Z,-4.20
2019-01-23T05:32:45.011Z,-4.10
2019-01-23T05:35:13.563Z,-4.20
2019-01-23T05:37:42.092Z,-4.20
2019-01-23T05:40:11.816Z,-4.20
2019-01-23T05:42:40.283Z,-4.20
2019-01-23T05:45:11.699Z,-4.20
2019-01-23T05:47:40.260Z,-4.20
2019-01-23T05:50:16.953Z,-4.20
2019-01-23T05:52:47.235Z,-4.30
2019-01-23T05:55:15.728Z,-4.30
2019-01-23T05:57:44.261Z,-4.20
2019-01-23T06:00:17.913Z,-4.10
2019-01-23T06:02:46.437Z,-4.10
2019-01-23T06:05:15.322Z,-4.20
2019-01-23T06:07:44.011Z,-4.10
2019-01-23T06:10:12.743Z,-4.10
2019-01-23T06:12:41.227Z,-4.10
2019-01-23T06:15:12.326Z,-4.20
2019-01-23T06:17:40.822Z,-4.20
2019-01-23T06:20:12.113Z,-4.20
2019-01-23T06:22:40.597Z,-4.30
2019-01-23T06:25:09.193Z,-4.20
2019-01-23T06:27:37.890Z,-4.20
2019-01-23T06:30:17.971Z,-4.20
2019-01-23T06:32:46.467Z,-4.20
2019-01-23T06:35:15.018Z,-4.20
2019-01-23T06:37:43.512Z,-4.30
2019-01-23T06:40:14.649Z,-4.20
2019-01-23T06:42:43.109Z,-4.30
2019-01-23T06:45:16.349Z,-4.40
2019-01-23T06:47:45.076Z,-4.40
2019-01-23T06:50:15.790Z,-4.40
2019-01-23T06:52:44.405Z,-4.40
2019-01-23T06:55:13.033Z,-4.40
2019-01-23T06:57:41.569Z,-4.40
2019-01-23T07:00:17.179Z,-4.50
2019-01-23T07:02:43.849Z,-4.50
2019-01-23T07:05:12.639Z,-4.60
2019-01-23T07:07:41.165Z,-4.50
2019-01-23T07:10:13.025Z,-4.50
2019-01-23T07:12:41.591Z,-4.40
2019-01-23T07:15:11.710Z,-4.40
2019-01-23T07:17:40.235Z,-4.40
2019-01-23T07:20:11.810Z,-4.40
2019-01-23T07:22:40.268Z,-4.40
2019-01-23T07:25:10.172Z,-4.50
2019-01-23T07:27:38.798Z,-4.50
2019-01-23T07:30:24.123Z,-4.40
2019-01-23T07:32:49.523Z,-4.40
2019-01-23T07:35:18.090Z,-4.50
2019-01-23T07:37:46.896Z,-4.50
2019-01-23T07:40:15.435Z,-4.50
2019-01-23T07:42:44.176Z,-4.40
2019-01-23T07:45:18.720Z,-4.50
2019-01-23T07:47:47.206Z,-4.40
2019-01-23T07:50:16.321Z,-4.40
2019-01-23T07:52:45.568Z,-4.30
2019-01-23T07:55:18.899Z,-4.20
2019-01-23T07:57:47.372Z,-4.10
2019-01-23T08:00:18.358Z,-4.00
2019-01-23T08:02:47.082Z,-4.00
2019-01-23T08:05:19.643Z,-4.00
2019-01-23T08:07:48.470Z,-4.00
2019-01-23T08:10:18.532Z,-3.90
2019-01-23T08:12:47.255Z,-3.80
2019-01-23T08:15:18.546Z,-3.80
2019-01-23T08:17:47.032Z,-3.80
2019-01-23T08:20:18.000Z,-3.90
2019-01-23T08:22:46.600Z,-3.80
2019-01-23T08:25:16.700Z,-3.70
2019-01-23T08:27:45.322Z,-3.60
2019-01-23T08:30:19.229Z,-3.60
2019-01-23T08:32:47.958Z,-3.50
2019-01-23T08:35:17.052Z,-3.40
2019-01-23T08:37:45.620Z,-3.50
2019-01-23T08:40:16.000Z,-3.50
2019-01-23T08:42:44.611Z,-3.50
2019-01-23T08:45:14.222Z,-3.40
2019-01-23T08:47:42.764Z,-3.30
2019-01-23T08:50:20.331Z,-3.30
2019-01-23T08:52:48.889Z,-3.20
2019-01-23T08:55:17.389Z,-3.20
2019-01-23T08:57:45.867Z,-3.20
2019-01-23T09:00:16.555Z,-3.20
2019-01-23T09:02:45.260Z,-3.10
2019-01-23T09:05:14.047Z,-3.20
2019-01-23T09:07:42.675Z,-3.00
2019-01-23T09:10:19.837Z,-3.20
2019-01-23T09:12:48.392Z,-3.20
2019-01-23T09:15:17.609Z,-3.20
2019-01-23T09:17:46.268Z,-3.10
2019-01-23T09:20:19.488Z,-3.10
2019-01-23T09:22:48.048Z,-3.00
2019-01-23T09:25:18.437Z,-3.00
2019-01-23T09:27:47.206Z,-3.00
2019-01-23T09:30:21.691Z,-2.80
2019-01-23T09:33:15.438Z,-2.50
2019-01-23T09:35:58.569Z,-2.70
2019-01-23T09:38:30.132Z,-2.70
2019-01-23T09:41:25.769Z,-2.70
2019-01-23T09:44:12.282Z,-2.80
2019-01-23T09:46:46.598Z,-2.80
2019-01-23T09:49:26.939Z,-2.70
2019-01-23T09:52:06.963Z,-2.40
2019-01-23T09:54:35.467Z,-2.40
2019-01-23T09:57:04.050Z,-2.40
2019-01-23T09:59:32.539Z,-2.30
2019-01-23T10:02:01.040Z,-2.00
2019-01-23T10:04:29.525Z,-2.10
2019-01-23T10:06:58.041Z,-2.10
2019-01-23T10:09:26.481Z,-2.30
2019-01-23T10:11:54.977Z,-2.10
2019-01-23T10:14:23.427Z,-2.00
2019-01-23T10:16:51.980Z,-2.00
2019-01-23T10:19:20.539Z,-2.20
2019-01-23T10:21:49.069Z,-2.20
2019-01-23T10:24:17.565Z,-2.20
2019-01-23T10:26:46.020Z,-2.20
2019-01-23T10:29:14.479Z,-2.10
2019-01-23T10:31:42.974Z,-2.00
2019-01-23T10:34:11.427Z,-1.90
2019-01-23T10:36:40.040Z,-1.90
2019-01-23T10:39:08.799Z,-1.80
2019-01-23T10:41:37.295Z,-1.90
2019-01-23T10:44:05.817Z,-2.00
2019-01-23T10:46:34.309Z,-1.90
2019-01-23T10:49:02.884Z,-1.90
2019-01-23T10:51:31.477Z,-1.80
2019-01-23T10:53:59.967Z,-1.90
2019-01-23T10:56:28.597Z,-1.70
2019-01-23T10:58:57.064Z,-1.90
2019-01-23T11:01:25.595Z,-1.80
2019-01-23T11:03:54.556Z,-1.80
2019-01-23T11:06:23.355Z,-1.80
2019-01-23T11:08:51.863Z,-1.90
2019-01-23T11:11:20.392Z,-2.00
2019-01-23T11:13:48.885Z,-2.10
2019-01-23T11:16:17.432Z,-2.00
2019-01-23T11:18:46.124Z,-2.10
2019-01-23T11:21:14.691Z,-2.00
2019-01-23T11:23:43.183Z,-1.90
2019-01-23T11:26:11.798Z,-1.80
2019-01-23T11:28:40.283Z,-1.80
2019-01-23T11:31:08.748Z,-1.70
2019-01-23T11:33:37.234Z,-1.60
2019-01-23T11:36:05.836Z,-1.60
2019-01-23T11:38:34.330Z,-1.60
2019-01-23T11:41:03.145Z,-1.40
2019-01-23T11:43:31.594Z,-1.50
2019-01-23T11:46:00.171Z,-1.50
2019-01-23T11:48:28.642Z,-1.60
2019-01-23T11:50:57.246Z,-1.80
2019-01-23T11:53:25.864Z,-1.90
2019-01-23T11:55:54.414Z,-1.80
2019-01-23T11:58:22.966Z,-1.80
2019-01-23T12:00:51.562Z,-1.80
2019-01-23T12:03:21.081Z,-1.90
2019-01-23T12:05:49.772Z,-1.90
2019-01-23T12:08:18.236Z,-2.00
2019-01-23T12:10:46.792Z,-1.90
2019-01-23T12:13:15.444Z,-1.90
2019-01-23T12:15:43.956Z,-1.90
2019-01-23T12:18:13.066Z,-1.80
2019-01-23T12:20:41.628Z,-1.70
2019-01-23T12:23:10.148Z,-1.80
2019-01-23T12:25:38.786Z,-1.70
2019-01-23T12:28:07.303Z,-1.70
2019-01-23T12:30:35.822Z,-1.70
2019-01-23T12:33:04.740Z,-1.60
2019-01-23T12:35:33.256Z,-1.50
2019-01-23T12:38:01.820Z,-1.60
2019-01-23T12:40:30.481Z,-1.50
2019-01-23T12:42:59.033Z,-1.50
2019-01-23T12:45:28.916Z,-1.40
2019-01-23T12:47:57.485Z,-1.40
2019-01-23T12:50:31.364Z,-1.40
2019-01-23T12:52:59.860Z,-1.30
2019-01-23T12:55:28.420Z,-1.30
2019-01-23T12:57:57.140Z,-1.30
2019-01-23T13:00:27.800Z,-1.40
2019-01-23T13:02:56.396Z,-1.30
2019-01-23T13:05:25.032Z,-1.30
2019-01-23T13:07:53.624Z,-1.30
2019-01-23T13:10:23.675Z,-1.30
2019-01-23T13:12:53.468Z,-1.40
2019-01-23T13:15:27.041Z,-1.40
2019-01-23T13:17:56.579Z,-1.40
2019-01-23T13:20:26.767Z,-1.30
2019-01-23T13:22:55.498Z,-1.50
2019-01-23T13:25:26.118Z,-1.50
2019-01-23T13:27:54.808Z,-1.50
2019-01-23T13:30:25.166Z,-1.40
2019-01-23T13:32:53.686Z,-1.30
2019-01-23T13:35:27.464Z,-1.40
2019-01-23T13:37:55.918Z,-1.40
2019-01-23T13:40:30.145Z,-1.50
2019-01-23T13:42:58.628Z,-1.50
2019-01-23T13:45:27.263Z,-1.60
2019-01-23T13:47:55.953Z,-1.50
2019-01-23T13:50:24.451Z,-1.60
2019-01-23T13:52:52.913Z,-1.70
2019-01-23T13:55:23.175Z,-1.60
2019-01-23T13:57:51.901Z,-1.60
2019-01-23T14:00:26.164Z,-1.70
2019-01-23T14:02:54.718Z,-1.60
2019-01-23T14:05:23.233Z,-1.60
2019-01-23T14:07:51.805Z,-1.50
2019-01-23T14:10:20.389Z,-1.70
2019-01-23T14:12:48.937Z,-1.60
2019-01-23T14:15:31.355Z,-1.50
2019-01-23T14:17:59.925Z,-1.60
2019-01-23T14:20:28.513Z,-1.60
2019-01-23T14:22:57.073Z,-1.70
2019-01-23T14:25:25.524Z,-1.70
2019-01-23T14:27:53.973Z,-1.70
2019-01-23T14:30:31.426Z,-1.70
2019-01-23T14:32:59.930Z,-1.50
2019-01-23T14:35:29.337Z,-1.50
2019-01-23T14:38:00.858Z,-1.70
2019-01-23T14:40:28.157Z,-1.60
2019-01-23T14:42:56.878Z,-1.50
2019-01-23T14:45:25.473Z,-1.50
2019-01-23T14:47:54.175Z,-1.60
2019-01-23T14:50:22.635Z,-1.70
2019-01-23T14:52:51.357Z,-1.80
2019-01-23T14:55:20.042Z,-1.90
2019-01-23T14:57:48.580Z,-1.90
2019-01-23T15:00:31.292Z,-2.00
2019-01-23T15:02:59.884Z,-2.00
2019-01-23T15:05:28.504Z,-2.10
2019-01-23T15:07:56.959Z,-2.20
2019-01-23T15:10:27.865Z,-2.10
2019-01-23T15:12:56.567Z,-2.20
2019-01-23T15:15:25.139Z,-2.40
2019-01-23T15:17:54.254Z,-2.40
2019-01-23T15:20:25.836Z,-2.40
2019-01-23T15:22:54.359Z,-2.50
2019-01-23T15:25:22.986Z,-2.50
2019-01-23T15:27:51.443Z,-2.60
2019-01-23T15:30:22.177Z,-2.60
2019-01-23T15:32:52.254Z,-2.70
2019-01-23T15:35:21.658Z,-2.70
2019-01-23T15:37:50.224Z,-2.70
2019-01-23T15:40:30.357Z,-2.70
2019-01-23T15:42:58.942Z,-2.80
2019-01-23T15:45:27.472Z,-3.40
2019-01-23T15:50:26.034Z,-2.70
2019-01-23T15:52:54.564Z,-2.80
2019-01-23T15:55:24.914Z,-2.70
2019-01-23T15:57:53.580Z,-2.60
2019-01-23T16:00:32.706Z,-2.50
2019-01-23T16:03:02.550Z,-2.40
2019-01-23T16:05:31.113Z,-2.40
2019-01-23T16:07:59.802Z,-2.50
2019-01-23T16:10:29.251Z,-1.90
2019-01-23T16:12:57.948Z,-2.40
2019-01-23T16:15:27.848Z,-2.40
2019-01-23T16:17:57.614Z,-2.40
2019-01-23T16:20:26.542Z,-2.50
2019-01-23T16:22:55.295Z,-2.40
2019-01-23T16:25:23.956Z,-2.40
2019-01-23T16:27:52.598Z,-2.30
2019-01-23T16:30:26.659Z,-2.50
2019-01-23T16:32:55.208Z,-3.00
2019-01-23T16:35:23.790Z,-2.60
2019-01-23T16:37:52.597Z,-2.60
2019-01-23T16:40:21.162Z,-2.30
2019-01-23T16:42:49.828Z,-2.10
2019-01-23T16:47:50.058Z,-1.90
2019-01-23T16:50:22.543Z,-2.50
2019-01-23T16:55:19.386Z,-2.50
2019-01-23T16:57:48.898Z,-2.50
2019-01-23T17:00:23.524Z,-2.60
2019-01-23T17:05:25.909Z,-2.40
2019-01-23T17:07:55.946Z,-2.50
2019-01-23T17:12:54.312Z,-2.70
2019-01-23T17:15:23.045Z,-2.80
2019-01-23T17:17:51.751Z,-2.80
2019-01-23T17:20:23.393Z,-2.70
2019-01-23T17:22:51.933Z,-2.50
2019-01-23T17:25:20.671Z,-2.60
2019-01-23T17:27:49.346Z,-2.40
2019-01-23T17:30:20.285Z,-2.50
2019-01-23T17:32:48.976Z,-2.30
2019-01-23T17:35:19.999Z,-2.30
2019-01-23T17:37:50.181Z,-2.50
2019-01-23T17:40:20.787Z,-2.70
2019-01-23T17:42:49.489Z,-2.50
2019-01-23T17:45:20.957Z,-2.70
2019-01-23T17:47:50.878Z,-2.80
2019-01-23T17:50:22.823Z,-2.50
2019-01-23T17:52:52.701Z,-2.70
2019-01-23T17:55:24.206Z,-2.70
2019-01-23T17:57:56.067Z,-2.80
2019-01-23T18:00:29.566Z,-2.90
2019-01-23T18:02:58.309Z,-2.70
2019-01-23T18:05:28.611Z,-2.70
2019-01-23T18:10:27.140Z,-2.80
2019-01-23T18:12:55.829Z,-2.80
2019-01-23T18:15:30.370Z,-2.70
2019-01-23T18:17:59.044Z,-2.60
2019-01-23T18:20:29.750Z,-2.80
2019-01-23T18:22:58.715Z,-3.10
2019-01-23T18:25:27.395Z,-2.80
2019-01-23T18:27:56.905Z,-2.90
2019-01-23T18:30:31.745Z,-2.70
2019-01-23T18:33:03.442Z,-2.80
2019-01-23T18:35:55.565Z,-3.50
2019-01-23T18:38:27.214Z,-2.90
2019-01-23T18:40:58.866Z,-2.90
2019-01-23T18:43:45.500Z,-2.80
2019-01-23T18:46:20.806Z,-2.90
2019-01-23T18:49:08.977Z,-2.90
2019-01-23T18:51:39.510Z,-2.80
2019-01-23T18:54:08.282Z,-3.00
2019-01-23T18:56:37.020Z,-2.90
2019-01-23T18:59:06.867Z,-2.80
2019-01-23T19:01:36.914Z,-2.80
2019-01-23T19:04:05.723Z,-2.80
2019-01-23T19:06:34.294Z,-2.50
2019-01-23T19:09:05.300Z,-3.10
2019-01-23T19:11:33.912Z,-2.80
2019-01-23T19:14:03.090Z,-2.60
2019-01-23T19:16:31.688Z,-2.70
2019-01-23T19:19:03.868Z,-2.80
2019-01-23T19:21:32.812Z,-3.00
2019-01-23T19:24:04.702Z,-3.00
2019-01-23T19:26:33.990Z,-2.70
2019-01-23T19:29:03.519Z,-2.90
2019-01-23T19:31:32.176Z,-2.90
2019-01-23T19:34:00.926Z,-2.90
2019-01-23T19:36:31.087Z,-3.00
2019-01-23T19:39:00.343Z,-3.10
2019-01-23T19:41:28.977Z,-2.80
2019-01-23T19:46:26.283Z,-2.90
2019-01-23T19:48:55.475Z,-2.90
2019-01-23T19:51:26.571Z,-2.80
2019-01-23T19:53:56.003Z,-2.60
2019-01-23T19:56:27.713Z,-2.90
2019-01-23T19:58:57.494Z,-2.80
2019-01-23T20:01:26.210Z,-2.80
2019-01-23T20:03:56.611Z,-2.90
2019-01-23T20:06:25.559Z,-2.90
2019-01-23T20:08:57.136Z,-3.30
2019-01-23T20:11:27.312Z,-3.00
2019-01-23T20:13:57.812Z,-2.80
2019-01-23T20:16:29.567Z,-2.90
2019-01-23T20:18:58.511Z,-2.80
2019-01-23T20:21:28.781Z,-2.90
2019-01-23T20:23:58.983Z,-3.00
2019-01-23T20:26:28.350Z,-2.90
2019-01-23T20:28:56.911Z,-2.80
2019-01-23T20:31:29.341Z,-2.80
2019-01-23T20:33:59.691Z,-2.80
2019-01-23T20:36:29.503Z,-3.00
2019-01-23T20:38:58.193Z,-2.70
2019-01-23T20:41:27.749Z,-3.00
2019-01-23T20:43:58.390Z,-2.70
2019-01-23T20:46:28.835Z,-2.60
2019-01-23T20:48:57.793Z,-2.50
2019-01-23T20:51:28.978Z,-2.50
2019-01-23T20:53:59.053Z,-2.60
2019-01-23T20:56:29.107Z,-3.00
2019-01-23T20:59:01.333Z,-2.70
2019-01-23T21:01:31.131Z,-2.80
2019-01-23T21:04:09.905Z,-2.80
2019-01-23T21:06:39.359Z,-2.30
2019-01-23T21:09:09.238Z,-2.70
2019-01-23T21:11:37.907Z,-2.80
2019-01-23T21:14:06.595Z,-2.60
2019-01-23T21:19:05.330Z,-3.00
2019-01-23T21:21:36.652Z,-2.60
2019-01-23T21:24:07.395Z,-3.00
2019-01-23T21:26:35.988Z,-3.40
2019-01-23T21:29:07.761Z,-2.80
2019-01-23T21:31:39.279Z,-3.10
2019-01-23T21:34:09.644Z,-3.00
2019-01-23T21:36:42.402Z,-3.30
2019-01-23T21:39:11.072Z,-3.20
2019-01-23T21:44:07.912Z,-3.10
2019-01-23T21:49:04.878Z,-3.50
2019-01-23T21:51:33.486Z,-3.20
2019-01-23T21:54:02.667Z,-3.20
2019-01-23T21:56:31.190Z,-3.20
2019-01-23T21:58:59.816Z,-3.10
2019-01-23T22:01:28.442Z,-3.20
2019-01-23T22:03:57.013Z,-3.20
2019-01-23T22:06:25.658Z,-3.20
2019-01-23T22:11:22.411Z,-3.10
2019-01-23T22:13:50.928Z,-3.10
2019-01-23T22:16:20.924Z,-3.10
2019-01-23T22:18:49.404Z,-3.10
2019-01-23T22:21:17.982Z,-3.00
2019-01-23T22:23:46.636Z,-3.10
2019-01-23T22:26:15.104Z,-3.10
2019-01-23T22:28:43.606Z,-3.10
2019-01-23T22:31:12.470Z,-3.30
2019-01-23T22:33:40.988Z,-3.30
2019-01-23T22:36:09.584Z,-3.10
2019-01-23T22:38:38.068Z,-3.20
2019-01-23T22:41:06.586Z,-3.50
2019-01-23T22:43:35.268Z,-3.40
2019-01-23T22:46:03.890Z,-3.50
2019-01-23T22:48:32.534Z,-3.40
2019-01-23T22:51:01.082Z,-3.40
2019-01-23T22:53:29.617Z,-3.40
2019-01-23T22:55:58.115Z,-3.40
2019-01-23T22:58:26.662Z,-3.30
2019-01-23T23:01:07.253Z,-3.40
2019-01-23T23:03:35.840Z,-3.30
2019-01-23T23:06:04.846Z,-3.50
2019-01-23T23:08:33.412Z,-3.20
2019-01-23T23:11:01.987Z,-3.30
2019-01-23T23:13:30.546Z,-3.30
2019-01-23T23:15:59.009Z,-3.30
2019-01-23T23:18:28.210Z,-3.30
2019-01-23T23:20:56.704Z,-2.90
2019-01-23T23:23:25.245Z,-3.30
2019-01-23T23:25:53.764Z,-3.60
2019-01-23T23:28:25.993Z,-3.30
2019-01-23T23:30:52.841Z,-3.30
2019-01-23T23:33:21.393Z,-3.20
2019-01-23T23:35:49.983Z,-3.30
2019-01-23T23:38:18.500Z,-3.10
2019-01-23T23:40:47.119Z,-3.20
2019-01-23T23:43:15.637Z,-2.90
2019-01-23T23:45:44.121Z,-3.10
2019-01-23T23:48:12.653Z,-3.30
2019-01-23T23:50:41.286Z,-3.00
2019-01-23T23:53:09.751Z,-3.00
2019-01-23T23:55:38.259Z,-3.00
2019-01-23T23:58:06.750Z,-3.00
