createdAt,value
2022-10-08T00:01:16.146Z,53.40
2022-10-08T00:04:24.127Z,53.40
2022-10-08T00:07:32.026Z,53.40
2022-10-08T00:10:40.005Z,53.40
2022-10-08T00:13:50.645Z,53.60
2022-10-08T00:17:00.000Z,53.50
2022-10-08T00:20:09.686Z,53.50
2022-10-08T00:23:17.878Z,53.50
2022-10-08T00:26:27.470Z,53.40
2022-10-08T00:29:35.711Z,53.50
2022-10-08T00:32:45.551Z,53.40
2022-10-08T00:35:53.776Z,53.50
2022-10-08T00:39:03.354Z,54.00
2022-10-08T00:42:12.070Z,53.30
2022-10-08T00:45:20.191Z,53.30
2022-10-08T00:48:30.749Z,53.40
2022-10-08T00:51:39.036Z,53.30
2022-10-08T00:54:50.111Z,53.20
2022-10-08T00:58:02.106Z,53.20
2022-10-08T01:01:10.158Z,53.20
2022-10-08T01:04:19.341Z,53.20
2022-10-08T01:07:29.169Z,53.20
2022-10-08T01:10:40.986Z,53.20
2022-10-08T01:13:50.294Z,53.10
2022-10-08T01:17:01.749Z,53.20
2022-10-08T01:20:31.673Z,53.10
2022-10-08T01:23:56.205Z,53.20
2022-10-08T01:27:04.920Z,53.00
2022-10-08T01:30:15.789Z,53.00
2022-10-08T01:33:26.305Z,53.00
2022-10-08T01:36:36.513Z,53.00
2022-10-08T01:39:44.577Z,52.90
2022-10-08T01:42:52.722Z,53.00
2022-10-08T01:46:04.597Z,52.90
2022-10-08T01:49:13.850Z,53.00
2022-10-08T01:52:25.252Z,53.00
2022-10-08T01:55:35.468Z,53.00
2022-10-08T01:58:46.117Z,53.00
2022-10-08T02:01:57.657Z,53.00
2022-10-08T02:05:05.994Z,52.90
2022-10-08T02:08:14.311Z,52.90
2022-10-08T02:11:22.414Z,52.90
2022-10-08T02:14:30.519Z,52.80
2022-10-08T02:17:41.830Z,52.80
2022-10-08T02:20:52.673Z,52.80
2022-10-08T02:24:03.732Z,52.80
2022-10-08T02:27:11.626Z,52.80
2022-10-08T02:30:19.777Z,52.80
2022-10-08T02:33:31.882Z,52.80
2022-10-08T02:36:41.815Z,52.80
2022-10-08T02:39:51.400Z,52.80
2022-10-08T02:43:02.671Z,52.90
2022-10-08T02:46:15.013Z,52.80
2022-10-08T02:49:24.841Z,52.80
2022-10-08T02:52:35.283Z,52.80
2022-10-08T02:55:45.979Z,52.80
2022-10-08T02:58:53.797Z,52.90
2022-10-08T03:02:02.539Z,52.80
2022-10-08T03:05:14.727Z,52.90
2022-10-08T03:08:22.735Z,52.90
2022-10-08T03:11:30.891Z,52.90
2022-10-08T03:14:40.015Z,52.90
2022-10-08T03:17:48.224Z,53.00
2022-10-08T03:20:58.262Z,53.00
2022-10-08T03:24:06.794Z,53.00
2022-10-08T03:27:14.774Z,52.90
2022-10-08T03:30:22.777Z,53.00
2022-10-08T03:33:30.728Z,52.90
2022-10-08T03:36:40.062Z,53.00
2022-10-08T03:39:48.009Z,53.00
2022-10-08T03:42:56.074Z,53.00
2022-10-08T03:46:04.327Z,53.00
2022-10-08T03:49:12.362Z,53.10
2022-10-08T03:52:21.910Z,53.10
2022-10-08T03:55:29.918Z,53.10
2022-10-08T03:58:38.078Z,53.20
2022-10-08T04:01:45.842Z,53.20
2022-10-08T04:04:53.735Z,53.10
2022-10-08T04:08:03.237Z,53.20
2022-10-08T04:11:12.340Z,53.10
2022-10-08T04:14:20.416Z,53.20
2022-10-08T04:17:28.218Z,53.20
2022-10-08T04:20:36.287Z,53.30
2022-10-08T04:23:45.953Z,53.30
2022-10-08T04:26:53.799Z,53.30
2022-10-08T04:30:01.777Z,53.30
2022-10-08T04:33:09.842Z,53.30
2022-10-08T04:36:18.753Z,53.20
2022-10-08T04:39:28.215Z,53.20
2022-10-08T04:42:36.205Z,53.20
2022-10-08T04:45:44.968Z,53.20
2022-10-08T04:48:53.605Z,53.30
2022-10-08T04:52:01.323Z,53.20
2022-10-08T04:55:11.348Z,53.30
2022-10-08T04:58:19.142Z,53.20
2022-10-08T05:01:27.700Z,53.20
2022-10-08T05:04:35.500Z,53.80
2022-10-08T05:07:43.640Z,53.20
2022-10-08T05:10:52.714Z,53.20
2022-10-08T05:14:00.735Z,53.20
2022-10-08T05:17:08.763Z,53.20
2022-10-08T05:20:16.948Z,53.20
2022-10-08T05:23:25.023Z,53.10
2022-10-08T05:26:56.930Z,53.20
2022-10-08T05:30:03.393Z,53.10
2022-10-08T05:33:11.246Z,53.10
2022-10-08T05:36:20.477Z,53.10
2022-10-08T05:39:28.591Z,53.20
2022-10-08T05:42:37.893Z,53.00
2022-10-08T05:45:51.379Z,53.00
2022-10-08T05:49:00.231Z,53.00
2022-10-08T05:52:08.100Z,53.00
2022-10-08T05:55:16.050Z,53.10
2022-10-08T05:58:30.290Z,53.10
2022-10-08T06:01:38.249Z,53.10
2022-10-08T06:04:46.531Z,53.00
2022-10-08T06:07:57.442Z,53.00
2022-10-08T06:11:05.979Z,53.00
2022-10-08T06:14:16.751Z,53.10
2022-10-08T06:17:24.487Z,52.90
2022-10-08T06:20:32.939Z,53.00
2022-10-08T06:23:45.543Z,53.10
2022-10-08T06:26:53.583Z,53.00
2022-10-08T06:30:02.913Z,53.00
2022-10-08T06:33:11.084Z,53.00
2022-10-08T06:36:19.767Z,53.00
2022-10-08T06:39:27.589Z,53.10
2022-10-08T06:42:35.460Z,53.00
2022-10-08T06:45:45.051Z,53.00
2022-10-08T06:48:52.899Z,53.10
2022-10-08T06:52:00.937Z,53.00
2022-10-08T06:55:09.132Z,53.00
2022-10-08T06:58:17.163Z,53.00
2022-10-08T07:01:31.953Z,53.00
2022-10-08T07:04:41.452Z,53.10
2022-10-08T07:07:49.396Z,53.10
2022-10-08T07:10:57.389Z,53.10
2022-10-08T07:14:05.479Z,53.20
2022-10-08T07:17:14.749Z,53.20
2022-10-08T07:20:22.779Z,53.20
2022-10-08T07:23:30.643Z,53.20
2022-10-08T07:26:38.860Z,53.20
2022-10-08T07:29:46.848Z,53.20
2022-10-08T07:32:56.331Z,53.20
2022-10-08T07:36:11.773Z,53.20
2022-10-08T07:39:19.847Z,53.20
2022-10-08T07:42:27.751Z,53.20
2022-10-08T07:45:35.976Z,53.20
2022-10-08T07:48:45.115Z,53.20
2022-10-08T07:51:53.255Z,53.10
2022-10-08T07:55:01.212Z,53.10
2022-10-08T07:58:09.438Z,53.10
2022-10-08T08:01:19.293Z,53.00
2022-10-08T08:04:28.681Z,53.10
2022-10-08T08:07:36.948Z,53.00
2022-10-08T08:10:44.939Z,53.00
2022-10-08T08:13:53.195Z,53.10
2022-10-08T08:17:01.880Z,53.00
2022-10-08T08:20:11.754Z,53.10
2022-10-08T08:23:19.484Z,53.10
2022-10-08T08:26:28.784Z,53.10
2022-10-08T08:29:36.740Z,53.10
2022-10-08T08:32:44.780Z,53.10
2022-10-08T08:35:55.625Z,53.10
2022-10-08T08:39:03.545Z,53.10
2022-10-08T08:42:21.109Z,53.10
2022-10-08T08:45:47.487Z,53.00
2022-10-08T08:48:56.537Z,53.00
2022-10-08T08:52:06.219Z,52.90
2022-10-08T08:55:15.713Z,52.90
2022-10-08T08:58:28.466Z,52.90
2022-10-08T09:01:37.875Z,52.80
2022-10-08T09:04:47.310Z,52.70
2022-10-08T09:07:58.119Z,52.80
2022-10-08T09:11:06.564Z,52.80
2022-10-08T09:14:26.233Z,52.70
2022-10-08T09:17:34.897Z,52.70
2022-10-08T09:20:43.140Z,52.70
2022-10-08T09:23:52.676Z,52.70
2022-10-08T09:27:00.946Z,52.70
2022-10-08T09:30:14.118Z,52.60
2022-10-08T09:33:24.384Z,52.60
2022-10-08T09:36:36.513Z,52.70
2022-10-08T09:40:06.952Z,52.60
2022-10-08T09:43:18.346Z,52.60
2022-10-08T09:46:29.710Z,52.70
2022-10-08T09:49:39.268Z,52.60
2022-10-08T09:52:47.764Z,52.70
2022-10-08T09:55:58.161Z,52.70
2022-10-08T09:59:07.583Z,52.70
2022-10-08T10:02:29.305Z,52.80
2022-10-08T10:05:37.596Z,52.80
2022-10-08T10:08:55.847Z,52.80
2022-10-08T10:12:06.153Z,52.70
2022-10-08T10:15:17.025Z,52.80
2022-10-08T10:18:27.012Z,52.80
2022-10-08T10:21:37.601Z,52.80
2022-10-08T10:24:57.677Z,52.80
2022-10-08T10:28:07.802Z,52.80
2022-10-08T10:31:19.176Z,52.90
2022-10-08T10:34:28.797Z,52.90
2022-10-08T10:37:41.506Z,52.90
2022-10-08T10:40:50.781Z,52.90
2022-10-08T10:44:00.399Z,52.90
2022-10-08T10:47:09.931Z,52.90
2022-10-08T10:50:17.983Z,52.90
2022-10-08T10:53:29.361Z,53.00
2022-10-08T10:56:38.618Z,53.10
2022-10-08T10:59:48.010Z,53.00
2022-10-08T11:02:59.444Z,53.00
2022-10-08T11:06:23.512Z,53.00
2022-10-08T11:09:36.271Z,53.10
2022-10-08T11:12:45.847Z,53.10
2022-10-08T11:15:56.854Z,53.10
2022-10-08T11:19:06.765Z,53.10
2022-10-08T11:22:17.984Z,53.00
2022-10-08T11:25:29.788Z,53.10
2022-10-08T11:28:43.305Z,53.10
2022-10-08T11:31:51.785Z,53.00
2022-10-08T11:35:07.879Z,53.10
2022-10-08T11:38:17.985Z,53.10
2022-10-08T11:41:28.300Z,53.10
2022-10-08T11:44:37.173Z,53.10
2022-10-08T11:47:50.947Z,53.10
2022-10-08T11:51:37.580Z,53.20
2022-10-08T11:54:55.293Z,53.20
2022-10-08T11:58:09.037Z,53.10
2022-10-08T12:01:17.191Z,53.30
2022-10-08T12:04:29.603Z,53.20
2022-10-08T12:07:38.216Z,53.30
2022-10-08T12:10:47.376Z,53.20
2022-10-08T12:14:29.109Z,53.10
2022-10-08T12:17:51.966Z,53.20
2022-10-08T12:21:37.873Z,53.10
2022-10-08T12:24:56.215Z,53.10
2022-10-08T12:28:53.175Z,53.00
2022-10-08T12:32:03.844Z,53.00
2022-10-08T12:35:21.404Z,53.00
2022-10-08T12:38:34.789Z,52.90
2022-10-08T12:41:46.956Z,53.00
2022-10-08T12:45:01.017Z,53.00
2022-10-08T12:48:13.157Z,53.00
2022-10-08T12:51:25.933Z,53.00
2022-10-08T12:54:34.024Z,53.00
2022-10-08T12:57:41.892Z,53.00
2022-10-08T13:00:54.269Z,53.00
2022-10-08T13:04:10.582Z,52.90
2022-10-08T13:07:19.803Z,52.90
2022-10-08T13:10:29.385Z,52.80
2022-10-08T13:13:49.056Z,52.80
2022-10-08T13:16:57.222Z,52.80
2022-10-08T13:20:08.945Z,52.80
2022-10-08T13:23:26.762Z,52.60
2022-10-08T13:26:41.571Z,52.70
2022-10-08T13:29:49.355Z,52.60
2022-10-08T13:33:03.355Z,52.50
2022-10-08T13:36:12.522Z,52.60
2022-10-08T13:39:22.118Z,52.50
2022-10-08T13:42:31.141Z,52.40
2022-10-08T13:45:39.087Z,52.40
2022-10-08T13:48:47.297Z,52.50
2022-10-08T13:51:56.925Z,52.40
2022-10-08T13:55:06.434Z,52.40
2022-10-08T13:58:15.515Z,52.50
2022-10-08T14:01:23.722Z,52.40
2022-10-08T14:04:31.560Z,52.40
2022-10-08T14:07:41.110Z,52.30
2022-10-08T14:10:49.247Z,52.40
2022-10-08T14:13:57.288Z,52.40
2022-10-08T14:17:05.482Z,52.40
2022-10-08T14:20:13.583Z,52.50
2022-10-08T14:23:22.895Z,52.50
2022-10-08T14:26:31.330Z,52.40
2022-10-08T14:29:39.285Z,52.50
2022-10-08T14:32:47.491Z,52.50
2022-10-08T14:35:55.363Z,52.40
2022-10-08T14:39:05.583Z,52.40
2022-10-08T14:42:13.582Z,52.50
2022-10-08T14:45:22.840Z,52.50
2022-10-08T14:48:30.856Z,52.40
2022-10-08T14:51:39.715Z,52.50
2022-10-08T14:54:49.230Z,53.10
2022-10-08T14:57:57.541Z,52.40
2022-10-08T15:01:05.734Z,52.50
2022-10-08T15:04:15.229Z,52.60
2022-10-08T15:07:23.124Z,52.40
2022-10-08T15:10:32.726Z,52.50
2022-10-08T15:13:40.761Z,52.40
2022-10-08T15:16:48.750Z,52.40
2022-10-08T15:19:57.611Z,52.50
2022-10-08T15:23:05.687Z,52.40
2022-10-08T15:26:15.649Z,52.40
2022-10-08T15:29:23.825Z,52.30
2022-10-08T15:32:31.938Z,52.50
2022-10-08T15:35:40.077Z,52.40
2022-10-08T15:38:48.478Z,52.40
2022-10-08T15:41:57.653Z,52.30
2022-10-08T15:45:06.589Z,52.40
2022-10-08T15:48:16.608Z,52.40
2022-10-08T15:51:25.177Z,52.50
2022-10-08T15:54:35.359Z,52.40
2022-10-08T15:57:44.498Z,52.50
2022-10-08T16:00:52.401Z,52.40
2022-10-08T16:04:00.357Z,52.40
2022-10-08T16:07:08.824Z,52.40
2022-10-08T16:10:16.669Z,52.30
2022-10-08T16:13:26.262Z,52.40
2022-10-08T16:16:34.170Z,52.30
2022-10-08T16:19:42.979Z,52.30
2022-10-08T16:22:51.286Z,52.30
2022-10-08T16:26:00.206Z,52.30
2022-10-08T16:29:10.823Z,52.40
2022-10-08T16:32:18.775Z,53.00
2022-10-08T16:35:26.640Z,52.30
2022-10-08T16:38:34.552Z,52.30
2022-10-08T16:41:42.595Z,52.30
2022-10-08T16:44:52.003Z,52.20
2022-10-08T16:48:01.141Z,52.20
2022-10-08T16:51:09.826Z,52.80
2022-10-08T16:54:18.235Z,52.20
2022-10-08T16:57:27.331Z,52.20
2022-10-08T17:00:36.950Z,52.30
2022-10-08T17:03:45.041Z,52.20
2022-10-08T17:06:53.325Z,52.80
2022-10-08T17:10:01.336Z,52.20
2022-10-08T17:13:09.319Z,52.20
2022-10-08T17:16:19.064Z,52.00
2022-10-08T17:19:27.251Z,51.90
2022-10-08T17:22:35.283Z,51.90
2022-10-08T17:25:43.316Z,51.80
2022-10-08T17:28:51.627Z,51.80
2022-10-08T17:32:03.096Z,51.80
2022-10-08T17:35:11.385Z,51.90
2022-10-08T17:38:19.562Z,51.80
2022-10-08T17:41:28.107Z,51.90
2022-10-08T17:44:36.470Z,52.40
2022-10-08T17:47:45.919Z,51.80
2022-10-08T17:50:54.203Z,51.80
2022-10-08T17:54:02.904Z,51.70
2022-10-08T17:57:10.902Z,51.70
2022-10-08T18:00:19.108Z,51.70
2022-10-08T18:03:28.428Z,51.60
2022-10-08T18:06:36.931Z,51.60
2022-10-08T18:09:44.623Z,51.60
2022-10-08T18:12:52.602Z,51.60
2022-10-08T18:16:04.563Z,51.60
2022-10-08T18:19:14.107Z,51.50
2022-10-08T18:22:23.018Z,51.50
2022-10-08T18:25:31.442Z,51.50
2022-10-08T18:28:39.298Z,51.50
2022-10-08T18:31:47.490Z,51.40
2022-10-08T18:34:56.750Z,51.50
2022-10-08T18:38:04.782Z,51.50
2022-10-08T18:41:14.222Z,51.40
2022-10-08T18:44:23.302Z,51.30
2022-10-08T18:47:31.306Z,51.30
2022-10-08T18:50:40.515Z,51.30
2022-10-08T18:53:48.643Z,51.30
2022-10-08T18:56:56.700Z,51.20
2022-10-08T19:00:05.480Z,51.20
2022-10-08T19:03:13.702Z,51.30
2022-10-08T19:06:24.144Z,51.20
2022-10-08T19:09:32.754Z,51.20
2022-10-08T19:12:40.643Z,51.30
2022-10-08T19:15:48.724Z,51.30
2022-10-08T19:18:57.608Z,51.30
2022-10-08T19:22:06.924Z,51.30
2022-10-08T19:25:15.009Z,51.50
2022-10-08T19:28:22.946Z,51.40
2022-10-08T19:31:31.874Z,51.40
2022-10-08T19:34:39.710Z,51.40
2022-10-08T19:37:48.992Z,51.30
2022-10-08T19:40:56.933Z,51.40
2022-10-08T19:44:05.256Z,52.00
2022-10-08T19:47:13.176Z,51.20
2022-10-08T19:50:21.169Z,51.30
2022-10-08T19:53:30.702Z,51.40
2022-10-08T19:56:38.753Z,51.40
2022-10-08T19:59:46.977Z,51.40
2022-10-08T20:02:55.178Z,51.30
2022-10-08T20:06:03.362Z,51.40
2022-10-08T20:09:12.999Z,51.40
2022-10-08T20:12:20.885Z,51.40
2022-10-08T20:15:28.885Z,51.40
2022-10-08T20:18:37.151Z,51.40
2022-10-08T20:21:45.065Z,51.40
2022-10-08T20:24:54.534Z,51.50
2022-10-08T20:28:02.541Z,51.40
2022-10-08T20:31:12.763Z,51.50
2022-10-08T20:34:23.521Z,51.50
2022-10-08T20:37:31.636Z,51.50
2022-10-08T20:40:42.173Z,51.40
2022-10-08T20:43:52.118Z,51.50
2022-10-08T20:47:00.540Z,51.40
2022-10-08T20:50:09.000Z,51.50
2022-10-08T20:53:16.920Z,51.40
2022-10-08T20:56:26.245Z,51.30
2022-10-08T20:59:34.457Z,51.30
2022-10-08T21:02:42.334Z,51.30
2022-10-08T21:05:50.417Z,51.30
2022-10-08T21:08:58.934Z,51.30
2022-10-08T21:12:08.123Z,51.20
2022-10-08T21:15:16.142Z,51.30
2022-10-08T21:18:24.274Z,51.20
2022-10-08T21:21:32.799Z,51.20
2022-10-08T21:24:40.955Z,51.10
2022-10-08T21:27:50.370Z,51.20
2022-10-08T21:31:01.839Z,51.10
2022-10-08T21:34:12.345Z,51.10
2022-10-08T21:37:20.104Z,51.10
2022-10-08T21:40:28.136Z,51.20
2022-10-08T21:43:37.288Z,51.10
2022-10-08T21:46:45.465Z,51.00
2022-10-08T21:49:53.492Z,51.00
2022-10-08T21:53:01.704Z,51.00
2022-10-08T21:56:11.298Z,51.10
2022-10-08T21:59:20.759Z,51.00
2022-10-08T22:02:28.968Z,51.10
2022-10-08T22:05:36.749Z,51.00
2022-10-08T22:08:44.494Z,51.00
2022-10-08T22:11:52.869Z,50.90
2022-10-08T22:15:02.416Z,51.00
2022-10-08T22:18:10.453Z,51.00
2022-10-08T22:21:20.537Z,50.90
2022-10-08T22:24:28.527Z,50.90
2022-10-08T22:27:36.338Z,50.90
2022-10-08T22:30:45.529Z,50.80
2022-10-08T22:33:53.662Z,50.80
2022-10-08T22:37:01.529Z,50.80
2022-10-08T22:40:10.431Z,50.70
2022-10-08T22:43:18.569Z,50.70
2022-10-08T22:46:28.889Z,50.70
2022-10-08T22:49:36.871Z,50.70
2022-10-08T22:52:45.754Z,50.70
2022-10-08T22:55:53.986Z,50.70
2022-10-08T22:59:02.108Z,50.70
2022-10-08T23:02:11.478Z,50.70
2022-10-08T23:05:19.348Z,50.80
2022-10-08T23:08:27.437Z,50.80
2022-10-08T23:11:35.417Z,50.80
2022-10-08T23:14:43.245Z,50.80
2022-10-08T23:17:52.642Z,50.80
2022-10-08T23:21:02.329Z,50.80
2022-10-08T23:24:10.476Z,50.80
2022-10-08T23:27:18.657Z,50.80
2022-10-08T23:30:42.550Z,50.90
2022-10-08T23:33:52.945Z,50.90
2022-10-08T23:37:00.792Z,50.90
2022-10-08T23:40:09.330Z,50.70
2022-10-08T23:43:17.203Z,50.80
2022-10-08T23:46:26.192Z,50.80
2022-10-08T23:49:35.283Z,50.90
2022-10-08T23:52:43.179Z,50.90
2022-10-08T23:55:51.258Z,50.80
2022-10-08T23:58:59.401Z,50.80
