createdAt,value
2023-01-22T00:00:34.371Z,3.33
2023-01-22T00:03:00.968Z,4.10
2023-01-22T00:05:27.617Z,4.10
2023-01-22T00:07:54.246Z,4.10
2023-01-22T00:10:20.890Z,3.70
2023-01-22T00:12:47.463Z,3.73
2023-01-22T00:15:14.172Z,3.73
2023-01-22T00:17:40.777Z,3.03
2023-01-22T00:20:08.513Z,3.40
2023-01-22T00:22:35.140Z,4.30
2023-01-22T00:25:01.762Z,3.80
2023-01-22T00:27:28.329Z,4.80
2023-01-22T00:29:54.899Z,3.73
2023-01-22T00:32:21.638Z,4.23
2023-01-22T00:34:52.252Z,3.90
2023-01-22T00:37:20.224Z,3.43
2023-01-22T00:39:47.123Z,4.10
2023-01-22T00:42:13.811Z,3.27
2023-01-22T00:44:40.446Z,3.90
2023-01-22T00:47:07.058Z,3.73
2023-01-22T00:49:33.648Z,3.60
2023-01-22T00:52:00.242Z,4.43
2023-01-22T00:54:26.924Z,3.60
2023-01-22T00:56:53.482Z,4.20
2023-01-22T00:59:20.087Z,4.30
2023-01-22T01:01:46.739Z,3.20
2023-01-22T01:04:14.448Z,4.10
2023-01-22T01:06:41.138Z,3.93
2023-01-22T01:09:07.801Z,3.63
2023-01-22T01:11:34.381Z,3.70
2023-01-22T01:14:02.101Z,3.87
2023-01-22T01:16:31.158Z,4.40
2023-01-22T01:19:06.428Z,3.57
2023-01-22T01:21:33.947Z,3.30
2023-01-22T01:24:00.948Z,3.97
2023-01-22T01:26:28.133Z,3.30
2023-01-22T01:28:54.763Z,3.20
2023-01-22T01:31:24.295Z,3.43
2023-01-22T01:33:51.013Z,4.17
2023-01-22T01:36:30.759Z,4.13
2023-01-22T01:39:05.684Z,3.70
2023-01-22T01:41:32.320Z,3.30
2023-01-22T01:44:14.488Z,3.10
2023-01-22T01:46:55.597Z,3.53
2023-01-22T01:49:43.317Z,3.57
2023-01-22T01:52:13.021Z,2.90
2023-01-22T01:54:42.397Z,3.20
2023-01-22T01:57:14.503Z,3.20
2023-01-22T01:59:42.672Z,3.60
2023-01-22T02:02:09.392Z,3.60
2023-01-22T02:04:36.098Z,3.57
2023-01-22T02:07:05.249Z,3.07
2023-01-22T02:09:32.283Z,3.50
2023-01-22T02:11:58.884Z,3.47
2023-01-22T02:14:32.663Z,3.43
2023-01-22T02:17:02.205Z,3.90
2023-01-22T02:19:28.810Z,2.90
2023-01-22T02:21:55.439Z,4.43
2023-01-22T02:24:22.025Z,3.07
2023-01-22T02:26:48.780Z,3.93
2023-01-22T02:29:15.888Z,3.33
2023-01-22T02:31:42.751Z,2.90
2023-01-22T02:34:10.615Z,3.90
2023-01-22T02:36:39.101Z,3.37
2023-01-22T02:39:06.440Z,3.43
2023-01-22T02:41:33.782Z,3.40
2023-01-22T02:44:00.369Z,3.67
2023-01-22T02:46:27.421Z,3.80
2023-01-22T02:48:54.198Z,3.50
2023-01-22T02:51:20.921Z,3.67
2023-01-22T02:53:47.540Z,3.90
2023-01-22T02:56:14.276Z,4.20
2023-01-22T02:58:40.895Z,4.23
2023-01-22T03:01:28.089Z,3.50
2023-01-22T03:03:57.866Z,3.43
2023-01-22T03:06:26.836Z,3.37
2023-01-22T03:08:58.978Z,3.00
2023-01-22T03:11:27.626Z,3.47
2023-01-22T03:14:14.398Z,3.67
2023-01-22T03:17:00.556Z,3.83
2023-01-22T03:19:45.987Z,3.43
2023-01-22T03:22:15.529Z,3.50
2023-01-22T03:24:43.298Z,3.90
2023-01-22T03:27:10.255Z,3.43
2023-01-22T03:29:39.585Z,3.60
2023-01-22T03:32:06.623Z,4.03
2023-01-22T03:34:33.573Z,3.50
2023-01-22T03:37:00.220Z,3.90
2023-01-22T03:39:27.825Z,4.20
2023-01-22T03:41:54.507Z,4.30
2023-01-22T03:44:21.192Z,4.20
2023-01-22T03:46:48.066Z,3.40
2023-01-22T03:49:15.208Z,3.50
2023-01-22T03:51:43.133Z,3.53
2023-01-22T03:54:13.840Z,4.00
2023-01-22T03:56:41.733Z,3.80
2023-01-22T03:59:09.980Z,3.30
2023-01-22T04:01:37.058Z,3.13
2023-01-22T04:04:03.997Z,3.10
2023-01-22T04:06:30.753Z,3.87
2023-01-22T04:08:57.451Z,4.33
2023-01-22T04:11:24.249Z,3.60
2023-01-22T04:13:50.887Z,3.50
2023-01-22T04:16:17.664Z,4.10
2023-01-22T04:18:44.628Z,3.27
2023-01-22T04:21:11.321Z,3.87
2023-01-22T04:23:37.999Z,4.43
2023-01-22T04:26:04.835Z,4.60
2023-01-22T04:28:31.621Z,3.90
2023-01-22T04:30:58.479Z,3.27
2023-01-22T04:33:25.310Z,3.63
2023-01-22T04:35:54.123Z,3.27
2023-01-22T04:38:20.846Z,2.77
2023-01-22T04:40:47.766Z,3.93
2023-01-22T04:43:14.399Z,3.10
2023-01-22T04:45:40.990Z,3.63
2023-01-22T04:48:08.547Z,3.17
2023-01-22T04:50:35.255Z,3.67
2023-01-22T04:53:02.055Z,3.00
2023-01-22T04:55:29.611Z,3.30
2023-01-22T04:57:58.118Z,3.27
2023-01-22T05:00:25.566Z,5.00
2023-01-22T05:02:59.821Z,6.80
2023-01-22T05:05:27.388Z,3.20
2023-01-22T05:07:54.517Z,2.97
2023-01-22T05:10:21.825Z,3.30
2023-01-22T05:12:48.944Z,3.60
2023-01-22T05:15:24.165Z,3.23
2023-01-22T05:17:52.299Z,3.70
2023-01-22T05:20:19.551Z,3.37
2023-01-22T05:22:46.243Z,3.50
2023-01-22T05:25:13.172Z,4.43
2023-01-22T05:27:39.834Z,3.20
2023-01-22T05:30:07.606Z,3.57
2023-01-22T05:32:34.251Z,3.23
2023-01-22T05:35:00.848Z,3.40
2023-01-22T05:37:27.496Z,3.53
2023-01-22T05:39:54.146Z,3.73
2023-01-22T05:42:21.058Z,3.30
2023-01-22T05:44:47.760Z,3.90
2023-01-22T05:47:14.678Z,3.77
2023-01-22T05:49:41.391Z,3.70
2023-01-22T05:52:10.755Z,3.13
2023-01-22T05:54:39.008Z,3.33
2023-01-22T05:57:06.540Z,2.97
2023-01-22T05:59:33.197Z,3.50
2023-01-22T06:01:59.826Z,4.00
2023-01-22T06:04:26.587Z,3.67
2023-01-22T06:06:53.206Z,3.57
2023-01-22T06:09:19.869Z,3.50
2023-01-22T06:11:46.457Z,3.50
2023-01-22T06:14:13.120Z,3.40
2023-01-22T06:16:39.691Z,3.97
2023-01-22T06:19:06.696Z,3.30
2023-01-22T06:21:33.324Z,3.67
2023-01-22T06:23:59.940Z,4.10
2023-01-22T06:26:26.554Z,4.23
2023-01-22T06:28:55.118Z,3.93
2023-01-22T06:31:22.032Z,3.20
2023-01-22T06:33:48.977Z,3.50
2023-01-22T06:36:15.762Z,3.60
2023-01-22T06:38:42.381Z,3.60
2023-01-22T06:41:10.057Z,4.07
2023-01-22T06:43:37.609Z,3.80
2023-01-22T06:46:04.663Z,3.07
2023-01-22T06:48:31.534Z,3.40
2023-01-22T06:51:00.053Z,3.73
2023-01-22T06:53:26.890Z,3.63
2023-01-22T06:55:53.912Z,4.13
2023-01-22T06:58:20.643Z,5.07
2023-01-22T07:00:47.221Z,3.50
2023-01-22T07:03:13.838Z,4.00
2023-01-22T07:05:40.493Z,3.10
2023-01-22T07:08:07.549Z,3.50
2023-01-22T07:10:34.218Z,3.33
2023-01-22T07:13:01.522Z,4.03
2023-01-22T07:15:28.276Z,4.20
2023-01-22T07:17:55.083Z,4.00
2023-01-22T07:20:23.413Z,4.10
2023-01-22T07:22:51.252Z,3.43
2023-01-22T07:25:19.363Z,3.90
2023-01-22T07:27:46.026Z,3.43
2023-01-22T07:30:13.358Z,3.37
2023-01-22T07:32:40.022Z,4.07
2023-01-22T07:35:06.881Z,3.50
2023-01-22T07:37:33.502Z,3.57
2023-01-22T07:40:00.157Z,3.93
2023-01-22T07:42:26.799Z,4.57
2023-01-22T07:44:53.405Z,3.90
2023-01-22T07:47:20.052Z,4.53
2023-01-22T07:49:46.668Z,3.17
2023-01-22T07:52:13.434Z,3.50
2023-01-22T07:54:40.032Z,4.47
2023-01-22T07:57:06.613Z,3.20
2023-01-22T07:59:33.475Z,3.07
2023-01-22T08:02:03.085Z,5.53
2023-01-22T08:04:29.982Z,4.10
2023-01-22T08:06:56.573Z,3.70
2023-01-22T08:09:25.562Z,4.20
2023-01-22T08:11:52.811Z,3.53
2023-01-22T08:14:20.296Z,4.40
2023-01-22T08:16:47.357Z,4.23
2023-01-22T08:19:14.271Z,4.87
2023-01-22T08:21:41.212Z,3.50
2023-01-22T08:24:08.356Z,3.87
2023-01-22T08:26:35.308Z,3.70
2023-01-22T08:29:05.344Z,4.17
2023-01-22T08:31:33.074Z,3.60
2023-01-22T08:34:00.389Z,3.40
2023-01-22T08:36:27.128Z,4.00
2023-01-22T08:38:53.935Z,3.70
2023-01-22T08:41:21.226Z,2.97
2023-01-22T08:43:47.924Z,3.97
2023-01-22T08:46:14.792Z,3.40
2023-01-22T08:48:43.324Z,3.37
2023-01-22T08:51:11.153Z,2.87
2023-01-22T08:53:37.918Z,2.70
2023-01-22T08:56:05.298Z,3.00
2023-01-22T08:58:31.880Z,3.10
2023-01-22T09:00:58.639Z,3.27
2023-01-22T09:03:25.401Z,2.70
2023-01-22T09:05:51.987Z,3.23
2023-01-22T09:08:18.677Z,4.77
2023-01-22T09:10:45.297Z,3.27
2023-01-22T09:13:11.900Z,3.73
2023-01-22T09:15:40.111Z,3.13
2023-01-22T09:18:06.950Z,3.23
2023-01-22T09:20:33.689Z,3.67
2023-01-22T09:23:00.273Z,3.30
2023-01-22T09:25:26.916Z,3.00
2023-01-22T09:28:05.008Z,3.83
2023-01-22T09:30:32.200Z,3.47
2023-01-22T09:32:59.236Z,3.53
2023-01-22T09:35:27.224Z,2.83
2023-01-22T09:37:54.479Z,3.10
2023-01-22T09:40:48.489Z,2.50
2023-01-22T09:43:31.549Z,3.40
2023-01-22T09:46:03.151Z,3.20
2023-01-22T09:48:36.975Z,3.10
2023-01-22T09:51:04.520Z,3.97
2023-01-22T09:53:31.894Z,3.23
2023-01-22T09:55:59.222Z,5.13
2023-01-22T09:58:26.814Z,2.97
2023-01-22T10:01:00.482Z,3.37
2023-01-22T10:03:40.863Z,2.50
2023-01-22T10:06:11.550Z,3.27
2023-01-22T10:08:50.254Z,3.13
2023-01-22T10:11:17.431Z,3.60
2023-01-22T10:13:44.375Z,3.20
2023-01-22T10:16:12.308Z,2.33
2023-01-22T10:18:48.184Z,3.30
2023-01-22T10:21:25.451Z,2.90
2023-01-22T10:23:55.918Z,2.73
2023-01-22T10:26:46.629Z,2.87
2023-01-22T10:29:21.847Z,3.70
2023-01-22T10:31:53.389Z,3.63
2023-01-22T10:34:34.295Z,2.80
2023-01-22T10:37:14.713Z,3.03
2023-01-22T10:39:47.435Z,3.13
2023-01-22T10:42:23.916Z,2.77
2023-01-22T10:44:54.253Z,3.10
2023-01-22T10:47:23.733Z,2.80
2023-01-22T10:50:15.307Z,3.13
2023-01-22T10:52:49.753Z,3.13
2023-01-22T10:55:23.076Z,3.27
2023-01-22T10:58:02.714Z,2.50
2023-01-22T11:00:50.488Z,2.43
2023-01-22T11:03:28.560Z,2.27
2023-01-22T11:06:01.386Z,2.60
2023-01-22T11:08:33.778Z,2.80
2023-01-22T11:11:09.067Z,2.23
2023-01-22T11:14:01.255Z,2.63
2023-01-22T11:16:32.017Z,2.50
2023-01-22T11:19:05.105Z,4.10
2023-01-22T11:21:39.062Z,2.50
2023-01-22T11:24:16.778Z,2.43
2023-01-22T11:26:50.482Z,2.20
2023-01-22T11:29:45.555Z,2.30
2023-01-22T11:32:31.111Z,3.50
2023-01-22T11:35:27.663Z,2.57
2023-01-22T11:38:15.902Z,2.60
2023-01-22T11:40:53.544Z,2.07
2023-01-22T11:43:28.807Z,2.37
2023-01-22T11:46:07.555Z,2.43
2023-01-22T11:48:42.677Z,2.20
2023-01-22T11:51:43.605Z,2.67
2023-01-22T11:54:31.282Z,2.90
2023-01-22T11:57:20.270Z,3.17
2023-01-22T12:00:24.384Z,2.40
2023-01-22T12:03:28.698Z,1.60
2023-01-22T12:06:12.723Z,2.20
2023-01-22T12:08:56.399Z,2.33
2023-01-22T12:11:37.487Z,2.50
2023-01-22T12:14:41.175Z,2.63
2023-01-22T12:17:36.483Z,2.10
2023-01-22T12:20:21.067Z,2.13
2023-01-22T12:22:52.410Z,1.67
2023-01-22T12:25:42.688Z,2.67
2023-01-22T12:28:26.452Z,1.93
2023-01-22T12:31:14.020Z,2.30
2023-01-22T12:33:42.235Z,2.17
2023-01-22T12:36:16.286Z,2.10
2023-01-22T12:38:48.294Z,1.87
2023-01-22T12:41:39.969Z,2.30
2023-01-22T12:44:30.705Z,2.17
2023-01-22T12:47:21.452Z,2.37
2023-01-22T12:49:50.578Z,2.13
2023-01-22T12:52:43.916Z,2.10
2023-01-22T12:55:30.930Z,1.90
2023-01-22T12:57:58.419Z,1.90
2023-01-22T13:00:34.812Z,2.30
2023-01-22T13:03:05.073Z,3.67
2023-01-22T13:05:31.759Z,2.33
2023-01-22T13:08:06.416Z,2.10
2023-01-22T13:10:35.895Z,2.40
2023-01-22T13:13:22.631Z,1.90
2023-01-22T13:16:07.573Z,2.30
2023-01-22T13:18:41.706Z,2.10
2023-01-22T13:21:10.860Z,1.80
2023-01-22T13:23:43.411Z,2.43
2023-01-22T13:26:24.605Z,2.17
2023-01-22T13:29:06.556Z,2.37
2023-01-22T13:31:34.691Z,1.67
2023-01-22T13:34:08.988Z,1.63
2023-01-22T13:36:44.071Z,2.23
2023-01-22T13:39:36.989Z,2.07
2023-01-22T13:42:05.498Z,1.70
2023-01-22T13:44:35.973Z,1.27
2023-01-22T13:47:03.562Z,1.67
2023-01-22T13:49:32.676Z,1.90
2023-01-22T13:52:08.011Z,2.03
2023-01-22T13:54:42.958Z,1.63
2023-01-22T13:57:19.239Z,1.80
2023-01-22T13:59:53.510Z,2.20
2023-01-22T14:02:20.170Z,1.90
2023-01-22T14:04:47.743Z,2.10
2023-01-22T14:07:28.285Z,2.03
2023-01-22T14:09:56.215Z,2.13
2023-01-22T14:12:26.643Z,1.90
2023-01-22T14:14:54.388Z,1.53
2023-01-22T14:17:30.022Z,2.00
2023-01-22T14:19:57.487Z,2.17
2023-01-22T14:22:24.510Z,1.60
2023-01-22T14:24:54.785Z,1.60
2023-01-22T14:27:43.373Z,1.80
2023-01-22T14:30:14.485Z,2.00
2023-01-22T14:32:42.122Z,2.50
2023-01-22T14:35:17.087Z,1.73
2023-01-22T14:37:44.080Z,1.80
2023-01-22T14:40:12.752Z,2.10
2023-01-22T14:42:39.547Z,1.90
2023-01-22T14:45:07.697Z,1.97
2023-01-22T14:47:34.756Z,1.30
2023-01-22T14:50:02.270Z,1.40
2023-01-22T14:52:28.917Z,1.10
2023-01-22T14:54:56.054Z,1.33
2023-01-22T14:57:23.421Z,2.13
2023-01-22T14:59:50.100Z,1.40
2023-01-22T15:02:17.033Z,1.47
2023-01-22T15:04:45.065Z,1.60
2023-01-22T15:07:12.233Z,1.40
2023-01-22T15:09:39.487Z,1.60
2023-01-22T15:12:06.745Z,1.27
2023-01-22T15:14:33.411Z,1.73
2023-01-22T15:17:00.054Z,1.43
2023-01-22T15:19:26.820Z,1.70
2023-01-22T15:21:53.453Z,1.70
2023-01-22T15:24:20.096Z,1.60
2023-01-22T15:26:46.678Z,1.97
2023-01-22T15:29:14.247Z,1.60
2023-01-22T15:31:41.116Z,1.50
2023-01-22T15:34:08.696Z,1.90
2023-01-22T15:36:39.510Z,2.10
2023-01-22T15:39:06.957Z,2.30
2023-01-22T15:41:35.776Z,1.53
2023-01-22T15:44:05.386Z,1.70
2023-01-22T15:46:34.308Z,1.90
2023-01-22T15:49:01.653Z,1.53
2023-01-22T15:51:29.610Z,1.20
2023-01-22T15:53:58.708Z,1.63
2023-01-22T15:56:28.296Z,1.70
2023-01-22T15:58:56.003Z,2.10
2023-01-22T16:01:23.949Z,1.23
2023-01-22T16:03:50.714Z,1.57
2023-01-22T16:06:23.566Z,1.60
2023-01-22T16:08:51.462Z,1.53
2023-01-22T16:11:18.922Z,2.00
2023-01-22T16:13:45.840Z,1.43
2023-01-22T16:16:27.102Z,1.40
2023-01-22T16:18:54.577Z,1.60
2023-01-22T16:21:22.348Z,2.27
2023-01-22T16:23:53.598Z,1.77
2023-01-22T16:26:23.947Z,2.50
2023-01-22T16:28:52.414Z,2.30
2023-01-22T16:31:23.159Z,1.60
2023-01-22T16:34:10.719Z,1.70
2023-01-22T16:36:38.029Z,1.90
2023-01-22T16:39:05.423Z,2.00
2023-01-22T16:41:34.092Z,1.57
2023-01-22T16:44:12.531Z,1.80
2023-01-22T16:46:47.514Z,2.13
2023-01-22T16:49:17.781Z,1.73
2023-01-22T16:51:50.091Z,4.50
2023-01-22T16:54:21.909Z,7.60
2023-01-22T16:56:49.540Z,2.00
2023-01-22T16:59:16.967Z,1.77
2023-01-22T17:01:44.004Z,1.90
2023-01-22T17:04:10.783Z,1.93
2023-01-22T17:06:48.498Z,1.90
2023-01-22T17:09:19.973Z,1.60
2023-01-22T17:11:49.888Z,2.50
2023-01-22T17:14:19.014Z,2.10
2023-01-22T17:16:45.832Z,2.40
2023-01-22T17:19:12.460Z,2.60
2023-01-22T17:21:39.083Z,2.33
2023-01-22T17:24:06.092Z,3.10
2023-01-22T17:26:32.724Z,2.83
2023-01-22T17:28:59.381Z,2.40
2023-01-22T17:31:26.837Z,1.80
2023-01-22T17:33:55.392Z,2.30
2023-01-22T17:36:24.216Z,2.60
2023-01-22T17:38:51.908Z,2.50
2023-01-22T17:41:22.038Z,2.40
2023-01-22T17:43:51.990Z,2.00
2023-01-22T17:46:22.565Z,2.10
2023-01-22T17:48:51.017Z,2.23
2023-01-22T17:51:24.953Z,2.90
2023-01-22T17:53:52.875Z,2.50
2023-01-22T17:56:25.982Z,2.10
2023-01-22T17:58:54.943Z,3.13
2023-01-22T18:01:24.834Z,2.83
2023-01-22T18:03:51.816Z,3.40
2023-01-22T18:06:19.167Z,3.07
2023-01-22T18:08:45.869Z,2.40
2023-01-22T18:11:16.436Z,2.77
2023-01-22T18:13:43.838Z,3.10
2023-01-22T18:16:13.783Z,2.77
2023-01-22T18:18:41.567Z,2.57
2023-01-22T18:21:13.133Z,2.30
2023-01-22T18:23:39.870Z,2.17
2023-01-22T18:26:07.354Z,2.10
2023-01-22T18:28:34.932Z,2.93
2023-01-22T18:31:15.518Z,2.63
2023-01-22T18:33:44.970Z,2.90
2023-01-22T18:36:17.146Z,2.17
2023-01-22T18:38:44.393Z,2.07
2023-01-22T18:41:16.825Z,2.70
2023-01-22T18:43:47.550Z,2.47
2023-01-22T18:46:14.747Z,3.13
2023-01-22T18:48:42.444Z,2.47
2023-01-22T18:51:13.019Z,2.70
2023-01-22T18:53:41.279Z,2.40
2023-01-22T18:56:10.047Z,1.60
2023-01-22T18:58:37.843Z,1.87
2023-01-22T19:01:11.548Z,1.27
2023-01-22T19:03:39.789Z,2.10
2023-01-22T19:06:14.513Z,1.67
2023-01-22T19:08:52.856Z,1.57
2023-01-22T19:11:19.829Z,1.57
2023-01-22T19:13:47.611Z,1.40
2023-01-22T19:16:16.218Z,1.77
2023-01-22T19:18:46.383Z,6.63
2023-01-22T19:21:18.379Z,2.10
2023-01-22T19:23:48.969Z,1.90
2023-01-22T19:26:21.136Z,1.57
2023-01-22T19:28:48.536Z,1.57
2023-01-22T19:31:20.959Z,1.73
2023-01-22T19:33:49.645Z,1.60
2023-01-22T19:36:17.208Z,1.40
2023-01-22T19:38:44.306Z,1.80
2023-01-22T19:41:11.216Z,1.97
2023-01-22T19:43:38.252Z,1.50
2023-01-22T19:46:07.763Z,1.57
2023-01-22T19:48:35.149Z,1.50
2023-01-22T19:51:10.223Z,1.63
2023-01-22T19:53:37.510Z,1.30
2023-01-22T19:56:05.454Z,1.67
2023-01-22T19:58:32.092Z,1.70
2023-01-22T20:00:58.875Z,1.53
2023-01-22T20:03:27.051Z,1.40
2023-01-22T20:05:53.874Z,1.40
2023-01-22T20:08:20.472Z,1.63
2023-01-22T20:10:47.077Z,1.63
2023-01-22T20:13:13.726Z,1.53
2023-01-22T20:15:42.006Z,2.40
2023-01-22T20:18:09.535Z,2.00
2023-01-22T20:20:36.819Z,2.13
2023-01-22T20:23:03.966Z,2.17
2023-01-22T20:25:32.075Z,1.50
2023-01-22T20:28:00.482Z,1.50
2023-01-22T20:30:27.323Z,1.80
2023-01-22T20:32:56.368Z,2.03
2023-01-22T20:35:23.504Z,1.60
2023-01-22T20:37:50.167Z,1.97
2023-01-22T20:40:17.003Z,1.43
2023-01-22T20:42:43.966Z,1.33
2023-01-22T20:45:10.928Z,2.07
2023-01-22T20:47:38.053Z,1.77
2023-01-22T20:50:05.773Z,1.70
2023-01-22T20:52:32.796Z,1.90
2023-01-22T20:55:02.488Z,2.00
2023-01-22T20:57:30.949Z,1.80
2023-01-22T20:59:57.799Z,2.20
2023-01-22T21:02:24.509Z,1.67
2023-01-22T21:04:52.947Z,1.37
2023-01-22T21:07:19.968Z,1.63
2023-01-22T21:09:46.652Z,1.93
2023-01-22T21:12:13.916Z,1.53
2023-01-22T21:14:40.923Z,1.90
2023-01-22T21:17:07.921Z,1.97
2023-01-22T21:19:34.772Z,2.03
2023-01-22T21:22:03.809Z,1.83
2023-01-22T21:24:30.741Z,1.27
2023-01-22T21:26:57.755Z,1.63
2023-01-22T21:29:24.731Z,1.80
2023-01-22T21:31:52.482Z,1.50
2023-01-22T21:34:21.848Z,1.70
2023-01-22T21:36:50.419Z,1.83
2023-01-22T21:39:20.260Z,1.73
2023-01-22T21:41:47.599Z,1.77
2023-01-22T21:44:35.697Z,1.30
2023-01-22T21:47:02.651Z,1.57
2023-01-22T21:49:29.990Z,1.80
2023-01-22T21:52:05.413Z,2.53
2023-01-22T21:54:37.788Z,1.80
2023-01-22T21:57:05.145Z,1.40
2023-01-22T21:59:32.108Z,2.10
2023-01-22T22:01:58.821Z,1.67
2023-01-22T22:04:27.393Z,1.43
2023-01-22T22:06:54.591Z,1.57
2023-01-22T22:09:24.190Z,2.10
2023-01-22T22:11:51.282Z,1.93
2023-01-22T22:14:22.071Z,1.20
2023-01-22T22:16:49.216Z,1.80
2023-01-22T22:19:16.856Z,1.90
2023-01-22T22:21:43.805Z,1.97
2023-01-22T22:24:11.475Z,1.80
2023-01-22T22:26:38.800Z,1.40
2023-01-22T22:29:06.786Z,1.97
2023-01-22T22:31:33.667Z,1.27
2023-01-22T22:34:00.275Z,1.50
2023-01-22T22:36:28.690Z,1.30
2023-01-22T22:38:55.790Z,1.80
2023-01-22T22:41:25.714Z,1.83
2023-01-22T22:43:53.849Z,1.90
2023-01-22T22:46:25.796Z,1.40
2023-01-22T22:48:53.956Z,2.20
2023-01-22T22:51:27.863Z,1.80
2023-01-22T22:54:00.685Z,1.47
2023-01-22T22:56:28.700Z,1.53
2023-01-22T22:58:56.081Z,1.77
2023-01-22T23:01:25.346Z,1.13
2023-01-22T23:03:53.548Z,1.67
2023-01-22T23:06:22.844Z,2.03
2023-01-22T23:08:52.692Z,1.90
2023-01-22T23:11:22.049Z,1.60
2023-01-22T23:13:49.822Z,1.70
2023-01-22T23:16:18.976Z,2.00
2023-01-22T23:18:47.597Z,1.60
2023-01-22T23:21:17.136Z,1.63
2023-01-22T23:23:43.796Z,1.73
2023-01-22T23:26:12.943Z,1.60
2023-01-22T23:28:40.305Z,1.77
2023-01-22T23:31:17.140Z,1.33
2023-01-22T23:33:44.189Z,1.67
2023-01-22T23:36:13.300Z,1.53
2023-01-22T23:38:40.671Z,1.70
2023-01-22T23:41:09.482Z,1.57
2023-01-22T23:43:36.493Z,1.40
2023-01-22T23:46:08.244Z,1.67
2023-01-22T23:48:35.337Z,3.13
2023-01-22T23:51:02.532Z,1.30
2023-01-22T23:53:29.269Z,1.43
2023-01-22T23:56:00.364Z,1.50
2023-01-22T23:58:28.649Z,1.43
