createdAt,value
2022-11-04T00:01:13.861Z,82.27
2022-11-04T00:03:56.909Z,82.15
2022-11-04T00:06:39.745Z,82.19
2022-11-04T00:09:11.109Z,82.24
2022-11-04T00:12:12.711Z,82.22
2022-11-04T00:14:42.185Z,82.33
2022-11-04T00:17:24.389Z,82.12
2022-11-04T00:20:14.015Z,82.16
2022-11-04T00:23:15.373Z,82.00
2022-11-04T00:26:16.222Z,82.13
2022-11-04T00:28:45.499Z,82.47
2022-11-04T00:31:46.371Z,82.40
2022-11-04T00:34:29.057Z,82.34
2022-11-04T00:36:59.906Z,82.16
2022-11-04T00:39:29.953Z,82.66
2022-11-04T00:42:12.732Z,82.28
2022-11-04T00:44:55.431Z,82.53
2022-11-04T00:47:37.686Z,82.39
2022-11-04T00:50:20.159Z,82.57
2022-11-04T00:52:49.361Z,82.36
2022-11-04T00:55:31.717Z,82.55
2022-11-04T00:58:00.643Z,82.27
2022-11-04T01:00:30.073Z,82.45
2022-11-04T01:03:12.345Z,82.50
2022-11-04T01:05:41.496Z,82.46
2022-11-04T01:08:10.298Z,82.62
2022-11-04T01:10:52.876Z,82.57
2022-11-04T01:13:36.212Z,82.32
2022-11-04T01:16:08.740Z,82.40
2022-11-04T01:18:38.681Z,82.47
2022-11-04T01:21:09.659Z,82.54
2022-11-04T01:23:52.068Z,82.35
2022-11-04T01:26:34.583Z,82.62
2022-11-04T01:29:17.256Z,82.42
2022-11-04T01:31:46.575Z,82.46
2022-11-04T01:34:29.365Z,82.58
2022-11-04T01:37:12.008Z,82.25
2022-11-04T01:39:54.712Z,82.34
2022-11-04T01:42:37.341Z,82.37
2022-11-04T01:45:15.986Z,82.17
2022-11-04T01:48:26.524Z,82.14
2022-11-04T01:51:09.055Z,82.22
2022-11-04T01:53:55.936Z,82.10
2022-11-04T01:56:27.110Z,82.12
2022-11-04T01:59:18.307Z,82.11
2022-11-04T02:01:47.798Z,82.20
2022-11-04T02:04:31.329Z,82.01
2022-11-04T02:07:13.722Z,82.06
2022-11-04T02:09:44.108Z,82.20
2022-11-04T02:12:44.841Z,82.19
2022-11-04T02:15:30.240Z,82.15
2022-11-04T02:18:50.149Z,82.08
2022-11-04T02:22:10.911Z,82.20
2022-11-04T02:25:04.967Z,82.13
2022-11-04T02:27:40.294Z,82.09
2022-11-04T02:30:16.967Z,81.87
2022-11-04T02:33:12.319Z,82.12
2022-11-04T02:36:01.055Z,82.12
2022-11-04T02:38:49.371Z,82.04
2022-11-04T02:41:26.427Z,81.96
2022-11-04T02:44:14.731Z,81.90
2022-11-04T02:47:06.495Z,81.96
2022-11-04T02:50:18.098Z,81.98
2022-11-04T02:53:19.298Z,82.00
2022-11-04T02:56:04.976Z,81.88
2022-11-04T02:58:53.411Z,81.90
2022-11-04T03:01:26.250Z,82.04
2022-11-04T03:04:02.148Z,82.00
2022-11-04T03:06:47.897Z,81.97
2022-11-04T03:09:33.664Z,82.01
2022-11-04T03:12:15.614Z,82.04
2022-11-04T03:14:55.906Z,82.03
2022-11-04T03:17:44.127Z,82.05
2022-11-04T03:20:20.862Z,82.02
2022-11-04T03:23:04.752Z,81.98
2022-11-04T03:25:38.735Z,82.16
2022-11-04T03:28:59.486Z,82.05
2022-11-04T03:31:53.212Z,82.03
2022-11-04T03:34:22.735Z,82.06
2022-11-04T03:36:52.051Z,82.20
2022-11-04T03:39:34.612Z,82.05
2022-11-04T03:42:22.199Z,81.99
2022-11-04T03:44:55.134Z,82.06
2022-11-04T03:47:37.553Z,81.99
2022-11-04T03:50:27.808Z,82.16
2022-11-04T03:53:13.670Z,82.09
2022-11-04T03:56:34.779Z,82.21
2022-11-04T03:59:42.154Z,82.11
2022-11-04T04:02:19.958Z,82.26
2022-11-04T04:05:15.897Z,82.24
2022-11-04T04:08:04.261Z,82.20
2022-11-04T04:10:51.813Z,82.12
2022-11-04T04:13:39.613Z,82.38
2022-11-04T04:16:16.623Z,82.25
2022-11-04T04:18:57.377Z,82.40
2022-11-04T04:21:45.581Z,82.43
2022-11-04T04:24:38.575Z,82.46
2022-11-04T04:27:25.875Z,82.15
2022-11-04T04:29:55.231Z,82.32
2022-11-04T04:32:26.262Z,82.26
2022-11-04T04:35:15.465Z,82.17
2022-11-04T04:37:46.486Z,82.09
2022-11-04T04:40:39.149Z,82.30
2022-11-04T04:43:35.424Z,82.03
2022-11-04T04:46:04.916Z,82.11
2022-11-04T04:48:34.208Z,82.19
2022-11-04T04:51:03.543Z,82.21
2022-11-04T04:53:32.841Z,82.21
2022-11-04T04:56:15.173Z,82.36
2022-11-04T04:58:57.871Z,82.17
2022-11-04T05:01:42.572Z,82.10
2022-11-04T05:04:11.493Z,82.11
2022-11-04T05:06:54.229Z,82.23
2022-11-04T05:09:37.718Z,82.23
2022-11-04T05:12:20.114Z,82.23
2022-11-04T05:14:49.614Z,82.23
2022-11-04T05:17:18.418Z,82.11
2022-11-04T05:20:01.073Z,82.26
2022-11-04T05:22:30.063Z,82.12
2022-11-04T05:25:12.432Z,82.22
2022-11-04T05:27:41.584Z,82.09
2022-11-04T05:30:11.011Z,82.31
2022-11-04T05:32:53.393Z,82.33
2022-11-04T05:35:22.664Z,82.11
2022-11-04T05:38:05.090Z,82.29
2022-11-04T05:40:34.163Z,82.03
2022-11-04T05:43:04.024Z,82.20
2022-11-04T05:45:33.232Z,82.27
2022-11-04T05:48:06.362Z,82.06
2022-11-04T05:50:36.730Z,82.02
2022-11-04T05:53:20.991Z,82.14
2022-11-04T05:55:52.052Z,81.96
2022-11-04T05:58:23.128Z,82.10
2022-11-04T06:00:53.531Z,81.94
2022-11-04T06:03:37.959Z,82.02
2022-11-04T06:06:09.750Z,82.11
2022-11-04T06:08:45.004Z,81.88
2022-11-04T06:11:17.002Z,82.02
2022-11-04T06:13:49.266Z,82.16
2022-11-04T06:16:20.987Z,82.08
2022-11-04T06:18:54.096Z,82.07
2022-11-04T06:21:31.126Z,81.96
2022-11-04T06:24:03.394Z,82.01
2022-11-04T06:26:37.386Z,81.97
2022-11-04T06:29:08.620Z,82.03
2022-11-04T06:31:40.259Z,81.88
2022-11-04T06:34:11.665Z,82.05
2022-11-04T06:36:43.287Z,82.09
2022-11-04T06:39:14.966Z,82.15
2022-11-04T06:41:50.461Z,82.08
2022-11-04T06:44:22.219Z,82.02
2022-11-04T06:46:53.310Z,82.06
2022-11-04T06:49:24.521Z,82.23
2022-11-04T06:51:55.177Z,82.06
2022-11-04T06:54:25.782Z,82.22
2022-11-04T06:56:57.955Z,82.12
2022-11-04T06:59:29.436Z,82.15
2022-11-04T07:02:01.685Z,82.06
2022-11-04T07:04:34.259Z,82.14
2022-11-04T07:07:05.638Z,82.28
2022-11-04T07:09:36.598Z,82.20
2022-11-04T07:12:09.658Z,82.19
2022-11-04T07:14:41.838Z,82.21
2022-11-04T07:17:13.725Z,82.25
2022-11-04T07:19:44.696Z,82.22
2022-11-04T07:22:15.356Z,82.17
2022-11-04T07:24:46.605Z,82.20
2022-11-04T07:27:17.896Z,82.20
2022-11-04T07:29:49.048Z,82.23
2022-11-04T07:32:20.899Z,82.10
2022-11-04T07:34:52.149Z,82.18
2022-11-04T07:37:23.205Z,82.21
2022-11-04T07:39:54.733Z,82.15
2022-11-04T07:42:26.199Z,82.23
2022-11-04T07:44:59.150Z,82.19
2022-11-04T07:47:34.379Z,82.15
2022-11-04T07:50:10.993Z,82.20
2022-11-04T07:52:44.262Z,82.14
2022-11-04T07:55:19.830Z,82.19
2022-11-04T07:57:52.957Z,82.14
2022-11-04T08:00:24.035Z,82.17
2022-11-04T08:02:55.414Z,82.06
2022-11-04T08:05:26.864Z,82.19
2022-11-04T08:08:10.964Z,82.27
2022-11-04T08:10:42.016Z,82.16
2022-11-04T08:13:13.741Z,82.10
2022-11-04T08:15:43.628Z,82.22
2022-11-04T08:18:14.656Z,82.14
2022-11-04T08:20:51.118Z,82.17
2022-11-04T08:23:21.641Z,82.05
2022-11-04T08:26:11.713Z,82.13
2022-11-04T08:28:42.870Z,82.05
2022-11-04T08:31:27.477Z,82.16
2022-11-04T08:33:59.188Z,82.10
2022-11-04T08:36:38.310Z,82.20
2022-11-04T08:39:21.879Z,82.20
2022-11-04T08:41:54.255Z,82.17
2022-11-04T08:44:40.847Z,82.18
2022-11-04T08:47:12.454Z,82.18
2022-11-04T08:49:43.045Z,82.17
2022-11-04T08:52:13.910Z,82.11
2022-11-04T08:54:46.493Z,82.22
2022-11-04T08:57:17.498Z,82.09
2022-11-04T08:59:47.840Z,82.37
2022-11-04T09:02:18.622Z,82.30
2022-11-04T09:04:49.954Z,82.24
2022-11-04T09:07:21.486Z,82.01
2022-11-04T09:09:52.151Z,82.31
2022-11-04T09:12:22.807Z,82.17
2022-11-04T09:14:54.657Z,82.21
2022-11-04T09:17:26.003Z,82.46
2022-11-04T09:19:56.787Z,82.19
2022-11-04T09:22:27.906Z,82.25
2022-11-04T09:25:11.622Z,82.43
2022-11-04T09:27:42.151Z,82.14
2022-11-04T09:30:13.299Z,82.37
2022-11-04T09:32:47.483Z,82.15
2022-11-04T09:35:21.408Z,82.20
2022-11-04T09:37:52.090Z,82.19
2022-11-04T09:40:26.826Z,82.29
2022-11-04T09:43:27.739Z,82.20
2022-11-04T09:46:00.805Z,82.35
2022-11-04T09:48:52.672Z,82.31
2022-11-04T09:51:52.573Z,82.60
2022-11-04T09:54:23.625Z,82.69
2022-11-04T09:56:58.831Z,82.46
2022-11-04T09:59:35.125Z,82.75
2022-11-04T10:02:09.253Z,82.61
2022-11-04T10:05:06.007Z,82.50
2022-11-04T10:07:54.991Z,82.59
2022-11-04T10:10:33.312Z,82.85
2022-11-04T10:13:17.344Z,82.68
2022-11-04T10:16:22.337Z,82.74
2022-11-04T10:19:13.249Z,82.75
2022-11-04T10:22:05.791Z,82.71
2022-11-04T10:25:12.597Z,82.68
2022-11-04T10:27:55.215Z,82.62
2022-11-04T10:30:38.136Z,82.67
2022-11-04T10:33:26.723Z,82.44
2022-11-04T10:36:01.063Z,82.51
2022-11-04T10:38:39.495Z,82.45
2022-11-04T10:41:24.896Z,82.66
2022-11-04T10:44:33.312Z,82.55
2022-11-04T10:47:05.530Z,82.76
2022-11-04T10:50:27.266Z,82.24
2022-11-04T10:52:48.518Z,82.46
2022-11-04T10:55:41.653Z,82.39
2022-11-04T10:58:23.553Z,82.34
2022-11-04T11:00:53.017Z,82.38
2022-11-04T11:03:29.404Z,82.52
2022-11-04T11:06:23.133Z,82.37
2022-11-04T11:08:55.464Z,82.55
2022-11-04T11:11:46.012Z,82.58
2022-11-04T11:14:28.166Z,82.45
2022-11-04T11:16:58.775Z,82.80
2022-11-04T11:19:32.127Z,82.35
2022-11-04T11:22:01.144Z,82.49
2022-11-04T11:24:43.730Z,82.64
2022-11-04T11:27:15.778Z,82.25
2022-11-04T11:29:58.227Z,82.50
2022-11-04T11:32:33.718Z,82.38
2022-11-04T11:35:18.720Z,82.47
2022-11-04T11:37:48.457Z,82.63
2022-11-04T11:40:51.920Z,82.11
2022-11-04T11:43:30.578Z,81.49
2022-11-04T11:46:01.238Z,81.67
2022-11-04T11:48:33.356Z,81.19
2022-11-04T11:51:31.709Z,81.18
2022-11-04T11:54:30.226Z,80.96
2022-11-04T11:57:14.239Z,81.05
2022-11-04T12:03:01.698Z,80.91
2022-11-04T12:11:37.346Z,81.13
2022-11-04T12:14:46.111Z,81.21
2022-11-04T12:17:46.276Z,81.30
2022-11-04T12:20:57.300Z,80.88
2022-11-04T12:23:40.101Z,80.79
2022-11-04T12:26:26.116Z,80.44
2022-11-04T12:29:13.822Z,80.46
2022-11-04T12:31:48.355Z,80.40
2022-11-04T12:35:10.743Z,80.11
2022-11-04T12:37:48.854Z,80.07
2022-11-04T12:40:59.319Z,80.25
2022-11-04T12:43:55.812Z,79.87
2022-11-04T12:46:57.774Z,79.90
2022-11-04T12:50:04.100Z,79.52
2022-11-04T12:52:45.071Z,79.44
2022-11-04T12:55:47.823Z,79.23
2022-11-04T12:58:38.570Z,79.40
2022-11-04T13:01:28.767Z,79.67
2022-11-04T13:04:10.932Z,79.55
2022-11-04T13:06:54.763Z,79.49
2022-11-04T13:09:57.906Z,79.21
2022-11-04T13:12:32.420Z,79.23
2022-11-04T13:15:05.357Z,79.16
2022-11-04T13:17:40.018Z,79.20
2022-11-04T13:20:44.153Z,79.63
2022-11-04T13:23:29.532Z,79.41
2022-11-04T13:26:01.573Z,79.35
2022-11-04T13:28:47.773Z,79.35
2022-11-04T13:31:46.673Z,79.12
2022-11-04T13:34:45.772Z,79.46
2022-11-04T13:37:40.074Z,79.14
2022-11-04T13:40:23.278Z,79.23
2022-11-04T13:43:39.101Z,79.34
2022-11-04T13:46:11.315Z,79.77
2022-11-04T13:48:52.635Z,79.51
2022-11-04T13:51:21.743Z,79.24
2022-11-04T13:54:01.707Z,79.36
2022-11-04T13:56:40.335Z,79.56
2022-11-04T13:59:28.945Z,79.55
2022-11-04T14:02:20.105Z,79.57
2022-11-04T14:04:48.830Z,79.59
2022-11-04T14:07:18.787Z,79.61
2022-11-04T14:09:53.881Z,79.38
2022-11-04T14:12:27.191Z,79.26
2022-11-04T14:15:11.248Z,78.99
2022-11-04T14:17:40.241Z,79.03
2022-11-04T14:20:29.894Z,79.24
2022-11-04T14:23:06.845Z,79.27
2022-11-04T14:25:59.135Z,78.96
2022-11-04T14:28:48.286Z,78.92
2022-11-04T14:31:37.689Z,78.66
2022-11-04T14:34:08.183Z,78.78
2022-11-04T14:36:41.790Z,78.84
2022-11-04T14:39:14.227Z,78.95
2022-11-04T14:41:50.273Z,78.81
2022-11-04T14:44:40.899Z,78.97
2022-11-04T14:47:30.161Z,78.60
2022-11-04T14:49:58.784Z,78.75
2022-11-04T14:52:32.725Z,78.87
2022-11-04T14:55:12.519Z,79.00
2022-11-04T14:57:47.631Z,78.74
2022-11-04T15:00:35.427Z,78.78
2022-11-04T15:03:15.180Z,78.88
2022-11-04T15:06:11.884Z,79.32
2022-11-04T15:08:40.457Z,78.88
2022-11-04T15:11:48.541Z,78.74
2022-11-04T15:14:26.170Z,78.90
2022-11-04T15:16:58.321Z,78.60
2022-11-04T15:19:31.382Z,78.94
2022-11-04T15:22:02.986Z,78.82
2022-11-04T15:24:32.656Z,78.86
2022-11-04T15:27:10.331Z,79.02
2022-11-04T15:30:09.360Z,79.22
2022-11-04T15:33:07.551Z,79.28
2022-11-04T15:35:47.433Z,78.77
2022-11-04T15:38:26.974Z,78.96
2022-11-04T15:41:24.801Z,78.75
2022-11-04T15:43:56.702Z,78.83
2022-11-04T15:46:29.146Z,79.05
2022-11-04T15:49:07.686Z,78.82
2022-11-04T15:51:45.716Z,78.66
2022-11-04T15:54:23.277Z,79.00
2022-11-04T15:56:56.159Z,78.83
2022-11-04T15:59:32.659Z,78.97
2022-11-04T16:02:05.847Z,79.05
2022-11-04T16:04:35.767Z,79.28
2022-11-04T16:07:26.118Z,79.24
2022-11-04T16:10:33.311Z,79.14
2022-11-04T16:13:20.612Z,78.99
2022-11-04T16:16:10.681Z,79.12
2022-11-04T16:18:45.591Z,78.92
2022-11-04T16:21:21.980Z,78.88
2022-11-04T16:23:59.788Z,79.23
2022-11-04T16:26:45.876Z,78.97
2022-11-04T16:29:20.676Z,79.20
2022-11-04T16:32:14.475Z,78.87
2022-11-04T16:34:47.398Z,79.22
2022-11-04T16:37:16.080Z,79.10
2022-11-04T16:39:58.348Z,79.04
2022-11-04T16:42:27.143Z,79.07
2022-11-04T16:45:01.991Z,78.91
2022-11-04T16:47:44.343Z,78.71
2022-11-04T16:50:17.765Z,78.86
2022-11-04T16:52:46.578Z,78.99
2022-11-04T16:55:16.153Z,79.04
2022-11-04T16:57:53.428Z,79.06
2022-11-04T17:00:25.622Z,79.00
2022-11-04T17:02:54.615Z,78.82
2022-11-04T17:05:23.736Z,78.57
2022-11-04T17:07:56.365Z,78.98
2022-11-04T17:10:33.337Z,79.18
2022-11-04T17:13:09.845Z,78.82
2022-11-04T17:15:44.411Z,79.04
2022-11-04T17:18:16.516Z,78.70
2022-11-04T17:20:49.800Z,79.02
2022-11-04T17:23:20.352Z,78.76
2022-11-04T17:25:50.746Z,79.00
2022-11-04T17:28:19.681Z,78.99
2022-11-04T17:30:48.710Z,79.01
2022-11-04T17:33:19.693Z,78.93
2022-11-04T17:35:50.563Z,78.80
2022-11-04T17:38:19.918Z,78.62
2022-11-04T17:41:07.377Z,79.02
2022-11-04T17:43:55.011Z,78.95
2022-11-04T17:46:42.920Z,79.04
2022-11-04T17:49:17.408Z,78.87
2022-11-04T17:51:54.211Z,79.12
2022-11-04T17:54:36.502Z,78.94
2022-11-04T17:57:05.335Z,78.98
2022-11-04T17:59:36.881Z,78.85
2022-11-04T18:02:06.018Z,78.93
2022-11-04T18:04:35.100Z,79.16
2022-11-04T18:07:04.447Z,79.00
2022-11-04T18:09:35.387Z,78.99
2022-11-04T18:12:22.947Z,79.01
2022-11-04T18:14:51.682Z,79.11
2022-11-04T18:17:24.901Z,78.92
2022-11-04T18:19:54.080Z,79.12
2022-11-04T18:22:36.722Z,79.05
2022-11-04T18:25:07.172Z,79.08
2022-11-04T18:27:36.521Z,79.17
2022-11-04T18:30:06.265Z,78.81
2022-11-04T18:32:34.833Z,78.96
2022-11-04T18:35:03.807Z,79.18
2022-11-04T18:37:33.508Z,79.11
2022-11-04T18:40:02.501Z,79.18
2022-11-04T18:42:31.600Z,79.03
2022-11-04T18:45:14.436Z,79.00
2022-11-04T18:47:43.337Z,79.03
2022-11-04T18:50:12.074Z,79.20
2022-11-04T18:52:41.497Z,79.40
2022-11-04T18:55:24.911Z,79.11
2022-11-04T18:57:56.885Z,78.90
2022-11-04T19:00:40.455Z,79.10
2022-11-04T19:03:10.979Z,79.30
2022-11-04T19:05:53.296Z,79.12
2022-11-04T19:08:21.961Z,78.91
2022-11-04T19:11:00.796Z,79.10
2022-11-04T19:13:31.041Z,79.36
2022-11-04T19:16:14.908Z,78.88
2022-11-04T19:18:44.675Z,79.09
2022-11-04T19:21:13.669Z,79.04
2022-11-04T19:23:42.426Z,79.01
2022-11-04T19:26:14.518Z,79.34
2022-11-04T19:28:48.599Z,79.15
2022-11-04T19:31:21.896Z,79.22
2022-11-04T19:33:51.507Z,79.14
2022-11-04T19:36:22.471Z,79.08
2022-11-04T19:38:55.743Z,79.34
2022-11-04T19:41:44.118Z,79.30
2022-11-04T19:44:15.946Z,79.39
2022-11-04T19:46:45.071Z,79.45
2022-11-04T19:49:14.565Z,79.38
2022-11-04T19:51:44.042Z,79.67
2022-11-04T19:54:13.513Z,79.50
2022-11-04T19:56:42.960Z,79.16
2022-11-04T19:59:26.139Z,79.30
2022-11-04T20:02:13.843Z,79.62
2022-11-04T20:04:42.834Z,79.63
2022-11-04T20:07:11.981Z,79.59
2022-11-04T20:09:41.169Z,79.35
2022-11-04T20:12:28.554Z,79.48
2022-11-04T20:14:58.016Z,79.43
2022-11-04T20:17:26.799Z,79.45
2022-11-04T20:19:55.341Z,79.37
2022-11-04T20:22:24.137Z,79.52
2022-11-04T20:24:53.735Z,79.48
2022-11-04T20:27:22.280Z,79.58
2022-11-04T20:29:51.253Z,79.54
2022-11-04T20:32:19.900Z,79.34
2022-11-04T20:34:55.438Z,79.48
2022-11-04T20:37:36.429Z,79.35
2022-11-04T20:40:09.489Z,79.58
2022-11-04T20:42:38.359Z,79.66
2022-11-04T20:45:07.419Z,79.65
2022-11-04T20:47:37.240Z,79.64
2022-11-04T20:50:06.724Z,79.98
2022-11-04T20:52:37.401Z,79.81
2022-11-04T20:55:07.386Z,79.82
2022-11-04T20:57:36.040Z,80.09
2022-11-04T21:00:08.509Z,80.08
2022-11-04T21:02:37.401Z,80.19
2022-11-04T21:05:06.838Z,80.40
2022-11-04T21:07:37.159Z,80.33
2022-11-04T21:10:06.179Z,80.37
2022-11-04T21:12:34.706Z,80.42
2022-11-04T21:15:36.061Z,80.41
2022-11-04T21:18:18.785Z,80.69
2022-11-04T21:21:06.781Z,80.63
2022-11-04T21:23:35.542Z,80.85
2022-11-04T21:26:13.032Z,80.79
2022-11-04T21:29:00.327Z,80.90
2022-11-04T21:31:37.587Z,80.95
2022-11-04T21:34:08.114Z,80.97
2022-11-04T21:36:37.588Z,81.31
2022-11-04T21:39:06.855Z,81.14
2022-11-04T21:41:37.713Z,81.13
2022-11-04T21:44:08.960Z,81.27
2022-11-04T21:46:38.712Z,81.19
2022-11-04T21:49:08.298Z,81.63
2022-11-04T21:51:36.956Z,81.44
2022-11-04T21:54:08.017Z,81.54
2022-11-04T21:56:37.195Z,81.60
2022-11-04T21:59:07.105Z,81.62
2022-11-04T22:01:36.482Z,81.85
2022-11-04T22:04:05.316Z,81.93
2022-11-04T22:06:47.886Z,81.84
2022-11-04T22:09:16.386Z,81.97
2022-11-04T22:11:58.908Z,82.05
2022-11-04T22:14:28.648Z,82.09
2022-11-04T22:16:57.950Z,82.07
2022-11-04T22:19:27.333Z,82.19
2022-11-04T22:21:56.413Z,82.22
2022-11-04T22:24:25.164Z,82.38
2022-11-04T22:26:53.888Z,82.27
2022-11-04T22:29:36.503Z,82.31
2022-11-04T22:32:18.878Z,82.38
2022-11-04T22:35:01.552Z,82.39
2022-11-04T22:37:43.919Z,82.47
2022-11-04T22:40:26.381Z,82.52
2022-11-04T22:42:55.388Z,82.47
2022-11-04T22:45:38.761Z,82.64
2022-11-04T22:48:08.100Z,82.54
2022-11-04T22:50:37.402Z,82.67
2022-11-04T22:53:06.827Z,82.71
2022-11-04T22:55:49.204Z,82.64
2022-11-04T22:58:31.889Z,82.70
2022-11-04T23:01:16.054Z,82.91
2022-11-04T23:03:58.998Z,82.74
2022-11-04T23:06:41.872Z,82.77
2022-11-04T23:09:13.552Z,82.98
2022-11-04T23:12:02.286Z,82.84
2022-11-04T23:15:03.831Z,83.02
2022-11-04T23:17:52.250Z,83.10
2022-11-04T23:20:23.315Z,83.10
2022-11-04T23:23:11.693Z,83.14
2022-11-04T23:25:41.533Z,83.20
2022-11-04T23:28:42.996Z,83.11
2022-11-04T23:31:12.406Z,83.24
2022-11-04T23:34:13.146Z,83.17
2022-11-04T23:37:00.688Z,83.35
2022-11-04T23:39:29.751Z,83.30
2022-11-04T23:42:18.341Z,83.34
2022-11-04T23:45:11.590Z,83.48
2022-11-04T23:48:01.942Z,83.49
2022-11-04T23:50:53.813Z,83.50
2022-11-04T23:53:41.517Z,83.63
2022-11-04T23:56:42.751Z,83.60
2022-11-04T23:59:32.797Z,83.60
