createdAt,value
2019-05-30T00:01:17.137Z,11.78
2019-05-30T00:03:49.231Z,14.47
2019-05-30T00:06:20.140Z,13.95
2019-05-30T00:08:51.172Z,13.48
2019-05-30T00:11:22.029Z,13.30
2019-05-30T00:13:54.469Z,14.87
2019-05-30T00:16:25.811Z,15.90
2019-05-30T00:18:56.827Z,13.55
2019-05-30T00:21:27.685Z,11.30
2019-05-30T00:24:00.085Z,15.05
2019-05-30T00:26:31.085Z,18.15
2019-05-30T00:29:04.514Z,14.65
2019-05-30T00:31:35.871Z,15.13
2019-05-30T00:34:06.860Z,12.95
2019-05-30T00:36:38.068Z,13.85
2019-05-30T00:39:11.202Z,14.80
2019-05-30T00:41:44.658Z,14.75
2019-05-30T00:44:18.793Z,14.60
2019-05-30T00:46:51.015Z,21.97
2019-05-30T00:49:24.929Z,20.92
2019-05-30T00:51:58.352Z,17.77
2019-05-30T00:54:42.096Z,18.85
2019-05-30T00:57:20.096Z,17.12
2019-05-30T00:59:51.307Z,16.77
2019-05-30T01:02:27.000Z,13.10
2019-05-30T01:05:18.417Z,16.57
2019-05-30T01:07:49.636Z,12.88
2019-05-30T01:10:24.433Z,13.00
2019-05-30T01:12:56.830Z,13.78
2019-05-30T01:15:28.830Z,12.93
2019-05-30T01:18:01.068Z,11.90
2019-05-30T01:20:34.568Z,11.18
2019-05-30T01:23:05.499Z,13.85
2019-05-30T01:25:38.800Z,13.58
2019-05-30T01:28:13.526Z,14.60
2019-05-30T01:30:59.091Z,15.23
2019-05-30T01:33:18.071Z,15.13
2019-05-30T01:35:50.247Z,17.92
2019-05-30T01:38:21.531Z,12.47
2019-05-30T01:40:52.885Z,15.40
2019-05-30T01:43:24.026Z,22.20
2019-05-30T01:45:57.951Z,16.73
2019-05-30T01:48:27.333Z,16.32
2019-05-30T01:50:58.554Z,13.62
2019-05-30T01:53:29.456Z,20.77
2019-05-30T01:56:02.718Z,13.65
2019-05-30T01:58:34.053Z,14.23
2019-05-30T02:01:19.169Z,11.70
2019-05-30T02:03:42.367Z,11.80
2019-05-30T02:06:18.202Z,13.80
2019-05-30T02:08:49.973Z,14.93
2019-05-30T02:11:20.934Z,18.42
2019-05-30T02:13:51.841Z,16.70
2019-05-30T02:16:25.591Z,12.30
2019-05-30T02:18:56.582Z,11.43
2019-05-30T02:21:28.287Z,9.98
2019-05-30T02:23:59.783Z,13.35
2019-05-30T02:26:30.880Z,12.13
2019-05-30T02:29:04.102Z,9.40
2019-05-30T02:31:38.982Z,14.28
2019-05-30T02:34:12.260Z,11.18
2019-05-30T02:36:48.187Z,14.20
2019-05-30T02:39:19.727Z,11.55
2019-05-30T02:41:51.784Z,10.45
2019-05-30T02:44:25.411Z,13.85
2019-05-30T02:46:57.558Z,9.93
2019-05-30T02:49:28.789Z,13.98
2019-05-30T02:52:04.793Z,10.30
2019-05-30T02:54:46.186Z,18.02
2019-05-30T02:57:17.197Z,13.98
2019-05-30T02:59:49.096Z,12.33
2019-05-30T03:02:20.217Z,13.58
2019-05-30T03:04:57.553Z,10.93
2019-05-30T03:07:31.314Z,10.13
2019-05-30T03:10:05.110Z,13.60
2019-05-30T03:12:35.720Z,9.35
2019-05-30T03:15:11.604Z,12.03
2019-05-30T03:17:41.016Z,11.88
2019-05-30T03:20:22.101Z,11.38
2019-05-30T03:22:46.384Z,8.58
2019-05-30T03:25:18.318Z,11.97
2019-05-30T03:27:50.490Z,10.60
2019-05-30T03:30:28.247Z,10.82
2019-05-30T03:33:11.990Z,44.25
2019-05-30T03:35:32.773Z,66.35
2019-05-30T03:38:05.817Z,59.15
2019-05-30T03:40:36.600Z,39.35
2019-05-30T03:43:11.122Z,18.70
2019-05-30T03:45:43.380Z,18.85
2019-05-30T03:48:16.729Z,11.28
2019-05-30T03:50:50.018Z,16.50
2019-05-30T03:53:21.460Z,35.15
2019-05-30T03:56:02.009Z,48.65
2019-05-30T03:58:45.439Z,45.90
2019-05-30T04:01:19.505Z,26.77
2019-05-30T04:06:24.437Z,14.60
2019-05-30T04:08:58.556Z,9.05
2019-05-30T04:11:32.172Z,12.60
2019-05-30T04:14:06.801Z,12.75
2019-05-30T04:16:37.577Z,49.15
2019-05-30T04:19:10.113Z,62.35
2019-05-30T04:21:41.075Z,53.28
2019-05-30T04:24:14.538Z,18.42
2019-05-30T04:26:45.471Z,11.93
2019-05-30T04:29:20.289Z,11.73
2019-05-30T04:31:51.708Z,27.48
2019-05-30T04:34:24.632Z,19.25
2019-05-30T04:37:06.065Z,29.92
2019-05-30T04:39:37.176Z,25.23
2019-05-30T04:42:13.640Z,34.92
2019-05-30T04:44:51.248Z,14.87
2019-05-30T04:47:27.946Z,11.83
2019-05-30T04:50:16.167Z,10.03
2019-05-30T04:52:51.466Z,16.30
2019-05-30T04:55:23.099Z,26.90
2019-05-30T04:57:58.822Z,47.80
2019-05-30T05:00:30.766Z,51.77
2019-05-30T05:03:01.738Z,28.73
2019-05-30T05:05:32.634Z,23.45
2019-05-30T05:08:04.707Z,13.75
2019-05-30T05:10:40.637Z,14.78
2019-05-30T05:13:14.044Z,76.30
2019-05-30T05:15:46.456Z,19.50
2019-05-30T05:18:19.276Z,36.95
2019-05-30T05:20:50.568Z,25.25
2019-05-30T05:23:24.855Z,19.80
2019-05-30T05:26:00.728Z,18.20
2019-05-30T05:28:29.227Z,15.15
2019-05-30T05:31:01.046Z,11.57
2019-05-30T05:33:32.289Z,55.17
2019-05-30T05:36:06.842Z,45.90
2019-05-30T05:38:37.839Z,20.32
2019-05-30T05:41:08.799Z,27.13
2019-05-30T05:43:41.179Z,14.85
2019-05-30T05:46:12.553Z,16.85
2019-05-30T05:48:43.859Z,8.88
2019-05-30T05:51:14.680Z,17.98
2019-05-30T05:53:48.472Z,30.50
2019-05-30T05:56:19.471Z,63.58
2019-05-30T05:58:51.512Z,74.30
2019-05-30T06:01:23.371Z,45.83
2019-05-30T06:03:55.477Z,26.45
2019-05-30T06:06:27.367Z,10.05
2019-05-30T06:08:59.149Z,13.00
2019-05-30T06:11:30.178Z,8.35
2019-05-30T06:14:05.305Z,41.95
2019-05-30T06:16:37.066Z,16.20
2019-05-30T06:19:09.310Z,82.17
2019-05-30T06:21:53.615Z,58.83
2019-05-30T06:24:19.512Z,27.48
2019-05-30T06:26:51.003Z,16.35
2019-05-30T06:29:24.117Z,11.95
2019-05-30T06:31:55.216Z,26.02
2019-05-30T06:34:35.532Z,27.70
2019-05-30T06:36:59.272Z,36.70
2019-05-30T06:39:31.586Z,45.45
2019-05-30T06:51:55.365Z,25.62
2019-05-30T06:54:27.711Z,37.60
2019-05-30T06:56:59.314Z,34.08
2019-05-30T06:59:30.196Z,53.98
2019-05-30T07:02:06.556Z,8.40
2019-05-30T07:04:50.888Z,4.60
2019-05-30T07:07:13.875Z,6.30
2019-05-30T07:09:45.663Z,5.75
2019-05-30T07:12:16.598Z,15.90
2019-05-30T07:14:48.903Z,43.33
2019-05-30T07:17:25.237Z,50.60
2019-05-30T07:19:56.810Z,43.80
2019-05-30T07:22:31.870Z,10.13
2019-05-30T07:25:01.600Z,12.35
2019-05-30T07:27:35.532Z,4.90
2019-05-30T07:30:09.783Z,6.12
2019-05-30T07:32:41.742Z,19.25
2019-05-30T07:35:13.329Z,13.32
2019-05-30T07:37:46.705Z,33.88
2019-05-30T07:40:20.571Z,47.65
2019-05-30T07:42:55.243Z,7.25
2019-05-30T07:45:26.867Z,8.73
2019-05-30T07:47:57.848Z,7.92
2019-05-30T07:50:30.353Z,6.50
2019-05-30T07:53:02.212Z,25.70
2019-05-30T07:55:37.532Z,31.00
2019-05-30T07:58:11.332Z,43.73
2019-05-30T08:00:45.799Z,29.87
2019-05-30T08:03:16.976Z,10.78
2019-05-30T08:05:48.146Z,7.87
2019-05-30T08:08:21.406Z,13.98
2019-05-30T08:11:09.041Z,12.03
2019-05-30T08:13:29.223Z,21.12
2019-05-30T08:16:06.386Z,41.80
2019-05-30T08:18:37.930Z,22.98
2019-05-30T08:21:10.012Z,48.78
2019-05-30T08:23:43.703Z,6.12
2019-05-30T08:26:17.728Z,6.15
2019-05-30T08:28:47.066Z,5.92
2019-05-30T08:31:19.238Z,6.05
2019-05-30T08:33:51.172Z,24.27
2019-05-30T08:36:24.374Z,37.00
2019-05-30T08:38:55.905Z,64.65
2019-05-30T08:41:31.085Z,29.55
2019-05-30T08:44:05.479Z,11.73
2019-05-30T08:46:37.965Z,12.50
2019-05-30T08:49:09.081Z,7.80
2019-05-30T08:51:41.327Z,16.77
2019-05-30T08:54:13.914Z,49.58
2019-05-30T08:56:45.251Z,26.10
2019-05-30T08:59:18.161Z,67.75
2019-05-30T09:01:52.870Z,36.23
2019-05-30T09:04:22.242Z,18.40
2019-05-30T09:06:53.509Z,8.70
2019-05-30T09:09:24.497Z,4.28
2019-05-30T09:11:56.540Z,7.33
2019-05-30T09:14:28.337Z,10.43
2019-05-30T09:16:59.865Z,10.32
2019-05-30T09:19:30.763Z,9.88
2019-05-30T09:22:03.888Z,11.70
2019-05-30T09:24:38.715Z,10.70
2019-05-30T09:27:12.486Z,7.55
2019-05-30T09:29:44.615Z,5.25
2019-05-30T09:32:15.874Z,6.35
2019-05-30T09:34:49.158Z,4.55
2019-05-30T09:37:19.959Z,8.70
2019-05-30T09:39:51.011Z,10.43
2019-05-30T09:42:21.966Z,8.58
2019-05-30T09:44:53.271Z,10.08
2019-05-30T09:47:25.327Z,7.95
2019-05-30T09:49:57.741Z,10.43
2019-05-30T09:52:28.927Z,9.58
2019-05-30T09:55:00.290Z,5.95
2019-05-30T09:57:32.880Z,8.10
2019-05-30T10:00:04.114Z,8.78
2019-05-30T10:02:36.073Z,6.67
2019-05-30T10:18:28.078Z,7.92
2019-05-30T10:21:00.216Z,5.95
2019-05-30T10:23:31.495Z,7.08
2019-05-30T10:26:02.509Z,5.97
2019-05-30T10:28:33.826Z,7.25
2019-05-30T10:31:04.889Z,12.47
2019-05-30T10:33:36.086Z,8.10
2019-05-30T10:36:08.556Z,7.75
2019-05-30T10:38:39.656Z,5.85
2019-05-30T10:41:10.980Z,8.08
2019-05-30T10:43:42.162Z,9.00
2019-05-30T10:46:13.301Z,7.60
2019-05-30T10:48:44.569Z,14.38
2019-05-30T10:51:15.756Z,6.45
2019-05-30T10:53:48.580Z,7.08
2019-05-30T10:56:19.444Z,7.37
2019-05-30T10:58:50.731Z,9.43
2019-05-30T11:01:22.045Z,7.60
2019-05-30T11:03:53.255Z,9.88
2019-05-30T11:06:26.745Z,10.53
2019-05-30T11:08:59.801Z,6.28
2019-05-30T11:11:31.907Z,6.70
2019-05-30T11:14:03.013Z,7.58
2019-05-30T11:16:35.364Z,7.78
2019-05-30T11:19:07.655Z,7.78
2019-05-30T11:21:40.395Z,8.88
2019-05-30T11:24:11.609Z,7.42
2019-05-30T11:26:42.908Z,7.12
2019-05-30T11:29:14.065Z,11.12
2019-05-30T11:31:45.167Z,15.70
2019-05-30T11:34:16.187Z,8.28
2019-05-30T11:36:53.179Z,7.15
2019-05-30T11:39:24.009Z,8.40
2019-05-30T11:41:55.386Z,8.95
2019-05-30T11:44:26.295Z,8.63
2019-05-30T11:46:57.760Z,11.35
2019-05-30T11:49:28.597Z,5.50
2019-05-30T11:51:59.994Z,5.83
2019-05-30T11:54:30.849Z,3.10
2019-05-30T11:57:02.064Z,4.72
2019-05-30T11:59:32.876Z,7.75
2019-05-30T12:02:03.637Z,4.65
2019-05-30T12:04:34.992Z,2.77
2019-05-30T12:07:09.098Z,2.30
2019-05-30T12:09:40.262Z,3.45
2019-05-30T12:12:11.350Z,3.67
2019-05-30T12:14:42.304Z,6.87
2019-05-30T12:17:14.406Z,4.15
2019-05-30T12:19:46.783Z,4.90
2019-05-30T12:22:17.464Z,3.12
2019-05-30T12:24:48.564Z,3.72
2019-05-30T12:27:19.748Z,5.35
2019-05-30T12:29:51.982Z,10.35
2019-05-30T12:32:23.356Z,4.17
2019-05-30T12:34:54.449Z,10.55
2019-05-30T12:37:25.501Z,3.40
2019-05-30T12:39:56.525Z,3.72
2019-05-30T12:42:30.472Z,6.50
2019-05-30T12:45:06.661Z,5.47
2019-05-30T12:47:34.391Z,4.12
2019-05-30T12:50:06.694Z,5.15
2019-05-30T12:52:38.058Z,5.65
2019-05-30T12:55:12.158Z,7.12
2019-05-30T12:57:43.380Z,7.95
2019-05-30T13:00:19.213Z,8.88
2019-05-30T13:02:54.634Z,8.80
2019-05-30T13:05:25.993Z,8.28
2019-05-30T13:08:11.772Z,6.00
2019-05-30T13:10:32.546Z,5.80
2019-05-30T13:13:04.052Z,5.62
2019-05-30T13:15:35.237Z,6.28
2019-05-30T13:18:07.175Z,7.15
2019-05-30T13:20:38.415Z,5.92
2019-05-30T13:23:11.030Z,5.12
2019-05-30T13:25:42.287Z,3.22
2019-05-30T13:28:13.064Z,4.20
2019-05-30T13:30:44.122Z,8.10
2019-05-30T13:33:15.451Z,7.42
2019-05-30T13:35:46.611Z,5.20
2019-05-30T13:38:26.059Z,6.03
2019-05-30T13:40:50.046Z,4.80
2019-05-30T13:43:20.844Z,4.65
2019-05-30T13:45:52.041Z,4.87
2019-05-30T13:48:23.891Z,4.75
2019-05-30T13:50:54.702Z,5.80
2019-05-30T13:53:29.013Z,6.05
2019-05-30T13:56:01.367Z,5.30
2019-05-30T13:58:32.218Z,4.35
2019-05-30T14:01:07.507Z,4.83
2019-05-30T14:03:36.305Z,7.17
2019-05-30T14:06:08.231Z,9.58
2019-05-30T14:08:42.029Z,7.00
2019-05-30T14:11:13.468Z,6.45
2019-05-30T14:13:44.563Z,5.75
2019-05-30T14:16:15.395Z,8.75
2019-05-30T14:18:47.696Z,6.20
2019-05-30T14:21:18.884Z,8.70
2019-05-30T14:23:49.926Z,5.50
2019-05-30T14:26:21.110Z,5.67
2019-05-30T14:28:52.411Z,8.60
2019-05-30T14:31:23.303Z,8.00
2019-05-30T14:33:54.599Z,9.70
2019-05-30T14:36:25.864Z,10.30
2019-05-30T14:38:58.809Z,7.92
2019-05-30T14:41:29.073Z,9.63
2019-05-30T14:44:00.278Z,10.48
2019-05-30T14:46:32.856Z,9.80
2019-05-30T14:49:04.455Z,16.12
2019-05-30T14:51:35.615Z,7.33
2019-05-30T14:54:07.043Z,12.88
2019-05-30T14:56:38.434Z,9.15
2019-05-30T14:59:09.411Z,9.60
2019-05-30T15:01:41.040Z,7.83
2019-05-30T15:04:13.326Z,11.25
2019-05-30T15:06:44.527Z,9.78
2019-05-30T15:09:25.587Z,12.25
2019-05-30T15:11:48.259Z,7.47
2019-05-30T15:14:19.431Z,10.93
2019-05-30T15:16:50.479Z,10.75
2019-05-30T15:19:21.582Z,8.90
2019-05-30T15:21:52.904Z,9.23
2019-05-30T15:24:23.981Z,8.68
2019-05-30T15:26:55.155Z,9.35
2019-05-30T15:29:26.485Z,10.80
2019-05-30T15:31:58.451Z,10.03
2019-05-30T15:34:29.332Z,10.05
2019-05-30T15:37:00.517Z,10.30
2019-05-30T15:39:33.008Z,7.87
2019-05-30T15:42:03.858Z,9.95
2019-05-30T15:44:34.628Z,10.65
2019-05-30T15:47:05.551Z,8.03
2019-05-30T15:49:36.840Z,9.00
2019-05-30T15:52:08.676Z,11.83
2019-05-30T15:54:39.728Z,9.55
2019-05-30T15:57:11.161Z,11.35
2019-05-30T15:59:41.966Z,13.62
2019-05-30T16:02:13.988Z,11.80
2019-05-30T16:04:46.188Z,11.08
2019-05-30T16:07:16.834Z,9.00
2019-05-30T16:09:50.732Z,12.80
2019-05-30T16:12:21.790Z,10.90
2019-05-30T16:14:52.845Z,8.68
2019-05-30T16:17:23.728Z,10.03
2019-05-30T16:19:54.452Z,11.18
2019-05-30T16:22:25.488Z,10.05
2019-05-30T16:24:56.632Z,7.50
2019-05-30T16:27:31.020Z,7.62
2019-05-30T16:30:00.413Z,9.90
2019-05-30T16:32:31.253Z,10.65
2019-05-30T16:35:02.303Z,11.43
2019-05-30T16:37:33.316Z,8.23
2019-05-30T16:40:06.750Z,10.35
2019-05-30T16:42:37.113Z,9.33
2019-05-30T16:45:09.615Z,10.32
2019-05-30T16:47:40.848Z,9.25
2019-05-30T16:50:12.938Z,9.63
2019-05-30T16:52:44.205Z,7.92
2019-05-30T16:55:15.492Z,8.55
2019-05-30T16:57:46.656Z,7.25
2019-05-30T17:00:18.042Z,8.40
2019-05-30T17:02:48.978Z,10.65
2019-05-30T17:05:20.306Z,10.63
2019-05-30T17:07:51.219Z,8.25
2019-05-30T17:10:29.521Z,5.90
2019-05-30T17:12:54.718Z,7.20
2019-05-30T17:15:26.059Z,8.40
2019-05-30T17:17:56.969Z,8.63
2019-05-30T17:20:28.251Z,10.80
2019-05-30T17:22:59.451Z,11.95
2019-05-30T17:25:30.780Z,11.05
2019-05-30T17:28:01.698Z,10.05
2019-05-30T17:30:32.718Z,8.68
2019-05-30T17:33:03.829Z,12.03
2019-05-30T17:35:34.669Z,13.83
2019-05-30T17:38:05.509Z,7.03
2019-05-30T17:40:44.736Z,8.53
2019-05-30T17:43:09.598Z,9.05
2019-05-30T17:45:40.710Z,9.03
2019-05-30T17:48:16.430Z,11.65
2019-05-30T17:50:43.996Z,7.25
2019-05-30T17:53:14.992Z,8.35
2019-05-30T17:55:45.992Z,10.70
2019-05-30T17:58:16.939Z,8.40
2019-05-30T18:00:47.999Z,10.32
2019-05-30T18:03:18.806Z,15.55
2019-05-30T18:05:49.662Z,8.15
2019-05-30T18:08:20.974Z,9.55
2019-05-30T18:10:54.039Z,7.53
2019-05-30T18:13:25.035Z,10.48
2019-05-30T18:15:55.967Z,12.05
2019-05-30T18:18:27.306Z,8.15
2019-05-30T18:20:58.445Z,9.00
2019-05-30T18:23:29.846Z,8.98
2019-05-30T18:26:00.759Z,10.88
2019-05-30T18:28:32.076Z,11.97
2019-05-30T18:31:03.477Z,11.25
2019-05-30T18:33:34.438Z,11.73
2019-05-30T18:36:05.743Z,9.10
2019-05-30T18:38:36.938Z,16.35
2019-05-30T18:41:11.431Z,9.83
2019-05-30T18:43:40.239Z,11.33
2019-05-30T18:46:11.349Z,12.20
2019-05-30T18:48:42.381Z,7.72
2019-05-30T18:51:13.522Z,8.70
2019-05-30T18:53:44.617Z,9.15
2019-05-30T18:56:15.541Z,9.13
2019-05-30T18:58:46.603Z,7.78
2019-05-30T19:01:17.833Z,11.45
2019-05-30T19:03:48.776Z,11.90
2019-05-30T19:06:19.448Z,10.80
2019-05-30T19:08:50.381Z,6.55
2019-05-30T19:11:28.129Z,9.45
2019-05-30T19:13:54.118Z,8.83
2019-05-30T19:16:26.233Z,11.55
2019-05-30T19:18:57.236Z,10.35
2019-05-30T19:21:28.211Z,8.83
2019-05-30T19:23:59.202Z,13.25
2019-05-30T19:26:30.437Z,6.67
2019-05-30T19:29:01.640Z,8.08
2019-05-30T19:31:32.727Z,8.53
2019-05-30T19:34:03.801Z,9.48
2019-05-30T19:36:35.231Z,9.90
2019-05-30T19:39:08.040Z,10.63
2019-05-30T19:41:52.580Z,9.13
2019-05-30T19:44:11.347Z,9.30
2019-05-30T19:46:42.308Z,14.40
2019-05-30T19:49:14.546Z,10.63
2019-05-30T19:51:45.673Z,7.78
2019-05-30T19:54:16.447Z,13.28
2019-05-30T19:56:47.824Z,8.13
2019-05-30T19:59:18.873Z,15.13
2019-05-30T20:01:50.158Z,13.95
2019-05-30T20:04:21.074Z,12.10
2019-05-30T20:06:51.938Z,10.10
2019-05-30T20:09:22.653Z,12.65
2019-05-30T20:12:02.860Z,14.68
2019-05-30T20:14:25.909Z,14.07
2019-05-30T20:16:56.958Z,10.88
2019-05-30T20:19:28.162Z,8.53
2019-05-30T20:22:00.445Z,11.33
2019-05-30T20:24:32.068Z,8.60
2019-05-30T20:27:03.158Z,10.32
2019-05-30T20:29:34.980Z,10.60
2019-05-30T20:32:06.006Z,11.60
2019-05-30T20:34:40.835Z,15.50
2019-05-30T20:37:14.684Z,11.05
2019-05-30T20:39:47.225Z,7.70
2019-05-30T20:42:19.479Z,11.90
2019-05-30T20:44:51.071Z,11.93
2019-05-30T20:47:21.846Z,12.00
2019-05-30T20:49:53.005Z,12.65
2019-05-30T20:52:23.986Z,10.03
2019-05-30T20:54:57.768Z,11.55
2019-05-30T20:57:28.617Z,14.70
2019-05-30T20:59:59.629Z,11.50
2019-05-30T21:02:30.978Z,9.13
2019-05-30T21:05:01.903Z,7.87
2019-05-30T21:07:33.484Z,14.47
2019-05-30T21:10:05.227Z,11.00
2019-05-30T21:12:44.391Z,16.97
2019-05-30T21:15:14.149Z,15.38
2019-05-30T21:17:47.705Z,10.70
2019-05-30T21:20:18.899Z,10.68
2019-05-30T21:22:50.024Z,10.03
2019-05-30T21:25:21.528Z,9.65
2019-05-30T21:27:52.393Z,17.20
2019-05-30T21:30:24.161Z,10.40
2019-05-30T21:32:57.963Z,9.78
2019-05-30T21:35:28.912Z,15.45
2019-05-30T21:38:00.046Z,13.00
2019-05-30T21:40:31.127Z,10.50
2019-05-30T21:43:06.661Z,8.85
2019-05-30T21:45:34.424Z,10.38
2019-05-30T21:48:05.654Z,15.45
2019-05-30T21:50:36.488Z,13.08
2019-05-30T21:53:07.342Z,10.23
2019-05-30T21:55:39.534Z,14.70
2019-05-30T21:58:13.160Z,10.70
2019-05-30T22:00:46.916Z,13.43
2019-05-30T22:03:18.062Z,10.00
2019-05-30T22:05:49.878Z,11.12
2019-05-30T22:08:21.481Z,10.32
2019-05-30T22:10:52.427Z,8.33
2019-05-30T22:13:23.488Z,11.28
2019-05-30T22:15:54.252Z,11.75
2019-05-30T22:18:25.455Z,9.43
2019-05-30T22:20:56.597Z,10.23
2019-05-30T22:23:27.375Z,9.30
2019-05-30T22:25:58.534Z,11.95
2019-05-30T22:28:29.705Z,10.68
2019-05-30T22:31:00.667Z,20.25
2019-05-30T22:33:31.841Z,11.83
2019-05-30T22:36:02.685Z,12.82
2019-05-30T22:38:33.618Z,10.93
2019-05-30T22:41:04.781Z,11.38
2019-05-30T22:43:37.030Z,11.55
2019-05-30T22:46:08.270Z,11.25
2019-05-30T22:48:39.421Z,12.05
2019-05-30T22:51:11.326Z,11.05
2019-05-30T22:53:42.520Z,10.32
2019-05-30T22:56:13.478Z,7.00
2019-05-30T22:58:45.439Z,14.30
2019-05-30T23:01:16.806Z,13.13
2019-05-30T23:03:49.066Z,14.05
2019-05-30T23:06:20.107Z,9.55
2019-05-30T23:08:51.133Z,13.83
2019-05-30T23:11:21.960Z,12.93
2019-05-30T23:13:53.925Z,15.05
2019-05-30T23:16:25.506Z,13.20
2019-05-30T23:18:56.857Z,13.05
2019-05-30T23:21:28.151Z,11.03
2019-05-30T23:23:59.249Z,10.38
2019-05-30T23:26:31.259Z,12.15
2019-05-30T23:29:03.458Z,12.45
2019-05-30T23:31:34.638Z,10.40
2019-05-30T23:34:05.550Z,14.35
2019-05-30T23:36:36.485Z,13.95
2019-05-30T23:39:08.827Z,17.95
2019-05-30T23:41:39.829Z,15.13
2019-05-30T23:44:11.839Z,14.53
2019-05-30T23:46:42.964Z,15.08
2019-05-30T23:49:14.760Z,14.80
2019-05-30T23:51:46.170Z,15.18
2019-05-30T23:54:17.425Z,13.58
2019-05-30T23:56:48.359Z,11.68
2019-05-30T23:59:19.561Z,11.03
