createdAt,value
2023-01-25T06:57:51.099Z,102863.31
2023-01-25T07:00:18.235Z,102869.59
2023-01-25T07:02:44.443Z,102862.88
2023-01-25T07:05:11.768Z,102867.75
2023-01-25T07:07:38.117Z,102868.44
2023-01-25T07:10:05.004Z,102862.50
2023-01-25T07:12:31.872Z,102859.75
2023-01-25T07:14:58.563Z,102860.75
2023-01-25T07:17:25.080Z,102858.66
2023-01-25T07:24:03.660Z,102845.34
2023-01-25T07:26:31.142Z,102853.63
2023-01-25T07:28:58.615Z,102845.06
2023-01-25T07:31:26.181Z,102837.88
2023-01-25T07:33:55.215Z,102849.91
2023-01-25T07:36:22.179Z,102839.28
2023-01-25T07:38:51.682Z,102840.28
2023-01-25T07:41:17.922Z,102834.09
2023-01-25T07:43:44.358Z,102837.47
2023-01-25T07:46:12.688Z,102840.59
2023-01-25T07:48:40.501Z,102827.72
2023-01-25T07:51:12.135Z,102831.03
2023-01-25T07:53:42.902Z,102829.09
2023-01-25T07:56:10.855Z,102823.78
2023-01-25T07:58:38.085Z,102818.47
2023-01-25T08:01:08.737Z,102834.19
2023-01-25T08:03:35.720Z,102825.38
2023-01-25T08:06:04.575Z,102813.34
2023-01-25T08:08:33.790Z,102811.22
2023-01-25T08:11:06.959Z,102797.75
2023-01-25T08:13:33.612Z,102795.09
2023-01-25T08:15:59.980Z,102793.56
2023-01-25T08:18:26.718Z,102799.81
2023-01-25T08:20:53.045Z,102791.13
2023-01-25T08:23:19.935Z,102797.53
2023-01-25T08:25:46.065Z,102791.59
2023-01-25T08:28:12.526Z,102787.03
2023-01-25T08:30:45.743Z,102789.13
2023-01-25T08:33:18.795Z,102794.25
2023-01-25T08:35:55.081Z,102789.88
2023-01-25T08:38:22.338Z,102788.31
2023-01-25T08:40:48.692Z,102786.78
2023-01-25T08:43:15.209Z,102782.69
2023-01-25T08:45:41.351Z,102781.72
2023-01-25T08:48:08.007Z,102784.66
2023-01-25T08:50:34.513Z,102784.94
2023-01-25T08:53:01.151Z,102779.75
2023-01-25T08:55:27.689Z,102784.59
2023-01-25T08:57:56.492Z,102767.19
2023-01-25T09:00:22.958Z,102771.28
2023-01-25T09:02:49.456Z,102763.63
2023-01-25T09:05:15.969Z,102773.28
2023-01-25T09:07:42.507Z,102766.44
2023-01-25T09:10:09.786Z,102752.97
2023-01-25T09:12:36.543Z,102753.13
2023-01-25T09:15:03.749Z,102748.66
2023-01-25T09:17:30.432Z,102751.34
2023-01-25T09:19:56.623Z,102749.75
2023-01-25T09:22:23.073Z,102748.50
2023-01-25T09:24:51.492Z,102749.19
2023-01-25T09:27:18.050Z,102749.13
2023-01-25T09:30:00.015Z,102754.38
2023-01-25T09:32:27.968Z,102753.75
2023-01-25T09:34:54.721Z,102752.63
2023-01-25T09:37:21.368Z,102743.44
2023-01-25T09:39:47.505Z,102746.88
2023-01-25T09:42:58.424Z,102739.44
2023-01-25T09:45:33.122Z,102735.38
2023-01-25T09:48:03.925Z,102736.31
2023-01-25T09:50:48.939Z,102735.00
2023-01-25T09:53:33.947Z,102732.28
2023-01-25T09:56:12.731Z,102721.34
2023-01-25T09:58:45.313Z,102723.28
2023-01-25T10:01:36.638Z,102723.97
2023-01-25T10:04:17.086Z,102713.66
2023-01-25T10:06:59.802Z,102705.78
2023-01-25T10:09:51.741Z,102716.59
2023-01-25T10:12:23.287Z,102719.28
2023-01-25T10:14:51.068Z,102712.28
2023-01-25T10:17:37.801Z,102706.78
2023-01-25T10:20:27.646Z,102701.50
2023-01-25T10:23:16.813Z,102700.94
2023-01-25T10:25:46.168Z,102696.06
2023-01-25T10:28:36.052Z,102699.44
2023-01-25T10:31:15.702Z,102701.19
2023-01-25T10:33:44.407Z,102685.81
2023-01-25T10:36:16.962Z,102685.63
2023-01-25T10:38:46.628Z,102684.69
2023-01-25T10:41:15.983Z,102676.28
2023-01-25T10:43:42.127Z,102662.66
2023-01-25T10:46:20.947Z,102668.16
2023-01-25T10:48:47.138Z,102665.63
2023-01-25T10:51:34.583Z,102661.88
2023-01-25T10:54:02.991Z,102657.16
2023-01-25T10:56:35.113Z,102656.34
2023-01-25T10:59:14.544Z,102647.41
2023-01-25T11:01:41.612Z,102646.81
2023-01-25T11:04:35.491Z,102641.69
2023-01-25T11:07:05.104Z,102637.88
2023-01-25T11:09:34.227Z,102638.94
2023-01-25T11:12:20.398Z,102633.06
2023-01-25T11:14:51.889Z,102635.81
2023-01-25T11:17:30.798Z,102633.00
2023-01-25T11:20:06.619Z,102624.47
2023-01-25T11:22:33.203Z,102618.22
2023-01-25T11:25:28.390Z,102616.47
2023-01-25T11:28:18.483Z,102605.72
2023-01-25T11:30:46.351Z,102601.72
2023-01-25T11:33:14.794Z,102599.03
2023-01-25T11:36:22.071Z,102593.31
2023-01-25T11:38:55.631Z,102587.06
2023-01-25T11:41:45.342Z,102587.75
2023-01-25T11:44:48.562Z,102576.25
2023-01-25T11:47:45.022Z,102576.41
2023-01-25T11:50:32.679Z,102567.63
2023-01-25T11:53:23.957Z,102566.59
2023-01-25T11:56:01.379Z,102557.53
2023-01-25T11:58:41.089Z,102556.81
2023-01-25T12:01:14.730Z,102556.00
2023-01-25T12:04:19.976Z,102551.09
2023-01-25T12:07:00.152Z,102545.72
2023-01-25T12:09:41.894Z,102536.75
2023-01-25T12:12:11.337Z,102520.22
2023-01-25T12:15:34.923Z,102530.69
2023-01-25T12:18:34.897Z,102519.69
2023-01-25T12:21:01.390Z,102520.50
2023-01-25T12:23:55.371Z,102503.34
2023-01-25T12:26:26.494Z,102498.19
2023-01-25T12:29:03.530Z,102492.97
2023-01-25T12:31:33.397Z,102490.22
2023-01-25T12:34:04.426Z,102486.22
2023-01-25T12:36:51.432Z,102485.28
2023-01-25T12:39:33.826Z,102479.91
2023-01-25T12:42:11.540Z,102473.31
2023-01-25T12:44:43.721Z,102476.13
2023-01-25T12:47:23.056Z,102462.94
2023-01-25T12:49:55.061Z,102454.72
2023-01-25T12:52:44.720Z,102459.78
2023-01-25T12:55:16.529Z,102456.38
2023-01-25T12:57:55.532Z,102452.81
2023-01-25T13:00:48.266Z,102447.50
2023-01-25T13:03:27.434Z,102436.13
2023-01-25T13:06:01.883Z,102433.97
2023-01-25T13:08:38.243Z,102438.13
2023-01-25T13:11:29.726Z,102437.13
2023-01-25T13:14:15.069Z,102430.81
2023-01-25T13:16:48.917Z,102429.75
2023-01-25T13:19:28.795Z,102417.06
2023-01-25T13:21:57.686Z,102413.69
2023-01-25T13:24:26.235Z,102413.44
2023-01-25T13:26:52.557Z,102406.56
2023-01-25T13:29:31.123Z,102406.44
2023-01-25T13:31:59.461Z,102404.13
2023-01-25T13:34:52.354Z,102395.78
2023-01-25T13:37:22.409Z,102400.72
2023-01-25T13:39:48.868Z,102401.31
2023-01-25T13:42:17.969Z,102393.59
2023-01-25T13:44:47.268Z,102383.66
2023-01-25T13:47:18.972Z,102383.66
2023-01-25T13:49:51.855Z,102377.44
2023-01-25T13:52:20.413Z,102384.41
2023-01-25T13:54:48.911Z,102385.34
2023-01-25T13:57:20.869Z,102368.28
2023-01-25T13:59:49.546Z,102364.50
2023-01-25T14:02:24.324Z,102352.91
2023-01-25T14:04:52.419Z,102352.03
2023-01-25T14:07:21.711Z,102350.28
2023-01-25T14:09:48.807Z,102347.97
2023-01-25T14:12:33.028Z,102338.69
2023-01-25T14:15:18.385Z,102336.94
2023-01-25T14:17:44.832Z,102336.81
2023-01-25T14:20:19.411Z,102329.63
2023-01-25T14:22:50.240Z,102335.06
2023-01-25T14:25:25.351Z,102330.13
2023-01-25T14:27:53.271Z,102326.63
2023-01-25T14:30:38.723Z,102322.06
2023-01-25T14:33:21.637Z,102316.13
2023-01-25T14:35:55.200Z,102311.13
2023-01-25T14:38:28.841Z,102314.75
2023-01-25T14:41:00.088Z,102307.34
2023-01-25T14:43:27.071Z,102300.16
2023-01-25T14:45:53.578Z,102301.09
2023-01-25T14:48:40.830Z,102302.56
2023-01-25T14:51:45.579Z,102303.72
2023-01-25T14:54:18.148Z,102295.75
2023-01-25T14:56:48.300Z,102288.34
2023-01-25T14:59:23.123Z,102285.44
2023-01-25T15:01:53.462Z,102283.78
2023-01-25T15:04:20.129Z,102278.34
2023-01-25T15:06:49.460Z,102276.44
2023-01-25T15:09:36.183Z,102273.53
2023-01-25T15:12:26.895Z,102264.53
2023-01-25T15:14:55.195Z,102263.66
2023-01-25T15:17:37.240Z,102266.56
2023-01-25T15:20:03.875Z,102261.88
2023-01-25T15:22:30.595Z,102256.44
2023-01-25T15:24:58.579Z,102252.88
2023-01-25T15:27:25.275Z,102241.38
2023-01-25T15:29:51.517Z,102252.53
2023-01-25T15:32:20.404Z,102248.63
2023-01-25T15:34:47.477Z,102247.53
2023-01-25T15:37:14.052Z,102241.50
2023-01-25T15:39:40.339Z,102237.97
2023-01-25T15:42:07.291Z,102238.00
2023-01-25T15:44:33.705Z,102229.47
2023-01-25T15:47:00.589Z,102230.78
2023-01-25T15:49:30.263Z,102229.25
2023-01-25T15:51:57.162Z,102226.84
2023-01-25T15:54:23.760Z,102235.41
2023-01-25T15:56:54.211Z,102231.63
2023-01-25T15:59:20.648Z,102227.22
2023-01-25T16:01:47.174Z,102215.53
2023-01-25T16:04:13.440Z,102216.19
2023-01-25T16:06:44.796Z,102222.34
2023-01-25T16:09:19.584Z,102220.59
2023-01-25T16:11:50.261Z,102208.13
2023-01-25T16:14:16.500Z,102202.63
2023-01-25T16:16:46.527Z,102197.25
2023-01-25T16:19:19.845Z,102195.09
2023-01-25T16:21:46.736Z,102196.84
2023-01-25T16:24:13.614Z,102198.25
2023-01-25T16:26:47.609Z,102186.25
2023-01-25T16:29:14.273Z,102182.38
2023-01-25T16:31:40.809Z,102181.03
2023-01-25T16:34:07.169Z,102179.59
2023-01-25T16:36:34.197Z,102181.19
2023-01-25T16:39:19.426Z,102184.25
2023-01-25T16:41:46.911Z,102187.03
2023-01-25T16:44:13.059Z,102176.13
2023-01-25T16:46:39.990Z,102173.38
2023-01-25T16:49:09.028Z,102169.50
2023-01-25T16:51:37.111Z,102167.13
2023-01-25T16:54:03.425Z,102163.75
2023-01-25T16:56:32.988Z,102171.63
2023-01-25T16:59:04.327Z,102160.72
2023-01-25T17:01:31.653Z,102157.66
2023-01-25T17:03:58.361Z,102158.59
2023-01-25T17:06:29.312Z,102163.41
2023-01-25T17:08:58.876Z,102155.59
2023-01-25T17:11:25.767Z,102156.47
2023-01-25T17:13:54.741Z,102153.56
2023-01-25T17:16:23.444Z,102164.84
2023-01-25T17:18:59.744Z,102153.22
2023-01-25T17:21:26.908Z,102151.88
2023-01-25T17:23:55.003Z,102147.00
2023-01-25T17:26:25.772Z,102136.81
2023-01-25T17:28:54.862Z,102130.88
2023-01-25T17:31:25.547Z,102128.28
2023-01-25T17:33:52.764Z,102120.06
2023-01-25T17:36:19.292Z,102115.81
2023-01-25T17:38:45.992Z,102122.03
2023-01-25T17:41:14.583Z,102125.59
2023-01-25T17:43:41.319Z,102122.19
2023-01-25T17:46:24.735Z,102113.13
2023-01-25T17:48:52.141Z,102114.06
2023-01-25T17:51:18.771Z,102120.31
2023-01-25T17:53:44.927Z,102121.94
2023-01-25T17:56:12.546Z,102117.44
2023-01-25T17:58:40.406Z,102108.13
2023-01-25T18:01:19.252Z,102106.47
2023-01-25T18:03:46.670Z,102103.47
2023-01-25T18:06:16.197Z,102099.94
2023-01-25T18:08:44.682Z,102102.53
2023-01-25T18:11:17.767Z,102088.41
2023-01-25T18:13:48.210Z,102091.47
2023-01-25T18:16:16.956Z,102098.03
2023-01-25T18:18:44.683Z,102085.56
2023-01-25T18:21:14.137Z,102090.22
2023-01-25T18:23:43.054Z,102083.66
2023-01-25T18:26:21.765Z,102072.69
2023-01-25T18:28:48.004Z,102071.03
2023-01-25T18:31:16.683Z,102068.88
2023-01-25T18:33:43.825Z,102075.69
2023-01-25T18:36:14.341Z,102068.41
2023-01-25T18:38:40.671Z,102061.06
2023-01-25T18:41:10.185Z,102055.00
2023-01-25T18:43:36.676Z,102055.00
2023-01-25T18:46:03.829Z,102040.84
2023-01-25T18:48:30.190Z,102044.63
2023-01-25T18:51:12.110Z,102038.31
2023-01-25T18:53:40.846Z,102040.22
2023-01-25T18:56:15.215Z,102026.56
2023-01-25T18:58:41.652Z,102028.38
2023-01-25T19:01:22.240Z,102025.78
2023-01-25T19:03:49.826Z,102035.03
2023-01-25T19:06:18.674Z,102025.41
2023-01-25T19:08:49.368Z,102026.72
2023-01-25T19:11:21.454Z,102016.88
2023-01-25T19:13:48.890Z,102018.13
2023-01-25T19:16:18.972Z,102025.41
2023-01-25T19:18:47.628Z,102013.47
2023-01-25T19:21:16.451Z,102012.53
2023-01-25T19:23:43.715Z,102005.81
2023-01-25T19:26:15.795Z,101998.81
2023-01-25T19:28:43.277Z,101999.44
2023-01-25T19:31:13.696Z,101997.19
2023-01-25T19:33:40.914Z,101988.13
2023-01-25T19:36:14.773Z,101987.00
2023-01-25T19:38:41.536Z,101985.47
2023-01-25T19:41:35.040Z,101992.13
2023-01-25T19:44:02.951Z,101996.53
2023-01-25T19:46:31.687Z,101991.34
2023-01-25T19:48:59.628Z,101993.06
2023-01-25T19:51:32.251Z,101976.97
2023-01-25T19:54:06.819Z,101982.16
2023-01-25T19:56:38.778Z,101978.69
2023-01-25T19:59:13.053Z,101975.72
2023-01-25T20:01:44.649Z,101987.75
2023-01-25T20:04:17.030Z,101984.09
2023-01-25T20:06:43.921Z,101979.53
2023-01-25T20:09:15.086Z,101979.53
2023-01-25T20:11:42.207Z,101968.94
2023-01-25T20:14:11.806Z,101957.91
2023-01-25T20:16:38.957Z,101957.91
2023-01-25T20:19:06.131Z,101959.66
2023-01-25T20:21:33.099Z,101957.78
2023-01-25T20:24:04.312Z,101956.69
2023-01-25T20:26:38.088Z,101956.81
2023-01-25T20:29:06.377Z,101955.56
2023-01-25T20:31:45.140Z,101955.84
2023-01-25T20:34:21.208Z,101950.00
2023-01-25T20:36:50.094Z,101946.19
2023-01-25T20:39:19.530Z,101950.97
2023-01-25T20:41:46.795Z,101936.75
2023-01-25T20:44:15.224Z,101942.31
2023-01-25T20:46:42.738Z,101938.13
2023-01-25T20:49:18.234Z,101929.13
2023-01-25T20:51:45.584Z,101934.59
2023-01-25T20:54:12.049Z,101923.69
2023-01-25T20:56:39.009Z,101919.56
2023-01-25T20:59:05.683Z,101922.09
2023-01-25T21:01:36.059Z,101906.47
2023-01-25T21:04:04.956Z,101906.81
2023-01-25T21:06:33.595Z,101903.63
2023-01-25T21:09:00.159Z,101898.53
2023-01-25T21:11:27.051Z,101899.94
2023-01-25T21:13:53.573Z,101896.22
2023-01-25T21:16:22.199Z,101893.09
2023-01-25T21:18:57.011Z,101886.69
2023-01-25T21:21:29.155Z,101886.31
2023-01-25T21:23:59.031Z,101882.25
2023-01-25T21:26:30.807Z,101889.59
2023-01-25T21:28:59.053Z,101871.94
2023-01-25T21:31:37.585Z,101876.34
2023-01-25T21:34:05.694Z,101865.97
2023-01-25T21:36:32.543Z,101869.72
2023-01-25T21:38:59.311Z,101866.94
2023-01-25T21:41:29.090Z,101864.69
2023-01-25T21:44:15.822Z,101864.69
2023-01-25T21:46:46.727Z,101863.13
2023-01-25T21:49:41.144Z,101851.34
2023-01-25T21:52:07.835Z,101852.50
2023-01-25T21:54:36.250Z,101857.25
2023-01-25T21:57:08.511Z,101856.13
2023-01-25T21:59:35.979Z,101856.38
2023-01-25T22:02:04.430Z,101851.38
2023-01-25T22:04:35.199Z,101856.56
2023-01-25T22:07:02.837Z,101845.81
2023-01-25T22:09:29.160Z,101849.13
2023-01-25T22:11:55.887Z,101859.59
2023-01-25T22:14:22.495Z,101842.44
2023-01-25T22:16:50.424Z,101845.81
2023-01-25T22:19:19.696Z,101843.91
2023-01-25T22:21:46.414Z,101838.19
2023-01-25T22:24:13.725Z,101832.75
2023-01-25T22:26:42.955Z,101833.53
2023-01-25T22:29:09.191Z,101832.56
2023-01-25T22:31:36.578Z,101832.06
2023-01-25T22:34:03.460Z,101832.50
2023-01-25T22:36:30.277Z,101842.53
2023-01-25T22:38:56.579Z,101849.13
2023-01-25T22:41:26.836Z,101842.88
2023-01-25T22:43:53.386Z,101849.19
2023-01-25T22:46:22.250Z,101853.38
2023-01-25T22:48:49.029Z,101839.69
2023-01-25T22:51:18.037Z,101838.72
2023-01-25T22:53:44.652Z,101825.13
2023-01-25T22:56:13.285Z,101824.69
2023-01-25T22:58:41.214Z,101825.63
2023-01-25T23:01:12.837Z,101833.25
2023-01-25T23:03:39.450Z,101824.09
2023-01-25T23:06:08.913Z,101825.03
2023-01-25T23:08:36.524Z,101815.16
2023-01-25T23:11:09.358Z,101819.16
2023-01-25T23:13:39.177Z,101806.34
2023-01-25T23:16:08.371Z,101805.22
2023-01-25T23:18:50.248Z,101794.03
2023-01-25T23:21:18.927Z,101782.94
2023-01-25T23:23:46.084Z,101783.09
2023-01-25T23:26:13.415Z,101781.22
2023-01-25T23:28:39.551Z,101781.72
2023-01-25T23:31:18.151Z,101772.34
2023-01-25T23:33:50.647Z,101779.03
2023-01-25T23:36:23.694Z,101773.25
2023-01-25T23:38:50.707Z,101772.91
2023-01-25T23:41:19.022Z,101774.56
2023-01-25T23:43:45.833Z,101762.16
2023-01-25T23:46:16.189Z,101764.00
2023-01-25T23:48:43.377Z,101773.34
2023-01-25T23:51:10.631Z,101770.13
2023-01-25T23:53:38.236Z,101765.25
2023-01-25T23:56:07.915Z,101765.38
2023-01-25T23:58:35.402Z,101752.47
