createdAt,value
2022-11-16T00:00:21.217Z,993.22
2022-11-16T00:01:21.204Z,993.29
2022-11-16T00:02:21.225Z,993.21
2022-11-16T00:03:21.170Z,993.22
2022-11-16T00:04:21.152Z,993.19
2022-11-16T00:05:25.535Z,993.18
2022-11-16T00:06:21.143Z,993.18
2022-11-16T00:07:21.206Z,993.19
2022-11-16T00:08:21.095Z,993.15
2022-11-16T00:09:21.106Z,993.17
2022-11-16T00:10:21.110Z,993.19
2022-11-16T00:11:21.070Z,993.17
2022-11-16T00:12:21.045Z,993.13
2022-11-16T00:13:21.037Z,993.14
2022-11-16T00:14:21.034Z,993.16
2022-11-16T00:15:21.007Z,993.11
2022-11-16T00:16:21.012Z,993.14
2022-11-16T00:17:21.006Z,993.13
2022-11-16T00:18:20.994Z,993.13
2022-11-16T00:19:20.948Z,993.10
2022-11-16T00:20:20.944Z,993.11
2022-11-16T00:21:20.926Z,993.09
2022-11-16T00:22:20.936Z,993.06
2022-11-16T00:23:20.912Z,993.03
2022-11-16T00:24:20.902Z,992.99
2022-11-16T00:25:20.874Z,993.00
2022-11-16T00:26:20.890Z,993.00
2022-11-16T00:27:20.847Z,993.00
2022-11-16T00:28:20.844Z,992.98
2022-11-16T00:29:20.818Z,992.98
2022-11-16T00:30:20.807Z,992.97
2022-11-16T00:31:20.804Z,992.98
2022-11-16T00:32:20.786Z,992.99
2022-11-16T00:33:20.766Z,992.95
2022-11-16T00:34:20.794Z,992.97
2022-11-16T00:35:20.736Z,992.93
2022-11-16T00:36:20.742Z,992.92
2022-11-16T00:37:20.712Z,992.88
2022-11-16T00:38:20.719Z,992.88
2022-11-16T00:39:20.702Z,992.89
2022-11-16T00:40:20.680Z,992.80
2022-11-16T00:41:20.677Z,992.83
2022-11-16T00:42:20.654Z,992.80
2022-11-16T00:43:20.627Z,992.83
2022-11-16T00:44:20.623Z,992.78
2022-11-16T00:45:20.601Z,992.74
2022-11-16T00:46:20.615Z,992.79
2022-11-16T00:47:20.588Z,992.79
2022-11-16T00:48:20.565Z,992.78
2022-11-16T00:49:20.572Z,992.75
2022-11-16T00:50:20.546Z,992.74
2022-11-16T00:51:20.527Z,992.74
2022-11-16T00:52:20.521Z,992.79
2022-11-16T00:53:20.500Z,992.74
2022-11-16T00:54:20.491Z,992.74
2022-11-16T00:55:20.480Z,992.72
2022-11-16T00:56:20.472Z,992.70
2022-11-16T00:57:20.445Z,992.70
2022-11-16T00:58:20.445Z,992.68
2022-11-16T00:59:20.414Z,992.69
2022-11-16T01:00:20.407Z,992.70
2022-11-16T01:01:20.407Z,992.71
2022-11-16T01:02:20.381Z,992.71
2022-11-16T01:03:20.357Z,992.66
2022-11-16T01:04:20.347Z,992.68
2022-11-16T01:05:20.333Z,992.66
2022-11-16T01:06:20.340Z,992.66
2022-11-16T01:07:20.366Z,992.65
2022-11-16T01:08:20.304Z,992.62
2022-11-16T01:09:20.279Z,992.63
2022-11-16T01:10:20.297Z,992.61
2022-11-16T01:11:20.275Z,992.66
2022-11-16T01:12:20.253Z,992.64
2022-11-16T01:13:20.233Z,992.61
2022-11-16T01:14:20.250Z,992.62
2022-11-16T01:15:20.209Z,992.61
2022-11-16T01:16:20.188Z,992.61
2022-11-16T01:17:20.179Z,992.60
2022-11-16T01:18:20.181Z,992.64
2022-11-16T01:19:20.163Z,992.60
2022-11-16T01:20:20.138Z,992.56
2022-11-16T01:21:20.131Z,992.60
2022-11-16T01:22:20.136Z,992.60
2022-11-16T01:23:20.098Z,992.57
2022-11-16T01:24:20.089Z,992.56
2022-11-16T01:25:20.053Z,992.53
2022-11-16T01:26:20.054Z,992.50
2022-11-16T01:27:20.081Z,992.51
2022-11-16T01:28:20.064Z,992.51
2022-11-16T01:29:20.012Z,992.48
2022-11-16T01:30:20.012Z,992.50
2022-11-16T01:31:20.007Z,992.46
2022-11-16T01:32:19.993Z,992.44
2022-11-16T01:33:19.969Z,992.45
2022-11-16T01:34:19.952Z,992.43
2022-11-16T01:35:19.929Z,992.44
2022-11-16T01:36:19.923Z,992.44
2022-11-16T01:37:19.944Z,992.42
2022-11-16T01:38:19.907Z,992.40
2022-11-16T01:39:19.880Z,992.42
2022-11-16T01:40:19.882Z,992.39
2022-11-16T01:41:19.899Z,992.37
2022-11-16T01:42:19.848Z,992.42
2022-11-16T01:43:19.821Z,992.39
2022-11-16T01:44:19.814Z,992.41
2022-11-16T01:45:19.794Z,992.34
2022-11-16T01:46:19.804Z,992.36
2022-11-16T01:47:19.781Z,992.36
2022-11-16T01:48:19.847Z,992.35
2022-11-16T01:49:19.755Z,992.34
2022-11-16T01:50:19.731Z,992.32
2022-11-16T01:51:19.727Z,992.30
2022-11-16T01:52:19.734Z,992.25
2022-11-16T01:53:20.600Z,992.31
2022-11-16T01:54:19.676Z,992.26
2022-11-16T01:55:19.670Z,992.27
2022-11-16T01:56:19.652Z,992.20
2022-11-16T01:57:19.668Z,992.23
2022-11-16T01:58:19.625Z,992.23
2022-11-16T01:59:19.630Z,992.27
2022-11-16T02:01:31.126Z,992.16
2022-11-16T02:02:32.041Z,992.12
2022-11-16T02:03:32.007Z,992.13
2022-11-16T02:04:31.993Z,992.12
2022-11-16T02:05:32.035Z,992.15
2022-11-16T02:06:31.959Z,992.08
2022-11-16T02:07:32.058Z,992.10
2022-11-16T02:08:32.491Z,992.07
2022-11-16T02:09:31.928Z,992.12
2022-11-16T02:10:31.914Z,992.07
2022-11-16T02:11:31.906Z,992.04
2022-11-16T02:12:31.880Z,992.06
2022-11-16T02:13:31.871Z,992.03
2022-11-16T02:14:31.869Z,992.14
2022-11-16T02:15:31.844Z,992.06
2022-11-16T02:16:31.835Z,992.03
2022-11-16T02:17:31.823Z,992.07
2022-11-16T02:18:32.241Z,992.02
2022-11-16T02:19:31.795Z,992.01
2022-11-16T02:20:31.774Z,991.99
2022-11-16T02:21:31.772Z,991.95
2022-11-16T02:22:31.742Z,991.93
2022-11-16T02:23:31.761Z,991.93
2022-11-16T02:24:31.714Z,991.92
2022-11-16T02:25:31.718Z,991.94
2022-11-16T02:26:31.709Z,991.95
2022-11-16T02:27:31.698Z,991.93
2022-11-16T02:28:31.984Z,991.97
2022-11-16T02:29:31.664Z,991.97
2022-11-16T02:30:31.640Z,991.91
2022-11-16T02:31:31.624Z,991.93
2022-11-16T02:32:31.610Z,991.88
2022-11-16T02:33:31.616Z,991.96
2022-11-16T02:34:31.585Z,991.90
2022-11-16T02:35:31.570Z,991.92
2022-11-16T02:36:31.714Z,991.86
2022-11-16T02:37:31.543Z,991.90
2022-11-16T02:38:31.884Z,991.85
2022-11-16T02:39:31.515Z,991.89
2022-11-16T02:40:31.522Z,991.88
2022-11-16T02:41:30.518Z,991.89
2022-11-16T02:42:31.478Z,991.86
2022-11-16T02:43:31.481Z,991.85
2022-11-16T02:44:31.450Z,991.84
2022-11-16T02:45:31.438Z,991.83
2022-11-16T02:46:31.418Z,991.79
2022-11-16T02:47:31.410Z,991.85
2022-11-16T02:48:31.872Z,991.83
2022-11-16T02:49:31.383Z,991.84
2022-11-16T02:50:31.377Z,991.76
2022-11-16T02:51:31.345Z,991.81
2022-11-16T02:52:31.338Z,991.80
2022-11-16T02:53:31.327Z,991.82
2022-11-16T02:54:31.315Z,991.78
2022-11-16T02:55:31.298Z,991.79
2022-11-16T02:56:31.276Z,991.80
2022-11-16T02:57:31.277Z,991.80
2022-11-16T02:58:31.480Z,991.76
2022-11-16T02:59:31.247Z,991.81
2022-11-16T03:00:31.227Z,991.81
2022-11-16T03:01:31.283Z,991.76
2022-11-16T03:02:31.194Z,991.75
2022-11-16T03:03:31.192Z,991.80
2022-11-16T03:04:31.190Z,991.75
2022-11-16T03:05:31.155Z,991.77
2022-11-16T03:06:31.139Z,991.80
2022-11-16T03:07:31.206Z,991.75
2022-11-16T03:08:31.551Z,991.75
2022-11-16T03:09:31.112Z,991.75
2022-11-16T03:10:31.106Z,991.78
2022-11-16T03:11:31.080Z,991.78
2022-11-16T03:12:31.069Z,991.79
2022-11-16T03:13:31.067Z,991.77
2022-11-16T03:14:31.049Z,991.75
2022-11-16T03:15:31.021Z,991.83
2022-11-16T03:16:31.000Z,991.79
2022-11-16T03:17:31.010Z,991.81
2022-11-16T03:18:31.383Z,991.79
2022-11-16T03:19:30.989Z,991.84
2022-11-16T03:20:30.955Z,991.86
2022-11-16T03:21:30.937Z,991.87
2022-11-16T03:22:30.930Z,991.84
2022-11-16T03:23:30.916Z,991.78
2022-11-16T03:24:30.906Z,991.79
2022-11-16T03:25:30.889Z,991.78
2022-11-16T03:26:30.872Z,991.74
2022-11-16T03:27:30.883Z,991.75
2022-11-16T03:28:31.148Z,991.77
2022-11-16T03:29:30.839Z,991.76
2022-11-16T03:30:30.816Z,991.73
2022-11-16T03:31:30.800Z,991.77
2022-11-16T03:32:30.809Z,991.71
2022-11-16T03:33:30.788Z,991.69
2022-11-16T03:34:30.791Z,991.77
2022-11-16T03:35:30.769Z,991.71
2022-11-16T03:36:30.737Z,991.71
2022-11-16T03:37:30.739Z,991.67
2022-11-16T03:38:30.946Z,991.68
2022-11-16T03:39:30.739Z,991.66
2022-11-16T03:40:30.685Z,991.66
2022-11-16T03:41:30.671Z,991.61
2022-11-16T03:42:30.680Z,991.59
2022-11-16T03:43:30.649Z,991.57
2022-11-16T03:44:30.634Z,991.54
2022-11-16T03:45:30.616Z,991.55
2022-11-16T03:46:30.602Z,991.51
2022-11-16T03:47:30.591Z,991.53
2022-11-16T03:48:30.921Z,991.50
2022-11-16T03:49:30.570Z,991.53
2022-11-16T03:50:30.539Z,991.50
2022-11-16T03:51:30.534Z,991.51
2022-11-16T03:52:30.524Z,991.51
2022-11-16T03:53:30.512Z,991.54
2022-11-16T03:54:30.502Z,991.58
2022-11-16T03:55:30.474Z,991.50
2022-11-16T03:56:30.476Z,991.51
2022-11-16T03:57:30.490Z,991.52
2022-11-16T03:58:31.944Z,991.49
2022-11-16T03:59:30.443Z,991.47
2022-11-16T04:00:30.466Z,991.50
2022-11-16T04:01:30.455Z,991.48
2022-11-16T04:02:30.397Z,991.49
2022-11-16T04:03:30.430Z,991.48
2022-11-16T04:04:30.365Z,991.47
2022-11-16T04:05:30.341Z,991.44
2022-11-16T04:06:30.322Z,991.43
2022-11-16T04:07:30.362Z,991.40
2022-11-16T04:08:30.441Z,991.47
2022-11-16T04:09:30.307Z,991.49
2022-11-16T04:10:30.262Z,991.48
2022-11-16T04:11:29.250Z,991.46
2022-11-16T04:12:30.247Z,991.46
2022-11-16T04:13:30.232Z,991.45
2022-11-16T04:14:30.230Z,991.45
2022-11-16T04:15:30.215Z,991.39
2022-11-16T04:16:30.232Z,991.40
2022-11-16T04:17:30.173Z,991.42
2022-11-16T04:18:30.222Z,991.41
2022-11-16T04:19:30.231Z,991.40
2022-11-16T04:20:30.133Z,991.38
2022-11-16T04:21:30.135Z,991.37
2022-11-16T04:22:30.118Z,991.42
2022-11-16T04:23:30.094Z,991.37
2022-11-16T04:24:30.097Z,991.42
2022-11-16T04:25:30.105Z,991.41
2022-11-16T04:26:30.066Z,991.42
2022-11-16T04:27:30.037Z,991.45
2022-11-16T04:28:30.019Z,991.44
2022-11-16T04:29:30.022Z,991.45
2022-11-16T04:30:30.002Z,991.45
2022-11-16T04:31:29.997Z,991.46
2022-11-16T04:32:29.977Z,991.47
2022-11-16T04:33:29.959Z,991.54
2022-11-16T04:34:29.965Z,991.51
2022-11-16T04:35:29.976Z,991.53
2022-11-16T04:36:29.913Z,991.57
2022-11-16T04:37:29.922Z,991.60
2022-11-16T04:38:29.916Z,991.63
2022-11-16T04:39:29.868Z,991.57
2022-11-16T04:40:29.891Z,991.62
2022-11-16T04:41:29.852Z,991.62
2022-11-16T04:42:30.776Z,991.61
2022-11-16T04:43:29.857Z,991.67
2022-11-16T04:44:30.100Z,991.63
2022-11-16T04:45:29.801Z,991.64
2022-11-16T04:46:29.778Z,991.65
2022-11-16T04:47:29.765Z,991.67
2022-11-16T04:48:29.759Z,991.68
2022-11-16T04:49:29.730Z,991.70
2022-11-16T04:50:29.743Z,991.65
2022-11-16T04:51:29.722Z,991.65
2022-11-16T04:52:29.841Z,991.69
2022-11-16T04:53:29.682Z,991.65
2022-11-16T04:54:29.708Z,991.68
2022-11-16T04:55:29.666Z,991.63
2022-11-16T04:56:29.664Z,991.63
2022-11-16T04:57:29.644Z,991.64
2022-11-16T04:58:29.613Z,991.59
2022-11-16T04:59:29.623Z,991.58
2022-11-16T05:00:29.590Z,991.59
2022-11-16T05:01:29.651Z,991.53
2022-11-16T05:02:29.594Z,991.59
2022-11-16T05:03:29.546Z,991.57
2022-11-16T05:04:29.545Z,991.57
2022-11-16T05:05:29.531Z,991.58
2022-11-16T05:06:29.507Z,991.59
2022-11-16T05:07:29.533Z,991.62
2022-11-16T05:08:29.486Z,991.66
2022-11-16T05:09:29.464Z,991.63
2022-11-16T05:10:29.461Z,991.66
2022-11-16T05:11:29.441Z,991.66
2022-11-16T05:12:29.555Z,991.68
2022-11-16T05:13:29.407Z,991.70
2022-11-16T05:14:29.403Z,991.66
2022-11-16T05:15:29.389Z,991.64
2022-11-16T05:16:29.372Z,991.62
2022-11-16T05:17:29.362Z,991.63
2022-11-16T05:18:29.348Z,991.61
2022-11-16T05:19:29.367Z,991.62
2022-11-16T05:20:29.316Z,991.63
2022-11-16T05:21:29.298Z,991.66
2022-11-16T05:22:29.305Z,991.66
2022-11-16T05:23:29.279Z,991.66
2022-11-16T05:24:29.268Z,991.69
2022-11-16T05:25:33.835Z,991.75
2022-11-16T05:26:29.247Z,991.75
2022-11-16T05:27:29.266Z,991.79
2022-11-16T05:28:29.219Z,991.79
2022-11-16T05:29:29.183Z,991.79
2022-11-16T05:30:29.293Z,991.78
2022-11-16T05:31:29.182Z,991.73
2022-11-16T05:32:29.153Z,991.79
2022-11-16T05:33:29.133Z,991.76
2022-11-16T05:34:29.137Z,991.79
2022-11-16T05:35:29.124Z,991.76
2022-11-16T05:36:29.114Z,991.77
2022-11-16T05:37:29.094Z,991.74
2022-11-16T05:38:29.077Z,991.78
2022-11-16T05:39:29.069Z,991.75
2022-11-16T05:40:29.069Z,991.77
2022-11-16T05:41:29.041Z,991.73
2022-11-16T05:42:29.037Z,991.73
2022-11-16T05:43:28.999Z,991.77
2022-11-16T05:44:29.006Z,991.75
2022-11-16T05:45:28.978Z,991.78
2022-11-16T05:46:28.969Z,991.81
2022-11-16T05:47:28.952Z,991.79
2022-11-16T05:48:28.943Z,991.80
2022-11-16T05:49:28.925Z,991.79
2022-11-16T05:50:28.926Z,991.80
2022-11-16T05:51:28.919Z,991.82
2022-11-16T05:52:28.886Z,991.78
2022-11-16T05:53:28.875Z,991.81
2022-11-16T05:54:27.905Z,991.82
2022-11-16T05:55:28.842Z,991.81
2022-11-16T05:56:28.900Z,991.85
2022-11-16T05:57:28.817Z,991.91
2022-11-16T05:58:28.867Z,991.88
2022-11-16T05:59:28.783Z,991.91
2022-11-16T06:00:28.776Z,991.99
2022-11-16T06:01:28.760Z,991.95
2022-11-16T06:02:28.753Z,991.94
2022-11-16T06:03:28.777Z,991.94
2022-11-16T06:04:28.718Z,991.96
2022-11-16T06:05:28.820Z,991.97
2022-11-16T06:06:28.693Z,991.93
2022-11-16T06:07:28.791Z,991.94
2022-11-16T06:08:28.679Z,991.98
2022-11-16T06:09:28.643Z,991.98
2022-11-16T06:10:28.640Z,992.00
2022-11-16T06:11:34.305Z,992.02
2022-11-16T06:12:28.671Z,992.06
2022-11-16T06:13:28.587Z,992.06
2022-11-16T06:14:28.582Z,992.01
2022-11-16T06:15:28.587Z,992.03
2022-11-16T06:16:28.562Z,992.04
2022-11-16T06:17:28.603Z,992.06
2022-11-16T06:18:28.529Z,992.04
2022-11-16T06:19:32.381Z,992.09
2022-11-16T06:20:28.522Z,992.12
2022-11-16T06:21:28.559Z,992.13
2022-11-16T06:22:28.484Z,992.15
2022-11-16T06:23:28.455Z,992.17
2022-11-16T06:24:28.463Z,992.17
2022-11-16T06:25:28.460Z,992.17
2022-11-16T06:26:28.450Z,992.22
2022-11-16T06:27:28.406Z,992.19
2022-11-16T06:28:28.398Z,992.22
2022-11-16T06:29:28.382Z,992.24
2022-11-16T06:30:28.384Z,992.25
2022-11-16T06:31:28.361Z,992.22
2022-11-16T06:32:28.347Z,992.23
2022-11-16T06:33:32.315Z,992.29
2022-11-16T06:34:28.331Z,992.29
2022-11-16T06:35:28.306Z,992.26
2022-11-16T06:36:28.294Z,992.28
2022-11-16T06:37:28.275Z,992.28
2022-11-16T06:38:28.258Z,992.25
2022-11-16T06:39:28.228Z,992.28
2022-11-16T06:40:28.244Z,992.34
2022-11-16T06:41:28.224Z,992.29
2022-11-16T06:42:28.276Z,992.29
2022-11-16T06:43:28.328Z,992.34
2022-11-16T06:44:28.228Z,992.31
2022-11-16T06:45:28.161Z,992.38
2022-11-16T06:46:28.181Z,992.33
2022-11-16T06:47:28.185Z,992.34
2022-11-16T06:48:28.113Z,992.37
2022-11-16T06:49:28.116Z,992.40
2022-11-16T06:50:28.145Z,992.40
2022-11-16T06:51:28.093Z,992.44
2022-11-16T06:53:42.785Z,992.41
2022-11-16T06:54:40.451Z,992.39
2022-11-16T06:55:40.426Z,992.44
2022-11-16T06:56:40.449Z,992.47
2022-11-16T06:57:40.411Z,992.49
2022-11-16T06:58:42.813Z,992.44
2022-11-16T06:59:40.372Z,992.53
2022-11-16T07:00:40.639Z,992.50
2022-11-16T07:01:40.421Z,992.52
2022-11-16T07:02:40.334Z,992.50
2022-11-16T07:03:40.314Z,992.55
2022-11-16T07:04:40.308Z,992.54
2022-11-16T07:05:40.298Z,992.54
2022-11-16T07:06:40.302Z,992.51
2022-11-16T07:07:40.301Z,992.52
2022-11-16T07:08:40.261Z,992.60
2022-11-16T07:09:40.234Z,992.56
2022-11-16T07:10:40.236Z,992.55
2022-11-16T07:11:40.240Z,992.56
2022-11-16T07:12:40.206Z,992.59
2022-11-16T07:13:40.180Z,992.58
2022-11-16T07:14:40.165Z,992.60
2022-11-16T07:15:40.157Z,992.62
2022-11-16T07:16:40.195Z,992.60
2022-11-16T07:17:40.129Z,992.64
2022-11-16T07:18:40.131Z,992.65
2022-11-16T07:19:40.107Z,992.65
2022-11-16T07:20:40.104Z,992.65
2022-11-16T07:21:40.092Z,992.70
2022-11-16T07:22:40.070Z,992.71
2022-11-16T07:23:40.066Z,992.73
2022-11-16T07:24:40.049Z,992.78
2022-11-16T07:25:40.019Z,992.80
2022-11-16T07:26:40.026Z,992.77
2022-11-16T07:27:40.014Z,992.86
2022-11-16T07:28:46.529Z,992.82
2022-11-16T07:29:39.967Z,992.86
2022-11-16T07:30:39.978Z,992.89
2022-11-16T07:31:39.983Z,992.87
2022-11-16T07:32:40.020Z,992.92
2022-11-16T07:33:39.919Z,992.94
2022-11-16T07:34:39.933Z,992.89
2022-11-16T07:35:39.887Z,992.95
2022-11-16T07:36:39.900Z,992.93
2022-11-16T07:37:39.863Z,992.95
2022-11-16T07:38:39.876Z,992.97
2022-11-16T07:39:39.844Z,992.98
2022-11-16T07:40:39.974Z,992.99
2022-11-16T07:41:39.811Z,992.98
2022-11-16T07:42:39.834Z,993.00
2022-11-16T07:43:39.789Z,992.98
2022-11-16T07:44:39.775Z,993.02
2022-11-16T07:45:39.805Z,993.05
2022-11-16T07:46:48.095Z,993.06
2022-11-16T07:47:39.740Z,993.06
2022-11-16T07:48:39.724Z,993.06
2022-11-16T07:49:39.704Z,993.10
2022-11-16T07:50:39.690Z,993.15
2022-11-16T07:51:39.780Z,993.12
2022-11-16T07:52:39.681Z,993.15
2022-11-16T07:53:39.662Z,993.12
2022-11-16T07:54:39.659Z,993.20
2022-11-16T07:55:39.654Z,993.19
2022-11-16T07:56:39.629Z,993.22
2022-11-16T07:57:39.601Z,993.23
2022-11-16T07:58:39.577Z,993.24
2022-11-16T07:59:39.586Z,993.24
2022-11-16T08:00:39.566Z,993.28
2022-11-16T08:01:39.651Z,993.27
2022-11-16T08:02:39.562Z,993.27
2022-11-16T08:03:39.497Z,993.26
2022-11-16T08:04:39.519Z,993.27
2022-11-16T08:05:39.498Z,993.35
2022-11-16T08:06:39.493Z,993.35
2022-11-16T08:07:39.550Z,993.39
2022-11-16T08:08:39.456Z,993.39
2022-11-16T08:09:39.675Z,993.39
2022-11-16T08:10:39.425Z,993.43
2022-11-16T08:11:39.441Z,993.38
2022-11-16T08:12:39.410Z,993.42
2022-11-16T08:13:39.392Z,993.39
2022-11-16T08:14:39.465Z,993.38
2022-11-16T08:15:39.564Z,993.39
2022-11-16T08:16:39.402Z,993.42
2022-11-16T08:17:39.363Z,993.44
2022-11-16T08:18:39.318Z,993.44
2022-11-16T08:19:39.300Z,993.46
2022-11-16T08:20:39.286Z,993.47
2022-11-16T08:21:39.289Z,993.47
2022-11-16T08:22:39.270Z,993.53
2022-11-16T08:23:39.237Z,993.51
2022-11-16T08:24:39.247Z,993.53
2022-11-16T08:25:39.209Z,993.55
2022-11-16T08:26:39.228Z,993.57
2022-11-16T08:27:39.451Z,993.55
2022-11-16T08:28:39.231Z,993.56
2022-11-16T08:29:39.166Z,993.53
2022-11-16T08:30:39.236Z,993.54
2022-11-16T08:31:39.163Z,993.54
2022-11-16T08:32:39.132Z,993.53
2022-11-16T08:33:39.292Z,993.52
2022-11-16T08:34:39.186Z,993.51
2022-11-16T08:35:39.097Z,993.49
2022-11-16T08:36:39.097Z,993.52
2022-11-16T08:37:39.058Z,993.50
2022-11-16T08:38:39.047Z,993.51
2022-11-16T08:39:39.033Z,993.52
2022-11-16T08:40:39.030Z,993.52
2022-11-16T08:41:39.008Z,993.51
2022-11-16T08:42:43.528Z,993.53
2022-11-16T08:43:38.975Z,993.51
2022-11-16T08:44:38.969Z,993.55
2022-11-16T08:45:38.963Z,993.56
2022-11-16T08:46:39.075Z,993.58
2022-11-16T08:47:38.937Z,993.63
2022-11-16T08:48:38.915Z,993.62
2022-11-16T08:49:38.894Z,993.66
2022-11-16T08:51:02.323Z,993.63
2022-11-16T08:51:38.899Z,993.64
2022-11-16T08:52:38.872Z,993.65
2022-11-16T08:53:38.839Z,993.63
2022-11-16T08:54:38.849Z,993.65
2022-11-16T08:55:38.812Z,993.63
2022-11-16T08:56:38.827Z,993.68
2022-11-16T08:57:38.841Z,993.67
2022-11-16T08:58:38.793Z,993.72
2022-11-16T08:59:38.779Z,993.72
2022-11-16T09:00:38.752Z,993.78
2022-11-16T09:01:38.784Z,993.79
2022-11-16T09:02:38.762Z,993.80
2022-11-16T09:03:38.718Z,993.79
2022-11-16T09:04:38.716Z,993.77
2022-11-16T09:05:38.680Z,993.79
2022-11-16T09:06:38.685Z,993.80
2022-11-16T09:07:38.697Z,993.80
2022-11-16T09:08:38.701Z,993.78
2022-11-16T09:09:38.621Z,993.84
2022-11-16T09:10:38.687Z,993.84
2022-11-16T09:11:38.607Z,993.85
2022-11-16T09:12:38.627Z,993.83
2022-11-16T09:13:38.567Z,993.86
2022-11-16T09:14:38.572Z,993.85
2022-11-16T09:15:38.584Z,993.87
2022-11-16T09:16:38.560Z,993.87
2022-11-16T09:17:38.565Z,993.86
2022-11-16T09:18:38.512Z,993.89
2022-11-16T09:19:38.528Z,993.92
2022-11-16T09:20:38.477Z,993.93
2022-11-16T09:21:38.470Z,993.92
2022-11-16T09:22:38.602Z,993.93
2022-11-16T09:23:38.455Z,993.99
2022-11-16T09:24:38.436Z,993.99
2022-11-16T09:25:38.418Z,994.05
2022-11-16T09:26:38.450Z,994.04
2022-11-16T09:27:38.410Z,994.02
2022-11-16T09:28:38.384Z,994.01
2022-11-16T09:29:38.390Z,994.06
2022-11-16T09:30:38.382Z,994.04
2022-11-16T09:31:38.355Z,994.03
2022-11-16T09:32:38.324Z,994.01
2022-11-16T09:33:38.464Z,994.11
2022-11-16T09:34:38.311Z,994.07
2022-11-16T09:35:38.276Z,994.03
2022-11-16T09:36:38.283Z,994.14
2022-11-16T09:37:38.264Z,994.12
2022-11-16T09:38:55.677Z,994.12
2022-11-16T09:39:38.306Z,994.18
2022-11-16T09:40:38.223Z,994.21
2022-11-16T09:41:38.623Z,994.19
2022-11-16T09:42:38.990Z,994.22
2022-11-16T09:43:44.125Z,994.21
2022-11-16T09:44:38.281Z,994.19
2022-11-16T09:45:38.441Z,994.24
2022-11-16T09:46:38.891Z,994.26
2022-11-16T09:47:38.353Z,994.23
2022-11-16T09:48:38.597Z,994.27
2022-11-16T09:49:38.468Z,994.32
2022-11-16T09:50:38.192Z,994.33
2022-11-16T09:51:38.423Z,994.32
2022-11-16T09:52:38.223Z,994.35
2022-11-16T09:53:38.561Z,994.33
2022-11-16T09:54:38.382Z,994.34
2022-11-16T09:55:38.108Z,994.40
2022-11-16T09:56:38.176Z,994.36
2022-11-16T09:57:38.121Z,994.33
2022-11-16T09:58:38.867Z,994.32
2022-11-16T09:59:38.158Z,994.32
2022-11-16T10:00:38.319Z,994.32
2022-11-16T10:01:38.026Z,994.37
2022-11-16T10:02:38.851Z,994.35
2022-11-16T10:03:37.905Z,994.33
2022-11-16T10:04:38.177Z,994.36
2022-11-16T10:05:38.872Z,994.35
2022-11-16T10:06:38.454Z,994.30
2022-11-16T10:07:38.182Z,994.29
2022-11-16T10:08:37.948Z,994.31
2022-11-16T10:09:38.002Z,994.36
2022-11-16T10:10:38.110Z,994.26
2022-11-16T10:11:38.303Z,994.31
2022-11-16T10:12:37.802Z,994.28
2022-11-16T10:13:37.961Z,994.30
2022-11-16T10:14:38.120Z,994.34
2022-11-16T10:15:37.775Z,994.35
2022-11-16T10:16:37.799Z,994.37
2022-11-16T10:17:38.056Z,994.33
2022-11-16T10:18:39.037Z,994.28
2022-11-16T10:19:38.689Z,994.36
2022-11-16T10:20:37.817Z,994.34
2022-11-16T10:21:38.542Z,994.34
2022-11-16T10:22:37.775Z,994.37
2022-11-16T10:23:38.978Z,994.38
2022-11-16T10:24:37.846Z,994.37
2022-11-16T10:25:37.688Z,994.36
2022-11-16T10:26:37.932Z,994.39
2022-11-16T10:27:37.925Z,994.42
2022-11-16T10:28:37.695Z,994.35
2022-11-16T10:29:37.930Z,994.36
2022-11-16T10:30:38.281Z,994.36
2022-11-16T10:31:37.535Z,994.33
2022-11-16T10:32:37.514Z,994.36
2022-11-16T10:33:37.771Z,994.31
2022-11-16T10:34:37.482Z,994.30
2022-11-16T10:35:37.486Z,994.34
2022-11-16T10:36:37.463Z,994.34
2022-11-16T10:37:37.548Z,994.34
2022-11-16T10:38:37.460Z,994.29
2022-11-16T10:39:37.643Z,994.26
2022-11-16T10:40:37.442Z,994.33
2022-11-16T10:41:37.577Z,994.24
2022-11-16T10:42:37.598Z,994.25
2022-11-16T10:43:37.662Z,994.24
2022-11-16T10:44:38.262Z,994.25
2022-11-16T10:45:37.351Z,994.15
2022-11-16T10:46:38.518Z,994.18
2022-11-16T10:47:37.812Z,994.17
2022-11-16T10:48:37.576Z,994.17
2022-11-16T10:49:37.644Z,994.12
2022-11-16T10:50:37.288Z,994.13
2022-11-16T10:51:37.268Z,994.07
2022-11-16T10:52:37.282Z,994.06
2022-11-16T10:53:37.558Z,994.05
2022-11-16T10:54:42.860Z,994.08
2022-11-16T10:55:37.366Z,994.08
2022-11-16T10:56:37.262Z,994.11
2022-11-16T10:57:37.333Z,993.98
2022-11-16T10:58:37.203Z,994.00
2022-11-16T10:59:37.589Z,993.92
2022-11-16T11:00:37.610Z,993.94
2022-11-16T11:01:37.152Z,993.90
2022-11-16T11:02:38.531Z,993.88
2022-11-16T11:03:37.364Z,993.80
2022-11-16T11:04:37.096Z,993.76
2022-11-16T11:05:37.177Z,993.78
2022-11-16T11:06:37.899Z,993.83
2022-11-16T11:07:38.216Z,993.77
2022-11-16T11:08:37.120Z,993.76
2022-11-16T11:09:37.028Z,993.83
2022-11-16T11:10:37.032Z,993.86
2022-11-16T11:11:37.031Z,993.82
2022-11-16T11:12:36.992Z,993.81
2022-11-16T11:13:37.202Z,993.79
2022-11-16T11:14:37.001Z,993.78
2022-11-16T11:15:36.951Z,993.78
2022-11-16T11:16:36.963Z,993.76
2022-11-16T11:17:36.953Z,993.77
2022-11-16T11:18:36.921Z,993.75
2022-11-16T11:19:36.895Z,993.75
2022-11-16T11:20:41.643Z,993.71
2022-11-16T11:21:36.879Z,993.69
2022-11-16T11:22:36.893Z,993.68
2022-11-16T11:23:36.973Z,993.69
2022-11-16T11:24:44.427Z,993.70
2022-11-16T11:25:36.823Z,993.66
2022-11-16T11:26:37.449Z,993.71
2022-11-16T11:27:36.797Z,993.62
2022-11-16T11:28:36.770Z,993.68
2022-11-16T11:29:36.762Z,993.62
2022-11-16T11:30:36.739Z,993.61
2022-11-16T11:31:36.814Z,993.67
2022-11-16T11:32:36.719Z,993.66
2022-11-16T11:33:36.990Z,993.60
2022-11-16T11:34:36.700Z,993.55
2022-11-16T11:35:36.675Z,993.62
2022-11-16T11:36:36.681Z,993.58
2022-11-16T11:37:36.665Z,993.51
2022-11-16T11:38:36.643Z,993.56
2022-11-16T11:39:36.737Z,993.59
2022-11-16T11:40:36.603Z,993.61
2022-11-16T11:41:36.614Z,993.57
2022-11-16T11:42:36.603Z,993.54
2022-11-16T11:43:36.969Z,993.58
2022-11-16T11:44:36.581Z,993.59
2022-11-16T11:45:36.569Z,993.58
2022-11-16T11:47:06.730Z,993.58
2022-11-16T11:48:36.502Z,993.55
2022-11-16T11:49:36.484Z,993.58
2022-11-16T11:50:36.479Z,993.56
2022-11-16T11:51:36.482Z,993.60
2022-11-16T11:52:36.450Z,993.61
2022-11-16T11:53:36.782Z,993.61
2022-11-16T11:54:39.223Z,993.58
2022-11-16T11:55:36.407Z,993.55
2022-11-16T11:56:36.392Z,993.59
2022-11-16T11:57:36.418Z,993.57
2022-11-16T11:58:36.361Z,993.48
2022-11-16T11:59:36.352Z,993.49
2022-11-16T12:00:36.397Z,993.52
2022-11-16T12:01:36.319Z,993.51
2022-11-16T12:02:36.386Z,993.51
2022-11-16T12:03:36.582Z,993.49
2022-11-16T12:04:36.324Z,993.51
2022-11-16T12:05:58.465Z,993.48
2022-11-16T12:06:41.163Z,993.49
2022-11-16T12:07:36.351Z,993.44
2022-11-16T12:16:08.551Z,993.53
2022-11-16T12:17:09.536Z,993.53
2022-11-16T12:18:09.537Z,993.51
2022-11-16T12:19:09.566Z,993.50
2022-11-16T12:20:09.520Z,993.47
2022-11-16T12:21:09.492Z,993.49
2022-11-16T12:22:09.461Z,993.42
2022-11-16T12:23:09.461Z,993.39
2022-11-16T12:24:09.463Z,993.37
2022-11-16T12:25:09.463Z,993.37
2022-11-16T12:26:09.418Z,993.38
2022-11-16T12:27:09.397Z,993.36
2022-11-16T12:28:09.452Z,993.41
2022-11-16T12:29:09.500Z,993.35
2022-11-16T12:30:09.383Z,993.36
2022-11-16T12:31:09.491Z,993.36
2022-11-16T12:32:09.375Z,993.40
2022-11-16T12:33:09.370Z,993.32
2022-11-16T12:34:09.335Z,993.28
2022-11-16T12:35:09.334Z,993.29
2022-11-16T12:36:09.286Z,993.29
2022-11-16T12:37:09.280Z,993.27
2022-11-16T12:38:09.253Z,993.29
2022-11-16T12:39:09.246Z,993.27