createdAt,value
2023-01-08T00:01:52.545Z,13.67
2023-01-08T00:04:21.278Z,14.03
2023-01-08T00:06:49.824Z,14.00
2023-01-08T00:09:18.524Z,14.33
2023-01-08T00:11:49.360Z,13.30
2023-01-08T00:14:17.991Z,14.10
2023-01-08T00:16:46.827Z,14.00
2023-01-08T00:19:15.605Z,13.87
2023-01-08T00:21:44.260Z,14.10
2023-01-08T00:24:13.398Z,13.87
2023-01-08T00:26:41.980Z,14.53
2023-01-08T00:29:12.260Z,14.50
2023-01-08T00:31:40.977Z,14.23
2023-01-08T00:34:09.767Z,14.37
2023-01-08T00:36:38.430Z,14.30
2023-01-08T00:39:07.158Z,14.37
2023-01-08T00:41:35.855Z,14.23
2023-01-08T00:44:04.444Z,14.57
2023-01-08T00:46:34.517Z,15.47
2023-01-08T00:49:03.375Z,14.93
2023-01-08T00:51:31.983Z,14.70
2023-01-08T00:54:00.750Z,14.50
2023-01-08T00:56:29.320Z,15.03
2023-01-08T00:58:57.941Z,15.37
2023-01-08T01:01:26.608Z,14.63
2023-01-08T01:03:56.885Z,15.07
2023-01-08T01:06:25.606Z,15.10
2023-01-08T01:08:54.326Z,14.97
2023-01-08T01:11:25.182Z,15.07
2023-01-08T01:13:55.752Z,13.77
2023-01-08T01:16:25.313Z,14.30
2023-01-08T01:18:55.070Z,14.33
2023-01-08T01:21:27.299Z,14.50
2023-01-08T01:23:57.141Z,14.90
2023-01-08T01:26:26.897Z,14.67
2023-01-08T01:28:57.567Z,14.40
2023-01-08T01:31:27.982Z,14.83
2023-01-08T01:33:56.968Z,13.93
2023-01-08T01:36:28.109Z,13.90
2023-01-08T01:38:58.363Z,14.37
2023-01-08T01:41:29.338Z,14.80
2023-01-08T01:44:00.479Z,14.77
2023-01-08T01:46:37.548Z,14.83
2023-01-08T01:49:10.668Z,14.60
2023-01-08T01:51:46.457Z,14.50
2023-01-08T01:54:15.579Z,14.57
2023-01-08T01:56:44.725Z,14.33
2023-01-08T01:59:14.431Z,13.63
2023-01-08T02:01:43.833Z,13.87
2023-01-08T02:04:13.497Z,14.03
2023-01-08T02:06:49.384Z,14.77
2023-01-08T02:09:24.897Z,14.53
2023-01-08T02:12:14.079Z,13.50
2023-01-08T02:14:49.842Z,13.10
2023-01-08T02:17:23.383Z,13.20
2023-01-08T02:19:59.615Z,12.60
2023-01-08T02:22:42.716Z,13.30
2023-01-08T02:25:17.520Z,12.80
2023-01-08T02:27:50.813Z,12.90
2023-01-08T02:30:20.234Z,13.13
2023-01-08T02:32:48.851Z,12.13
2023-01-08T02:35:17.657Z,11.70
2023-01-08T02:37:46.765Z,12.03
2023-01-08T02:40:29.459Z,12.13
2023-01-08T02:43:07.913Z,12.70
2023-01-08T02:45:42.219Z,12.60
2023-01-08T02:48:14.154Z,12.60
2023-01-08T02:50:48.187Z,12.53
2023-01-08T02:53:20.274Z,13.10
2023-01-08T02:55:53.423Z,13.13
2023-01-08T02:58:26.566Z,13.13
2023-01-08T03:00:56.466Z,12.73
2023-01-08T03:03:27.664Z,12.13
2023-01-08T03:06:00.217Z,12.50
2023-01-08T03:08:29.832Z,12.20
2023-01-08T03:11:04.730Z,11.80
2023-01-08T03:13:40.020Z,11.77
2023-01-08T03:16:12.465Z,12.10
2023-01-08T03:18:47.367Z,12.40
2023-01-08T03:21:18.233Z,12.23
2023-01-08T03:23:48.374Z,11.70
2023-01-08T03:26:21.274Z,11.67
2023-01-08T03:28:55.421Z,12.03
2023-01-08T03:31:27.043Z,11.77
2023-01-08T03:33:56.881Z,12.03
2023-01-08T03:36:28.266Z,12.03
2023-01-08T03:39:01.637Z,11.40
2023-01-08T03:41:32.868Z,11.97
2023-01-08T03:44:03.154Z,12.30
2023-01-08T03:46:34.792Z,11.20
2023-01-08T03:49:05.685Z,12.13
2023-01-08T03:51:41.834Z,11.73
2023-01-08T03:54:14.509Z,11.67
2023-01-08T03:56:43.726Z,12.53
2023-01-08T03:59:13.872Z,11.70
2023-01-08T04:01:42.871Z,12.73
2023-01-08T04:04:12.371Z,11.67
2023-01-08T04:06:41.108Z,12.20
2023-01-08T04:09:09.727Z,12.43
2023-01-08T04:11:38.313Z,12.07
2023-01-08T04:14:06.957Z,11.67
2023-01-08T04:16:38.364Z,11.20
2023-01-08T04:19:07.179Z,11.33
2023-01-08T04:21:35.887Z,11.20
2023-01-08T04:24:04.638Z,11.63
2023-01-08T04:26:33.398Z,11.23
2023-01-08T04:29:04.507Z,11.23
2023-01-08T04:31:33.357Z,10.60
2023-01-08T04:34:03.522Z,11.60
2023-01-08T04:36:32.306Z,10.83
2023-01-08T04:39:00.944Z,10.37
2023-01-08T04:41:29.572Z,9.93
2023-01-08T04:43:58.366Z,10.20
2023-01-08T04:46:27.187Z,10.50
2023-01-08T04:48:56.119Z,10.50
2023-01-08T04:51:26.524Z,10.40
2023-01-08T04:53:55.249Z,10.80
2023-01-08T04:56:23.958Z,10.67
2023-01-08T04:58:52.656Z,10.30
2023-01-08T05:01:23.875Z,10.27
2023-01-08T05:03:56.042Z,10.77
2023-01-08T05:06:26.819Z,10.73
2023-01-08T05:08:55.613Z,10.13
2023-01-08T05:11:24.993Z,10.40
2023-01-08T05:13:54.516Z,10.57
2023-01-08T05:16:23.600Z,10.07
2023-01-08T05:18:52.217Z,10.20
2023-01-08T05:21:20.768Z,9.43
2023-01-08T05:23:51.010Z,10.40
2023-01-08T05:26:20.026Z,10.27
2023-01-08T05:28:49.010Z,10.93
2023-01-08T05:31:18.540Z,10.07
2023-01-08T05:33:47.383Z,10.13
2023-01-08T05:36:16.371Z,10.13
2023-01-08T05:38:45.074Z,9.83
2023-01-08T05:41:15.325Z,9.70
2023-01-08T05:43:44.139Z,10.47
2023-01-08T05:46:12.981Z,10.20
2023-01-08T05:48:41.853Z,9.97
2023-01-08T05:51:10.842Z,9.70
2023-01-08T05:53:39.927Z,10.10
2023-01-08T05:56:11.930Z,10.27
2023-01-08T05:58:42.472Z,10.23
2023-01-08T06:01:13.023Z,10.10
2023-01-08T06:03:42.042Z,9.90
2023-01-08T06:06:12.317Z,10.10
2023-01-08T06:08:41.454Z,8.97
2023-01-08T06:11:12.395Z,9.70
2023-01-08T06:13:43.879Z,10.03
2023-01-08T06:16:13.438Z,9.73
2023-01-08T06:18:42.191Z,9.70
2023-01-08T06:21:12.546Z,9.13
2023-01-08T06:23:41.248Z,9.90
2023-01-08T06:26:10.158Z,9.67
2023-01-08T06:28:38.991Z,9.17
2023-01-08T06:31:09.262Z,9.63
2023-01-08T06:33:38.070Z,9.47
2023-01-08T06:36:07.298Z,9.67
2023-01-08T06:38:36.678Z,9.97
2023-01-08T06:41:06.431Z,10.30
2023-01-08T06:43:36.333Z,9.33
2023-01-08T06:46:05.717Z,10.10
2023-01-08T06:48:36.176Z,9.50
2023-01-08T06:51:06.010Z,10.27
2023-01-08T06:53:34.881Z,9.97
2023-01-08T06:56:04.661Z,9.80
2023-01-08T06:58:33.472Z,9.93
2023-01-08T07:01:02.456Z,9.60
2023-01-08T07:03:31.275Z,10.10
2023-01-08T07:06:04.311Z,10.47
2023-01-08T07:08:33.193Z,9.70
2023-01-08T07:11:04.870Z,9.83
2023-01-08T07:13:33.624Z,9.93
2023-01-08T07:16:07.549Z,10.13
2023-01-08T07:18:36.996Z,9.80
2023-01-08T07:21:08.795Z,9.90
2023-01-08T07:23:38.586Z,10.60
2023-01-08T07:26:08.648Z,10.07
2023-01-08T07:28:37.501Z,10.17
2023-01-08T07:31:07.080Z,10.23
2023-01-08T07:33:36.448Z,10.20
2023-01-08T07:36:07.773Z,10.10
2023-01-08T07:38:36.549Z,10.27
2023-01-08T07:41:06.027Z,9.80
2023-01-08T07:43:35.421Z,9.53
2023-01-08T07:46:04.914Z,10.10
2023-01-08T07:48:33.869Z,9.57
2023-01-08T07:51:03.596Z,10.10
2023-01-08T07:53:34.031Z,9.87
2023-01-08T07:56:03.360Z,10.27
2023-01-08T07:58:32.352Z,9.87
2023-01-08T08:01:01.684Z,10.50
2023-01-08T08:03:30.506Z,10.83
2023-01-08T08:06:02.036Z,9.67
2023-01-08T08:08:30.708Z,9.93
2023-01-08T08:11:00.986Z,10.20
2023-01-08T08:13:29.913Z,10.43
2023-01-08T08:16:03.385Z,9.77
2023-01-08T08:18:32.171Z,10.50
2023-01-08T08:21:00.904Z,9.97
2023-01-08T08:23:29.792Z,9.27
2023-01-08T08:25:58.600Z,10.27
2023-01-08T08:28:28.814Z,9.73
2023-01-08T08:30:57.574Z,10.37
2023-01-08T08:33:26.492Z,10.70
2023-01-08T08:35:55.414Z,10.47
2023-01-08T08:38:25.039Z,10.07
2023-01-08T08:40:53.935Z,10.03
2023-01-08T08:43:22.696Z,10.00
2023-01-08T08:45:52.816Z,9.93
2023-01-08T08:48:21.640Z,10.07
2023-01-08T08:50:50.690Z,9.20
2023-01-08T08:53:19.391Z,9.70
2023-01-08T08:55:48.208Z,9.13
2023-01-08T08:58:17.045Z,9.20
2023-01-08T09:00:46.720Z,8.90
2023-01-08T09:03:17.929Z,9.13
2023-01-08T09:05:46.926Z,8.90
2023-01-08T09:08:15.750Z,8.50
2023-01-08T09:10:44.489Z,8.63
2023-01-08T09:13:13.380Z,8.10
2023-01-08T09:15:42.097Z,8.37
2023-01-08T09:18:10.837Z,7.80
2023-01-08T09:20:41.203Z,8.80
2023-01-08T09:23:10.880Z,7.67
2023-01-08T09:25:39.581Z,8.07
2023-01-08T09:28:12.241Z,8.40
2023-01-08T09:30:41.365Z,7.40
2023-01-08T09:33:11.776Z,8.23
2023-01-08T09:35:44.778Z,7.83
2023-01-08T09:38:13.605Z,7.10
2023-01-08T09:40:45.619Z,7.00
2023-01-08T09:43:21.468Z,7.00
2023-01-08T09:45:54.195Z,6.83
2023-01-08T09:48:26.953Z,6.33
2023-01-08T09:50:57.585Z,6.17
2023-01-08T09:53:26.759Z,6.40
2023-01-08T09:56:14.999Z,5.80
2023-01-08T09:58:47.162Z,5.67
2023-01-08T10:01:18.954Z,5.50
2023-01-08T10:03:50.784Z,5.97
2023-01-08T10:06:21.101Z,5.57
2023-01-08T10:08:52.008Z,5.60
2023-01-08T10:11:21.505Z,5.87
2023-01-08T10:13:53.575Z,5.77
2023-01-08T10:16:30.539Z,6.00
2023-01-08T10:19:00.062Z,6.07
2023-01-08T10:21:33.622Z,5.80
2023-01-08T10:24:02.189Z,6.20
2023-01-08T10:26:32.886Z,6.50
2023-01-08T10:29:15.156Z,6.80
2023-01-08T10:31:49.683Z,6.30
2023-01-08T10:34:29.416Z,6.70
2023-01-08T10:36:59.973Z,7.07
2023-01-08T10:39:33.354Z,6.70
2023-01-08T10:42:08.035Z,7.37
2023-01-08T10:44:37.877Z,7.20
2023-01-08T10:47:07.858Z,7.37
2023-01-08T10:49:42.067Z,7.70
2023-01-08T10:52:26.595Z,7.80
2023-01-08T10:54:55.544Z,8.10
2023-01-08T10:57:26.937Z,7.73
2023-01-08T10:59:56.564Z,8.03
2023-01-08T11:02:36.564Z,7.70
2023-01-08T11:05:11.045Z,7.97
2023-01-08T11:07:42.030Z,8.20
2023-01-08T11:10:24.634Z,8.77
2023-01-08T11:12:59.059Z,8.53
2023-01-08T11:15:37.672Z,8.13
2023-01-08T11:18:19.506Z,8.20
2023-01-08T11:20:49.251Z,8.50
2023-01-08T11:23:22.328Z,8.63
2023-01-08T11:25:57.185Z,9.50
2023-01-08T11:28:35.604Z,8.57
2023-01-08T11:31:13.207Z,9.20
2023-01-08T11:33:43.355Z,9.40
2023-01-08T11:36:17.443Z,10.07
2023-01-08T11:38:47.591Z,9.17
2023-01-08T11:41:31.492Z,9.47
2023-01-08T11:44:19.365Z,9.00
2023-01-08T11:46:54.276Z,9.17
2023-01-08T11:49:37.116Z,9.10
2023-01-08T11:52:20.077Z,9.97
2023-01-08T11:55:03.399Z,9.10
2023-01-08T11:57:45.256Z,9.10
2023-01-08T12:00:32.905Z,9.70
2023-01-08T12:03:04.348Z,9.43
2023-01-08T12:05:38.392Z,9.57
2023-01-08T12:08:13.330Z,9.37
2023-01-08T12:10:59.537Z,9.73
2023-01-08T12:13:49.615Z,9.37
2023-01-08T12:16:35.060Z,9.83
2023-01-08T12:19:20.874Z,9.63
2023-01-08T12:22:15.691Z,9.77
2023-01-08T12:25:22.112Z,9.70
2023-01-08T12:28:16.988Z,9.77
2023-01-08T12:30:57.355Z,9.50
2023-01-08T12:33:35.677Z,10.00
2023-01-08T12:36:10.033Z,10.23
2023-01-08T12:38:43.460Z,9.20
2023-01-08T12:41:14.753Z,9.50
2023-01-08T12:43:54.045Z,9.20
2023-01-08T12:46:25.359Z,8.60
2023-01-08T12:48:55.420Z,9.13
2023-01-08T12:51:30.107Z,9.03
2023-01-08T12:54:09.818Z,8.30
2023-01-08T12:56:47.886Z,8.50
2023-01-08T12:59:26.461Z,8.67
2023-01-08T13:02:02.806Z,8.40
2023-01-08T13:04:41.704Z,8.67
2023-01-08T13:07:17.939Z,7.90
2023-01-08T13:09:47.031Z,8.40
2023-01-08T13:12:17.131Z,8.83
2023-01-08T13:14:53.992Z,8.90
2023-01-08T13:17:25.398Z,8.63
2023-01-08T13:19:56.320Z,8.20
2023-01-08T13:22:29.873Z,8.30
2023-01-08T13:25:28.650Z,7.77
2023-01-08T13:27:57.604Z,7.50
2023-01-08T13:30:51.994Z,8.13
2023-01-08T13:33:37.097Z,7.60
2023-01-08T13:36:21.170Z,7.30
2023-01-08T13:39:02.310Z,8.07
2023-01-08T13:41:32.393Z,7.73
2023-01-08T13:44:05.308Z,8.60
2023-01-08T13:47:50.129Z,7.83
2023-01-08T13:50:25.474Z,8.93
2023-01-08T13:52:58.983Z,7.77
2023-01-08T13:55:32.121Z,7.40
2023-01-08T13:58:02.935Z,7.03
2023-01-08T14:00:38.988Z,7.87
2023-01-08T14:03:07.944Z,7.63
2023-01-08T14:05:38.806Z,7.73
2023-01-08T14:08:22.279Z,8.20
2023-01-08T14:10:51.053Z,7.40
2023-01-08T14:13:23.313Z,7.07
2023-01-08T14:15:52.078Z,7.47
2023-01-08T14:18:21.149Z,7.23
2023-01-08T14:20:53.394Z,7.33
2023-01-08T14:23:26.382Z,7.97
2023-01-08T14:25:55.523Z,7.73
2023-01-08T14:28:24.943Z,7.53
2023-01-08T14:30:55.865Z,7.10
2023-01-08T14:33:28.065Z,7.33
2023-01-08T14:35:58.837Z,7.37
2023-01-08T14:38:27.480Z,7.53
2023-01-08T14:41:02.242Z,8.00
2023-01-08T14:43:35.233Z,7.37
2023-01-08T14:46:04.413Z,7.30
2023-01-08T14:48:40.736Z,7.40
2023-01-08T14:51:14.567Z,7.80
2023-01-08T14:53:46.748Z,7.00
2023-01-08T14:56:18.521Z,7.70
2023-01-08T14:58:48.258Z,6.83
2023-01-08T15:01:18.873Z,7.03
2023-01-08T15:03:49.514Z,7.03
2023-01-08T15:06:29.004Z,6.73
2023-01-08T15:08:58.531Z,6.83
2023-01-08T15:11:31.281Z,6.97
2023-01-08T15:14:00.444Z,7.40
2023-01-08T15:16:32.162Z,7.57
2023-01-08T15:19:07.696Z,7.37
2023-01-08T15:21:38.939Z,7.07
2023-01-08T15:24:09.145Z,6.90
2023-01-08T15:26:43.505Z,7.63
2023-01-08T15:29:20.210Z,7.50
2023-01-08T15:31:50.250Z,7.70
2023-01-08T15:34:21.150Z,7.27
2023-01-08T15:36:51.273Z,7.63
2023-01-08T15:39:20.098Z,7.37
2023-01-08T15:42:05.775Z,7.87
2023-01-08T15:44:34.358Z,8.37
2023-01-08T15:47:02.986Z,7.90
2023-01-08T15:49:31.631Z,7.70
2023-01-08T15:52:02.557Z,7.77
2023-01-08T15:54:31.342Z,7.57
2023-01-08T15:56:59.979Z,8.10
2023-01-08T15:59:28.686Z,7.80
2023-01-08T16:02:48.910Z,7.90
2023-01-08T16:05:42.391Z,8.07
2023-01-08T16:08:13.337Z,7.40
2023-01-08T16:10:41.929Z,7.43
2023-01-08T16:13:12.122Z,8.03
2023-01-08T16:15:41.335Z,7.77
2023-01-08T16:18:10.106Z,7.90
2023-01-08T16:20:39.920Z,7.60
2023-01-08T16:23:08.506Z,7.77
2023-01-08T16:26:07.907Z,8.17
2023-01-08T16:28:36.845Z,7.47
2023-01-08T16:31:05.738Z,7.80
2023-01-08T16:33:34.594Z,7.80
2023-01-08T16:36:04.846Z,7.43
2023-01-08T16:38:34.284Z,7.40
2023-01-08T16:41:03.155Z,7.90
2023-01-08T16:43:40.538Z,8.53
2023-01-08T16:46:15.579Z,8.07
2023-01-08T16:48:44.391Z,8.17
2023-01-08T16:51:13.220Z,8.70
2023-01-08T16:53:42.187Z,7.93
2023-01-08T16:56:11.404Z,14.93
2023-01-08T16:58:41.381Z,7.93
2023-01-08T17:01:12.482Z,8.20
2023-01-08T17:03:41.489Z,8.07
2023-01-08T17:06:12.726Z,7.87
2023-01-08T17:08:41.773Z,8.27
2023-01-08T17:11:11.682Z,7.50
2023-01-08T17:13:43.788Z,8.50
2023-01-08T17:16:14.567Z,7.80
2023-01-08T17:19:35.027Z,7.60
2023-01-08T17:22:03.618Z,8.40
2023-01-08T17:24:32.198Z,9.43
2023-01-08T17:27:00.951Z,9.23
2023-01-08T17:29:31.094Z,9.50
2023-01-08T17:31:59.707Z,8.20
2023-01-08T17:34:33.163Z,8.20
2023-01-08T17:37:01.766Z,8.17
2023-01-08T17:39:32.413Z,8.03
2023-01-08T17:42:18.614Z,8.43
2023-01-08T17:44:48.795Z,8.17
2023-01-08T17:47:17.621Z,8.73
2023-01-08T17:49:46.425Z,8.60
2023-01-08T17:52:15.243Z,9.07
2023-01-08T17:54:44.077Z,8.20
2023-01-08T17:57:13.697Z,8.90
2023-01-08T17:59:42.323Z,9.57
2023-01-08T18:02:15.899Z,8.77
2023-01-08T18:04:46.369Z,8.57
2023-01-08T18:07:15.528Z,8.80
2023-01-08T18:09:44.966Z,8.00
2023-01-08T18:12:13.755Z,8.73
2023-01-08T18:14:44.165Z,8.60
2023-01-08T18:17:14.428Z,8.93
2023-01-08T18:20:09.694Z,9.83
2023-01-08T18:22:38.539Z,10.63
2023-01-08T18:25:07.951Z,10.30
2023-01-08T18:27:36.674Z,11.20
2023-01-08T18:30:06.467Z,11.30
2023-01-08T18:32:37.646Z,11.13
2023-01-08T18:35:06.914Z,11.17
2023-01-08T18:37:35.607Z,10.10
2023-01-08T18:40:04.664Z,10.27
2023-01-08T18:42:34.663Z,9.77
2023-01-08T18:45:03.768Z,9.27
2023-01-08T18:47:32.366Z,9.40
2023-01-08T18:50:03.458Z,8.70
2023-01-08T18:52:32.488Z,8.50
2023-01-08T18:55:01.088Z,8.97
2023-01-08T18:57:30.070Z,8.73
2023-01-08T18:59:58.855Z,9.10
2023-01-08T19:02:29.347Z,8.67
2023-01-08T19:04:58.319Z,8.50
2023-01-08T19:07:28.838Z,8.40
2023-01-08T19:09:57.859Z,8.17
2023-01-08T19:12:27.764Z,8.57
2023-01-08T19:14:56.527Z,8.60
2023-01-08T19:17:31.740Z,9.57
2023-01-08T19:20:00.843Z,9.60
2023-01-08T19:22:32.679Z,10.00
2023-01-08T19:25:01.586Z,10.40
2023-01-08T19:27:30.310Z,10.17
2023-01-08T19:30:01.916Z,10.97
2023-01-08T19:32:30.654Z,10.70
2023-01-08T19:35:01.244Z,10.23
2023-01-08T19:37:32.433Z,10.43
2023-01-08T19:40:06.373Z,9.90
2023-01-08T19:42:53.677Z,9.57
2023-01-08T19:45:22.231Z,10.00
2023-01-08T19:47:51.667Z,9.50
2023-01-08T19:50:21.677Z,9.60
2023-01-08T19:52:53.010Z,8.83
2023-01-08T19:55:22.344Z,9.00
2023-01-08T19:57:51.430Z,9.03
2023-01-08T20:00:22.485Z,9.00
2023-01-08T20:02:51.561Z,8.57
2023-01-08T20:05:22.357Z,8.50
2023-01-08T20:07:54.603Z,8.40
2023-01-08T20:10:23.451Z,8.57
2023-01-08T20:12:52.103Z,8.97
2023-01-08T20:15:22.020Z,9.27
2023-01-08T20:17:50.822Z,8.53
2023-01-08T20:20:19.531Z,8.30
2023-01-08T20:22:48.397Z,8.20
2023-01-08T20:25:19.835Z,8.10
2023-01-08T20:27:48.573Z,8.20
2023-01-08T20:30:17.677Z,7.90
2023-01-08T20:32:46.384Z,7.93
2023-01-08T20:35:15.287Z,8.07
2023-01-08T20:37:45.930Z,8.00
2023-01-08T20:40:15.484Z,8.13
2023-01-08T20:42:46.444Z,8.17
2023-01-08T20:45:15.203Z,7.60
2023-01-08T20:47:43.993Z,7.90
2023-01-08T20:50:19.995Z,7.77
2023-01-08T20:52:49.290Z,7.97
2023-01-08T20:55:18.753Z,8.17
2023-01-08T20:57:48.937Z,7.80
2023-01-08T21:00:18.595Z,7.70
2023-01-08T21:02:47.454Z,7.70
2023-01-08T21:05:16.283Z,7.90
2023-01-08T21:07:45.064Z,7.60
2023-01-08T21:10:14.729Z,8.00
2023-01-08T21:12:43.525Z,8.17
2023-01-08T21:15:14.109Z,7.60
2023-01-08T21:17:43.154Z,8.20
2023-01-08T21:20:13.242Z,8.57
2023-01-08T21:22:42.306Z,8.70
2023-01-08T21:25:11.918Z,8.00
2023-01-08T21:27:40.638Z,8.07
2023-01-08T21:30:10.830Z,8.13
2023-01-08T21:32:40.987Z,8.00
2023-01-08T21:35:10.217Z,8.17
2023-01-08T21:37:38.952Z,7.97
2023-01-08T21:40:08.775Z,8.00
2023-01-08T21:42:56.911Z,8.33
2023-01-08T21:45:29.575Z,8.67
2023-01-08T21:47:59.600Z,8.60
2023-01-08T21:50:28.327Z,8.30
2023-01-08T21:53:14.569Z,8.43
2023-01-08T21:55:43.456Z,8.17
2023-01-08T21:58:12.169Z,7.97
2023-01-08T22:00:41.057Z,7.97
2023-01-08T22:03:11.344Z,8.07
2023-01-08T22:05:40.134Z,8.77
2023-01-08T22:08:09.570Z,8.90
2023-01-08T22:10:41.176Z,9.63
2023-01-08T22:13:09.856Z,9.47
2023-01-08T22:15:38.610Z,9.47
2023-01-08T22:18:07.398Z,10.10
2023-01-08T22:20:37.579Z,10.07
2023-01-08T22:23:06.427Z,9.73
2023-01-08T22:25:35.177Z,10.30
2023-01-08T22:28:03.846Z,9.30
2023-01-08T22:30:32.702Z,9.67
2023-01-08T22:33:01.378Z,10.00
2023-01-08T22:35:30.165Z,10.10
2023-01-08T22:38:00.431Z,9.70
2023-01-08T22:40:29.187Z,10.20
2023-01-08T22:42:57.857Z,10.70
2023-01-08T22:45:26.576Z,10.40
2023-01-08T22:47:55.339Z,10.07
2023-01-08T22:50:24.327Z,10.47
2023-01-08T22:52:53.167Z,11.50
2023-01-08T22:55:23.450Z,11.27
2023-01-08T22:57:52.996Z,12.30
2023-01-08T23:00:22.145Z,12.80
2023-01-08T23:02:50.951Z,12.50
2023-01-08T23:05:19.853Z,12.30
2023-01-08T23:07:48.622Z,13.20
2023-01-08T23:10:18.090Z,13.23
2023-01-08T23:12:48.219Z,13.07
2023-01-08T23:15:17.055Z,12.47
2023-01-08T23:17:52.127Z,13.30
2023-01-08T23:20:24.175Z,13.33
2023-01-08T23:22:52.880Z,12.57
2023-01-08T23:25:21.815Z,12.70
2023-01-08T23:27:52.245Z,13.07
2023-01-08T23:30:21.231Z,12.50
2023-01-08T23:32:50.035Z,13.40
2023-01-08T23:35:18.960Z,12.67
2023-01-08T23:37:47.854Z,12.23
2023-01-08T23:40:17.244Z,12.33
2023-01-08T23:42:46.257Z,12.77
2023-01-08T23:45:16.472Z,12.07
2023-01-08T23:47:45.220Z,12.57
2023-01-08T23:50:13.979Z,13.20
2023-01-08T23:52:42.455Z,13.00
2023-01-08T23:55:11.454Z,12.90
2023-01-08T23:57:40.257Z,13.03
