createdAt,value
2022-08-26T00:04:14.130Z,0.2
2022-08-26T00:09:17.082Z,0.2
2022-08-26T00:14:14.185Z,0.2
2022-08-26T00:24:29.954Z,0.2
2022-08-26T00:29:14.249Z,0.2
2022-08-26T00:34:14.097Z,0.2
2022-08-26T00:39:14.087Z,0.1
2022-08-26T00:44:14.092Z,0.2
2022-08-26T00:49:14.064Z,0.2
2022-08-26T00:54:14.098Z,0.2
2022-08-26T00:59:14.120Z,0.2
2022-08-26T01:04:14.073Z,0.2
2022-08-26T01:09:14.143Z,0.2
2022-08-26T01:19:14.135Z,0.3
2022-08-26T01:24:15.077Z,0.2
2022-08-26T01:29:14.095Z,0.2
2022-08-26T01:34:14.143Z,0.2
2022-08-26T01:39:14.135Z,0.2
2022-08-26T01:44:14.143Z,0.2
2022-08-26T01:49:14.174Z,0.2
2022-08-26T01:54:14.160Z,0.2
2022-08-26T01:59:14.137Z,0.2
2022-08-26T02:04:14.135Z,0.2
2022-08-26T02:09:18.142Z,0.1
2022-08-26T02:14:14.163Z,0.2
2022-08-26T02:19:17.442Z,0.2
2022-08-26T02:24:14.136Z,0.2
2022-08-26T02:29:15.125Z,0.2
2022-08-26T02:34:17.171Z,0.2
2022-08-26T02:39:22.179Z,0.2
2022-08-26T02:44:14.148Z,0.2
2022-08-26T02:49:15.655Z,0.2
2022-08-26T02:54:15.183Z,0.1
2022-08-26T02:59:14.555Z,0.2
2022-08-26T03:04:17.180Z,0.3
2022-08-26T03:09:18.454Z,0.2
2022-08-26T03:14:14.139Z,0.2
2022-08-26T03:19:14.395Z,0.2
2022-08-26T03:24:14.120Z,0.2
2022-08-26T03:29:14.189Z,0.1
2022-08-26T03:34:14.161Z,0.2
2022-08-26T03:39:14.232Z,0.2
2022-08-26T03:44:14.204Z,0.2
2022-08-26T03:49:17.193Z,0.2
2022-08-26T03:54:14.179Z,0.2
2022-08-26T03:59:19.997Z,0.3
2022-08-26T04:04:17.691Z,0.3
2022-08-26T04:09:14.176Z,0.3
2022-08-26T04:14:20.052Z,0.3
2022-08-26T04:19:14.164Z,0.3
2022-08-26T04:24:14.182Z,0.2
2022-08-26T04:29:14.129Z,0.2
2022-08-26T04:34:15.186Z,0.3
2022-08-26T04:39:14.342Z,0.3
2022-08-26T04:44:14.204Z,0.4
2022-08-26T04:49:15.207Z,0.4
2022-08-26T04:54:16.351Z,0.6
2022-08-26T04:59:20.278Z,0.6
2022-08-26T05:04:18.870Z,0.6
2022-08-26T05:09:18.376Z,0.8
2022-08-26T05:14:14.341Z,0.9
2022-08-26T05:19:14.209Z,0.9
2022-08-26T05:24:14.202Z,0.9
2022-08-26T05:29:14.444Z,0.9
2022-08-26T05:34:14.224Z,0.11
2022-08-26T05:39:14.229Z,0.12
2022-08-26T05:44:14.201Z,0.12
2022-08-26T05:49:14.211Z,0.13
2022-08-26T05:54:14.216Z,0.15
2022-08-26T05:59:26.048Z,0.15
2022-08-26T06:04:14.231Z,0.16
2022-08-26T06:09:14.215Z,0.17
2022-08-26T06:14:14.227Z,0.18
2022-08-26T06:19:14.223Z,0.18
2022-08-26T06:24:14.694Z,0.2
2022-08-26T06:29:24.199Z,0.21
2022-08-26T06:34:14.226Z,0.22
2022-08-26T06:39:15.207Z,0.23
2022-08-26T06:44:14.197Z,0.26
2022-08-26T06:49:14.227Z,0.27
2022-08-26T06:54:14.217Z,0.27
2022-08-26T06:59:18.742Z,0.25
2022-08-26T07:04:20.376Z,0.3
2022-08-26T07:09:14.229Z,0.31
2022-08-26T07:14:14.253Z,0.34
2022-08-26T07:19:17.242Z,0.37
2022-08-26T07:24:14.309Z,0.45
2022-08-26T07:29:14.239Z,0.53
2022-08-26T07:34:14.274Z,0.52
2022-08-26T07:39:14.225Z,0.5
2022-08-26T07:44:14.324Z,0.58
2022-08-26T07:49:15.342Z,0.62
2022-08-26T07:54:14.275Z,0.66
2022-08-26T07:59:19.884Z,0.68
2022-08-26T08:04:14.260Z,0.77
2022-08-26T08:09:14.261Z,0.88
2022-08-26T08:14:14.358Z,0.94
2022-08-26T08:19:15.301Z,1
2022-08-26T08:24:14.305Z,1.3
2022-08-26T08:29:14.279Z,1.2
2022-08-26T08:34:14.247Z,1.7
2022-08-26T08:39:14.772Z,1.25
2022-08-26T08:44:14.356Z,4.98
2022-08-26T08:49:16.131Z,3.57
2022-08-26T08:54:14.242Z,5.41
2022-08-26T08:59:16.402Z,1.37
2022-08-26T09:04:17.424Z,1.37
2022-08-26T09:09:14.437Z,1.55
2022-08-26T09:14:14.273Z,1.6
2022-08-26T09:19:14.450Z,7.54
2022-08-26T09:24:14.583Z,6.98
2022-08-26T09:29:14.289Z,7.5
2022-08-26T09:34:17.831Z,8.38
2022-08-26T09:39:14.271Z,9.4
2022-08-26T09:44:17.284Z,7
2022-08-26T09:49:14.280Z,5.9
2022-08-26T09:54:20.737Z,4.64
2022-08-26T09:59:19.441Z,6.6
2022-08-26T10:04:14.346Z,7.54
2022-08-26T10:09:14.337Z,6.47
2022-08-26T10:21:10.968Z,7.54
2022-08-26T10:24:14.311Z,8.71
2022-08-26T10:29:14.332Z,1.6
2022-08-26T10:34:14.282Z,7.77
2022-08-26T10:39:15.281Z,7.52
2022-08-26T10:44:14.288Z,6.1
2022-08-26T10:49:14.318Z,6.53
2022-08-26T10:54:14.288Z,5.82
2022-08-26T10:59:14.367Z,1.91
2022-08-26T11:04:14.334Z,1.7
2022-08-26T11:09:17.331Z,0.56
2022-08-26T11:14:14.304Z,0.33
2022-08-26T11:19:14.319Z,0.37
2022-08-26T11:24:14.732Z,0.43
2022-08-26T11:29:14.841Z,0.44
2022-08-26T11:34:14.308Z,0.43
2022-08-26T11:39:18.302Z,0.45
2022-08-26T11:44:15.341Z,0.44
2022-08-26T11:49:14.347Z,0.46
2022-08-26T11:54:14.325Z,0.48
2022-08-26T11:59:14.311Z,0.52
2022-08-26T12:04:14.403Z,0.56
2022-08-26T12:09:14.342Z,0.6
2022-08-26T12:14:14.353Z,0.62
2022-08-26T12:19:14.396Z,0.64
2022-08-26T12:24:14.383Z,0.67
2022-08-26T12:29:20.417Z,0.67
2022-08-26T12:34:18.280Z,0.68
2022-08-26T12:39:14.434Z,0.7
2022-08-26T12:44:14.369Z,0.65
2022-08-26T12:49:14.360Z,0.63
2022-08-26T12:54:14.416Z,0.64
2022-08-26T12:59:17.376Z,0.69
2022-08-26T13:04:14.424Z,0.61
2022-08-26T13:09:14.359Z,0.62
2022-08-26T13:14:21.018Z,0.62
2022-08-26T13:19:14.382Z,0.59
2022-08-26T13:24:14.378Z,0.53
2022-08-26T13:29:14.435Z,0.53
2022-08-26T13:34:14.347Z,0.56
2022-08-26T13:39:14.591Z,0.59
2022-08-26T13:44:14.457Z,0.61
2022-08-26T13:49:14.394Z,0.62
2022-08-26T13:54:14.414Z,0.56
2022-08-26T13:59:15.384Z,0.5
2022-08-26T14:04:16.604Z,0.45
2022-08-26T14:09:14.690Z,0.25
2022-08-26T14:14:14.973Z,0.12
2022-08-26T14:19:15.946Z,0.11
2022-08-26T14:24:14.399Z,0.13
2022-08-26T14:29:17.403Z,0.1
2022-08-26T14:34:14.412Z,0.5
2022-08-26T14:39:14.493Z,0.4
2022-08-26T14:44:14.438Z,0.5
2022-08-26T14:49:14.442Z,0.5
2022-08-26T14:54:14.382Z,0.4
2022-08-26T14:59:14.440Z,0.5
2022-08-26T15:04:14.783Z,0.5
2022-08-26T15:09:14.596Z,0.4
2022-08-26T15:14:19.749Z,0.4
2022-08-26T15:19:14.855Z,0.3
2022-08-26T15:24:14.954Z,0.3
2022-08-26T15:29:14.411Z,0.3
2022-08-26T15:34:17.440Z,0.3
2022-08-26T15:39:14.525Z,0.3
2022-08-26T15:44:14.468Z,0.3
2022-08-26T15:49:17.733Z,0.3
2022-08-26T15:54:14.517Z,0.3
2022-08-26T15:59:14.424Z,0.2
2022-08-26T16:04:14.480Z,0.3
2022-08-26T16:09:14.438Z,0.3
2022-08-26T16:14:14.489Z,0.2
2022-08-26T16:19:24.307Z,0.2
2022-08-26T16:24:14.607Z,0.2
2022-08-26T16:29:14.444Z,0.3
2022-08-26T16:34:14.461Z,0.2
2022-08-26T16:39:14.496Z,0.3
2022-08-26T16:44:14.487Z,0.2
2022-08-26T16:49:14.497Z,0.2
2022-08-26T16:54:14.552Z,0.2
2022-08-26T16:59:14.608Z,0.2
2022-08-26T17:04:14.535Z,0.2
2022-08-26T17:09:14.469Z,0.2
2022-08-26T17:14:14.508Z,0.3
2022-08-26T17:19:14.426Z,0.3
2022-08-26T17:24:14.438Z,0.3
2022-08-26T17:29:14.431Z,0.2
2022-08-26T17:34:14.442Z,0.3
2022-08-26T17:39:14.582Z,0.3
2022-08-26T17:44:14.481Z,0.2
2022-08-26T17:49:14.457Z,0.3
2022-08-26T17:54:14.498Z,0.2
2022-08-26T17:59:14.467Z,0.3
2022-08-26T18:04:14.768Z,0.1
2022-08-26T18:09:14.520Z,0.2
2022-08-26T18:14:14.481Z,0.2
2022-08-26T18:19:14.685Z,0.2
2022-08-26T18:24:14.805Z,0.2
2022-08-26T18:29:14.730Z,0.2
2022-08-26T18:34:16.637Z,0.2
2022-08-26T18:39:14.625Z,0.2
2022-08-26T18:44:14.696Z,0.2
2022-08-26T18:49:14.681Z,0.2
2022-08-26T18:54:14.773Z,0.2
2022-08-26T18:59:15.674Z,0.2
2022-08-26T19:04:17.489Z,0.2
2022-08-26T19:09:17.958Z,0.2
2022-08-26T19:14:14.543Z,0.2
2022-08-26T19:19:14.842Z,0.2
2022-08-26T19:24:14.532Z,0.2
2022-08-26T19:29:14.555Z,0.2
2022-08-26T19:34:18.273Z,0.2
2022-08-26T19:39:14.504Z,0.2
2022-08-26T19:44:14.591Z,0.2
2022-08-26T19:49:14.524Z,0.2
2022-08-26T19:54:14.534Z,0.2
2022-08-26T19:59:14.499Z,0.2
2022-08-26T20:04:14.591Z,0.2
2022-08-26T20:09:14.506Z,0.2
2022-08-26T20:14:14.523Z,0.2
2022-08-26T20:19:14.490Z,0.1
2022-08-26T20:24:15.889Z,0.2
2022-08-26T20:29:14.558Z,0.2
2022-08-26T20:34:14.509Z,0.1
2022-08-26T20:39:14.515Z,0.2
2022-08-26T20:44:14.500Z,0.2
2022-08-26T20:49:14.595Z,0.1
2022-08-26T20:54:14.497Z,0.2
2022-08-26T20:59:14.498Z,0.2
2022-08-26T21:04:14.534Z,0.2
2022-08-26T21:09:15.847Z,0.2
2022-08-26T21:14:17.574Z,0.2
2022-08-26T21:19:14.541Z,0.2
2022-08-26T21:24:14.537Z,0.2
2022-08-26T21:29:14.589Z,0.1
2022-08-26T21:34:14.568Z,0.2
2022-08-26T21:39:14.515Z,0.2
2022-08-26T21:44:14.630Z,0.2
2022-08-26T21:49:14.549Z,0.3
2022-08-26T21:54:14.528Z,0.2
2022-08-26T21:59:14.616Z,0.3
2022-08-26T22:04:14.566Z,0.2
2022-08-26T22:09:14.538Z,0.2
2022-08-26T22:14:14.587Z,0.2
2022-08-26T22:24:14.607Z,0.1
2022-08-26T22:29:14.544Z,0.2
2022-08-26T22:34:14.555Z,0.2
2022-08-26T22:39:14.590Z,0.2
2022-08-26T22:44:14.544Z,0.2
2022-08-26T22:49:14.835Z,0.2
2022-08-26T22:54:14.563Z,0.2
2022-08-26T22:59:14.579Z,0.2
2022-08-26T23:04:14.554Z,0.2
2022-08-26T23:09:14.564Z,0.2
2022-08-26T23:14:14.605Z,0.2
2022-08-26T23:19:14.576Z,0.2
2022-08-26T23:24:14.609Z,0.1
2022-08-26T23:29:14.621Z,0.2
2022-08-26T23:34:15.571Z,0.2
2022-08-26T23:39:15.144Z,0.2
2022-08-26T23:44:15.548Z,0.2
2022-08-26T23:49:14.631Z,0.1
2022-08-26T23:54:14.619Z,0.2
2022-08-26T23:59:16.073Z,0.2
