createdAt,value
2018-10-05T00:00:43.023Z,40.00
2018-10-05T00:01:43.037Z,40.00
2018-10-05T00:02:43.037Z,44.00
2018-10-05T00:03:43.201Z,44.00
2018-10-05T00:04:43.066Z,40.00
2018-10-05T00:05:43.094Z,44.00
2018-10-05T00:06:43.110Z,44.00
2018-10-05T00:07:43.113Z,40.00
2018-10-05T00:08:43.271Z,44.00
2018-10-05T00:09:43.147Z,44.00
2018-10-05T00:10:43.150Z,44.00
2018-10-05T00:11:43.168Z,44.00
2018-10-05T00:12:43.254Z,40.00
2018-10-05T00:13:43.359Z,40.00
2018-10-05T00:14:43.224Z,40.00
2018-10-05T00:15:43.236Z,40.00
2018-10-05T00:16:43.239Z,44.00
2018-10-05T00:17:43.269Z,44.00
2018-10-05T00:18:43.528Z,44.00
2018-10-05T00:19:43.292Z,44.00
2018-10-05T00:20:43.306Z,44.00
2018-10-05T00:21:43.309Z,40.00
2018-10-05T00:22:43.327Z,40.00
2018-10-05T00:23:43.488Z,40.00
2018-10-05T00:24:43.364Z,40.00
2018-10-05T00:25:43.379Z,44.00
2018-10-05T00:26:43.385Z,40.00
2018-10-05T00:27:43.395Z,44.00
2018-10-05T00:28:43.574Z,44.00
2018-10-05T00:29:43.421Z,44.00
2018-10-05T00:30:43.434Z,44.00
2018-10-05T00:31:43.458Z,44.00
2018-10-05T00:32:43.476Z,44.00
2018-10-05T00:33:43.600Z,44.00
2018-10-05T00:34:43.491Z,44.00
2018-10-05T00:35:43.527Z,44.00
2018-10-05T00:36:43.523Z,44.00
2018-10-05T00:37:43.539Z,44.00
2018-10-05T00:38:43.705Z,40.00
2018-10-05T00:39:43.602Z,44.00
2018-10-05T00:40:43.590Z,44.00
2018-10-05T00:41:43.596Z,44.00
2018-10-05T00:42:43.619Z,44.00
2018-10-05T00:43:43.782Z,40.00
2018-10-05T00:44:43.648Z,40.00
2018-10-05T00:45:43.654Z,40.00
2018-10-05T00:46:43.661Z,44.00
2018-10-05T00:47:43.685Z,40.00
2018-10-05T00:48:43.844Z,40.00
2018-10-05T00:49:43.707Z,40.00
2018-10-05T00:50:43.721Z,40.00
2018-10-05T00:51:43.742Z,40.00
2018-10-05T00:52:43.754Z,40.00
2018-10-05T00:53:43.927Z,40.00
2018-10-05T00:54:43.790Z,40.00
2018-10-05T00:55:43.812Z,40.00
2018-10-05T00:56:43.813Z,40.00
2018-10-05T00:57:43.833Z,40.00
2018-10-05T00:58:43.836Z,40.00
2018-10-05T00:59:44.101Z,40.00
2018-10-05T01:00:43.868Z,40.00
2018-10-05T01:01:43.889Z,40.00
2018-10-05T01:02:43.892Z,40.00
2018-10-05T01:03:43.917Z,40.00
2018-10-05T01:04:44.074Z,40.00
2018-10-05T01:05:43.945Z,40.00
2018-10-05T01:06:43.958Z,40.00
2018-10-05T01:07:43.967Z,40.00
2018-10-05T01:08:43.989Z,40.00
2018-10-05T01:09:44.157Z,40.00
2018-10-05T01:10:44.005Z,40.00
2018-10-05T01:11:44.021Z,40.00
2018-10-05T01:12:44.036Z,40.00
2018-10-05T01:13:44.059Z,40.00
2018-10-05T01:14:44.218Z,40.00
2018-10-05T01:15:44.087Z,40.00
2018-10-05T01:16:44.090Z,44.00
2018-10-05T01:17:44.105Z,40.00
2018-10-05T01:18:44.120Z,40.00
2018-10-05T01:19:44.388Z,40.00
2018-10-05T01:20:44.163Z,40.00
2018-10-05T01:21:44.160Z,40.00
2018-10-05T01:22:44.174Z,40.00
2018-10-05T01:23:44.199Z,44.00
2018-10-05T01:24:44.526Z,40.00
2018-10-05T01:25:44.219Z,44.00
2018-10-05T01:26:44.239Z,40.00
2018-10-05T01:27:44.245Z,40.00
2018-10-05T01:28:44.269Z,40.00
2018-10-05T01:29:44.521Z,40.00
2018-10-05T01:30:44.295Z,40.00
2018-10-05T01:31:44.300Z,40.00
2018-10-05T01:32:44.328Z,40.00
2018-10-05T01:33:44.342Z,40.00
2018-10-05T01:34:44.501Z,40.00
2018-10-05T01:35:44.369Z,40.00
2018-10-05T01:36:44.366Z,40.00
2018-10-05T01:37:44.385Z,40.00
2018-10-05T01:38:44.435Z,40.00
2018-10-05T01:39:44.570Z,40.00
2018-10-05T01:40:44.438Z,40.00
2018-10-05T01:41:44.444Z,44.00
2018-10-05T01:42:44.462Z,44.00
2018-10-05T01:43:44.480Z,40.00
2018-10-05T01:44:44.586Z,40.00
2018-10-05T01:45:44.493Z,44.00
2018-10-05T01:46:44.508Z,40.00
2018-10-05T01:47:44.522Z,40.00
2018-10-05T01:48:44.545Z,44.00
2018-10-05T01:49:44.709Z,40.00
2018-10-05T01:50:44.572Z,44.00
2018-10-05T01:51:44.591Z,44.00
2018-10-05T01:52:44.596Z,44.00
2018-10-05T01:53:44.616Z,40.00
2018-10-05T01:54:44.870Z,40.00
2018-10-05T01:55:44.636Z,40.00
2018-10-05T01:56:44.654Z,40.00
2018-10-05T01:57:44.671Z,40.00
2018-10-05T01:58:44.689Z,40.00
2018-10-05T01:59:44.700Z,40.00
2018-10-05T02:00:44.962Z,40.00
2018-10-05T02:01:44.716Z,40.00
2018-10-05T02:02:44.728Z,40.00
2018-10-05T02:03:44.744Z,40.00
2018-10-05T02:04:44.759Z,44.00
2018-10-05T02:05:44.769Z,40.00
2018-10-05T02:06:45.052Z,40.00
2018-10-05T02:07:44.817Z,40.00
2018-10-05T02:08:44.822Z,40.00
2018-10-05T02:09:44.836Z,40.00
2018-10-05T02:10:44.840Z,40.00
2018-10-05T02:11:44.855Z,40.00
2018-10-05T02:12:45.031Z,40.00
2018-10-05T02:13:44.884Z,40.00
2018-10-05T02:14:44.908Z,40.00
2018-10-05T02:15:44.909Z,40.00
2018-10-05T02:16:44.929Z,40.00
2018-10-05T02:17:45.082Z,40.00
2018-10-05T02:18:44.963Z,40.00
2018-10-05T02:19:44.966Z,40.00
2018-10-05T02:20:44.984Z,40.00
2018-10-05T02:21:44.990Z,40.00
2018-10-05T02:22:45.165Z,40.00
2018-10-05T02:23:45.016Z,40.00
2018-10-05T02:24:45.040Z,40.00
2018-10-05T02:25:45.060Z,40.00
2018-10-05T02:26:45.069Z,40.00
2018-10-05T02:27:45.335Z,40.00
2018-10-05T02:28:45.098Z,40.00
2018-10-05T02:29:45.098Z,40.00
2018-10-05T02:30:45.115Z,40.00
2018-10-05T02:31:45.135Z,40.00
2018-10-05T02:32:45.301Z,40.00
2018-10-05T02:33:45.167Z,40.00
2018-10-05T02:34:45.175Z,40.00
2018-10-05T02:35:45.184Z,40.00
2018-10-05T02:36:45.198Z,40.00
2018-10-05T02:37:45.454Z,40.00
2018-10-05T02:38:45.225Z,44.00
2018-10-05T02:39:45.249Z,44.00
2018-10-05T02:40:45.249Z,44.00
2018-10-05T02:41:45.306Z,40.00
2018-10-05T02:42:45.530Z,40.00
2018-10-05T02:43:45.307Z,36.00
2018-10-05T02:44:45.297Z,40.00
2018-10-05T02:45:45.328Z,40.00
2018-10-05T02:46:45.334Z,40.00
2018-10-05T02:47:45.504Z,40.00
2018-10-05T02:48:45.373Z,40.00
2018-10-05T02:49:45.385Z,44.00
2018-10-05T02:50:45.402Z,40.00
2018-10-05T02:51:45.428Z,40.00
2018-10-05T02:52:45.570Z,40.00
2018-10-05T02:53:45.437Z,40.00
2018-10-05T02:54:45.442Z,40.00
2018-10-05T02:55:45.454Z,40.00
2018-10-05T02:56:45.479Z,40.00
2018-10-05T02:57:45.642Z,40.00
2018-10-05T02:58:45.494Z,40.00
2018-10-05T02:59:45.504Z,40.00
2018-10-05T03:00:45.532Z,40.00
2018-10-05T03:01:45.548Z,36.00
2018-10-05T03:02:45.711Z,40.00
2018-10-05T03:03:45.575Z,36.00
2018-10-05T03:04:45.589Z,40.00
2018-10-05T03:05:45.590Z,40.00
2018-10-05T03:06:45.604Z,36.00
2018-10-05T03:07:45.789Z,40.00
2018-10-05T03:08:45.644Z,40.00
2018-10-05T03:09:45.655Z,40.00
2018-10-05T03:10:45.657Z,40.00
2018-10-05T03:11:45.678Z,40.00
2018-10-05T03:12:45.788Z,40.00
2018-10-05T03:13:45.694Z,40.00
2018-10-05T03:14:45.707Z,40.00
2018-10-05T03:15:45.728Z,40.00
2018-10-05T03:16:45.741Z,40.00
2018-10-05T03:17:45.911Z,40.00
2018-10-05T03:18:45.765Z,40.00
2018-10-05T03:19:45.806Z,40.00
2018-10-05T03:20:45.790Z,40.00
2018-10-05T03:21:45.802Z,40.00
2018-10-05T03:22:45.831Z,40.00
2018-10-05T03:23:45.950Z,40.00
2018-10-05T03:24:45.858Z,40.00
2018-10-05T03:25:45.862Z,40.00
2018-10-05T03:26:45.883Z,40.00
2018-10-05T03:27:45.885Z,40.00
2018-10-05T03:28:46.051Z,40.00
2018-10-05T03:29:45.932Z,40.00
2018-10-05T03:30:45.939Z,40.00
2018-10-05T03:31:45.944Z,40.00
2018-10-05T03:32:45.962Z,40.00
2018-10-05T03:33:46.128Z,40.00
2018-10-05T03:34:45.992Z,40.00
2018-10-05T03:35:46.008Z,40.00
2018-10-05T03:36:46.020Z,40.00
2018-10-05T03:37:46.023Z,40.00
2018-10-05T03:38:46.141Z,40.00
2018-10-05T03:39:46.068Z,40.00
2018-10-05T03:40:46.063Z,40.00
2018-10-05T03:41:46.077Z,40.00
2018-10-05T03:42:46.089Z,40.00
2018-10-05T03:43:46.252Z,40.00
2018-10-05T03:44:46.126Z,40.00
2018-10-05T03:45:46.127Z,40.00
2018-10-05T03:46:46.153Z,40.00
2018-10-05T03:47:46.241Z,40.00
2018-10-05T03:48:46.392Z,40.00
2018-10-05T03:49:46.258Z,40.00
2018-10-05T03:50:46.200Z,40.00
2018-10-05T03:51:46.221Z,40.00
2018-10-05T03:52:46.234Z,40.00
2018-10-05T03:53:46.351Z,40.00
2018-10-05T03:54:46.260Z,40.00
2018-10-05T03:55:46.279Z,40.00
2018-10-05T03:56:46.297Z,44.00
2018-10-05T03:57:46.306Z,40.00
2018-10-05T03:58:46.420Z,40.00
2018-10-05T03:59:46.330Z,40.00
2018-10-05T04:00:46.335Z,40.00
2018-10-05T04:01:46.367Z,44.00
2018-10-05T04:02:46.360Z,40.00
2018-10-05T04:03:46.535Z,40.00
2018-10-05T04:04:46.394Z,40.00
2018-10-05T04:05:46.417Z,44.00
2018-10-05T04:06:46.425Z,40.00
2018-10-05T04:07:46.445Z,40.00
2018-10-05T04:08:46.613Z,40.00
2018-10-05T04:09:46.475Z,40.00
2018-10-05T04:10:46.481Z,40.00
2018-10-05T04:11:46.501Z,40.00
2018-10-05T04:12:46.507Z,40.00
2018-10-05T04:13:46.660Z,40.00
2018-10-05T04:14:46.536Z,40.00
2018-10-05T04:15:46.548Z,40.00
2018-10-05T04:16:46.559Z,40.00
2018-10-05T04:17:46.582Z,40.00
2018-10-05T04:18:46.733Z,40.00
2018-10-05T04:19:46.599Z,40.00
2018-10-05T04:20:46.607Z,40.00
2018-10-05T04:21:46.630Z,44.00
2018-10-05T04:22:46.645Z,40.00
2018-10-05T04:23:46.901Z,40.00
2018-10-05T04:24:46.661Z,40.00
2018-10-05T04:25:46.680Z,40.00
2018-10-05T04:26:46.703Z,40.00
2018-10-05T04:27:46.699Z,40.00
2018-10-05T04:28:46.731Z,40.00
2018-10-05T04:29:46.888Z,40.00
2018-10-05T04:30:46.742Z,44.00
2018-10-05T04:31:46.768Z,40.00
2018-10-05T04:32:46.784Z,40.00
2018-10-05T04:33:46.794Z,40.00
2018-10-05T04:34:46.808Z,40.00
2018-10-05T04:35:47.116Z,40.00
2018-10-05T04:36:46.831Z,40.00
2018-10-05T04:37:46.849Z,40.00
2018-10-05T04:38:46.847Z,40.00
2018-10-05T04:39:46.872Z,44.00
2018-10-05T04:40:47.041Z,44.00
2018-10-05T04:41:46.900Z,40.00
2018-10-05T04:42:46.907Z,40.00
2018-10-05T04:43:46.932Z,40.00
2018-10-05T04:44:46.932Z,44.00
2018-10-05T04:45:47.114Z,40.00
2018-10-05T04:46:46.960Z,40.00
2018-10-05T04:47:46.988Z,44.00
2018-10-05T04:48:47.016Z,40.00
2018-10-05T04:49:47.000Z,40.00
2018-10-05T04:50:47.131Z,44.00
2018-10-05T04:51:47.042Z,44.00
2018-10-05T04:52:47.067Z,40.00
2018-10-05T04:53:47.062Z,40.00
2018-10-05T04:54:47.080Z,40.00
2018-10-05T04:55:47.192Z,44.00
2018-10-05T04:56:47.156Z,40.00
2018-10-05T04:57:47.109Z,44.00
2018-10-05T04:58:47.137Z,40.00
2018-10-05T04:59:47.149Z,44.00
2018-10-05T05:00:47.410Z,40.00
2018-10-05T05:01:47.176Z,40.00
2018-10-05T05:02:47.184Z,40.00
2018-10-05T05:03:47.190Z,40.00
2018-10-05T05:04:47.218Z,40.00
2018-10-05T05:05:47.369Z,40.00
2018-10-05T05:06:47.236Z,44.00
2018-10-05T05:07:47.249Z,40.00
2018-10-05T05:08:47.271Z,40.00
2018-10-05T05:09:47.274Z,40.00
2018-10-05T05:10:47.382Z,44.00
2018-10-05T05:11:47.294Z,44.00
2018-10-05T05:12:47.313Z,44.00
2018-10-05T05:13:47.326Z,40.00
2018-10-05T05:14:47.351Z,44.00
2018-10-05T05:15:47.617Z,44.00
2018-10-05T05:16:47.374Z,40.00
2018-10-05T05:17:47.387Z,40.00
2018-10-05T05:18:47.401Z,40.00
2018-10-05T05:19:47.522Z,40.00
2018-10-05T05:20:47.572Z,40.00
2018-10-05T05:21:47.437Z,40.00
2018-10-05T05:22:47.448Z,40.00
2018-10-05T05:23:47.461Z,40.00
2018-10-05T05:24:47.480Z,40.00
2018-10-05T05:25:47.645Z,40.00
2018-10-05T05:26:47.509Z,40.00
2018-10-05T05:27:47.521Z,40.00
2018-10-05T05:28:47.546Z,40.00
2018-10-05T05:29:47.553Z,40.00
2018-10-05T05:30:47.706Z,40.00
2018-10-05T05:31:47.569Z,40.00
2018-10-05T05:32:47.595Z,40.00
2018-10-05T05:33:47.681Z,40.00
2018-10-05T05:34:47.606Z,40.00
2018-10-05T05:35:47.776Z,40.00
2018-10-05T05:36:47.652Z,40.00
2018-10-05T05:37:47.650Z,40.00
2018-10-05T05:38:47.674Z,40.00
2018-10-05T05:39:47.677Z,40.00
2018-10-05T05:40:47.845Z,40.00
2018-10-05T05:41:47.720Z,40.00
2018-10-05T05:42:47.730Z,40.00
2018-10-05T05:43:47.732Z,40.00
2018-10-05T05:44:47.757Z,40.00
2018-10-05T05:45:47.774Z,40.00
2018-10-05T05:46:47.945Z,40.00
2018-10-05T05:47:47.800Z,40.00
2018-10-05T05:48:47.813Z,40.00
2018-10-05T05:49:47.816Z,40.00
2018-10-05T05:50:47.824Z,40.00
2018-10-05T05:51:47.990Z,40.00
2018-10-05T05:52:47.855Z,36.00
2018-10-05T05:53:47.925Z,36.00
2018-10-05T05:54:47.891Z,40.00
2018-10-05T05:55:47.903Z,36.00
2018-10-05T05:56:48.157Z,40.00
2018-10-05T05:57:47.913Z,40.00
2018-10-05T05:58:47.954Z,40.00
2018-10-05T05:59:47.946Z,36.00
2018-10-05T06:00:47.961Z,40.00
2018-10-05T06:01:48.123Z,36.00
2018-10-05T06:02:47.992Z,40.00
2018-10-05T06:03:48.013Z,40.00
2018-10-05T06:04:48.009Z,36.00
2018-10-05T06:05:48.026Z,36.00
2018-10-05T06:06:48.188Z,40.00
2018-10-05T06:07:48.052Z,36.00
2018-10-05T06:08:48.062Z,40.00
2018-10-05T06:09:48.091Z,40.00
2018-10-05T06:10:48.091Z,40.00
2018-10-05T06:11:48.265Z,36.00
2018-10-05T06:12:48.121Z,40.00
2018-10-05T06:13:48.149Z,40.00
2018-10-05T06:14:48.150Z,40.00
2018-10-05T06:15:48.226Z,36.00
2018-10-05T06:16:48.436Z,40.00
2018-10-05T06:17:48.199Z,40.00
2018-10-05T06:18:48.213Z,40.00
2018-10-05T06:19:48.228Z,36.00
2018-10-05T06:20:48.240Z,40.00
2018-10-05T06:21:48.684Z,40.00
2018-10-05T06:22:48.266Z,36.00
2018-10-05T06:23:48.282Z,40.00
2018-10-05T06:24:48.294Z,40.00
2018-10-05T06:25:48.296Z,40.00
2018-10-05T06:26:48.475Z,40.00
2018-10-05T06:27:48.338Z,40.00
2018-10-05T06:28:48.341Z,40.00
2018-10-05T06:29:48.352Z,40.00
2018-10-05T06:30:48.505Z,40.00
2018-10-05T06:31:48.540Z,40.00
2018-10-05T06:32:48.393Z,40.00
2018-10-05T06:33:48.418Z,36.00
2018-10-05T06:34:48.419Z,36.00
2018-10-05T06:35:48.429Z,40.00
2018-10-05T06:36:48.595Z,40.00
2018-10-05T06:37:48.474Z,40.00
2018-10-05T06:38:48.488Z,40.00
2018-10-05T06:39:48.494Z,40.00
2018-10-05T06:40:48.515Z,40.00
2018-10-05T06:41:48.786Z,36.00
2018-10-05T06:42:48.557Z,36.00
2018-10-05T06:43:48.551Z,36.00
2018-10-05T06:44:48.567Z,40.00
2018-10-05T06:45:48.579Z,36.00
2018-10-05T06:46:48.740Z,36.00
2018-10-05T06:47:48.608Z,36.00
2018-10-05T06:48:48.622Z,40.00
2018-10-05T06:49:48.634Z,36.00
2018-10-05T06:50:48.645Z,40.00
2018-10-05T06:51:48.814Z,40.00
2018-10-05T06:52:48.671Z,40.00
2018-10-05T06:53:48.689Z,40.00
2018-10-05T06:54:48.700Z,36.00
2018-10-05T06:55:48.698Z,40.00
2018-10-05T06:56:48.731Z,40.00
2018-10-05T06:57:48.840Z,40.00
2018-10-05T06:58:48.753Z,40.00
2018-10-05T06:59:48.771Z,40.00
2018-10-05T07:00:48.775Z,40.00
2018-10-05T07:01:48.820Z,40.00
2018-10-05T07:02:48.808Z,40.00
2018-10-05T07:03:49.070Z,40.00
2018-10-05T07:04:48.821Z,40.00
2018-10-05T07:05:48.845Z,40.00
2018-10-05T07:06:48.857Z,40.00
2018-10-05T07:07:48.960Z,36.00
2018-10-05T07:08:49.039Z,40.00
2018-10-05T07:09:48.899Z,40.00
2018-10-05T07:10:48.913Z,40.00
2018-10-05T07:11:48.932Z,40.00
2018-10-05T07:12:48.947Z,36.00
2018-10-05T07:13:49.209Z,36.00
2018-10-05T07:14:48.970Z,40.00
2018-10-05T07:15:48.988Z,36.00
2018-10-05T07:16:49.002Z,36.00
2018-10-05T07:17:48.992Z,36.00
2018-10-05T07:18:49.272Z,40.00
2018-10-05T07:19:49.036Z,36.00
2018-10-05T07:20:49.049Z,36.00
2018-10-05T07:21:49.063Z,40.00
2018-10-05T07:22:49.073Z,40.00
2018-10-05T07:23:49.248Z,40.00
2018-10-05T07:24:49.087Z,40.00
2018-10-05T07:25:49.118Z,36.00
2018-10-05T07:26:49.134Z,36.00
2018-10-05T07:27:49.146Z,36.00
2018-10-05T07:28:49.449Z,36.00
2018-10-05T07:29:49.166Z,40.00
2018-10-05T07:30:49.186Z,40.00
2018-10-05T07:31:49.188Z,40.00
2018-10-05T07:32:49.215Z,40.00
2018-10-05T07:33:49.471Z,36.00
2018-10-05T07:34:49.270Z,40.00
2018-10-05T07:35:49.292Z,36.00
2018-10-05T07:36:49.299Z,40.00
2018-10-05T07:37:49.285Z,40.00
2018-10-05T07:38:49.540Z,36.00
2018-10-05T07:39:49.307Z,40.00
2018-10-05T07:40:49.309Z,36.00
2018-10-05T07:41:49.318Z,40.00
2018-10-05T07:42:49.374Z,40.00
2018-10-05T07:43:49.612Z,40.00
2018-10-05T07:44:49.357Z,40.00
2018-10-05T07:45:49.383Z,40.00
2018-10-05T07:46:49.403Z,40.00
2018-10-05T07:47:49.430Z,40.00
2018-10-05T07:48:49.577Z,40.00
2018-10-05T07:49:49.447Z,40.00
2018-10-05T07:50:49.458Z,40.00
2018-10-05T07:51:49.498Z,40.00
2018-10-05T07:52:49.468Z,40.00
2018-10-05T07:53:49.651Z,40.00
2018-10-05T07:54:49.506Z,40.00
2018-10-05T07:55:49.522Z,40.00
2018-10-05T07:56:49.531Z,40.00
2018-10-05T07:57:49.656Z,40.00
2018-10-05T07:58:49.711Z,40.00
2018-10-05T07:59:49.565Z,40.00
2018-10-05T08:00:49.590Z,40.00
2018-10-05T08:01:49.607Z,40.00
2018-10-05T08:02:49.615Z,40.00
2018-10-05T08:03:49.781Z,40.00
2018-10-05T08:04:49.640Z,40.00
2018-10-05T08:05:49.643Z,40.00
2018-10-05T08:06:49.659Z,40.00
2018-10-05T08:07:49.686Z,36.00
2018-10-05T08:08:49.695Z,40.00
2018-10-05T08:09:49.860Z,40.00
2018-10-05T08:10:49.727Z,40.00
2018-10-05T08:11:49.734Z,40.00
2018-10-05T08:12:49.751Z,40.00
2018-10-05T08:13:49.764Z,40.00
2018-10-05T08:14:49.762Z,40.00
2018-10-05T08:15:50.049Z,40.00
2018-10-05T08:16:49.803Z,40.00
2018-10-05T08:17:49.802Z,40.00
2018-10-05T08:18:49.846Z,40.00
2018-10-05T08:19:49.851Z,40.00
2018-10-05T08:20:50.166Z,40.00
2018-10-05T08:21:49.871Z,36.00
2018-10-05T08:22:49.885Z,36.00
2018-10-05T08:23:49.902Z,40.00
2018-10-05T08:24:49.910Z,44.00
2018-10-05T08:25:50.024Z,40.00
2018-10-05T08:26:49.946Z,44.00
2018-10-05T08:27:50.044Z,44.00
2018-10-05T08:28:49.972Z,44.00
2018-10-05T08:29:49.977Z,44.00
2018-10-05T08:30:50.245Z,48.00
2018-10-05T08:31:50.011Z,48.00
2018-10-05T08:32:50.026Z,52.00
2018-10-05T08:33:50.102Z,60.00
2018-10-05T08:34:50.050Z,64.00
2018-10-05T08:35:50.312Z,64.00
2018-10-05T08:36:50.079Z,72.00
2018-10-05T08:37:50.092Z,76.00
2018-10-05T08:38:50.101Z,88.00
2018-10-05T08:39:50.173Z,92.00
2018-10-05T08:40:50.281Z,104.00
2018-10-05T08:41:50.146Z,112.00
2018-10-05T08:42:50.159Z,120.00
2018-10-05T08:43:50.171Z,124.00
2018-10-05T08:44:50.189Z,136.00
2018-10-05T08:45:50.376Z,104.00
2018-10-05T08:46:50.212Z,112.00
2018-10-05T08:47:50.227Z,140.00
2018-10-05T08:48:50.241Z,160.00
2018-10-05T08:49:50.247Z,188.00
2018-10-05T08:50:50.414Z,204.00
2018-10-05T08:51:50.299Z,196.00
2018-10-05T08:52:50.290Z,208.00
2018-10-05T08:53:50.285Z,224.00
2018-10-05T08:54:50.320Z,240.00
2018-10-05T08:55:50.492Z,236.00
2018-10-05T08:56:50.355Z,244.00
2018-10-05T08:57:50.345Z,244.00
2018-10-05T08:58:50.379Z,300.00
2018-10-05T08:59:50.393Z,324.00
2018-10-05T09:00:50.541Z,348.00
2018-10-05T09:01:50.414Z,360.00
2018-10-05T09:02:50.427Z,384.00
2018-10-05T09:03:50.448Z,368.00
2018-10-05T09:04:50.460Z,372.00
2018-10-05T09:05:50.683Z,476.00
2018-10-05T09:06:50.479Z,464.00
2018-10-05T09:07:50.488Z,448.00
2018-10-05T09:08:50.513Z,496.00
2018-10-05T09:09:50.526Z,584.00
2018-10-05T09:10:50.671Z,532.00
2018-10-05T09:11:50.550Z,560.00
2018-10-05T09:12:50.563Z,580.00
2018-10-05T09:13:50.561Z,576.00
2018-10-05T09:14:50.591Z,628.00
2018-10-05T09:15:50.858Z,628.00
2018-10-05T09:16:50.622Z,600.00
2018-10-05T09:17:50.747Z,660.00
2018-10-05T09:18:50.681Z,728.00
2018-10-05T09:19:50.660Z,768.00
2018-10-05T09:20:50.672Z,792.00
2018-10-05T09:21:50.834Z,772.00
2018-10-05T09:22:50.704Z,832.00
2018-10-05T09:23:50.713Z,892.00
2018-10-05T09:24:50.730Z,968.00
2018-10-05T09:25:50.735Z,1032.00
2018-10-05T09:26:50.755Z,1060.00
2018-10-05T09:27:50.920Z,1072.00
2018-10-05T09:28:50.786Z,1080.00
2018-10-05T09:29:50.797Z,1108.00
2018-10-05T09:30:50.795Z,1024.00
2018-10-05T09:31:50.824Z,1024.00
2018-10-05T09:32:50.988Z,1056.00
2018-10-05T09:33:50.854Z,1036.00
2018-10-05T09:34:50.854Z,1068.00
2018-10-05T09:35:50.879Z,1032.00
2018-10-05T09:36:50.892Z,1036.00
2018-10-05T09:37:51.276Z,1048.00
2018-10-05T09:38:50.922Z,1092.00
2018-10-05T09:39:50.934Z,1064.00
2018-10-05T09:40:50.949Z,1108.00
2018-10-05T09:41:50.965Z,1004.00
2018-10-05T09:42:51.128Z,1024.00
2018-10-05T09:43:50.992Z,996.00
2018-10-05T09:44:51.063Z,928.00
2018-10-05T09:45:51.012Z,872.00
2018-10-05T09:46:51.035Z,824.00
2018-10-05T09:47:51.190Z,880.00
2018-10-05T09:48:51.059Z,920.00
2018-10-05T09:49:51.069Z,960.00
2018-10-05T09:50:51.083Z,960.00
2018-10-05T09:51:51.105Z,1084.00
2018-10-05T09:52:51.268Z,1164.00
2018-10-05T09:53:51.111Z,1168.00
2018-10-05T09:54:51.141Z,1032.00
2018-10-05T09:55:51.153Z,968.00
2018-10-05T09:56:51.171Z,1068.00
2018-10-05T09:57:51.433Z,1340.00
2018-10-05T09:58:51.201Z,1680.00
2018-10-05T09:59:51.247Z,1548.00
2018-10-05T10:00:51.232Z,1484.00
2018-10-05T10:01:51.237Z,1364.00
2018-10-05T10:02:51.399Z,1332.00
2018-10-05T10:03:51.274Z,1444.00
2018-10-05T10:04:51.276Z,1424.00
2018-10-05T10:05:51.293Z,1356.00
2018-10-05T10:06:51.302Z,1248.00
2018-10-05T10:07:51.525Z,1136.00
2018-10-05T10:08:51.341Z,1152.00
2018-10-05T10:09:51.345Z,1188.00
2018-10-05T10:10:51.342Z,1288.00
2018-10-05T10:11:51.374Z,1380.00
2018-10-05T10:12:51.541Z,1448.00
2018-10-05T10:13:51.521Z,1632.00
2018-10-05T10:14:51.420Z,1856.00
2018-10-05T10:15:51.438Z,1852.00
2018-10-05T10:16:51.447Z,1844.00
2018-10-05T10:17:51.612Z,1716.00
2018-10-05T10:18:51.479Z,1700.00
2018-10-05T10:19:51.473Z,1836.00
2018-10-05T10:20:51.569Z,1872.00
2018-10-05T10:21:51.519Z,1844.00
2018-10-05T10:22:51.624Z,1764.00
2018-10-05T10:23:51.542Z,1800.00
2018-10-05T10:24:51.554Z,1668.00
2018-10-05T10:25:51.567Z,1680.00
2018-10-05T10:26:51.586Z,1824.00
2018-10-05T10:27:51.797Z,2656.00
2018-10-05T10:28:51.681Z,3148.00
2018-10-05T10:29:51.631Z,3460.00
2018-10-05T10:30:51.639Z,3856.00
2018-10-05T10:31:51.651Z,3392.00
2018-10-05T10:32:51.654Z,2896.00
2018-10-05T10:33:51.786Z,2876.00
2018-10-05T10:34:51.699Z,2908.00
2018-10-05T10:35:51.704Z,2792.00
2018-10-05T10:36:51.794Z,2780.00
2018-10-05T10:37:51.731Z,2952.00
2018-10-05T10:38:51.734Z,3148.00
2018-10-05T10:39:51.957Z,3652.00
2018-10-05T10:40:51.764Z,3592.00
2018-10-05T10:41:51.794Z,3732.00
2018-10-05T10:42:51.804Z,3752.00
2018-10-05T10:43:51.823Z,3932.00
2018-10-05T10:44:51.985Z,4124.00
2018-10-05T10:45:51.846Z,4600.00
2018-10-05T10:46:51.869Z,4696.00
2018-10-05T10:47:51.873Z,4220.00
2018-10-05T10:48:51.895Z,4376.00
2018-10-05T10:49:52.060Z,4416.00
2018-10-05T10:50:51.918Z,4516.00
2018-10-05T10:51:51.927Z,5076.00
2018-10-05T10:52:51.945Z,4724.00
2018-10-05T10:53:52.024Z,4760.00
2018-10-05T10:54:52.116Z,4052.00
2018-10-05T10:55:51.992Z,4132.00
2018-10-05T10:56:51.996Z,4580.00
2018-10-05T10:57:52.010Z,4912.00
2018-10-05T10:58:52.028Z,4984.00
2018-10-05T10:59:52.192Z,4964.00
2018-10-05T11:00:52.142Z,4852.00
2018-10-05T11:01:52.073Z,4768.00
2018-10-05T11:02:52.085Z,5060.00
2018-10-05T11:03:52.128Z,6012.00
2018-10-05T11:04:52.290Z,5976.00
2018-10-05T11:05:52.110Z,6192.00
2018-10-05T11:06:52.140Z,6324.00
2018-10-05T11:07:52.160Z,6020.00
2018-10-05T11:08:52.174Z,6016.00
2018-10-05T11:09:52.289Z,6460.00
2018-10-05T11:10:52.190Z,6436.00
2018-10-05T11:11:52.216Z,5928.00
2018-10-05T11:12:52.238Z,5660.00
2018-10-05T11:13:52.245Z,5648.00
2018-10-05T11:14:52.358Z,5828.00
2018-10-05T11:15:52.279Z,5840.00
2018-10-05T11:16:52.334Z,6412.00
2018-10-05T11:17:52.302Z,6808.00
2018-10-05T11:18:52.318Z,6924.00
2018-10-05T11:19:52.483Z,6604.00
2018-10-05T11:20:52.354Z,6544.00
2018-10-05T11:21:52.352Z,6436.00
2018-10-05T11:22:52.425Z,6352.00
2018-10-05T11:23:52.391Z,5956.00
2018-10-05T11:24:52.642Z,5352.00
2018-10-05T11:25:52.419Z,5000.00
2018-10-05T11:26:52.438Z,5108.00
2018-10-05T11:27:52.440Z,6760.00
2018-10-05T11:28:52.454Z,6548.00
2018-10-05T11:29:52.632Z,5848.00
2018-10-05T11:30:52.495Z,5404.00
2018-10-05T11:31:52.511Z,5108.00
2018-10-05T11:32:52.534Z,4952.00
2018-10-05T11:33:52.537Z,4692.00
2018-10-05T11:34:52.664Z,4560.00
2018-10-05T11:35:52.567Z,4636.00
2018-10-05T11:36:52.590Z,4672.00
2018-10-05T11:37:52.602Z,4356.00
2018-10-05T11:38:52.619Z,4120.00
2018-10-05T11:39:52.727Z,4040.00
2018-10-05T11:40:52.765Z,4000.00
2018-10-05T11:41:52.660Z,4272.00
2018-10-05T11:42:52.658Z,4584.00
2018-10-05T11:43:52.687Z,4808.00
2018-10-05T11:44:52.704Z,4948.00
2018-10-05T11:45:52.972Z,5080.00
2018-10-05T11:46:52.778Z,5180.00
2018-10-05T11:47:52.735Z,5456.00
2018-10-05T11:48:52.747Z,5344.00
2018-10-05T11:49:52.772Z,5568.00
2018-10-05T11:50:52.939Z,5396.00
2018-10-05T11:51:52.803Z,5180.00
2018-10-05T11:52:52.802Z,4976.00
2018-10-05T11:53:52.820Z,4800.00
2018-10-05T11:54:52.847Z,4656.00
2018-10-05T11:55:53.115Z,4608.00
2018-10-05T11:56:52.871Z,4644.00
2018-10-05T11:57:52.891Z,4720.00
2018-10-05T11:58:52.908Z,4748.00
2018-10-05T11:59:53.013Z,4632.00
2018-10-05T12:00:53.070Z,4576.00
2018-10-05T12:01:52.956Z,4512.00
2018-10-05T12:02:52.966Z,4300.00
2018-10-05T12:03:52.981Z,4144.00
2018-10-05T12:04:52.991Z,3980.00
2018-10-05T12:05:53.093Z,3900.00
2018-10-05T12:06:53.025Z,3876.00
2018-10-05T12:07:53.024Z,3988.00
2018-10-05T12:08:53.062Z,4128.00
2018-10-05T12:09:53.067Z,4068.00
2018-10-05T12:10:53.166Z,3948.00
2018-10-05T12:11:53.091Z,3836.00
2018-10-05T12:12:53.109Z,3764.00
2018-10-05T12:13:53.163Z,3780.00
2018-10-05T12:14:53.125Z,3940.00
2018-10-05T12:15:53.249Z,4028.00
2018-10-05T12:16:53.168Z,4156.00
2018-10-05T12:17:53.187Z,4048.00
2018-10-05T12:18:53.205Z,3828.00
2018-10-05T12:19:53.220Z,3692.00
2018-10-05T12:20:53.380Z,3732.00
2018-10-05T12:21:53.240Z,3796.00
2018-10-05T12:22:53.250Z,3948.00
2018-10-05T12:23:53.270Z,4160.00
2018-10-05T12:24:53.270Z,4240.00
2018-10-05T12:25:53.451Z,4240.00
2018-10-05T12:26:53.314Z,4368.00
2018-10-05T12:27:53.328Z,4664.00
2018-10-05T12:28:53.383Z,4776.00
2018-10-05T12:29:53.358Z,4760.00
2018-10-05T12:30:53.368Z,4848.00
2018-10-05T12:31:53.389Z,4996.00
2018-10-05T12:32:53.395Z,5100.00
2018-10-05T12:33:53.411Z,5144.00
2018-10-05T12:34:53.430Z,5216.00
2018-10-05T12:35:53.449Z,5224.00
2018-10-05T12:36:53.459Z,5304.00
2018-10-05T12:37:53.472Z,5488.00
2018-10-05T12:38:53.491Z,5856.00