createdAt,value
2019-02-05T00:00:43.260Z,4.20
2019-02-05T00:03:14.010Z,4.20
2019-02-05T00:05:43.085Z,4.20
2019-02-05T00:08:12.072Z,4.20
2019-02-05T00:10:41.038Z,4.20
2019-02-05T00:13:09.867Z,4.20
2019-02-05T00:15:38.788Z,4.20
2019-02-05T00:18:07.716Z,4.20
2019-02-05T00:20:36.723Z,4.20
2019-02-05T00:23:05.841Z,4.20
2019-02-05T00:25:34.680Z,4.30
2019-02-05T00:28:03.630Z,4.30
2019-02-05T00:30:32.554Z,4.30
2019-02-05T00:33:01.731Z,4.30
2019-02-05T00:35:30.670Z,4.20
2019-02-05T00:37:59.616Z,4.30
2019-02-05T00:40:28.587Z,4.30
2019-02-05T00:42:57.472Z,4.20
2019-02-05T00:45:26.361Z,4.30
2019-02-05T00:47:58.099Z,4.30
2019-02-05T00:50:27.071Z,4.20
2019-02-05T00:52:55.962Z,4.20
2019-02-05T00:55:24.955Z,4.30
2019-02-05T00:57:54.074Z,4.30
2019-02-05T01:00:25.553Z,4.30
2019-02-05T01:02:54.602Z,4.30
2019-02-05T01:05:24.096Z,4.30
2019-02-05T01:07:53.260Z,4.30
2019-02-05T01:10:23.382Z,4.30
2019-02-05T01:12:52.760Z,4.30
2019-02-05T01:15:22.254Z,4.30
2019-02-05T01:17:51.743Z,4.30
2019-02-05T01:20:20.909Z,4.30
2019-02-05T01:22:49.883Z,4.30
2019-02-05T01:25:19.405Z,4.30
2019-02-05T01:27:48.801Z,4.30
2019-02-05T01:30:20.190Z,4.30
2019-02-05T01:32:49.064Z,4.30
2019-02-05T01:35:20.100Z,4.30
2019-02-05T01:37:48.888Z,4.30
2019-02-05T01:40:19.251Z,4.30
2019-02-05T01:42:48.364Z,4.30
2019-02-05T01:45:18.717Z,4.30
2019-02-05T01:47:47.594Z,4.30
2019-02-05T01:50:19.070Z,4.30
2019-02-05T01:52:48.036Z,4.30
2019-02-05T01:55:16.996Z,4.40
2019-02-05T01:57:46.113Z,4.30
2019-02-05T02:00:20.164Z,4.30
2019-02-05T02:02:49.241Z,4.30
2019-02-05T02:05:18.237Z,4.30
2019-02-05T02:07:47.304Z,4.40
2019-02-05T02:10:19.151Z,4.30
2019-02-05T02:12:48.098Z,4.40
2019-02-05T02:15:17.391Z,4.40
2019-02-05T02:17:46.445Z,4.40
2019-02-05T02:20:16.813Z,4.40
2019-02-05T02:22:46.100Z,4.40
2019-02-05T02:25:15.543Z,4.40
2019-02-05T02:27:45.375Z,4.40
2019-02-05T02:30:17.578Z,4.40
2019-02-05T02:32:46.467Z,4.40
2019-02-05T02:35:15.413Z,4.40
2019-02-05T02:37:44.457Z,4.40
2019-02-05T02:40:13.684Z,4.40
2019-02-05T02:42:42.466Z,4.40
2019-02-05T02:45:12.304Z,4.40
2019-02-05T02:47:41.510Z,4.40
2019-02-05T02:50:12.365Z,4.40
2019-02-05T02:52:41.179Z,4.40
2019-02-05T02:55:10.337Z,4.40
2019-02-05T02:57:39.332Z,4.40
2019-02-05T03:00:11.178Z,4.50
2019-02-05T03:02:40.604Z,4.40
2019-02-05T03:05:11.669Z,4.40
2019-02-05T03:07:40.640Z,4.40
2019-02-05T03:10:13.926Z,4.50
2019-02-05T03:12:42.792Z,4.50
2019-02-05T03:15:11.974Z,4.50
2019-02-05T03:17:41.505Z,4.50
2019-02-05T03:20:11.601Z,4.50
2019-02-05T03:22:40.586Z,4.50
2019-02-05T03:25:11.038Z,4.50
2019-02-05T03:27:40.000Z,4.50
2019-02-05T03:30:12.428Z,4.50
2019-02-05T03:32:41.637Z,4.50
2019-02-05T03:35:11.404Z,4.50
2019-02-05T03:37:40.381Z,4.50
2019-02-05T03:40:19.677Z,4.50
2019-02-05T03:42:48.716Z,4.50
2019-02-05T03:45:17.689Z,4.60
2019-02-05T03:47:46.845Z,4.60
2019-02-05T03:50:15.876Z,4.60
2019-02-05T03:52:54.200Z,4.60
2019-02-05T03:56:05.253Z,4.60
2019-02-05T03:58:59.097Z,4.60
2019-02-05T04:02:01.941Z,4.60
2019-02-05T04:04:53.184Z,4.60
2019-02-05T04:07:48.792Z,4.60
2019-02-05T04:10:54.671Z,4.60
2019-02-05T04:13:39.996Z,4.60
2019-02-05T04:16:47.232Z,4.60
2019-02-05T04:19:41.083Z,4.60
2019-02-05T04:22:31.677Z,4.60
2019-02-05T04:25:24.223Z,4.60
2019-02-05T04:28:28.744Z,4.60
2019-02-05T04:31:21.135Z,4.60
2019-02-05T04:34:08.958Z,4.60
2019-02-05T04:37:37.097Z,4.60
2019-02-05T04:40:47.295Z,4.60
2019-02-05T04:43:45.605Z,4.60
2019-02-05T04:46:26.260Z,4.60
2019-02-05T04:49:29.345Z,4.60
2019-02-05T04:52:32.189Z,4.60
2019-02-05T04:55:32.058Z,4.60
2019-02-05T04:58:28.600Z,4.60
2019-02-05T05:01:38.787Z,4.60
2019-02-05T05:04:30.092Z,4.60
2019-02-05T05:07:34.280Z,4.60
2019-02-05T05:10:04.511Z,4.60
2019-02-05T05:12:33.369Z,4.60
2019-02-05T05:15:02.360Z,4.60
2019-02-05T05:17:31.233Z,4.60
2019-02-05T05:20:00.471Z,4.60
2019-02-05T05:22:30.151Z,4.60
2019-02-05T05:24:59.591Z,4.60
2019-02-05T05:27:28.879Z,4.60
2019-02-05T05:29:57.845Z,4.60
2019-02-05T05:32:26.897Z,4.60
2019-02-05T05:34:56.007Z,4.60
2019-02-05T05:37:24.940Z,4.60
2019-02-05T05:39:54.326Z,4.60
2019-02-05T05:42:23.602Z,4.60
2019-02-05T05:44:52.533Z,4.60
2019-02-05T05:47:21.475Z,4.60
2019-02-05T05:49:50.350Z,4.60
2019-02-05T05:52:19.221Z,4.60
2019-02-05T05:54:48.040Z,4.60
2019-02-05T05:57:18.804Z,4.60
2019-02-05T05:59:47.596Z,4.60
2019-02-05T06:02:17.789Z,4.60
2019-02-05T06:04:46.731Z,4.60
2019-02-05T06:07:15.813Z,4.60
2019-02-05T06:09:45.036Z,4.60
2019-02-05T06:12:13.971Z,4.60
2019-02-05T06:14:42.868Z,4.60
2019-02-05T06:17:11.805Z,4.60
2019-02-05T06:19:40.699Z,4.60
2019-02-05T06:22:09.832Z,4.60
2019-02-05T06:24:38.806Z,4.60
2019-02-05T06:27:07.717Z,4.60
2019-02-05T06:29:36.689Z,4.50
2019-02-05T06:32:05.957Z,4.50
2019-02-05T06:34:34.777Z,4.60
2019-02-05T06:37:03.889Z,4.50
2019-02-05T06:39:32.776Z,4.50
2019-02-05T06:42:01.689Z,4.60
2019-02-05T06:44:30.755Z,4.50
2019-02-05T06:46:59.683Z,4.50
2019-02-05T06:49:28.669Z,4.50
2019-02-05T06:51:57.616Z,4.50
2019-02-05T06:54:26.553Z,4.50
2019-02-05T06:56:55.444Z,4.50
2019-02-05T06:59:24.257Z,4.60
2019-02-05T07:01:53.296Z,4.60
2019-02-05T07:04:22.228Z,4.50
2019-02-05T07:06:51.138Z,4.50
2019-02-05T07:09:20.062Z,4.60
2019-02-05T07:11:48.992Z,4.50
2019-02-05T07:14:17.976Z,4.60
2019-02-05T07:16:46.987Z,4.50
2019-02-05T07:19:16.206Z,4.60
2019-02-05T07:21:45.387Z,4.50
2019-02-05T07:24:14.694Z,4.60
2019-02-05T07:26:43.612Z,4.60
2019-02-05T07:29:12.689Z,4.60
2019-02-05T07:31:41.679Z,4.60
2019-02-05T07:34:10.711Z,4.60
2019-02-05T07:36:39.973Z,4.60
2019-02-05T07:39:10.002Z,4.60
2019-02-05T07:41:39.162Z,4.60
2019-02-05T07:44:08.204Z,4.60
2019-02-05T07:46:37.184Z,4.60
2019-02-05T07:49:06.142Z,4.60
2019-02-05T07:51:35.086Z,4.60
2019-02-05T07:54:04.349Z,4.60
2019-02-05T07:56:33.703Z,4.60
2019-02-05T07:59:09.881Z,4.60
2019-02-05T08:01:33.294Z,4.60
2019-02-05T08:04:02.218Z,4.60
2019-02-05T08:06:31.259Z,4.60
2019-02-05T08:09:00.203Z,4.70
2019-02-05T08:11:30.198Z,4.70
2019-02-05T08:13:59.490Z,4.70
2019-02-05T08:16:28.545Z,4.70
2019-02-05T08:18:57.578Z,4.70
2019-02-05T08:21:26.572Z,4.70
2019-02-05T08:23:55.523Z,4.80
2019-02-05T08:26:24.876Z,4.80
2019-02-05T08:28:53.902Z,4.80
2019-02-05T08:31:23.031Z,4.80
2019-02-05T08:33:52.162Z,4.80
2019-02-05T08:36:21.190Z,4.80
2019-02-05T08:38:50.163Z,4.80
2019-02-05T08:41:19.528Z,4.80
2019-02-05T08:43:51.343Z,4.80
2019-02-05T08:46:21.950Z,4.80
2019-02-05T08:48:52.971Z,4.80
2019-02-05T08:51:22.065Z,4.90
2019-02-05T08:53:50.988Z,4.90
2019-02-05T08:56:20.047Z,4.90
2019-02-05T08:58:50.085Z,4.90
2019-02-05T09:01:19.086Z,5.00
2019-02-05T09:03:48.014Z,4.90
2019-02-05T09:06:17.214Z,5.00
2019-02-05T09:08:46.149Z,5.00
2019-02-05T09:11:15.130Z,5.00
2019-02-05T09:13:44.146Z,5.00
2019-02-05T09:16:13.158Z,5.00
2019-02-05T09:18:42.265Z,5.10
2019-02-05T09:21:11.222Z,5.10
2019-02-05T09:23:40.273Z,5.10
2019-02-05T09:26:09.179Z,5.10
2019-02-05T09:28:38.287Z,5.10
2019-02-05T09:31:07.297Z,5.10
2019-02-05T09:33:36.304Z,5.10
2019-02-05T09:36:05.486Z,5.10
2019-02-05T09:38:34.430Z,5.20
2019-02-05T09:41:03.434Z,5.20
2019-02-05T09:43:32.783Z,5.20
2019-02-05T09:46:01.951Z,5.20
2019-02-05T09:48:31.251Z,5.20
2019-02-05T09:51:00.326Z,5.30
2019-02-05T09:53:29.325Z,5.20
2019-02-05T09:55:58.703Z,5.20
2019-02-05T09:58:27.659Z,5.30
2019-02-05T10:00:59.576Z,5.30
2019-02-05T10:03:27.360Z,5.30
2019-02-05T10:05:56.334Z,5.30
2019-02-05T10:08:25.323Z,5.30
2019-02-05T10:10:54.310Z,5.30
2019-02-05T10:13:23.518Z,5.30
2019-02-05T10:15:52.614Z,5.30
2019-02-05T10:18:22.106Z,5.30
2019-02-05T10:20:51.366Z,5.30
2019-02-05T10:23:21.783Z,5.40
2019-02-05T10:25:50.895Z,5.40
2019-02-05T10:28:19.901Z,5.30
2019-02-05T10:30:49.274Z,5.40
2019-02-05T10:33:18.251Z,5.40
2019-02-05T10:35:47.310Z,5.40
2019-02-05T10:38:16.506Z,5.40
2019-02-05T10:40:45.567Z,5.40
2019-02-05T10:43:14.715Z,5.40
2019-02-05T10:45:44.926Z,5.40
2019-02-05T10:48:13.957Z,5.40
2019-02-05T10:50:43.045Z,5.50
2019-02-05T10:53:12.006Z,5.50
2019-02-05T10:55:41.021Z,5.60
2019-02-05T10:58:10.382Z,5.50
2019-02-05T11:00:39.776Z,5.50
2019-02-05T11:03:09.451Z,5.50
2019-02-05T11:05:38.599Z,5.50
2019-02-05T11:08:07.967Z,5.50
2019-02-05T11:10:37.007Z,5.50
2019-02-05T11:13:06.847Z,5.50
2019-02-05T11:15:35.963Z,5.50
2019-02-05T11:18:07.210Z,5.60
2019-02-05T11:20:36.200Z,5.60
2019-02-05T11:23:05.826Z,5.60
2019-02-05T11:25:34.933Z,5.50
2019-02-05T11:28:03.924Z,5.60
2019-02-05T11:30:35.244Z,5.60
2019-02-05T11:33:04.562Z,5.60
2019-02-05T11:35:33.975Z,5.70
2019-02-05T11:38:03.466Z,5.60
2019-02-05T11:40:33.706Z,5.70
2019-02-05T11:43:02.754Z,5.70
2019-02-05T11:45:31.991Z,5.70
2019-02-05T11:48:03.063Z,5.80
2019-02-05T11:50:32.733Z,5.80
2019-02-05T11:53:01.964Z,5.80
2019-02-05T11:55:32.253Z,5.80
2019-02-05T11:58:01.337Z,5.80
2019-02-05T12:00:41.333Z,5.80
2019-02-05T12:03:10.700Z,5.80
2019-02-05T12:05:39.979Z,5.80
2019-02-05T12:08:09.163Z,5.80
2019-02-05T12:10:38.117Z,5.80
2019-02-05T12:13:07.168Z,5.80
2019-02-05T12:15:36.453Z,5.80
2019-02-05T12:18:05.938Z,5.90
2019-02-05T12:20:34.838Z,5.80
2019-02-05T12:23:05.249Z,5.80
2019-02-05T12:25:34.250Z,5.80
2019-02-05T12:28:03.383Z,5.90
2019-02-05T12:30:44.455Z,5.90
2019-02-05T12:33:05.418Z,5.90
2019-02-05T12:35:34.427Z,5.90
2019-02-05T12:38:05.422Z,6.00
2019-02-05T12:40:34.630Z,5.90
2019-02-05T12:43:03.815Z,5.90
2019-02-05T12:45:33.598Z,5.90
2019-02-05T12:48:02.593Z,6.00
2019-02-05T12:50:32.999Z,6.00
2019-02-05T12:53:02.667Z,6.00
2019-02-05T12:55:32.077Z,6.00
2019-02-05T12:58:01.116Z,6.00
2019-02-05T13:00:35.615Z,6.00
2019-02-05T13:03:05.520Z,6.00
2019-02-05T13:05:34.594Z,6.00
2019-02-05T13:08:05.507Z,6.00
2019-02-05T13:10:36.635Z,6.00
2019-02-05T13:13:06.858Z,6.10
2019-02-05T13:15:36.052Z,6.10
2019-02-05T13:18:05.577Z,6.10
2019-02-05T13:20:35.351Z,6.10
2019-02-05T13:23:05.143Z,6.10
2019-02-05T13:25:35.150Z,6.10
2019-02-05T13:28:05.443Z,6.10
2019-02-05T13:30:34.638Z,6.10
2019-02-05T13:33:05.192Z,6.10
2019-02-05T13:35:34.870Z,6.10
2019-02-05T13:38:04.291Z,6.20
2019-02-05T13:40:33.386Z,6.20
2019-02-05T13:43:02.578Z,6.10
2019-02-05T13:45:32.830Z,6.10
2019-02-05T13:48:02.307Z,6.10
2019-02-05T13:50:33.791Z,6.10
2019-02-05T13:53:02.965Z,6.10
2019-02-05T13:55:37.871Z,6.20
2019-02-05T13:58:07.280Z,6.20
2019-02-05T14:00:41.852Z,6.20
2019-02-05T14:03:11.346Z,6.20
2019-02-05T14:05:56.224Z,6.20
2019-02-05T14:08:36.894Z,6.20
2019-02-05T14:11:06.300Z,6.20
2019-02-05T14:13:35.772Z,6.20
2019-02-05T14:16:05.435Z,6.20
2019-02-05T14:18:35.535Z,6.20
2019-02-05T14:21:17.840Z,6.20
2019-02-05T14:23:46.971Z,6.20
2019-02-05T14:26:25.813Z,6.20
2019-02-05T14:28:55.183Z,6.20
2019-02-05T14:31:31.060Z,6.30
2019-02-05T14:33:55.243Z,6.30
2019-02-05T14:36:38.732Z,6.30
2019-02-05T14:39:10.006Z,6.30
2019-02-05T14:41:42.591Z,6.30
2019-02-05T14:44:11.654Z,6.30
2019-02-05T14:46:40.574Z,6.30
2019-02-05T14:49:09.958Z,6.30
2019-02-05T14:51:39.101Z,6.30
2019-02-05T14:54:08.059Z,6.30
2019-02-05T14:56:37.439Z,6.30
2019-02-05T14:59:06.719Z,6.30
2019-02-05T15:01:42.727Z,6.30
2019-02-05T15:04:06.590Z,6.30
2019-02-05T15:06:35.603Z,6.30
2019-02-05T15:09:06.771Z,6.30
2019-02-05T15:11:35.891Z,6.30
2019-02-05T15:14:05.665Z,6.30
2019-02-05T15:16:34.557Z,6.30
2019-02-05T15:19:03.686Z,6.30
2019-02-05T15:21:32.754Z,6.30
2019-02-05T15:24:01.781Z,6.30
2019-02-05T15:26:33.809Z,6.30
2019-02-05T15:29:03.002Z,6.30
2019-02-05T15:31:35.318Z,6.30
2019-02-05T15:34:16.232Z,6.30
2019-02-05T15:36:47.931Z,6.30
2019-02-05T15:39:19.525Z,6.30
2019-02-05T15:41:48.562Z,6.30
2019-02-05T15:44:17.755Z,6.30
2019-02-05T15:46:47.062Z,6.30
2019-02-05T15:49:16.040Z,6.30
2019-02-05T15:55:26.864Z,6.30
2019-02-05T15:57:58.258Z,6.30
2019-02-05T16:00:27.546Z,6.30
2019-02-05T16:02:56.871Z,6.30
2019-02-05T16:05:25.935Z,6.30
2019-02-05T16:17:05.562Z,6.30
2019-02-05T16:19:35.086Z,6.30
2019-02-05T16:22:09.247Z,6.30
2019-02-05T16:24:43.872Z,6.30
2019-02-05T16:27:15.948Z,6.30
2019-02-05T16:29:49.948Z,6.30
2019-02-05T16:32:22.224Z,6.30
2019-02-05T16:34:54.245Z,6.30
2019-02-05T16:37:23.373Z,6.30
2019-02-05T16:39:52.578Z,6.30
2019-02-05T16:42:21.716Z,6.30
2019-02-05T16:44:50.702Z,6.30
2019-02-05T16:47:20.287Z,6.30
2019-02-05T16:49:49.561Z,6.30
2019-02-05T16:52:18.648Z,6.30
2019-02-05T16:54:47.604Z,6.30
2019-02-05T16:57:16.755Z,6.20
2019-02-05T16:59:45.791Z,6.30
2019-02-05T17:02:28.595Z,6.20
2019-02-05T17:04:51.940Z,6.20
2019-02-05T17:07:20.830Z,6.20
2019-02-05T17:09:50.310Z,6.20
2019-02-05T17:12:19.409Z,6.20
2019-02-05T17:14:48.368Z,6.30
2019-02-05T17:17:17.531Z,6.20
2019-02-05T17:19:48.535Z,6.20
2019-02-05T17:22:17.505Z,6.20
2019-02-05T17:24:46.596Z,6.20
2019-02-05T17:27:15.750Z,6.20
2019-02-05T17:29:44.683Z,6.20
2019-02-05T17:32:13.735Z,6.30
2019-02-05T17:34:42.591Z,6.20
2019-02-05T17:37:11.534Z,6.30
2019-02-05T17:39:40.559Z,6.30
2019-02-05T17:42:09.621Z,6.30
2019-02-05T17:44:38.613Z,6.30
2019-02-05T17:47:07.716Z,6.30
2019-02-05T17:49:36.837Z,6.30
2019-02-05T17:52:06.086Z,6.30
2019-02-05T17:54:35.247Z,6.30
2019-02-05T17:57:04.348Z,6.30
2019-02-05T17:59:33.379Z,6.30
2019-02-05T18:02:02.491Z,6.30
2019-02-05T18:04:31.706Z,6.20
2019-02-05T18:07:00.780Z,6.20
2019-02-05T18:09:30.022Z,6.20
2019-02-05T18:11:58.942Z,6.20
2019-02-05T18:14:28.294Z,6.20
2019-02-05T18:16:57.475Z,6.20
2019-02-05T18:19:26.713Z,6.20
2019-02-05T18:21:55.659Z,6.20
2019-02-05T18:24:24.901Z,6.20
2019-02-05T18:26:53.898Z,6.20
2019-02-05T18:29:23.070Z,6.20
2019-02-05T18:31:52.062Z,6.10
2019-02-05T18:34:21.454Z,6.10
2019-02-05T18:36:50.649Z,6.10
2019-02-05T18:39:19.626Z,6.10
2019-02-05T18:41:48.726Z,6.10
2019-02-05T18:44:17.787Z,6.10
2019-02-05T18:46:47.004Z,6.00
2019-02-05T18:49:16.479Z,6.00
2019-02-05T18:51:45.419Z,6.00
2019-02-05T18:54:14.490Z,5.90
2019-02-05T18:56:43.596Z,5.90
2019-02-05T18:59:12.528Z,5.90
2019-02-05T19:01:41.660Z,5.90
2019-02-05T19:04:10.883Z,5.90
2019-02-05T19:06:39.879Z,5.80
2019-02-05T19:09:15.522Z,5.80
2019-02-05T19:11:44.514Z,5.80
2019-02-05T19:14:13.565Z,5.80
2019-02-05T19:16:45.378Z,5.80
2019-02-05T19:19:15.483Z,5.80
2019-02-05T19:21:44.442Z,5.70
2019-02-05T19:24:34.927Z,5.70
2019-02-05T19:27:04.164Z,5.70
2019-02-05T19:29:33.528Z,5.70
2019-02-05T19:32:07.891Z,5.70
2019-02-05T19:34:36.930Z,5.70
2019-02-05T19:37:05.982Z,5.60
2019-02-05T19:39:35.106Z,5.60
2019-02-05T19:42:04.244Z,5.60
2019-02-05T19:44:33.288Z,5.60
2019-02-05T19:47:05.608Z,5.60
2019-02-05T19:49:39.498Z,5.60
2019-02-05T19:52:08.812Z,5.60
2019-02-05T19:54:37.887Z,5.60
2019-02-05T19:57:06.898Z,5.60
2019-02-05T19:59:36.475Z,5.50
2019-02-05T20:02:05.999Z,5.50
2019-02-05T20:04:35.091Z,5.40
2019-02-05T20:07:04.339Z,5.30
2019-02-05T20:09:33.677Z,5.30
2019-02-05T20:12:02.654Z,5.20
2019-02-05T20:14:31.844Z,5.20
2019-02-05T20:17:01.041Z,5.20
2019-02-05T20:19:29.970Z,5.10
2019-02-05T20:21:59.150Z,5.10
2019-02-05T20:24:28.086Z,5.10
2019-02-05T20:26:57.191Z,5.00
2019-02-05T20:29:26.572Z,5.00
2019-02-05T20:31:56.831Z,5.00
2019-02-05T20:34:26.209Z,5.00
2019-02-05T20:36:55.387Z,5.00
2019-02-05T20:39:24.561Z,5.00
2019-02-05T20:41:53.501Z,5.00
2019-02-05T20:44:22.700Z,5.00
2019-02-05T20:46:51.582Z,5.00
2019-02-05T20:49:20.626Z,5.00
2019-02-05T20:51:49.940Z,5.00
2019-02-05T20:54:19.004Z,5.10
2019-02-05T20:56:47.882Z,5.10
2019-02-05T20:59:17.001Z,5.10
2019-02-05T21:01:45.942Z,5.10
2019-02-05T21:04:14.926Z,5.10
2019-02-05T21:06:44.155Z,5.10
2019-02-05T21:09:22.712Z,5.10
2019-02-05T21:11:51.854Z,5.10
2019-02-05T21:14:20.976Z,5.20
2019-02-05T21:16:50.129Z,5.20
2019-02-05T21:19:19.119Z,5.20
2019-02-05T21:21:48.666Z,5.20
2019-02-05T21:24:17.819Z,5.20
2019-02-05T21:26:46.977Z,5.20
2019-02-05T21:29:16.358Z,5.20
2019-02-05T21:31:45.334Z,5.20
2019-02-05T21:34:15.921Z,5.10
2019-02-05T21:36:45.423Z,5.10
2019-02-05T21:39:14.492Z,5.10
2019-02-05T21:41:43.660Z,5.00
2019-02-05T21:44:12.584Z,5.00
2019-02-05T21:46:41.675Z,5.00
2019-02-05T21:49:10.830Z,5.00
2019-02-05T21:51:42.089Z,4.90
2019-02-05T21:54:10.483Z,4.90
2019-02-05T21:56:39.574Z,4.90
2019-02-05T21:59:08.636Z,4.80
2019-02-05T22:01:37.734Z,4.80
2019-02-05T22:04:06.903Z,4.80
2019-02-05T22:06:36.000Z,4.70
2019-02-05T22:09:10.742Z,4.70
2019-02-05T22:11:40.986Z,4.70
2019-02-05T22:14:10.210Z,4.60
2019-02-05T22:16:39.516Z,4.60
2019-02-05T22:19:08.915Z,4.60
2019-02-05T22:21:37.922Z,4.50
2019-02-05T22:24:07.133Z,4.50
2019-02-05T22:26:36.269Z,4.50
2019-02-05T22:29:06.050Z,4.40
2019-02-05T22:31:35.136Z,4.40
2019-02-05T22:34:04.775Z,4.40
2019-02-05T22:36:33.818Z,4.40
2019-02-05T22:39:03.372Z,4.40
2019-02-05T22:41:32.398Z,4.30
2019-02-05T22:44:01.308Z,4.30
2019-02-05T22:46:30.591Z,4.30
2019-02-05T22:48:59.501Z,4.30
2019-02-05T22:51:28.543Z,4.30
2019-02-05T22:53:57.648Z,4.30
2019-02-05T22:56:26.826Z,4.30
2019-02-05T22:58:55.998Z,4.30
2019-02-05T23:01:39.862Z,4.30
2019-02-05T23:04:50.337Z,4.30
2019-02-05T23:07:19.345Z,4.30
2019-02-05T23:09:56.427Z,4.30
2019-02-05T23:12:58.999Z,4.30
2019-02-05T23:15:29.180Z,4.20
2019-02-05T23:17:58.372Z,4.20
2019-02-05T23:20:27.894Z,4.20
2019-02-05T23:22:57.329Z,4.20
2019-02-05T23:25:26.447Z,4.20
2019-02-05T23:27:55.509Z,4.20
2019-02-05T23:30:26.559Z,4.20
2019-02-05T23:32:55.513Z,4.20
2019-02-05T23:35:25.723Z,4.10
2019-02-05T23:37:54.587Z,4.10
2019-02-05T23:40:25.097Z,4.10
2019-02-05T23:42:54.592Z,4.10
2019-02-05T23:45:23.592Z,4.10
2019-02-05T23:47:52.456Z,4.10
2019-02-05T23:50:21.758Z,4.10
2019-02-05T23:52:50.710Z,4.10
2019-02-05T23:55:19.840Z,4.00
2019-02-05T23:57:48.797Z,4.00
