createdAt,value
2019-03-05T00:01:47.262Z,88.10
2019-03-05T00:04:15.497Z,88.40
2019-03-05T00:06:43.716Z,88.60
2019-03-05T00:09:13.589Z,88.40
2019-03-05T00:11:41.833Z,88.20
2019-03-05T00:14:10.068Z,88.00
2019-03-05T00:16:38.334Z,87.90
2019-03-05T00:19:06.557Z,88.10
2019-03-05T00:21:34.812Z,87.90
2019-03-05T00:24:39.871Z,88.30
2019-03-05T00:27:08.119Z,88.40
2019-03-05T00:29:45.075Z,87.70
2019-03-05T00:32:13.291Z,87.20
2019-03-05T00:34:59.838Z,87.40
2019-03-05T00:37:31.324Z,86.90
2019-03-05T00:40:17.334Z,86.60
2019-03-05T00:43:00.808Z,87.20
2019-03-05T00:45:37.769Z,86.90
2019-03-05T00:48:17.501Z,86.70
2019-03-05T00:50:54.992Z,86.80
2019-03-05T00:53:55.128Z,86.80
2019-03-05T00:56:38.239Z,87.00
2019-03-05T00:59:33.610Z,86.50
2019-03-05T01:02:11.135Z,86.40
2019-03-05T01:05:03.915Z,86.50
2019-03-05T01:07:32.226Z,86.00
2019-03-05T01:10:00.483Z,85.90
2019-03-05T01:12:29.002Z,86.00
2019-03-05T01:14:58.863Z,85.50
2019-03-05T01:17:27.112Z,85.40
2019-03-05T01:19:55.369Z,84.40
2019-03-05T01:22:23.613Z,84.20
2019-03-05T01:24:51.830Z,83.90
2019-03-05T01:27:20.059Z,84.60
2019-03-05T01:29:48.278Z,84.40
2019-03-05T01:32:18.167Z,84.90
2019-03-05T01:34:57.000Z,84.60
2019-03-05T01:37:25.466Z,84.80
2019-03-05T01:39:55.350Z,84.20
2019-03-05T01:42:23.576Z,83.90
2019-03-05T01:44:51.819Z,83.50
2019-03-05T01:47:20.140Z,83.70
2019-03-05T01:49:49.291Z,83.90
2019-03-05T01:52:17.534Z,83.60
2019-03-05T01:54:45.775Z,83.50
2019-03-05T01:57:14.001Z,84.10
2019-03-05T01:59:42.269Z,84.20
2019-03-05T02:02:10.683Z,84.10
2019-03-05T02:04:38.916Z,84.40
2019-03-05T02:07:07.221Z,85.10
2019-03-05T02:09:35.442Z,85.00
2019-03-05T02:12:03.669Z,85.30
2019-03-05T02:14:31.894Z,85.40
2019-03-05T02:17:00.145Z,86.20
2019-03-05T02:19:42.360Z,86.20
2019-03-05T02:22:19.692Z,86.70
2019-03-05T02:25:14.738Z,86.40
2019-03-05T02:28:06.858Z,86.80
2019-03-05T02:30:53.144Z,86.90
2019-03-05T02:33:44.769Z,87.40
2019-03-05T02:36:25.014Z,87.30
2019-03-05T02:39:11.397Z,87.30
2019-03-05T02:41:51.871Z,87.50
2019-03-05T02:44:29.487Z,87.70
2019-03-05T02:47:03.982Z,87.80
2019-03-05T02:49:47.364Z,88.10
2019-03-05T02:52:24.605Z,87.60
2019-03-05T02:55:11.534Z,88.10
2019-03-05T02:57:38.930Z,88.30
2019-03-05T03:00:10.717Z,87.70
2019-03-05T03:02:40.649Z,87.60
2019-03-05T03:05:16.783Z,87.20
2019-03-05T03:07:45.018Z,87.40
2019-03-05T03:10:18.416Z,87.30
2019-03-05T03:12:46.643Z,87.40
2019-03-05T03:15:14.864Z,87.00
2019-03-05T03:17:46.400Z,87.20
2019-03-05T03:20:15.471Z,87.30
2019-03-05T03:22:43.703Z,87.30
2019-03-05T03:25:14.875Z,87.80
2019-03-05T03:27:43.242Z,87.90
2019-03-05T03:30:13.713Z,88.20
2019-03-05T03:32:41.920Z,88.40
2019-03-05T03:35:11.795Z,88.50
2019-03-05T03:37:40.006Z,88.60
2019-03-05T03:40:11.667Z,88.70
2019-03-05T03:42:39.891Z,89.10
2019-03-05T03:45:11.219Z,89.30
2019-03-05T03:47:38.756Z,89.20
2019-03-05T03:50:07.356Z,89.20
2019-03-05T03:52:35.585Z,89.40
2019-03-05T03:55:04.261Z,89.60
2019-03-05T03:57:32.481Z,88.90
2019-03-05T04:00:00.950Z,89.10
2019-03-05T04:02:29.188Z,89.00
2019-03-05T04:04:57.734Z,89.00
2019-03-05T04:07:25.993Z,89.50
2019-03-05T04:09:54.227Z,89.80
2019-03-05T04:12:22.457Z,89.50
2019-03-05T04:14:50.709Z,89.40
2019-03-05T04:17:18.919Z,89.90
2019-03-05T04:19:47.169Z,89.60
2019-03-05T04:22:15.397Z,89.70
2019-03-05T04:24:43.621Z,89.20
2019-03-05T04:27:11.859Z,89.50
2019-03-05T04:29:40.077Z,89.20
2019-03-05T04:32:08.307Z,89.20
2019-03-05T04:34:36.537Z,89.10
2019-03-05T04:37:04.774Z,88.90
2019-03-05T04:39:32.982Z,88.90
2019-03-05T04:42:01.285Z,88.50
2019-03-05T04:44:31.891Z,88.40
2019-03-05T04:47:00.385Z,88.20
2019-03-05T04:49:32.965Z,88.10
2019-03-05T04:52:02.913Z,87.60
2019-03-05T04:54:31.127Z,87.60
2019-03-05T04:56:59.361Z,87.40
2019-03-05T04:59:27.587Z,87.60
2019-03-05T05:01:55.830Z,87.90
2019-03-05T05:04:24.051Z,87.60
2019-03-05T05:06:52.311Z,87.50
2019-03-05T05:09:20.535Z,86.80
2019-03-05T05:11:48.793Z,87.20
2019-03-05T05:14:17.014Z,87.00
2019-03-05T05:16:45.240Z,86.50
2019-03-05T05:19:13.471Z,86.20
2019-03-05T05:21:41.693Z,86.40
2019-03-05T05:24:10.002Z,86.30
2019-03-05T05:26:38.226Z,86.20
2019-03-05T05:29:06.462Z,85.80
2019-03-05T05:31:34.709Z,85.00
2019-03-05T05:34:03.232Z,85.10
2019-03-05T05:36:31.434Z,85.20
2019-03-05T05:38:59.700Z,85.30
2019-03-05T05:41:27.940Z,85.50
2019-03-05T05:43:56.156Z,85.70
2019-03-05T05:46:24.392Z,85.60
2019-03-05T05:48:52.630Z,85.70
2019-03-05T05:51:20.865Z,86.00
2019-03-05T05:53:49.192Z,86.00
2019-03-05T05:56:17.456Z,86.20
2019-03-05T05:58:45.697Z,86.80
2019-03-05T06:01:13.941Z,87.10
2019-03-05T06:03:42.166Z,87.00
2019-03-05T06:06:10.423Z,87.40
2019-03-05T06:08:38.648Z,87.60
2019-03-05T06:11:06.860Z,88.60
2019-03-05T06:13:35.687Z,88.00
2019-03-05T06:16:03.903Z,88.20
2019-03-05T06:18:32.142Z,88.30
2019-03-05T06:21:00.377Z,88.50
2019-03-05T06:23:28.608Z,88.60
2019-03-05T06:25:56.830Z,89.00
2019-03-05T06:28:25.068Z,89.50
2019-03-05T06:30:53.288Z,89.70
2019-03-05T06:33:21.539Z,89.80
2019-03-05T06:35:49.760Z,90.10
2019-03-05T06:38:18.001Z,89.50
2019-03-05T06:40:46.244Z,89.60
2019-03-05T06:43:14.480Z,89.40
2019-03-05T06:45:42.718Z,89.40
2019-03-05T06:48:10.982Z,90.10
2019-03-05T06:50:39.199Z,90.40
2019-03-05T06:53:08.227Z,90.70
2019-03-05T06:55:36.518Z,91.20
2019-03-05T06:58:04.744Z,91.50
2019-03-05T07:00:42.611Z,91.60
2019-03-05T07:03:10.855Z,91.70
2019-03-05T07:06:15.475Z,92.00
2019-03-05T07:08:52.806Z,92.20
2019-03-05T07:11:48.282Z,92.40
2019-03-05T07:14:43.150Z,92.50
2019-03-05T07:17:17.423Z,93.10
2019-03-05T07:20:05.164Z,93.10
2019-03-05T07:22:45.529Z,93.00
2019-03-05T07:25:13.778Z,92.80
2019-03-05T07:27:42.008Z,93.00
2019-03-05T07:30:13.839Z,93.00
2019-03-05T07:32:42.074Z,93.00
2019-03-05T07:35:15.700Z,93.20
2019-03-05T07:37:43.989Z,92.80
2019-03-05T07:40:14.232Z,92.60
2019-03-05T07:42:42.491Z,92.40
2019-03-05T07:45:12.050Z,92.40
2019-03-05T07:47:40.308Z,92.60
2019-03-05T07:50:10.889Z,92.30
2019-03-05T07:52:39.132Z,92.70
2019-03-05T07:55:13.781Z,92.50
2019-03-05T07:57:40.363Z,92.50
2019-03-05T08:00:13.966Z,92.40
2019-03-05T08:02:42.427Z,92.90
2019-03-05T08:05:12.607Z,92.40
2019-03-05T08:07:40.866Z,92.50
2019-03-05T08:10:21.165Z,92.40
2019-03-05T08:13:16.795Z,92.50
2019-03-05T08:16:11.852Z,92.20
2019-03-05T08:18:40.099Z,92.00
2019-03-05T08:21:08.375Z,92.20
2019-03-05T08:23:36.606Z,92.40
2019-03-05T08:26:04.854Z,92.10
2019-03-05T08:28:33.075Z,92.00
2019-03-05T08:31:01.310Z,92.00
2019-03-05T08:33:29.520Z,91.40
2019-03-05T08:35:57.739Z,91.30
2019-03-05T08:38:25.978Z,91.20
2019-03-05T08:40:54.230Z,91.10
2019-03-05T08:43:22.488Z,91.20
2019-03-05T08:45:50.695Z,91.10
2019-03-05T08:48:18.931Z,91.30
2019-03-05T08:50:47.172Z,91.30
2019-03-05T08:53:15.653Z,91.20
2019-03-05T08:55:43.947Z,91.10
2019-03-05T08:58:12.200Z,91.20
2019-03-05T09:00:40.422Z,91.20
2019-03-05T09:03:08.671Z,91.10
2019-03-05T09:05:36.939Z,90.80
2019-03-05T09:08:06.179Z,90.70
2019-03-05T09:10:34.413Z,90.40
2019-03-05T09:13:02.622Z,90.60
2019-03-05T09:15:30.892Z,90.60
2019-03-05T09:17:59.137Z,90.30
2019-03-05T09:20:27.359Z,89.90
2019-03-05T09:22:55.649Z,89.60
2019-03-05T09:25:23.916Z,89.50
2019-03-05T09:27:52.200Z,88.60
2019-03-05T09:30:21.387Z,87.90
2019-03-05T09:32:49.685Z,86.90
2019-03-05T09:35:18.277Z,86.60
2019-03-05T09:37:46.580Z,87.10
2019-03-05T09:40:25.855Z,85.70
2019-03-05T09:42:54.090Z,85.40
2019-03-05T09:45:22.315Z,85.00
2019-03-05T09:47:50.615Z,84.10
2019-03-05T09:50:19.797Z,83.70
2019-03-05T09:52:54.907Z,83.80
2019-03-05T09:55:20.541Z,84.30
2019-03-05T09:58:06.901Z,83.70
2019-03-05T10:00:26.852Z,82.40
2019-03-05T10:02:55.218Z,83.00
2019-03-05T10:05:23.737Z,82.60
2019-03-05T10:07:52.075Z,82.90
2019-03-05T10:10:25.927Z,82.20
2019-03-05T10:12:54.315Z,80.80
2019-03-05T10:15:23.064Z,80.30
2019-03-05T10:17:51.388Z,80.50
2019-03-05T10:20:24.298Z,80.90
2019-03-05T10:22:52.719Z,80.00
2019-03-05T10:25:23.269Z,78.80
2019-03-05T10:27:51.710Z,78.40
2019-03-05T10:30:25.150Z,77.20
2019-03-05T10:32:52.587Z,76.80
2019-03-05T10:37:44.064Z,77.30
2019-03-05T10:40:20.966Z,76.50
2019-03-05T10:42:49.219Z,75.60
2019-03-05T10:45:18.901Z,73.50
2019-03-05T10:47:49.377Z,70.60
2019-03-05T10:50:20.250Z,71.30
2019-03-05T10:52:48.831Z,70.50
2019-03-05T10:55:25.861Z,70.30
2019-03-05T10:57:47.044Z,71.20
2019-03-05T11:00:38.791Z,73.20
2019-03-05T11:03:07.053Z,73.20
2019-03-05T11:05:37.137Z,71.90
2019-03-05T11:08:07.193Z,72.60
2019-03-05T11:10:35.599Z,71.90
2019-03-05T11:13:07.356Z,70.70
2019-03-05T11:15:36.255Z,69.10
2019-03-05T11:18:07.778Z,69.40
2019-03-05T11:20:35.403Z,69.10
2019-03-05T11:23:03.970Z,68.40
2019-03-05T11:25:32.233Z,68.20
2019-03-05T11:28:00.478Z,68.40
2019-03-05T11:30:36.366Z,70.00
2019-03-05T11:33:04.599Z,71.50
2019-03-05T11:35:33.597Z,72.10
2019-03-05T11:38:01.929Z,72.50
2019-03-05T11:40:30.481Z,72.20
2019-03-05T11:43:00.357Z,72.00
2019-03-05T11:45:29.234Z,69.90
2019-03-05T11:47:57.588Z,67.70
2019-03-05T11:50:25.970Z,67.10
2019-03-05T11:52:58.739Z,65.00
2019-03-05T11:55:28.520Z,64.60
2019-03-05T11:57:57.479Z,65.70
2019-03-05T12:00:48.481Z,65.50
2019-03-05T12:03:16.833Z,63.50
2019-03-05T12:05:45.089Z,63.60
2019-03-05T12:08:13.341Z,63.60
2019-03-05T12:10:41.594Z,62.30
2019-03-05T12:13:09.908Z,59.90
2019-03-05T12:15:39.887Z,59.80
2019-03-05T12:18:08.143Z,61.40
2019-03-05T12:20:36.387Z,62.80
2019-03-05T12:23:06.701Z,63.40
2019-03-05T12:25:36.141Z,59.80
2019-03-05T12:28:10.158Z,57.60
2019-03-05T12:30:35.343Z,56.40
2019-03-05T12:33:03.599Z,56.40
2019-03-05T12:35:31.896Z,57.60
2019-03-05T12:38:00.170Z,56.20
2019-03-05T12:40:28.591Z,55.30
2019-03-05T12:42:56.879Z,52.50
2019-03-05T12:45:25.420Z,50.40
2019-03-05T12:47:53.661Z,51.40
2019-03-05T12:50:27.220Z,48.40
2019-03-05T12:52:56.237Z,48.30
2019-03-05T12:55:24.584Z,50.10
2019-03-05T12:57:52.826Z,50.30
2019-03-05T13:00:27.888Z,49.60
2019-03-05T13:02:56.602Z,48.60
2019-03-05T13:05:24.853Z,49.60
2019-03-05T13:07:56.630Z,50.60
2019-03-05T13:10:34.917Z,49.60
2019-03-05T13:13:00.281Z,49.20
2019-03-05T13:15:35.108Z,48.00
2019-03-05T13:18:03.413Z,48.20
2019-03-05T13:20:32.572Z,49.60
2019-03-05T13:23:00.853Z,48.70
2019-03-05T13:25:29.945Z,48.60
2019-03-05T13:28:02.129Z,50.50
2019-03-05T13:30:30.478Z,52.70
2019-03-05T13:33:00.552Z,54.90
2019-03-05T13:35:30.316Z,56.80
2019-03-05T13:38:07.488Z,57.80
2019-03-05T13:40:38.090Z,56.70
2019-03-05T13:43:04.152Z,58.30
2019-03-05T13:45:32.409Z,59.70
2019-03-05T13:48:09.770Z,61.50
2019-03-05T13:51:02.361Z,59.90
2019-03-05T13:53:45.567Z,60.50
2019-03-05T13:56:42.349Z,58.50
2019-03-05T13:59:34.439Z,57.80
2019-03-05T14:02:02.786Z,58.30
2019-03-05T14:04:50.972Z,57.30
2019-03-05T14:07:44.726Z,57.40
2019-03-05T14:10:12.978Z,58.20
2019-03-05T14:12:42.661Z,59.10
2019-03-05T14:15:15.252Z,59.10
2019-03-05T14:17:44.801Z,58.10
2019-03-05T14:20:15.777Z,58.20
2019-03-05T14:22:47.117Z,61.00
2019-03-05T14:25:19.067Z,61.20
2019-03-05T14:27:48.956Z,62.60
2019-03-05T14:30:24.676Z,63.40
2019-03-05T14:32:53.121Z,63.20
2019-03-05T14:35:22.998Z,65.10
2019-03-05T14:37:58.729Z,65.40
2019-03-05T14:40:30.038Z,65.70
2019-03-05T14:42:59.207Z,64.80
2019-03-05T14:45:30.157Z,64.60
2019-03-05T14:48:04.247Z,64.50
2019-03-05T14:50:35.300Z,64.10
2019-03-05T14:53:13.501Z,63.90
2019-03-05T14:55:41.774Z,64.20
2019-03-05T14:58:10.546Z,64.30
2019-03-05T15:00:42.457Z,64.70
2019-03-05T15:03:12.695Z,65.10
2019-03-05T15:05:49.701Z,61.30
2019-03-05T15:08:17.915Z,62.00
2019-03-05T15:10:55.077Z,60.00
2019-03-05T15:13:28.923Z,58.70
2019-03-05T15:15:58.775Z,58.30
2019-03-05T15:18:27.299Z,58.80
2019-03-05T15:20:55.735Z,59.30
2019-03-05T15:23:24.808Z,60.40
2019-03-05T15:25:54.929Z,61.20
2019-03-05T15:28:25.496Z,62.00
2019-03-05T15:31:02.940Z,62.70
2019-03-05T15:33:33.938Z,62.90
2019-03-05T15:36:04.957Z,63.20
2019-03-05T15:38:34.343Z,62.60
2019-03-05T15:41:06.759Z,60.70
2019-03-05T15:43:41.178Z,58.90
2019-03-05T15:46:11.183Z,58.80
2019-03-05T15:48:41.283Z,59.70
2019-03-05T15:51:12.207Z,60.30
2019-03-05T15:56:15.143Z,59.90
2019-03-05T15:58:43.421Z,59.90
2019-03-05T16:01:21.926Z,61.20
2019-03-05T16:03:47.410Z,61.70
2019-03-05T16:06:15.667Z,60.60
2019-03-05T16:08:47.435Z,59.50
2019-03-05T16:11:18.749Z,58.80
2019-03-05T16:13:56.434Z,59.30
2019-03-05T16:16:28.269Z,59.60
2019-03-05T16:19:02.347Z,59.00
2019-03-05T16:21:32.302Z,60.50
2019-03-05T16:24:02.843Z,60.60
2019-03-05T16:26:33.913Z,60.60
2019-03-05T16:29:07.891Z,61.40
2019-03-05T16:31:45.322Z,61.60
2019-03-05T16:34:27.686Z,61.40
2019-03-05T16:37:16.748Z,62.40
2019-03-05T16:42:53.653Z,62.80
2019-03-05T16:45:23.547Z,63.00
2019-03-05T16:47:53.509Z,64.00
2019-03-05T16:50:23.412Z,64.90
2019-03-05T16:53:02.320Z,65.10
2019-03-05T16:55:34.783Z,66.20
2019-03-05T16:58:21.092Z,67.20
2019-03-05T17:00:54.095Z,67.00
2019-03-05T17:03:26.648Z,67.70
2019-03-05T17:05:56.554Z,67.90
2019-03-05T17:08:38.369Z,69.20
2019-03-05T17:11:10.737Z,69.30
2019-03-05T17:13:38.970Z,69.10
2019-03-05T17:16:07.191Z,69.40
2019-03-05T17:18:35.655Z,70.40
2019-03-05T17:21:03.906Z,70.90
2019-03-05T17:23:32.186Z,71.00
2019-03-05T17:26:00.460Z,71.70
2019-03-05T17:28:28.697Z,72.00
2019-03-05T17:30:56.962Z,72.70
2019-03-05T17:33:25.210Z,73.10
2019-03-05T17:35:53.473Z,73.10
2019-03-05T17:38:21.708Z,73.60
2019-03-05T17:40:49.969Z,73.90
2019-03-05T17:43:18.948Z,74.40
2019-03-05T17:45:47.208Z,74.80
2019-03-05T17:48:15.463Z,76.00
2019-03-05T17:50:43.728Z,75.90
2019-03-05T17:53:11.972Z,76.00
2019-03-05T17:55:40.251Z,76.40
2019-03-05T17:58:08.544Z,76.10
2019-03-05T18:00:41.147Z,76.40
2019-03-05T18:03:09.412Z,76.50
2019-03-05T18:05:37.643Z,76.80
2019-03-05T18:08:06.197Z,76.80
2019-03-05T18:10:34.435Z,77.10
2019-03-05T18:13:02.716Z,76.60
2019-03-05T18:15:31.142Z,76.40
2019-03-05T18:17:59.412Z,76.90
2019-03-05T18:20:27.691Z,77.20
2019-03-05T18:22:55.943Z,76.90
2019-03-05T18:25:24.284Z,77.40
2019-03-05T18:27:52.530Z,77.70
2019-03-05T18:30:26.644Z,77.80
2019-03-05T18:32:55.164Z,78.30
2019-03-05T18:35:23.413Z,78.00
2019-03-05T18:37:52.355Z,78.50
2019-03-05T18:40:21.622Z,78.70
2019-03-05T18:42:49.876Z,78.60
2019-03-05T18:45:24.214Z,78.90
2019-03-05T18:47:52.853Z,79.10
2019-03-05T18:50:21.758Z,79.10
2019-03-05T18:52:51.852Z,79.40
2019-03-05T18:55:24.355Z,79.10
2019-03-05T18:57:53.508Z,79.30
2019-03-05T19:00:25.267Z,79.70
2019-03-05T19:03:08.207Z,79.70
2019-03-05T19:05:36.806Z,79.80
2019-03-05T19:08:05.115Z,80.10
2019-03-05T19:10:33.365Z,80.30
2019-03-05T19:13:01.615Z,80.60
2019-03-05T19:15:30.129Z,80.60
2019-03-05T19:17:58.371Z,81.00
2019-03-05T19:20:28.000Z,81.30
2019-03-05T19:22:56.219Z,81.80
2019-03-05T19:25:29.791Z,82.10
2019-03-05T19:27:58.035Z,82.50
2019-03-05T19:30:32.312Z,82.40
2019-03-05T19:33:00.926Z,82.80
2019-03-05T19:35:29.314Z,82.90
2019-03-05T19:37:58.057Z,83.40
2019-03-05T19:40:37.756Z,84.10
2019-03-05T19:43:06.598Z,83.90
2019-03-05T19:45:34.961Z,84.10
2019-03-05T19:48:03.195Z,84.30
2019-03-05T19:50:31.514Z,84.70
2019-03-05T19:52:59.915Z,84.90
2019-03-05T19:55:29.188Z,85.00
2019-03-05T19:58:10.648Z,85.20
2019-03-05T20:00:47.115Z,85.50
2019-03-05T20:03:15.353Z,86.10
2019-03-05T20:05:43.888Z,86.40
2019-03-05T20:08:12.144Z,86.30
2019-03-05T20:10:40.396Z,86.50
2019-03-05T20:13:08.643Z,86.50
2019-03-05T20:15:37.021Z,86.50
2019-03-05T20:18:07.287Z,86.50
2019-03-05T20:20:35.980Z,86.60
2019-03-05T20:23:04.608Z,86.90
2019-03-05T20:25:32.937Z,86.90
2019-03-05T20:28:01.190Z,87.20
2019-03-05T20:30:29.434Z,87.00
2019-03-05T20:32:57.751Z,86.90
2019-03-05T20:35:26.017Z,86.50
2019-03-05T20:37:54.459Z,86.40
2019-03-05T20:40:29.576Z,86.40
2019-03-05T20:42:57.858Z,86.50
2019-03-05T20:45:41.059Z,86.70
2019-03-05T20:48:09.628Z,86.90
2019-03-05T20:50:37.871Z,86.90
2019-03-05T20:53:06.124Z,87.40
2019-03-05T20:55:34.392Z,87.50
2019-03-05T20:58:02.707Z,88.40
2019-03-05T21:00:36.279Z,88.90
2019-03-05T21:03:06.798Z,88.80
2019-03-05T21:05:37.202Z,89.00
2019-03-05T21:08:05.531Z,89.10
2019-03-05T21:10:33.750Z,88.80
2019-03-05T21:13:02.796Z,88.60
2019-03-05T21:15:33.051Z,88.40
2019-03-05T21:18:02.730Z,88.30
2019-03-05T21:20:31.890Z,88.20
2019-03-05T21:23:00.165Z,88.10
2019-03-05T21:25:28.674Z,88.10
2019-03-05T21:27:56.916Z,88.40
2019-03-05T21:30:26.513Z,88.70
2019-03-05T21:32:54.834Z,88.90
2019-03-05T21:35:23.171Z,89.50
2019-03-05T21:37:51.779Z,89.60
2019-03-05T21:40:24.433Z,89.70
2019-03-05T21:42:52.847Z,90.00
2019-03-05T21:45:24.374Z,90.10
2019-03-05T21:47:52.637Z,90.20
2019-03-05T21:50:20.866Z,90.20
2019-03-05T21:52:49.109Z,90.30
2019-03-05T21:55:17.415Z,90.30
2019-03-05T21:57:45.672Z,90.40
2019-03-05T22:00:20.063Z,90.50
2019-03-05T22:02:48.300Z,90.50
2019-03-05T22:05:16.551Z,90.50
2019-03-05T22:07:44.811Z,90.40
2019-03-05T22:10:15.562Z,90.40
2019-03-05T22:12:43.871Z,90.40
2019-03-05T22:15:14.478Z,90.30
2019-03-05T22:17:42.703Z,90.30
2019-03-05T22:20:13.542Z,90.20
2019-03-05T22:22:41.802Z,90.10
2019-03-05T22:25:18.351Z,90.00
2019-03-05T22:27:46.608Z,89.90
2019-03-05T22:30:22.612Z,89.60
2019-03-05T22:32:50.927Z,89.60
2019-03-05T22:35:19.322Z,89.40
2019-03-05T22:37:47.631Z,89.30
2019-03-05T22:40:17.732Z,89.20
2019-03-05T22:42:45.965Z,88.90
2019-03-05T22:45:18.903Z,89.20
2019-03-05T22:47:49.483Z,89.30
2019-03-05T22:50:17.369Z,89.30
2019-03-05T22:52:45.686Z,88.90
2019-03-05T22:55:15.262Z,88.60
2019-03-05T22:57:43.645Z,88.60
2019-03-05T23:00:31.839Z,88.50
2019-03-05T23:03:01.040Z,88.50
2019-03-05T23:05:29.350Z,88.60
2019-03-05T23:07:57.591Z,88.60
2019-03-05T23:10:25.878Z,88.60
2019-03-05T23:12:54.169Z,88.80
2019-03-05T23:15:22.434Z,88.70
2019-03-05T23:17:50.669Z,88.70
2019-03-05T23:20:18.910Z,88.50
2019-03-05T23:22:47.218Z,88.60
2019-03-05T23:25:16.615Z,88.40
2019-03-05T23:27:44.874Z,88.30
2019-03-05T23:30:18.499Z,88.30
2019-03-05T23:32:54.131Z,89.20
2019-03-05T23:35:22.386Z,88.30
2019-03-05T23:37:50.683Z,88.30
2019-03-05T23:40:18.956Z,88.20
2019-03-05T23:42:47.198Z,88.30
2019-03-05T23:45:19.044Z,88.50
2019-03-05T23:47:47.279Z,88.20
2019-03-05T23:50:17.460Z,88.40
2019-03-05T23:52:45.711Z,88.30
2019-03-05T23:55:14.420Z,88.10
2019-03-05T23:57:42.904Z,88.20
