createdAt,value
2018-06-29T00:00:14.676Z,84.48
2018-06-29T00:01:14.652Z,84.87
2018-06-29T00:02:14.632Z,84.67
2018-06-29T00:03:14.606Z,84.67
2018-06-29T00:04:14.584Z,84.77
2018-06-29T00:05:14.569Z,85.02
2018-06-29T00:06:14.537Z,85.02
2018-06-29T00:07:14.569Z,85.31
2018-06-29T00:08:14.494Z,85.31
2018-06-29T00:09:14.468Z,85.31
2018-06-29T00:10:14.445Z,86.18
2018-06-29T00:11:14.421Z,86.08
2018-06-29T00:12:14.404Z,86.18
2018-06-29T00:13:14.377Z,86.75
2018-06-29T00:14:14.354Z,86.65
2018-06-29T00:15:14.333Z,87.13
2018-06-29T00:16:14.310Z,87.04
2018-06-29T00:17:14.288Z,87.33
2018-06-29T00:18:14.262Z,87.29
2018-06-29T00:19:14.240Z,87.33
2018-06-29T00:20:14.217Z,87.38
2018-06-29T00:21:14.199Z,87.57
2018-06-29T00:22:14.173Z,87.76
2018-06-29T00:23:14.268Z,87.90
2018-06-29T00:24:14.127Z,87.67
2018-06-29T00:25:14.106Z,87.86
2018-06-29T00:26:14.082Z,87.67
2018-06-29T00:27:14.058Z,87.96
2018-06-29T00:28:14.033Z,88.63
2018-06-29T00:29:14.010Z,88.73
2018-06-29T00:30:13.988Z,89.11
2018-06-29T00:31:13.968Z,88.92
2018-06-29T00:32:13.942Z,88.82
2018-06-29T00:33:13.921Z,88.82
2018-06-29T00:34:13.897Z,88.92
2018-06-29T00:35:13.875Z,89.50
2018-06-29T00:36:13.855Z,89.78
2018-06-29T00:37:13.827Z,89.78
2018-06-29T00:38:13.808Z,89.78
2018-06-29T00:39:13.782Z,89.69
2018-06-29T00:40:13.756Z,89.59
2018-06-29T00:41:13.735Z,89.78
2018-06-29T00:42:13.718Z,89.30
2018-06-29T00:43:13.692Z,89.78
2018-06-29T00:44:13.667Z,89.59
2018-06-29T00:45:13.649Z,90.07
2018-06-29T00:46:13.627Z,90.26
2018-06-29T00:47:13.598Z,90.17
2018-06-29T00:48:13.573Z,90.26
2018-06-29T00:49:13.552Z,90.75
2018-06-29T00:50:13.528Z,91.22
2018-06-29T00:51:13.508Z,90.36
2018-06-29T00:52:13.484Z,89.98
2018-06-29T00:53:13.457Z,90.07
2018-06-29T00:54:13.434Z,89.78
2018-06-29T00:55:13.414Z,90.55
2018-06-29T00:56:13.393Z,90.55
2018-06-29T00:57:13.367Z,90.45
2018-06-29T00:58:13.343Z,90.84
2018-06-29T00:59:13.328Z,90.94
2018-06-29T01:00:13.300Z,91.22
2018-06-29T01:01:13.272Z,90.84
2018-06-29T01:02:13.248Z,91.42
2018-06-29T01:03:13.225Z,91.52
2018-06-29T01:04:13.415Z,91.42
2018-06-29T01:05:13.182Z,91.71
2018-06-29T01:06:13.308Z,91.71
2018-06-29T01:07:13.135Z,92.05
2018-06-29T01:08:13.118Z,91.90
2018-06-29T01:09:13.090Z,92.57
2018-06-29T01:10:13.065Z,92.14
2018-06-29T01:11:13.047Z,92.24
2018-06-29T01:12:13.017Z,92.14
2018-06-29T01:13:12.993Z,92.24
2018-06-29T01:14:12.979Z,92.52
2018-06-29T01:15:12.947Z,92.52
2018-06-29T01:16:12.927Z,92.52
2018-06-29T01:17:12.904Z,92.52
2018-06-29T01:18:13.035Z,92.72
2018-06-29T01:19:12.859Z,92.52
2018-06-29T01:20:12.834Z,93.01
2018-06-29T01:21:12.808Z,92.81
2018-06-29T01:22:12.783Z,92.81
2018-06-29T01:23:12.761Z,93.10
2018-06-29T01:24:12.738Z,93.39
2018-06-29T01:25:12.719Z,93.87
2018-06-29T01:26:12.698Z,93.49
2018-06-29T01:27:12.668Z,93.68
2018-06-29T01:28:12.647Z,93.29
2018-06-29T01:29:12.780Z,94.06
2018-06-29T01:30:12.599Z,94.16
2018-06-29T01:31:12.581Z,93.87
2018-06-29T01:32:12.558Z,93.58
2018-06-29T01:33:12.528Z,93.68
2018-06-29T01:34:12.505Z,94.06
2018-06-29T01:35:12.480Z,93.77
2018-06-29T01:36:12.460Z,93.68
2018-06-29T01:37:12.436Z,93.68
2018-06-29T01:38:12.411Z,93.96
2018-06-29T01:39:12.390Z,94.11
2018-06-29T01:40:12.367Z,94.11
2018-06-29T01:41:12.347Z,94.49
2018-06-29T01:42:12.319Z,94.49
2018-06-29T01:43:12.296Z,95.26
2018-06-29T01:44:12.271Z,94.78
2018-06-29T01:45:12.247Z,95.45
2018-06-29T01:46:12.222Z,95.26
2018-06-29T01:47:12.202Z,95.26
2018-06-29T01:48:12.178Z,95.26
2018-06-29T01:49:12.161Z,94.69
2018-06-29T01:50:12.131Z,95.45
2018-06-29T01:51:12.311Z,95.84
2018-06-29T01:52:12.088Z,96.03
2018-06-29T01:53:12.264Z,95.55
2018-06-29T01:54:12.040Z,96.32
2018-06-29T01:55:12.013Z,96.51
2018-06-29T01:56:12.196Z,96.32
2018-06-29T01:57:12.169Z,96.42
2018-06-29T01:58:11.943Z,96.03
2018-06-29T01:59:12.123Z,96.03
2018-06-29T02:00:11.900Z,96.32
2018-06-29T02:01:11.876Z,96.22
2018-06-29T02:02:12.059Z,96.89
2018-06-29T02:03:11.828Z,96.13
2018-06-29T02:04:11.813Z,95.84
2018-06-29T02:05:11.780Z,96.03
2018-06-29T02:06:11.754Z,96.13
2018-06-29T02:07:11.732Z,97.09
2018-06-29T02:08:11.909Z,96.32
2018-06-29T02:09:11.683Z,96.13
2018-06-29T02:10:11.660Z,96.32
2018-06-29T02:11:11.635Z,96.61
2018-06-29T02:12:11.612Z,96.89
2018-06-29T02:13:11.590Z,96.89
2018-06-29T02:14:11.564Z,96.70
2018-06-29T02:15:11.542Z,96.70
2018-06-29T02:16:11.520Z,96.80
2018-06-29T02:17:11.501Z,96.80
2018-06-29T02:18:11.472Z,97.09
2018-06-29T02:19:11.449Z,97.19
2018-06-29T02:20:11.431Z,97.76
2018-06-29T02:21:11.400Z,97.47
2018-06-29T02:22:11.383Z,97.38
2018-06-29T02:23:11.356Z,97.57
2018-06-29T02:24:11.332Z,97.76
2018-06-29T02:25:11.308Z,98.24
2018-06-29T02:26:11.285Z,98.24
2018-06-29T02:27:11.259Z,97.96
2018-06-29T02:28:11.237Z,98.10
2018-06-29T02:29:11.486Z,98.24
2018-06-29T02:30:11.189Z,98.29
2018-06-29T02:31:11.167Z,98.96
2018-06-29T02:32:11.140Z,98.77
2018-06-29T02:33:11.117Z,98.86
2018-06-29T02:34:11.093Z,98.96
2018-06-29T02:35:11.069Z,98.96
2018-06-29T02:36:11.057Z,98.86
2018-06-29T02:37:11.026Z,99.25
2018-06-29T02:38:11.002Z,98.96
2018-06-29T02:39:10.976Z,98.96
2018-06-29T02:40:10.952Z,99.73
2018-06-29T02:41:10.931Z,98.86
2018-06-29T02:42:10.903Z,99.73
2018-06-29T02:43:11.081Z,98.96
2018-06-29T02:44:10.856Z,99.15
2018-06-29T02:45:10.833Z,99.34
2018-06-29T02:46:11.559Z,99.05
2018-06-29T02:47:10.785Z,99.54
2018-06-29T02:48:10.762Z,99.73
2018-06-29T02:49:10.740Z,99.99
2018-06-29T02:50:10.716Z,99.99
2018-06-29T02:51:10.691Z,99.99
2018-06-29T02:52:10.677Z,99.99
2018-06-29T02:53:10.645Z,99.99
2018-06-29T02:54:10.618Z,99.99
2018-06-29T02:55:10.594Z,99.99
2018-06-29T02:56:10.575Z,99.99
2018-06-29T02:57:10.549Z,99.99
2018-06-29T02:58:10.531Z,99.99
2018-06-29T02:59:10.503Z,99.99
2018-06-29T03:00:10.484Z,99.99
2018-06-29T03:01:10.453Z,99.99
2018-06-29T03:02:10.630Z,99.99
2018-06-29T03:03:10.406Z,99.99
2018-06-29T03:04:10.380Z,99.99
2018-06-29T03:05:10.358Z,99.99
2018-06-29T03:06:10.332Z,99.99
2018-06-29T03:07:10.308Z,99.99
2018-06-29T03:08:10.287Z,99.99
2018-06-29T03:09:10.265Z,99.99
2018-06-29T03:10:10.240Z,99.99
2018-06-29T03:11:10.418Z,99.99
2018-06-29T03:12:10.198Z,99.99
2018-06-29T03:13:10.167Z,99.99
2018-06-29T03:14:10.141Z,99.99
2018-06-29T03:15:10.124Z,99.99
2018-06-29T03:16:10.095Z,99.99
2018-06-29T03:17:10.076Z,99.99
2018-06-29T03:18:10.046Z,99.99
2018-06-29T03:19:10.023Z,99.99
2018-06-29T03:20:10.000Z,99.99
2018-06-29T03:21:09.977Z,99.99
2018-06-29T03:22:09.953Z,99.99
2018-06-29T03:23:09.928Z,99.99
2018-06-29T03:24:09.903Z,99.99
2018-06-29T03:25:09.884Z,99.99
2018-06-29T03:26:09.856Z,99.99
2018-06-29T03:27:09.832Z,99.99
2018-06-29T03:28:09.814Z,99.99
2018-06-29T03:29:09.786Z,99.99
2018-06-29T03:30:09.762Z,99.99
2018-06-29T03:31:09.738Z,99.99
2018-06-29T03:32:09.715Z,99.99
2018-06-29T03:33:09.691Z,99.99
2018-06-29T03:34:09.666Z,99.99
2018-06-29T03:35:09.642Z,99.99
2018-06-29T03:36:09.616Z,99.99
2018-06-29T03:37:09.593Z,99.99
2018-06-29T03:38:09.568Z,99.99
2018-06-29T03:39:09.548Z,99.99
2018-06-29T03:40:09.535Z,99.99
2018-06-29T03:41:09.500Z,99.99
2018-06-29T03:42:09.475Z,99.99
2018-06-29T03:43:09.451Z,99.99
2018-06-29T03:44:09.424Z,99.99
2018-06-29T03:45:09.408Z,99.99
2018-06-29T03:46:09.384Z,99.99
2018-06-29T03:47:09.356Z,99.99
2018-06-29T03:48:09.334Z,99.99
2018-06-29T03:49:09.307Z,99.99
2018-06-29T03:50:09.282Z,99.99
2018-06-29T03:51:09.264Z,99.99
2018-06-29T03:52:09.237Z,99.99
2018-06-29T03:53:09.217Z,99.99
2018-06-29T03:54:09.190Z,99.99
2018-06-29T03:55:09.165Z,99.99
2018-06-29T03:56:09.214Z,99.99
2018-06-29T03:57:09.118Z,99.99
2018-06-29T03:58:09.095Z,99.99
2018-06-29T03:59:09.068Z,99.99
2018-06-29T04:00:09.047Z,99.99
2018-06-29T04:01:09.024Z,99.99
2018-06-29T04:02:08.999Z,99.99
2018-06-29T04:03:08.975Z,99.99
2018-06-29T04:04:08.950Z,99.99
2018-06-29T04:05:08.927Z,99.96
2018-06-29T04:06:08.902Z,99.29
2018-06-29T04:07:08.878Z,99.49
2018-06-29T04:08:08.857Z,98.91
2018-06-29T04:09:08.838Z,98.82
2018-06-29T04:10:08.808Z,96.80
2018-06-29T04:11:08.787Z,98.10
2018-06-29T04:12:08.765Z,98.10
2018-06-29T04:13:08.740Z,96.85
2018-06-29T04:14:09.016Z,95.89
2018-06-29T04:15:08.695Z,96.94
2018-06-29T04:16:08.668Z,97.09
2018-06-29T04:17:08.644Z,97.09
2018-06-29T04:18:08.619Z,96.89
2018-06-29T04:19:08.602Z,96.85
2018-06-29T04:20:08.573Z,97.09
2018-06-29T04:21:08.551Z,96.42
2018-06-29T04:22:08.528Z,97.09
2018-06-29T04:23:08.509Z,96.51
2018-06-29T04:24:08.479Z,97.09
2018-06-29T04:25:08.455Z,97.28
2018-06-29T04:26:08.432Z,96.99
2018-06-29T04:27:08.410Z,97.38
2018-06-29T04:28:08.397Z,96.70
2018-06-29T04:29:08.367Z,96.89
2018-06-29T04:30:08.345Z,96.42
2018-06-29T04:31:08.323Z,96.56
2018-06-29T04:32:08.299Z,96.66
2018-06-29T04:33:08.277Z,95.50
2018-06-29T04:34:08.254Z,96.17
2018-06-29T04:35:08.230Z,96.17
2018-06-29T04:36:08.211Z,96.42
2018-06-29T04:37:08.336Z,96.70
2018-06-29T04:38:08.163Z,97.19
2018-06-29T04:39:08.143Z,97.76
2018-06-29T04:40:08.122Z,97.86
2018-06-29T04:41:08.100Z,97.86
2018-06-29T04:42:08.076Z,96.70
2018-06-29T04:43:08.055Z,96.51
2018-06-29T04:44:08.031Z,96.27
2018-06-29T04:45:08.010Z,95.98
2018-06-29T04:46:07.987Z,95.26
2018-06-29T04:47:07.965Z,94.11
2018-06-29T04:48:07.946Z,93.05
2018-06-29T04:49:07.925Z,92.96
2018-06-29T04:50:07.901Z,93.34
2018-06-29T04:51:07.881Z,93.10
2018-06-29T04:52:07.859Z,93.87
2018-06-29T04:53:07.840Z,93.73
2018-06-29T04:54:07.817Z,92.61
2018-06-29T04:55:07.795Z,91.17
2018-06-29T04:56:07.772Z,91.08
2018-06-29T04:57:07.750Z,89.68
2018-06-29T04:58:07.727Z,88.91
2018-06-29T04:59:07.708Z,89.01
2018-06-29T05:00:07.687Z,88.43
2018-06-29T05:01:07.673Z,88.04
2018-06-29T05:02:07.645Z,88.73
2018-06-29T05:03:07.623Z,90.94
2018-06-29T05:04:07.604Z,92.52
2018-06-29T05:05:07.578Z,92.19
2018-06-29T05:06:07.558Z,91.90
2018-06-29T05:07:07.537Z,90.17
2018-06-29T05:08:07.516Z,90.84
2018-06-29T05:09:07.495Z,90.50
2018-06-29T05:10:07.478Z,89.20
2018-06-29T05:13:14.319Z,87.56
2018-06-29T05:14:14.096Z,87.27
2018-06-29T05:15:13.871Z,87.32
2018-06-29T05:16:13.854Z,86.83
2018-06-29T05:17:14.037Z,85.72
2018-06-29T05:18:13.807Z,84.32
2018-06-29T05:19:13.790Z,83.89
2018-06-29T05:20:13.772Z,83.94
2018-06-29T05:33:10.562Z,82.01
2018-06-29T05:34:54.174Z,81.12
2018-06-29T05:35:53.962Z,79.52
2018-06-29T05:36:53.938Z,79.14
2018-06-29T05:37:53.912Z,78.69
2018-06-29T05:38:53.888Z,77.69
2018-06-29T05:39:53.873Z,77.28
2018-06-29T05:41:36.416Z,74.42
2018-06-29T05:42:36.054Z,75.31
2018-06-29T05:43:35.965Z,76.72
2018-06-29T05:44:35.944Z,78.08
2018-06-29T05:45:36.127Z,78.17
2018-06-29T05:46:36.107Z,79.19
2018-06-29T05:47:35.887Z,79.29
2018-06-29T05:48:35.877Z,79.14
2018-06-29T05:49:35.854Z,77.78
2018-06-29T05:50:35.832Z,76.95
2018-06-29T05:51:35.815Z,77.15
2018-06-29T05:52:35.792Z,77.59
2018-06-29T05:53:35.776Z,78.41
2018-06-29T05:54:35.755Z,78.73
2018-06-29T05:55:35.737Z,77.19
2018-06-29T05:56:35.920Z,77.15
2018-06-29T05:57:36.715Z,77.57
2018-06-29T05:58:35.884Z,76.32
2018-06-29T05:59:35.879Z,77.28
2018-06-29T06:00:35.648Z,79.97
2018-06-29T06:01:35.833Z,82.67
2018-06-29T06:02:35.964Z,82.57
2018-06-29T06:03:35.601Z,81.55
2018-06-29T06:04:35.674Z,80.78
2018-06-29T06:05:35.563Z,80.68
2018-06-29T06:06:35.539Z,81.93
2018-06-29T06:07:35.520Z,80.68
2018-06-29T06:08:35.507Z,79.85
2018-06-29T06:09:35.488Z,79.22
2018-06-29T06:10:35.468Z,76.84
2018-06-29T06:11:35.452Z,77.32
2018-06-29T06:12:35.434Z,77.42
2018-06-29T06:13:35.419Z,76.61
2018-06-29T06:14:35.403Z,76.06
2018-06-29T06:15:35.385Z,77.86
2018-06-29T06:16:35.366Z,79.62
2018-06-29T06:17:35.347Z,80.58
2018-06-29T06:18:35.328Z,79.85
2018-06-29T06:19:35.311Z,79.31
2018-06-29T06:20:35.295Z,78.00
2018-06-29T06:21:35.279Z,78.00
2018-06-29T06:22:35.311Z,77.36
2018-06-29T06:23:35.243Z,76.01
2018-06-29T06:24:35.229Z,76.22
2018-06-29T06:25:35.208Z,77.80
2018-06-29T06:26:35.194Z,77.63
2018-06-29T06:28:17.537Z,76.87
2018-06-29T06:29:17.520Z,76.26
2018-06-29T06:30:17.300Z,77.03
2018-06-29T06:31:17.284Z,76.51
2018-06-29T06:32:17.266Z,77.22
2018-06-29T06:33:17.457Z,77.63
2018-06-29T06:34:17.232Z,78.34
2018-06-29T06:35:17.420Z,76.74
2018-06-29T06:36:17.404Z,75.52
2018-06-29T06:37:17.185Z,74.49
2018-06-29T06:38:17.167Z,73.63
2018-06-29T06:39:17.351Z,73.18
2018-06-29T06:40:17.340Z,72.24
2018-06-29T06:41:20.545Z,72.15
2018-06-29T06:42:59.461Z,74.87
2018-06-29T06:43:59.446Z,76.45
2018-06-29T06:45:41.587Z,74.40
2018-06-29T06:46:41.371Z,75.65
2018-06-29T06:47:41.351Z,76.04
2018-06-29T06:48:41.335Z,75.04
2018-06-29T06:49:41.525Z,76.78
2018-06-29T06:50:41.302Z,76.87
2018-06-29T06:51:41.287Z,77.26
2018-06-29T06:52:41.272Z,77.76
2018-06-29T06:53:41.320Z,77.20
2018-06-29T06:54:41.241Z,76.68
2018-06-29T06:55:41.225Z,76.53
2018-06-29T06:56:41.208Z,76.08
2018-06-29T06:57:41.192Z,74.82
2018-06-29T06:58:41.176Z,74.96
2018-06-29T06:59:41.170Z,72.96
2018-06-29T07:00:41.145Z,72.85
2018-06-29T07:01:41.138Z,74.65
2018-06-29T07:02:41.115Z,76.64
2018-06-29T07:03:41.099Z,77.48
2018-06-29T07:04:41.098Z,79.27
2018-06-29T07:05:41.272Z,80.87
2018-06-29T07:06:41.055Z,79.35
2018-06-29T07:07:41.040Z,76.95
2018-06-29T07:08:41.021Z,73.60
2018-06-29T07:09:41.007Z,73.25
2018-06-29T07:10:40.991Z,72.95
2018-06-29T07:11:40.976Z,74.63
2018-06-29T07:12:41.016Z,73.91
2018-06-29T07:13:40.949Z,74.65
2018-06-29T07:14:40.932Z,76.55
2018-06-29T07:15:40.917Z,75.65
2018-06-29T07:16:40.907Z,73.31
2018-06-29T07:17:40.888Z,72.30
2018-06-29T07:18:40.871Z,72.81
2018-06-29T07:19:40.858Z,73.24
2018-06-29T07:20:40.840Z,73.53
2018-06-29T07:21:40.826Z,72.73
2018-06-29T07:22:40.824Z,71.12
2018-06-29T07:23:40.796Z,69.02
2018-06-29T07:24:40.786Z,68.57
2018-06-29T07:25:40.970Z,67.85
2018-06-29T07:26:40.756Z,68.60
2018-06-29T07:27:40.737Z,69.53
2018-06-29T07:28:40.721Z,69.92
2018-06-29T07:29:42.121Z,71.72
2018-06-29T07:30:40.894Z,74.17
2018-06-29T07:31:40.677Z,76.49
2018-06-29T07:32:40.663Z,76.39
2018-06-29T07:33:40.649Z,74.53
2018-06-29T07:34:40.635Z,73.79
2018-06-29T07:35:40.823Z,74.15
2018-06-29T07:36:40.810Z,75.85
2018-06-29T07:37:40.594Z,76.43
2018-06-29T07:38:40.632Z,76.14
2018-06-29T07:39:40.564Z,75.40
2018-06-29T07:40:40.548Z,73.64
2018-06-29T07:41:40.534Z,71.15
2018-06-29T07:42:40.519Z,71.99
2018-06-29T07:43:40.709Z,71.54
2018-06-29T07:44:40.696Z,70.41
2018-06-29T07:45:40.479Z,69.64
2018-06-29T07:46:40.724Z,68.66
2018-06-29T07:47:43.477Z,68.28
2018-06-29T07:48:40.643Z,69.02
2018-06-29T07:49:40.421Z,68.05
2018-06-29T07:50:40.610Z,66.99
2018-06-29T08:10:38.900Z,67.70
2018-06-29T08:11:38.676Z,66.92
2018-06-29T08:13:21.027Z,68.15
2018-06-29T08:14:21.010Z,68.12
2018-06-29T08:15:20.996Z,69.18
2018-06-29T08:17:03.145Z,69.57
2018-06-29T08:18:03.129Z,67.79
2018-06-29T08:19:03.114Z,66.82
2018-06-29T08:20:02.900Z,68.05
2018-06-29T08:21:03.090Z,67.92
2018-06-29T08:22:02.870Z,67.99
2018-06-29T08:23:02.860Z,67.83
2018-06-29T08:24:03.050Z,67.69
2018-06-29T08:25:03.040Z,69.50
2018-06-29T08:26:02.825Z,67.18
2018-06-29T08:27:04.035Z,66.66
2018-06-29T08:28:02.795Z,67.95
2018-06-29T08:29:02.983Z,68.99
2018-06-29T08:30:02.768Z,67.44
2018-06-29T08:31:02.759Z,66.95
2018-06-29T08:32:02.742Z,67.05
2018-06-29T08:33:02.733Z,67.50
2018-06-29T08:34:02.717Z,68.47
2018-06-29T08:35:02.705Z,68.60
2018-06-29T08:36:02.697Z,68.56
2018-06-29T08:37:02.683Z,67.57
2018-06-29T08:38:02.668Z,66.53
2018-06-29T08:39:02.858Z,65.72
2018-06-29T08:40:02.649Z,65.95
2018-06-29T08:41:02.833Z,66.30
2018-06-29T08:42:02.820Z,67.73
2018-06-29T08:43:02.607Z,68.35
2018-06-29T08:44:02.798Z,66.30
2018-06-29T08:45:02.581Z,67.60
2018-06-29T08:46:02.567Z,67.83
2018-06-29T08:47:02.596Z,65.11
2018-06-29T08:48:02.542Z,63.17
2018-06-29T08:49:02.531Z,62.35
2018-06-29T08:50:02.518Z,62.35
2018-06-29T08:51:02.706Z,61.77
2018-06-29T08:52:02.695Z,62.90
2018-06-29T08:53:02.689Z,64.17
2018-06-29T08:54:03.072Z,64.20
2018-06-29T08:55:02.497Z,67.02
2018-06-29T08:56:02.445Z,66.99
2018-06-29T08:57:02.435Z,66.08
2018-06-29T08:58:02.628Z,66.72
2018-06-29T08:59:02.412Z,66.82
2018-06-29T09:00:02.400Z,67.11
2018-06-29T09:01:02.386Z,67.37
2018-06-29T09:02:02.377Z,67.99
2018-06-29T09:03:02.363Z,69.06
2018-06-29T09:04:02.351Z,67.92
2018-06-29T09:05:02.419Z,68.44
2018-06-29T09:06:02.330Z,67.83
2018-06-29T09:07:02.320Z,68.31
2018-06-29T09:08:02.309Z,70.57
2018-06-29T09:09:02.295Z,68.73
2018-06-29T09:10:02.282Z,67.76
2018-06-29T09:11:02.344Z,65.98
2018-06-29T09:12:02.260Z,65.27
2018-06-29T09:13:02.248Z,66.08
2018-06-29T09:14:02.235Z,67.60
2018-06-29T09:15:02.224Z,69.60
2018-06-29T09:16:02.215Z,70.54
2018-06-29T09:17:02.203Z,69.25
2018-06-29T09:18:02.197Z,72.35
2018-06-29T09:19:02.210Z,74.90
2018-06-29T09:20:02.170Z,74.64
2018-06-29T09:21:02.157Z,73.65
2018-06-29T09:22:02.144Z,71.26
2018-06-29T09:23:02.137Z,69.64
2018-06-29T09:24:02.124Z,70.00
2018-06-29T09:25:02.113Z,71.77
2018-06-29T09:26:02.101Z,72.74
2018-06-29T09:27:02.089Z,73.52
2018-06-29T09:28:02.076Z,73.90
2018-06-29T09:29:02.063Z,72.49
2018-06-29T09:30:02.159Z,73.61
2018-06-29T09:31:02.043Z,72.67
2018-06-29T09:32:02.034Z,73.32
2018-06-29T09:33:02.026Z,72.91
2018-06-29T09:34:02.015Z,72.03
2018-06-29T09:35:01.996Z,71.45
2018-06-29T09:36:01.985Z,71.10
2018-06-29T09:37:01.972Z,70.06
2018-06-29T09:38:01.964Z,68.64
2018-06-29T09:39:01.950Z,68.77
2018-06-29T09:40:01.939Z,68.87
2018-06-29T09:41:01.925Z,67.89
2018-06-29T09:42:01.919Z,69.35
2018-06-29T09:43:01.909Z,69.29
2018-06-29T09:44:01.896Z,69.48
2018-06-29T09:45:01.888Z,69.60
2018-06-29T09:46:01.871Z,71.51
2018-06-29T09:47:01.860Z,72.23
2018-06-29T09:48:01.984Z,70.16
2018-06-29T09:49:01.838Z,70.09
2018-06-29T09:50:01.828Z,71.03
2018-06-29T09:51:01.813Z,74.22
2018-06-29T09:52:01.810Z,75.70
2018-06-29T09:53:01.792Z,77.34
2018-06-29T09:54:01.858Z,76.54
2018-06-29T09:55:01.769Z,76.79
2018-06-29T09:56:01.759Z,76.10
2018-06-29T09:57:01.746Z,77.12
2018-06-29T09:58:01.732Z,79.57
2018-06-29T09:59:01.719Z,80.69
2018-06-29T10:00:01.706Z,80.73
2018-06-29T10:01:01.960Z,80.19
2018-06-29T10:02:01.679Z,78.58
2018-06-29T10:03:01.666Z,77.75
2018-06-29T10:04:01.657Z,76.81
2018-06-29T10:05:01.643Z,74.77
2018-06-29T10:06:01.633Z,75.03
2018-06-29T10:07:01.818Z,77.96
2018-06-29T10:08:01.602Z,78.00
2018-06-29T10:09:02.804Z,77.75
2018-06-29T10:10:01.777Z,76.52
2018-06-29T10:11:01.562Z,76.04
2018-06-29T10:12:01.549Z,74.71
2018-06-29T10:13:01.536Z,77.65
2018-06-29T10:14:01.524Z,75.26
2018-06-29T10:15:46.697Z,76.87
2018-06-29T10:16:43.864Z,76.72
2018-06-29T10:17:43.648Z,76.87
2018-06-29T10:18:43.635Z,76.87
2018-06-29T10:20:25.983Z,73.30
2018-06-29T10:21:25.768Z,72.23
2018-06-29T10:22:25.819Z,72.75
2018-06-29T10:23:25.741Z,70.36
2018-06-29T10:24:25.729Z,73.09
2018-06-29T10:25:25.759Z,74.87
2018-06-29T10:26:25.703Z,75.26
2018-06-29T10:27:25.693Z,75.26
2018-06-29T10:28:25.681Z,75.07
2018-06-29T10:29:25.872Z,75.16
2018-06-29T10:30:25.657Z,74.97
2018-06-29T10:31:25.646Z,74.87
2018-06-29T10:32:25.630Z,72.42
2018-06-29T10:33:25.618Z,72.03
2018-06-29T10:34:25.606Z,72.27
2018-06-29T10:35:25.594Z,73.32
2018-06-29T10:36:25.583Z,75.01
2018-06-29T10:37:25.570Z,72.65
2018-06-29T10:38:25.558Z,70.06
2018-06-29T10:39:25.750Z,69.60
2018-06-29T10:40:25.745Z,71.06
2018-06-29T10:41:25.551Z,68.93
2018-06-29T10:42:25.513Z,69.67
2018-06-29T10:43:25.504Z,69.22
2018-06-29T10:44:25.489Z,68.67
2018-06-29T10:45:25.475Z,68.12
2018-06-29T10:46:25.666Z,67.67
2018-06-29T10:47:25.660Z,68.41
2018-06-29T10:48:25.645Z,67.76
2018-06-29T10:49:25.635Z,69.54
2018-06-29T10:50:28.243Z,69.71
2018-06-29T10:51:25.610Z,68.29
2018-06-29T10:52:25.603Z,68.09
2018-06-29T10:53:25.385Z,68.22
2018-06-29T10:54:25.373Z,69.76
2018-06-29T10:55:25.360Z,70.57
2018-06-29T10:56:25.350Z,70.29
2018-06-29T10:57:25.339Z,71.29
2018-06-29T10:58:25.333Z,71.29
2018-06-29T10:59:25.317Z,71.68
2018-06-29T11:00:28.940Z,70.16
2018-06-29T11:01:25.498Z,68.84
2018-06-29T11:02:25.687Z,69.29
2018-06-29T11:03:25.476Z,70.94
2018-06-29T11:04:25.259Z,69.32
2018-06-29T11:05:25.509Z,68.87
2018-06-29T11:06:25.237Z,68.87
2018-06-29T11:07:25.229Z,68.29
2018-06-29T11:08:25.217Z,67.63
2018-06-29T11:09:25.210Z,67.08
2018-06-29T11:10:25.197Z,67.05
2018-06-29T11:11:25.192Z,68.32
2018-06-29T11:12:25.182Z,68.63
2018-06-29T11:13:25.175Z,71.64
2018-06-29T11:14:25.157Z,71.48
2018-06-29T11:15:25.143Z,70.03
2018-06-29T11:16:25.135Z,70.51
2018-06-29T11:17:25.121Z,69.81
2018-06-29T11:18:25.118Z,68.64
2018-06-29T11:19:25.314Z,68.32
2018-06-29T11:20:25.095Z,66.44
2018-06-29T11:21:25.286Z,68.25
2018-06-29T11:22:25.272Z,68.02
2018-06-29T11:23:25.060Z,67.93
2018-06-29T11:24:25.048Z,69.15
2018-06-29T11:25:25.045Z,68.77
2018-06-29T11:26:25.025Z,68.02
2018-06-29T11:27:25.022Z,66.82
2018-06-29T11:28:25.008Z,67.02
2018-06-29T11:29:24.996Z,67.18
2018-06-29T11:30:24.992Z,68.35
2018-06-29T11:31:24.973Z,68.63
2018-06-29T11:32:24.962Z,67.70
2018-06-29T11:33:24.953Z,67.47
2018-06-29T11:34:24.942Z,66.92
2018-06-29T11:35:24.932Z,66.47
2018-06-29T11:36:24.921Z,65.66
2018-06-29T11:37:24.910Z,65.95
2018-06-29T11:38:24.900Z,65.79
2018-06-29T11:39:24.896Z,67.05
2018-06-29T11:40:24.877Z,66.86
2018-06-29T11:41:24.863Z,67.05
2018-06-29T11:42:24.864Z,66.05
2018-06-29T11:43:24.842Z,65.37
2018-06-29T11:44:24.832Z,64.88
2018-06-29T11:45:24.822Z,67.54
2018-06-29T11:46:24.809Z,67.34
2018-06-29T11:47:24.802Z,66.99
2018-06-29T11:48:24.790Z,65.79
2018-06-29T11:49:24.783Z,64.36
2018-06-29T11:50:24.771Z,63.58
2018-06-29T11:51:24.801Z,65.95
2018-06-29T11:52:24.960Z,65.89
2018-06-29T11:53:24.737Z,68.15
2018-06-29T11:54:24.931Z,69.22
2018-06-29T11:55:24.920Z,68.57
2018-06-29T11:56:24.708Z,68.28
2018-06-29T11:57:24.702Z,67.73
2018-06-29T11:58:24.686Z,67.02
2018-06-29T11:59:24.678Z,67.73
2018-06-29T12:00:24.670Z,67.93
2018-06-29T12:01:24.658Z,68.25
2018-06-29T12:02:24.648Z,67.31
2018-06-29T12:03:24.635Z,65.50
2018-06-29T12:04:24.625Z,65.23
2018-06-29T12:05:24.614Z,64.94
2018-06-29T12:06:24.606Z,66.21
2018-06-29T12:07:24.596Z,65.98
2018-06-29T12:08:24.587Z,66.79
2018-06-29T12:09:24.576Z,65.40
2018-06-29T12:10:24.565Z,67.35
2018-06-29T12:11:24.557Z,66.66
2018-06-29T12:12:24.558Z,67.86
2018-06-29T12:13:24.536Z,68.19
2018-06-29T12:14:24.537Z,69.25
2018-06-29T12:15:24.513Z,71.16
2018-06-29T12:16:24.503Z,71.74
2018-06-29T12:17:24.499Z,71.81
2018-06-29T12:18:24.494Z,69.35
2018-06-29T12:19:24.475Z,69.77
2018-06-29T12:20:24.474Z,70.06
2018-06-29T12:21:24.456Z,68.90
2018-06-29T12:22:24.442Z,69.87
2018-06-29T12:23:24.462Z,68.96
2018-06-29T12:24:24.421Z,67.08
2018-06-29T12:25:24.503Z,65.82
2018-06-29T12:26:24.400Z,67.02
2018-06-29T12:27:24.387Z,68.19
2018-06-29T12:28:24.378Z,66.89
2018-06-29T12:29:24.367Z,65.23
2018-06-29T12:30:24.357Z,64.94
2018-06-29T12:31:24.349Z,67.34
2018-06-29T12:32:24.339Z,68.35
2018-06-29T12:33:24.326Z,68.70
2018-06-29T12:34:24.319Z,68.60
2018-06-29T12:35:24.306Z,67.60
2018-06-29T12:36:24.299Z,65.17
2018-06-29T12:37:24.287Z,65.01
2018-06-29T12:38:24.275Z,63.45
2018-06-29T12:39:24.267Z,62.96
2018-06-29T12:40:24.257Z,63.26
2018-06-29T12:41:24.247Z,63.29
2018-06-29T12:42:24.234Z,65.14
2018-06-29T12:43:24.228Z,65.63
2018-06-29T12:44:24.213Z,65.01
2018-06-29T12:45:24.203Z,64.26
2018-06-29T12:46:24.192Z,63.84
2018-06-29T12:47:24.180Z,63.22
2018-06-29T12:48:24.169Z,65.08
2018-06-29T12:49:24.157Z,65.69
2018-06-29T12:50:24.149Z,64.91
2018-06-29T12:51:24.150Z,65.04
2018-06-29T12:52:24.132Z,64.17
2018-06-29T12:53:24.121Z,66.17
2018-06-29T12:54:24.110Z,67.67
2018-06-29T12:55:24.101Z,67.15
2018-06-29T12:56:24.089Z,66.37
2018-06-29T12:57:24.307Z,65.72
2018-06-29T12:58:24.083Z,65.11
2018-06-29T12:59:24.065Z,67.18
2018-06-29T13:00:24.063Z,68.12
2018-06-29T13:01:24.244Z,67.86
2018-06-29T13:02:24.029Z,66.37
2018-06-29T13:03:24.021Z,65.11
2018-06-29T13:04:24.010Z,66.08
2018-06-29T13:05:24.077Z,65.53
2018-06-29T13:06:23.998Z,66.14
2018-06-29T13:07:23.982Z,65.95
2018-06-29T13:08:23.966Z,65.85
2018-06-29T13:09:23.957Z,64.00
2018-06-29T13:10:23.945Z,64.98
2018-06-29T13:11:23.938Z,64.29
2018-06-29T13:12:23.925Z,64.20
2018-06-29T13:13:23.915Z,64.49
2018-06-29T13:14:23.969Z,64.46
2018-06-29T13:15:23.948Z,66.69
2018-06-29T13:16:23.887Z,66.63
2018-06-29T13:17:23.877Z,66.08
2018-06-29T13:18:24.144Z,65.66
2018-06-29T13:19:23.855Z,66.05
2018-06-29T13:20:23.839Z,66.47
2018-06-29T13:21:23.829Z,66.69
2018-06-29T13:22:23.840Z,66.93
2018-06-29T13:23:23.813Z,66.27
2018-06-29T13:24:23.800Z,67.18
2018-06-29T13:25:23.789Z,67.41
2018-06-29T13:26:23.777Z,68.96
2018-06-29T13:27:23.770Z,68.54
2018-06-29T13:28:23.766Z,67.50
2018-06-29T13:29:23.744Z,67.50
2018-06-29T13:30:23.734Z,66.76
2018-06-29T13:31:23.732Z,65.33