createdAt,value
2019-05-14T00:01:11.903Z,13.10
2019-05-14T00:03:41.683Z,13.03
2019-05-14T00:06:11.583Z,13.57
2019-05-14T00:08:41.857Z,15.17
2019-05-14T00:11:12.967Z,13.27
2019-05-14T00:13:42.724Z,14.83
2019-05-14T00:16:12.283Z,14.10
2019-05-14T00:18:42.095Z,14.33
2019-05-14T00:21:12.312Z,14.03
2019-05-14T00:23:42.189Z,14.03
2019-05-14T00:26:12.114Z,12.63
2019-05-14T00:28:42.230Z,12.20
2019-05-14T00:31:12.192Z,15.33
2019-05-14T00:33:42.048Z,12.27
2019-05-14T00:36:11.772Z,14.40
2019-05-14T00:38:41.946Z,11.70
2019-05-14T00:41:11.593Z,14.57
2019-05-14T00:43:41.600Z,10.17
2019-05-14T00:46:11.851Z,11.20
2019-05-14T00:48:42.171Z,12.40
2019-05-14T00:51:11.911Z,13.10
2019-05-14T00:53:42.081Z,11.67
2019-05-14T00:56:11.768Z,10.57
2019-05-14T00:58:41.553Z,9.60
2019-05-14T01:01:11.868Z,11.87
2019-05-14T01:03:41.654Z,9.13
2019-05-14T01:06:11.472Z,9.53
2019-05-14T01:08:41.342Z,11.87
2019-05-14T01:11:11.842Z,10.70
2019-05-14T01:13:41.817Z,13.60
2019-05-14T01:16:12.138Z,11.90
2019-05-14T01:18:41.829Z,11.30
2019-05-14T01:21:11.808Z,13.00
2019-05-14T01:23:41.683Z,12.80
2019-05-14T01:26:11.874Z,13.33
2019-05-14T01:28:41.701Z,11.20
2019-05-14T01:31:11.756Z,9.37
2019-05-14T01:33:42.401Z,11.47
2019-05-14T01:36:12.340Z,11.77
2019-05-14T01:38:42.035Z,10.53
2019-05-14T01:41:11.883Z,12.53
2019-05-14T01:43:41.930Z,8.20
2019-05-14T01:46:12.147Z,11.63
2019-05-14T01:48:41.943Z,9.23
2019-05-14T01:51:11.926Z,10.93
2019-05-14T01:53:41.844Z,9.83
2019-05-14T01:56:11.994Z,13.63
2019-05-14T01:58:41.809Z,12.63
2019-05-14T02:01:12.048Z,13.07
2019-05-14T02:03:41.732Z,12.67
2019-05-14T02:06:11.869Z,14.63
2019-05-14T02:08:41.582Z,13.70
2019-05-14T02:11:12.052Z,15.13
2019-05-14T02:13:41.699Z,16.23
2019-05-14T02:16:13.034Z,18.07
2019-05-14T02:18:42.477Z,17.80
2019-05-14T02:21:11.949Z,18.57
2019-05-14T02:23:42.030Z,20.97
2019-05-14T02:26:11.659Z,20.00
2019-05-14T02:28:42.118Z,23.63
2019-05-14T02:31:11.660Z,19.83
2019-05-14T02:33:41.014Z,25.37
2019-05-14T02:36:10.700Z,22.17
2019-05-14T02:38:40.366Z,24.57
2019-05-14T02:41:10.156Z,22.10
2019-05-14T02:43:40.875Z,25.17
2019-05-14T02:46:16.170Z,24.33
2019-05-14T02:48:41.870Z,25.07
2019-05-14T02:51:11.301Z,21.47
2019-05-14T02:53:40.793Z,26.93
2019-05-14T02:56:10.605Z,24.90
2019-05-14T02:58:40.370Z,22.57
2019-05-14T03:01:09.984Z,25.93
2019-05-14T03:03:40.420Z,21.90
2019-05-14T03:06:10.195Z,22.80
2019-05-14T03:08:39.745Z,20.10
2019-05-14T03:11:09.542Z,22.20
2019-05-14T03:13:40.069Z,23.53
2019-05-14T03:16:22.431Z,24.27
2019-05-14T03:18:40.975Z,18.93
2019-05-14T03:21:10.434Z,20.53
2019-05-14T03:23:39.800Z,22.70
2019-05-14T03:26:09.743Z,22.87
2019-05-14T03:28:40.042Z,23.00
2019-05-14T03:31:12.893Z,22.27
2019-05-14T03:33:44.145Z,22.10
2019-05-14T03:36:18.263Z,19.17
2019-05-14T03:38:43.311Z,20.03
2019-05-14T03:41:14.190Z,18.27
2019-05-14T03:43:43.862Z,20.87
2019-05-14T03:46:13.513Z,20.03
2019-05-14T03:48:42.976Z,21.07
2019-05-14T03:51:12.667Z,20.40
2019-05-14T03:53:55.220Z,19.60
2019-05-14T03:56:13.335Z,18.53
2019-05-14T03:58:42.667Z,23.50
2019-05-14T04:01:12.541Z,19.23
2019-05-14T04:03:42.179Z,19.20
2019-05-14T04:06:12.594Z,18.70
2019-05-14T04:08:42.606Z,20.90
2019-05-14T04:11:14.313Z,20.63
2019-05-14T04:13:49.418Z,18.50
2019-05-14T04:16:20.293Z,20.40
2019-05-14T04:18:50.748Z,20.00
2019-05-14T04:21:22.020Z,18.87
2019-05-14T04:23:51.561Z,19.20
2019-05-14T04:26:22.102Z,20.63
2019-05-14T04:28:52.217Z,20.30
2019-05-14T04:31:22.098Z,18.70
2019-05-14T04:33:52.205Z,20.33
2019-05-14T04:36:21.806Z,22.50
2019-05-14T04:38:54.731Z,26.03
2019-05-14T04:41:22.375Z,22.67
2019-05-14T04:43:51.826Z,22.00
2019-05-14T04:46:21.284Z,22.20
2019-05-14T04:48:51.348Z,23.10
2019-05-14T04:51:21.137Z,20.50
2019-05-14T04:53:50.809Z,22.37
2019-05-14T04:56:20.488Z,17.10
2019-05-14T04:58:50.412Z,17.07
2019-05-14T05:01:21.023Z,21.47
2019-05-14T05:03:50.939Z,20.33
2019-05-14T05:06:20.603Z,20.87
2019-05-14T05:08:50.356Z,19.60
2019-05-14T05:11:21.179Z,21.63
2019-05-14T05:13:51.199Z,22.83
2019-05-14T05:16:20.860Z,22.33
2019-05-14T05:18:50.373Z,24.50
2019-05-14T05:21:19.824Z,20.10
2019-05-14T05:23:49.508Z,23.17
2019-05-14T05:26:19.131Z,22.13
2019-05-14T05:29:02.405Z,17.03
2019-05-14T05:31:19.760Z,20.43
2019-05-14T05:33:49.272Z,19.23
2019-05-14T05:36:18.919Z,20.37
2019-05-14T05:38:49.327Z,20.30
2019-05-14T05:41:19.306Z,20.13
2019-05-14T05:43:49.138Z,18.20
2019-05-14T05:46:19.171Z,17.63
2019-05-14T05:48:48.898Z,20.00
2019-05-14T05:51:18.997Z,16.27
2019-05-14T05:53:48.713Z,17.23
2019-05-14T05:56:18.832Z,19.43
2019-05-14T05:58:49.123Z,19.80
2019-05-14T06:01:19.538Z,15.63
2019-05-14T06:03:49.505Z,16.33
2019-05-14T06:06:19.555Z,18.43
2019-05-14T06:08:49.540Z,16.33
2019-05-14T06:11:19.703Z,19.83
2019-05-14T06:13:49.347Z,14.40
2019-05-14T06:16:18.963Z,19.13
2019-05-14T06:18:48.774Z,16.93
2019-05-14T06:21:19.272Z,15.17
2019-05-14T06:23:49.636Z,16.37
2019-05-14T06:26:19.635Z,16.13
2019-05-14T06:28:49.799Z,15.57
2019-05-14T06:31:19.706Z,15.10
2019-05-14T06:33:49.409Z,18.40
2019-05-14T06:36:19.744Z,14.17
2019-05-14T06:38:49.913Z,14.30
2019-05-14T06:41:19.500Z,15.50
2019-05-14T06:43:49.184Z,18.40
2019-05-14T06:46:19.612Z,15.77
2019-05-14T06:48:49.218Z,14.10
2019-05-14T06:51:20.015Z,15.07
2019-05-14T06:53:50.133Z,15.67
2019-05-14T06:56:21.758Z,14.03
2019-05-14T06:58:51.028Z,14.60
2019-05-14T07:01:20.609Z,12.17
2019-05-14T07:03:50.028Z,12.30
2019-05-14T07:06:19.598Z,12.40
2019-05-14T07:08:52.454Z,13.63
2019-05-14T07:11:20.161Z,12.87
2019-05-14T07:13:49.689Z,24.20
2019-05-14T07:16:19.985Z,12.57
2019-05-14T07:18:53.741Z,11.83
2019-05-14T07:21:20.772Z,12.57
2019-05-14T07:23:50.355Z,12.23
2019-05-14T07:26:19.791Z,12.33
2019-05-14T07:28:49.315Z,14.77
2019-05-14T07:31:18.987Z,12.30
2019-05-14T07:33:49.510Z,13.20
2019-05-14T07:36:19.327Z,10.17
2019-05-14T07:38:49.463Z,12.27
2019-05-14T07:41:19.646Z,8.23
2019-05-14T07:43:49.220Z,11.17
2019-05-14T07:46:19.269Z,9.80
2019-05-14T07:49:03.536Z,12.87
2019-05-14T07:51:20.054Z,9.70
2019-05-14T07:53:49.462Z,7.90
2019-05-14T07:56:19.027Z,6.93
2019-05-14T07:58:49.254Z,4.93
2019-05-14T08:01:18.966Z,6.23
2019-05-14T08:03:48.978Z,3.63
2019-05-14T08:06:19.234Z,3.57
2019-05-14T08:08:49.437Z,4.90
2019-05-14T08:11:19.395Z,2.60
2019-05-14T08:13:49.613Z,3.60
2019-05-14T08:16:19.558Z,7.50
2019-05-14T08:18:49.089Z,2.67
2019-05-14T08:21:19.569Z,2.63
2019-05-14T08:23:49.240Z,3.07
2019-05-14T08:26:19.281Z,2.67
2019-05-14T08:28:49.173Z,3.57
2019-05-14T08:31:18.976Z,3.77
2019-05-14T08:33:49.156Z,3.00
2019-05-14T08:36:18.883Z,4.63
2019-05-14T08:38:50.053Z,3.83
2019-05-14T08:41:19.939Z,2.70
2019-05-14T08:43:49.689Z,2.57
2019-05-14T08:46:19.523Z,5.50
2019-05-14T08:48:49.786Z,3.70
2019-05-14T08:51:19.682Z,4.17
2019-05-14T08:53:50.527Z,3.70
2019-05-14T08:56:20.264Z,18.80
2019-05-14T08:58:49.831Z,3.87
2019-05-14T09:01:19.928Z,3.53
2019-05-14T09:03:49.893Z,5.00
2019-05-14T09:06:19.484Z,3.47
2019-05-14T09:08:49.532Z,3.60
2019-05-14T09:11:24.703Z,3.03
2019-05-14T09:13:50.720Z,3.33
2019-05-14T09:16:20.121Z,3.97
2019-05-14T09:18:49.484Z,3.60
2019-05-14T09:21:20.449Z,41.87
2019-05-14T09:23:50.224Z,3.80
2019-05-14T09:26:19.757Z,13.27
2019-05-14T09:28:49.210Z,5.83
2019-05-14T09:31:19.834Z,4.53
2019-05-14T09:33:49.843Z,3.03
2019-05-14T09:36:23.984Z,4.33
2019-05-14T09:38:51.503Z,5.90
2019-05-14T09:41:21.102Z,4.53
2019-05-14T09:43:50.503Z,5.23
2019-05-14T09:46:19.888Z,4.07
2019-05-14T09:48:49.311Z,4.90
2019-05-14T09:51:18.757Z,3.87
2019-05-14T09:53:49.093Z,4.10
2019-05-14T09:56:19.097Z,6.87
2019-05-14T09:58:49.481Z,7.40
2019-05-14T10:01:19.729Z,3.30
2019-05-14T10:03:49.879Z,3.70
2019-05-14T10:06:20.680Z,5.23
2019-05-14T10:08:50.474Z,6.77
2019-05-14T10:11:19.971Z,3.83
2019-05-14T10:13:49.278Z,18.37
2019-05-14T10:16:19.235Z,4.83
2019-05-14T10:18:52.705Z,5.17
2019-05-14T10:21:20.538Z,6.60
2019-05-14T10:23:49.938Z,8.93
2019-05-14T10:26:19.379Z,6.67
2019-05-14T10:28:48.834Z,8.77
2019-05-14T10:31:18.675Z,4.03
2019-05-14T10:33:48.658Z,4.67
2019-05-14T10:36:19.051Z,3.70
2019-05-14T10:38:49.133Z,4.13
2019-05-14T10:41:18.749Z,5.20
2019-05-14T10:43:49.693Z,3.50
2019-05-14T10:46:19.683Z,4.60
2019-05-14T10:48:49.089Z,3.57
2019-05-14T10:51:18.582Z,5.20
2019-05-14T10:53:48.896Z,4.23
2019-05-14T10:56:19.570Z,4.23
2019-05-14T10:58:49.391Z,6.20
2019-05-14T11:01:21.974Z,5.10
2019-05-14T11:03:50.223Z,4.13
2019-05-14T11:06:19.574Z,5.80
2019-05-14T11:08:49.440Z,9.93
2019-05-14T11:11:19.136Z,5.77
2019-05-14T11:13:48.701Z,7.33
2019-05-14T11:16:19.116Z,6.70
2019-05-14T11:18:49.848Z,5.90
2019-05-14T11:21:26.044Z,11.37
2019-05-14T11:23:50.863Z,12.60
2019-05-14T11:26:20.286Z,7.10
2019-05-14T11:28:49.904Z,7.90
2019-05-14T11:31:19.597Z,5.63
2019-05-14T11:33:49.853Z,8.90
2019-05-14T11:36:19.628Z,8.73
2019-05-14T11:38:50.878Z,7.33
2019-05-14T11:41:20.614Z,6.73
2019-05-14T11:43:50.155Z,4.77
2019-05-14T11:46:33.574Z,5.23
2019-05-14T11:48:50.843Z,5.80
2019-05-14T11:51:40.535Z,6.77
2019-05-14T11:53:51.457Z,7.47
2019-05-14T11:56:20.924Z,3.70
2019-05-14T11:58:50.351Z,5.37
2019-05-14T12:01:19.754Z,3.73
2019-05-14T12:03:50.411Z,4.20
2019-05-14T12:06:20.215Z,6.93
2019-05-14T12:08:49.678Z,5.93
2019-05-14T12:11:19.599Z,6.20
2019-05-14T12:13:49.346Z,5.83
2019-05-14T12:16:18.955Z,6.67
2019-05-14T12:18:50.680Z,5.50
2019-05-14T12:21:20.163Z,5.90
2019-05-14T12:23:49.565Z,5.13
2019-05-14T12:26:19.285Z,5.60
2019-05-14T12:28:49.402Z,5.20
2019-05-14T12:31:19.254Z,6.00
2019-05-14T12:33:49.016Z,4.50
2019-05-14T12:36:19.406Z,4.33
2019-05-14T12:38:49.353Z,5.47
2019-05-14T12:41:19.427Z,5.17
2019-05-14T12:43:49.091Z,4.83
2019-05-14T12:46:20.069Z,4.37
2019-05-14T12:48:49.769Z,6.43
2019-05-14T12:51:19.395Z,5.43
2019-05-14T12:53:49.089Z,4.10
2019-05-14T12:56:19.142Z,4.57
2019-05-14T12:58:49.142Z,4.00
2019-05-14T13:01:20.118Z,4.33
2019-05-14T13:03:49.743Z,5.23
2019-05-14T13:06:19.354Z,5.87
2019-05-14T13:08:49.289Z,7.67
2019-05-14T13:11:18.990Z,5.17
2019-05-14T13:13:49.030Z,6.80
2019-05-14T13:16:19.582Z,5.40
2019-05-14T13:18:50.144Z,5.50
2019-05-14T13:21:19.909Z,5.87
2019-05-14T13:23:49.392Z,8.90
2019-05-14T13:26:19.115Z,7.30
2019-05-14T13:28:50.786Z,5.73
2019-05-14T13:31:19.929Z,6.47
2019-05-14T13:33:49.408Z,6.13
2019-05-14T13:36:20.494Z,5.03
2019-05-14T13:38:50.033Z,6.90
2019-05-14T13:41:19.611Z,5.73
2019-05-14T13:43:50.361Z,7.83
2019-05-14T13:46:20.236Z,6.53
2019-05-14T13:48:50.242Z,8.67
2019-05-14T13:51:19.871Z,4.83
2019-05-14T13:53:50.095Z,8.57
2019-05-14T13:56:19.535Z,6.40
2019-05-14T13:58:49.230Z,7.63
2019-05-14T14:01:19.542Z,4.53
2019-05-14T14:04:02.055Z,8.47
2019-05-14T14:06:20.935Z,7.20
2019-05-14T14:08:50.569Z,4.90
2019-05-14T14:11:20.113Z,4.97
2019-05-14T14:13:49.542Z,5.97
2019-05-14T14:16:19.976Z,7.63
2019-05-14T14:18:50.314Z,9.43
2019-05-14T14:21:20.054Z,5.67
2019-05-14T14:23:49.935Z,6.80
2019-05-14T14:26:19.514Z,6.87
2019-05-14T14:28:49.583Z,6.37
2019-05-14T14:31:19.298Z,6.73
2019-05-14T14:33:49.019Z,9.00
2019-05-14T14:36:19.973Z,6.90
2019-05-14T14:38:50.009Z,8.13
2019-05-14T14:41:19.788Z,9.53
2019-05-14T14:43:53.309Z,9.20
2019-05-14T14:46:20.724Z,7.27
2019-05-14T14:48:50.178Z,7.73
2019-05-14T14:51:19.756Z,7.50
2019-05-14T14:53:59.098Z,9.17
2019-05-14T14:56:20.413Z,8.87
2019-05-14T14:58:50.274Z,7.90
2019-05-14T15:01:20.075Z,7.00
2019-05-14T15:03:50.667Z,7.03
2019-05-14T15:06:21.048Z,9.33
2019-05-14T15:08:50.456Z,9.40
2019-05-14T15:11:21.414Z,7.73
2019-05-14T15:13:51.078Z,7.70
2019-05-14T15:16:20.680Z,7.27
2019-05-14T15:18:50.298Z,8.87
2019-05-14T15:21:20.207Z,7.00
2019-05-14T15:24:05.909Z,6.13
2019-05-14T15:26:22.367Z,7.53
2019-05-14T15:28:52.038Z,8.53
2019-05-14T15:31:21.568Z,9.43
2019-05-14T15:33:51.183Z,10.17
2019-05-14T15:36:20.611Z,9.40
2019-05-14T15:38:50.046Z,13.23
2019-05-14T15:41:20.424Z,13.17
2019-05-14T15:43:50.064Z,8.87
2019-05-14T15:46:19.518Z,12.13
2019-05-14T15:48:49.063Z,12.73
2019-05-14T15:51:19.555Z,13.77
2019-05-14T15:54:05.565Z,10.70
2019-05-14T15:56:20.516Z,12.70
2019-05-14T15:58:50.062Z,12.47
2019-05-14T16:01:19.611Z,14.67
2019-05-14T16:03:49.148Z,23.80
2019-05-14T16:06:19.291Z,18.87
2019-05-14T16:08:49.099Z,14.40
2019-05-14T16:11:18.885Z,14.30
2019-05-14T16:13:49.401Z,11.63
2019-05-14T16:16:19.776Z,11.87
2019-05-14T16:18:49.350Z,11.53
2019-05-14T16:21:18.797Z,11.20
2019-05-14T16:23:48.206Z,10.50
2019-05-14T16:26:18.731Z,11.90
2019-05-14T16:28:48.453Z,12.47
2019-05-14T16:31:18.490Z,12.97
2019-05-14T16:33:49.306Z,11.53
2019-05-14T16:36:19.328Z,11.37
2019-05-14T16:38:48.791Z,12.13
2019-05-14T16:41:18.585Z,14.30
2019-05-14T16:43:49.394Z,14.50
2019-05-14T16:46:19.261Z,13.53
2019-05-14T16:48:49.055Z,15.27
2019-05-14T16:51:19.362Z,15.47
2019-05-14T16:53:49.077Z,12.20
2019-05-14T16:56:19.275Z,12.70
2019-05-14T16:58:48.916Z,20.70
2019-05-14T17:01:19.267Z,22.97
2019-05-14T17:03:49.534Z,13.87
2019-05-14T17:06:19.359Z,17.17
2019-05-14T17:08:49.265Z,16.47
2019-05-14T17:11:18.939Z,15.43
2019-05-14T17:13:48.889Z,16.40
2019-05-14T17:16:19.506Z,14.53
2019-05-14T17:18:49.574Z,14.03
2019-05-14T17:21:19.065Z,26.60
2019-05-14T17:23:49.003Z,20.13
2019-05-14T17:26:18.926Z,17.13
2019-05-14T17:28:49.014Z,18.90
2019-05-14T17:31:19.161Z,15.73
2019-05-14T17:33:49.386Z,17.00
2019-05-14T17:36:19.134Z,18.53
2019-05-14T17:38:49.524Z,17.47
2019-05-14T17:41:19.634Z,19.40
2019-05-14T17:43:49.615Z,18.73
2019-05-14T17:46:19.252Z,18.07
2019-05-14T17:48:48.922Z,23.80
2019-05-14T17:51:18.448Z,19.53
2019-05-14T17:53:48.201Z,20.00
2019-05-14T17:56:22.873Z,16.67
2019-05-14T17:58:52.654Z,23.00
2019-05-14T18:01:22.767Z,24.47
2019-05-14T18:03:52.359Z,19.73
2019-05-14T18:06:21.832Z,19.67
2019-05-14T18:08:51.298Z,16.80
2019-05-14T18:11:20.869Z,24.90
2019-05-14T18:13:50.530Z,20.37
2019-05-14T18:16:20.103Z,20.40
2019-05-14T18:18:49.770Z,19.10
2019-05-14T18:21:19.402Z,23.47
2019-05-14T18:23:49.324Z,22.77
2019-05-14T18:26:19.255Z,20.10
2019-05-14T18:28:49.969Z,18.20
2019-05-14T18:31:20.782Z,21.97
2019-05-14T18:33:50.666Z,24.17
2019-05-14T18:36:20.015Z,22.00
2019-05-14T18:38:49.622Z,19.23
2019-05-14T18:41:19.360Z,19.30
2019-05-14T18:43:49.064Z,17.37
2019-05-14T18:46:19.363Z,20.00
2019-05-14T18:48:49.160Z,20.73
2019-05-14T18:51:19.691Z,21.23
2019-05-14T18:53:50.258Z,22.63
2019-05-14T18:56:24.023Z,22.30
2019-05-14T18:58:51.262Z,19.10
2019-05-14T19:01:20.915Z,26.37
2019-05-14T19:03:50.637Z,21.50
2019-05-14T19:06:20.176Z,22.47
2019-05-14T19:08:49.862Z,25.93
2019-05-14T19:11:19.542Z,23.00
2019-05-14T19:13:49.189Z,21.67
2019-05-14T19:16:18.854Z,21.80
2019-05-14T19:18:49.023Z,24.67
2019-05-14T19:21:18.930Z,25.77
2019-05-14T19:23:49.130Z,25.13
2019-05-14T19:26:33.075Z,22.43
2019-05-14T19:28:53.254Z,22.43
2019-05-14T19:31:22.803Z,21.00
2019-05-14T19:33:52.399Z,23.30
2019-05-14T19:36:22.237Z,20.30
2019-05-14T19:38:51.737Z,22.97
2019-05-14T19:41:23.046Z,21.80
2019-05-14T19:43:53.122Z,19.53
2019-05-14T19:46:22.603Z,23.47
2019-05-14T19:48:52.308Z,22.30
2019-05-14T19:51:21.816Z,20.27
2019-05-14T19:53:52.535Z,24.37
2019-05-14T19:56:22.524Z,22.90
2019-05-14T19:58:52.122Z,24.83
2019-05-14T20:01:21.776Z,23.90
2019-05-14T20:03:51.380Z,22.87
2019-05-14T20:06:21.124Z,20.53
2019-05-14T20:08:50.742Z,23.23
2019-05-14T20:11:20.508Z,17.83
2019-05-14T20:13:50.271Z,24.33
2019-05-14T20:16:19.877Z,23.13
2019-05-14T20:18:49.350Z,29.03
2019-05-14T20:21:19.027Z,23.90
2019-05-14T20:23:48.520Z,24.27
2019-05-14T20:26:17.933Z,35.13
2019-05-14T20:28:48.348Z,26.33
2019-05-14T20:31:18.148Z,35.70
2019-05-14T20:33:48.542Z,27.67
2019-05-14T20:36:18.751Z,27.47
2019-05-14T20:38:48.385Z,24.73
2019-05-14T20:41:18.105Z,28.77
2019-05-14T20:43:48.113Z,23.60
2019-05-14T20:46:18.542Z,19.03
2019-05-14T20:48:48.339Z,25.43
2019-05-14T20:51:18.559Z,26.67
2019-05-14T20:53:48.838Z,30.87
2019-05-14T20:56:19.090Z,25.43
2019-05-14T20:58:48.673Z,29.63
2019-05-14T21:01:18.555Z,25.47
2019-05-14T21:03:48.508Z,25.33
2019-05-14T21:06:18.734Z,28.07
2019-05-14T21:08:49.062Z,26.43
2019-05-14T21:11:19.119Z,26.47
2019-05-14T21:13:50.408Z,27.27
2019-05-14T21:16:19.975Z,24.90
2019-05-14T21:18:49.364Z,26.03
2019-05-14T21:21:19.027Z,23.10
2019-05-14T21:23:48.977Z,26.20
2019-05-14T21:26:19.363Z,21.00
2019-05-14T21:28:49.110Z,22.53
2019-05-14T21:31:18.534Z,28.77
2019-05-14T21:33:48.933Z,24.67
2019-05-14T21:36:19.370Z,30.13
2019-05-14T21:38:49.299Z,19.00
2019-05-14T21:41:20.513Z,22.67
2019-05-14T21:43:50.044Z,20.20
2019-05-14T21:46:19.629Z,26.00
2019-05-14T21:48:49.203Z,22.97
2019-05-14T21:51:18.658Z,25.17
2019-05-14T21:53:48.409Z,30.23
2019-05-14T21:56:21.508Z,24.50
2019-05-14T21:58:49.073Z,23.93
2019-05-14T22:01:18.923Z,25.73
2019-05-14T22:03:48.715Z,22.93
2019-05-14T22:06:18.430Z,26.40
2019-05-14T22:08:48.751Z,27.77
2019-05-14T22:11:18.964Z,25.60
2019-05-14T22:13:49.618Z,28.63
2019-05-14T22:16:19.190Z,33.27
2019-05-14T22:18:48.687Z,29.13
2019-05-14T22:21:18.464Z,32.70
2019-05-14T22:23:48.268Z,25.63
2019-05-14T22:26:18.595Z,30.47
2019-05-14T22:28:48.151Z,28.27
2019-05-14T22:31:19.282Z,25.93
2019-05-14T22:33:48.821Z,29.70
2019-05-14T22:36:21.391Z,30.03
2019-05-14T22:38:49.503Z,30.57
2019-05-14T22:41:18.835Z,29.43
2019-05-14T22:43:48.743Z,26.13
2019-05-14T22:46:19.380Z,26.10
2019-05-14T22:48:51.485Z,32.87
2019-05-14T22:51:19.929Z,26.47
2019-05-14T22:53:49.547Z,31.30
2019-05-14T22:56:19.041Z,40.80
2019-05-14T22:58:48.950Z,27.77
2019-05-14T23:01:18.679Z,32.60
2019-05-14T23:03:49.025Z,25.80
2019-05-14T23:06:19.075Z,24.43
2019-05-14T23:08:48.989Z,32.23
2019-05-14T23:11:19.803Z,31.13
2019-05-14T23:13:49.671Z,27.40
2019-05-14T23:16:30.960Z,29.00
2019-05-14T23:18:50.341Z,26.33
2019-05-14T23:21:19.711Z,32.40
2019-05-14T23:23:49.167Z,32.73
2019-05-14T23:26:19.265Z,30.37
2019-05-14T23:28:49.278Z,29.43
2019-05-14T23:31:18.822Z,34.03
2019-05-14T23:33:48.965Z,36.57
2019-05-14T23:36:18.680Z,31.00
2019-05-14T23:38:49.258Z,32.13
2019-05-14T23:41:19.466Z,28.67
2019-05-14T23:43:48.880Z,27.27
2019-05-14T23:46:18.384Z,20.00
2019-05-14T23:48:48.460Z,26.93
2019-05-14T23:51:18.304Z,26.47
2019-05-14T23:53:48.476Z,30.33
2019-05-14T23:56:19.327Z,28.77
2019-05-14T23:58:55.876Z,27.17
