createdAt,value
2018-07-30T00:00:19.902Z,16.48
2018-07-30T00:01:19.775Z,16.48
2018-07-30T00:02:19.653Z,16.53
2018-07-30T00:03:19.533Z,16.60
2018-07-30T00:04:19.412Z,16.45
2018-07-30T00:05:19.329Z,16.42
2018-07-30T00:06:19.172Z,16.42
2018-07-30T00:07:19.052Z,16.41
2018-07-30T00:08:18.933Z,16.31
2018-07-30T00:09:18.809Z,16.38
2018-07-30T00:10:18.691Z,16.41
2018-07-30T00:11:18.572Z,16.48
2018-07-30T00:12:18.450Z,16.41
2018-07-30T00:13:18.334Z,16.42
2018-07-30T00:14:18.237Z,16.52
2018-07-30T00:15:18.087Z,16.56
2018-07-30T00:16:17.966Z,16.63
2018-07-30T00:17:17.846Z,16.77
2018-07-30T00:18:17.726Z,16.83
2018-07-30T00:19:17.606Z,16.85
2018-07-30T00:20:17.487Z,16.85
2018-07-30T00:21:17.377Z,16.73
2018-07-30T00:22:17.248Z,16.77
2018-07-30T00:23:17.123Z,16.71
2018-07-30T00:24:17.005Z,16.70
2018-07-30T00:25:16.883Z,16.60
2018-07-30T00:26:16.763Z,16.60
2018-07-30T00:27:16.644Z,16.55
2018-07-30T00:28:16.525Z,16.55
2018-07-30T00:29:16.401Z,16.58
2018-07-30T00:30:16.282Z,16.52
2018-07-30T00:31:16.162Z,16.50
2018-07-30T00:32:16.040Z,16.48
2018-07-30T00:33:15.916Z,16.50
2018-07-30T00:34:15.802Z,16.50
2018-07-30T00:35:15.680Z,16.48
2018-07-30T00:36:15.562Z,16.48
2018-07-30T00:37:15.436Z,16.49
2018-07-30T00:38:15.315Z,16.52
2018-07-30T00:39:15.197Z,16.63
2018-07-30T00:40:15.075Z,16.67
2018-07-30T00:41:14.954Z,16.62
2018-07-30T00:42:14.835Z,16.50
2018-07-30T00:43:14.716Z,16.56
2018-07-30T00:44:14.597Z,16.48
2018-07-30T00:45:14.470Z,16.40
2018-07-30T00:46:14.352Z,16.37
2018-07-30T00:47:14.235Z,16.34
2018-07-30T00:48:14.168Z,16.33
2018-07-30T00:49:13.992Z,16.27
2018-07-30T00:50:13.870Z,16.31
2018-07-30T00:51:13.749Z,16.25
2018-07-30T00:52:13.630Z,16.31
2018-07-30T00:53:13.507Z,16.35
2018-07-30T00:54:13.391Z,16.22
2018-07-30T00:55:13.272Z,16.34
2018-07-30T00:56:13.145Z,16.38
2018-07-30T00:57:13.026Z,16.40
2018-07-30T00:58:12.905Z,16.41
2018-07-30T00:59:12.784Z,16.48
2018-07-30T01:00:12.663Z,16.42
2018-07-30T01:01:12.543Z,16.40
2018-07-30T01:02:12.421Z,16.38
2018-07-30T01:03:12.300Z,16.34
2018-07-30T01:04:12.181Z,16.37
2018-07-30T01:05:12.059Z,16.34
2018-07-30T01:06:11.940Z,16.27
2018-07-30T01:07:11.860Z,16.23
2018-07-30T01:08:11.698Z,16.26
2018-07-30T01:09:11.575Z,16.18
2018-07-30T01:10:11.457Z,16.11
2018-07-30T01:11:11.335Z,16.12
2018-07-30T01:12:11.214Z,16.16
2018-07-30T01:13:11.096Z,16.11
2018-07-30T01:14:10.975Z,16.16
2018-07-30T01:15:10.851Z,16.22
2018-07-30T01:16:10.732Z,16.20
2018-07-30T01:17:10.609Z,16.12
2018-07-30T01:18:10.491Z,16.14
2018-07-30T01:19:10.368Z,16.04
2018-07-30T01:20:10.253Z,16.12
2018-07-30T01:21:10.125Z,16.11
2018-07-30T01:22:10.007Z,16.12
2018-07-30T01:23:09.890Z,16.11
2018-07-30T01:24:09.765Z,16.11
2018-07-30T01:25:09.643Z,16.14
2018-07-30T01:26:09.522Z,16.20
2018-07-30T01:27:09.405Z,16.16
2018-07-30T01:28:09.288Z,16.00
2018-07-30T01:29:09.160Z,16.09
2018-07-30T01:30:09.037Z,15.93
2018-07-30T01:31:08.919Z,15.94
2018-07-30T01:32:08.799Z,16.00
2018-07-30T01:33:08.676Z,15.92
2018-07-30T01:34:08.563Z,15.94
2018-07-30T01:35:08.443Z,15.94
2018-07-30T01:36:08.316Z,15.99
2018-07-30T01:37:08.191Z,15.99
2018-07-30T01:38:08.071Z,15.92
2018-07-30T01:39:07.954Z,15.92
2018-07-30T01:40:07.836Z,16.01
2018-07-30T01:41:07.709Z,16.04
2018-07-30T01:42:07.594Z,15.96
2018-07-30T01:43:07.467Z,15.89
2018-07-30T01:44:07.348Z,15.84
2018-07-30T01:45:07.226Z,15.96
2018-07-30T01:46:07.105Z,15.94
2018-07-30T01:47:06.988Z,15.92
2018-07-30T01:48:06.866Z,15.86
2018-07-30T01:49:06.741Z,15.97
2018-07-30T01:50:06.622Z,15.85
2018-07-30T01:51:06.507Z,15.88
2018-07-30T01:52:06.378Z,15.86
2018-07-30T01:53:06.258Z,15.97
2018-07-30T01:54:06.138Z,16.11
2018-07-30T01:55:06.021Z,15.89
2018-07-30T01:56:05.894Z,15.93
2018-07-30T01:57:05.774Z,15.86
2018-07-30T01:58:05.654Z,15.82
2018-07-30T01:59:05.536Z,15.93
2018-07-30T02:00:05.413Z,15.89
2018-07-30T02:01:05.290Z,15.92
2018-07-30T02:02:05.167Z,15.86
2018-07-30T02:03:05.050Z,15.96
2018-07-30T02:04:04.927Z,15.89
2018-07-30T02:05:04.808Z,15.93
2018-07-30T02:06:04.684Z,15.85
2018-07-30T02:07:04.576Z,15.85
2018-07-30T02:08:04.443Z,15.76
2018-07-30T02:09:04.323Z,15.78
2018-07-30T02:10:04.200Z,15.75
2018-07-30T02:11:04.078Z,15.76
2018-07-30T02:12:03.963Z,15.75
2018-07-30T02:13:03.837Z,15.70
2018-07-30T02:14:03.718Z,15.68
2018-07-30T02:15:03.594Z,15.54
2018-07-30T02:16:03.475Z,15.51
2018-07-30T02:17:03.354Z,15.57
2018-07-30T02:18:03.231Z,15.66
2018-07-30T02:19:03.110Z,15.70
2018-07-30T02:20:02.988Z,15.67
2018-07-30T02:21:02.867Z,15.56
2018-07-30T02:22:02.750Z,15.60
2018-07-30T02:23:02.627Z,15.56
2018-07-30T02:24:02.509Z,15.60
2018-07-30T02:25:02.392Z,15.60
2018-07-30T02:26:02.261Z,15.59
2018-07-30T02:27:02.145Z,15.56
2018-07-30T02:28:02.023Z,15.57
2018-07-30T02:29:01.899Z,15.66
2018-07-30T02:30:01.783Z,15.51
2018-07-30T02:31:01.660Z,15.64
2018-07-30T02:32:01.539Z,15.57
2018-07-30T02:33:01.418Z,15.61
2018-07-30T02:34:01.295Z,15.64
2018-07-30T02:35:01.173Z,15.64
2018-07-30T02:36:01.052Z,15.89
2018-07-30T02:37:00.932Z,15.94
2018-07-30T02:38:00.810Z,15.86
2018-07-30T02:39:00.689Z,15.76
2018-07-30T02:40:00.568Z,15.70
2018-07-30T02:41:00.444Z,15.61
2018-07-30T02:42:00.327Z,15.67
2018-07-30T02:43:00.207Z,15.67
2018-07-30T02:44:00.092Z,15.66
2018-07-30T02:44:59.966Z,15.57
2018-07-30T02:45:59.840Z,15.63
2018-07-30T02:46:59.719Z,15.60
2018-07-30T02:47:59.600Z,15.57
2018-07-30T02:48:59.476Z,15.48
2018-07-30T02:49:59.364Z,15.54
2018-07-30T02:50:59.234Z,15.48
2018-07-30T02:51:59.114Z,15.41
2018-07-30T02:52:58.991Z,15.41
2018-07-30T02:53:58.869Z,15.41
2018-07-30T02:54:58.748Z,15.48
2018-07-30T02:55:58.628Z,15.49
2018-07-30T02:56:58.509Z,15.54
2018-07-30T02:57:58.385Z,15.46
2018-07-30T02:58:58.262Z,15.49
2018-07-30T02:59:58.142Z,15.51
2018-07-30T03:00:58.025Z,15.49
2018-07-30T03:01:57.903Z,15.57
2018-07-30T03:02:57.778Z,15.46
2018-07-30T03:03:57.657Z,15.49
2018-07-30T03:04:57.535Z,15.52
2018-07-30T03:05:57.416Z,15.46
2018-07-30T03:06:57.292Z,15.56
2018-07-30T03:07:57.170Z,15.48
2018-07-30T03:08:57.050Z,15.39
2018-07-30T03:09:56.928Z,15.43
2018-07-30T03:10:56.814Z,15.45
2018-07-30T03:11:56.690Z,15.39
2018-07-30T03:12:56.564Z,15.51
2018-07-30T03:13:56.442Z,15.45
2018-07-30T03:14:56.323Z,15.51
2018-07-30T03:15:56.202Z,15.46
2018-07-30T03:16:56.079Z,15.49
2018-07-30T03:17:55.958Z,15.35
2018-07-30T03:18:55.835Z,15.36
2018-07-30T03:19:55.714Z,15.28
2018-07-30T03:20:55.593Z,15.36
2018-07-30T03:21:55.474Z,15.35
2018-07-30T03:22:55.352Z,15.28
2018-07-30T03:23:55.231Z,15.33
2018-07-30T03:24:55.109Z,15.36
2018-07-30T03:25:54.986Z,15.31
2018-07-30T03:26:54.866Z,15.33
2018-07-30T03:27:54.744Z,15.36
2018-07-30T03:28:54.622Z,15.28
2018-07-30T03:29:54.501Z,15.28
2018-07-30T03:30:54.389Z,15.26
2018-07-30T03:31:54.259Z,15.27
2018-07-30T03:32:54.138Z,15.31
2018-07-30T03:33:54.017Z,15.26
2018-07-30T03:34:53.895Z,15.28
2018-07-30T03:35:53.776Z,15.27
2018-07-30T03:36:53.650Z,15.31
2018-07-30T03:37:53.540Z,15.28
2018-07-30T03:38:53.409Z,15.35
2018-07-30T03:39:53.287Z,15.31
2018-07-30T03:40:53.164Z,15.31
2018-07-30T03:41:53.045Z,15.27
2018-07-30T03:42:52.922Z,15.31
2018-07-30T03:43:52.800Z,15.33
2018-07-30T03:44:52.684Z,15.49
2018-07-30T03:45:52.558Z,15.31
2018-07-30T03:46:52.438Z,15.27
2018-07-30T03:47:52.379Z,15.28
2018-07-30T03:48:52.192Z,15.33
2018-07-30T03:49:52.071Z,15.27
2018-07-30T03:50:51.951Z,15.36
2018-07-30T03:51:51.830Z,15.23
2018-07-30T03:52:51.708Z,15.28
2018-07-30T03:53:51.587Z,15.23
2018-07-30T03:54:51.465Z,15.31
2018-07-30T03:55:51.347Z,15.26
2018-07-30T03:56:51.221Z,15.28
2018-07-30T03:57:51.146Z,15.26
2018-07-30T03:58:50.979Z,15.23
2018-07-30T03:59:50.863Z,15.28
2018-07-30T04:00:50.737Z,15.28
2018-07-30T04:01:50.615Z,15.23
2018-07-30T04:02:50.497Z,15.28
2018-07-30T04:03:50.373Z,15.27
2018-07-30T04:04:50.250Z,15.21
2018-07-30T04:05:50.190Z,15.26
2018-07-30T04:06:50.007Z,15.26
2018-07-30T04:07:49.892Z,15.38
2018-07-30T04:08:49.767Z,15.38
2018-07-30T04:09:49.644Z,15.30
2018-07-30T04:10:49.521Z,15.28
2018-07-30T04:11:49.401Z,15.28
2018-07-30T04:12:49.375Z,15.27
2018-07-30T04:13:49.158Z,15.24
2018-07-30T04:14:49.036Z,15.26
2018-07-30T04:15:49.569Z,15.28
2018-07-30T04:16:48.793Z,15.28
2018-07-30T04:17:49.191Z,15.27
2018-07-30T04:18:48.549Z,15.36
2018-07-30T04:19:48.428Z,15.33
2018-07-30T04:20:48.305Z,15.38
2018-07-30T04:21:48.184Z,15.31
2018-07-30T04:22:48.064Z,15.28
2018-07-30T04:23:47.943Z,15.28
2018-07-30T04:24:47.821Z,15.28
2018-07-30T04:25:47.700Z,15.30
2018-07-30T04:26:47.579Z,15.31
2018-07-30T04:27:47.468Z,15.30
2018-07-30T04:28:47.338Z,15.28
2018-07-30T04:29:47.268Z,15.41
2018-07-30T04:30:47.110Z,15.26
2018-07-30T04:31:46.972Z,15.23
2018-07-30T04:32:46.851Z,15.26
2018-07-30T04:33:46.728Z,15.26
2018-07-30T04:34:46.608Z,15.31
2018-07-30T04:35:46.487Z,15.17
2018-07-30T04:36:46.366Z,15.27
2018-07-30T04:37:46.244Z,15.28
2018-07-30T04:38:46.122Z,15.20
2018-07-30T04:39:46.000Z,15.21
2018-07-30T04:40:45.878Z,15.30
2018-07-30T04:41:45.758Z,15.26
2018-07-30T04:42:45.638Z,15.36
2018-07-30T04:43:45.536Z,15.24
2018-07-30T04:44:45.395Z,15.28
2018-07-30T04:45:45.273Z,15.35
2018-07-30T04:46:45.195Z,15.41
2018-07-30T04:47:45.033Z,15.28
2018-07-30T04:48:45.143Z,15.33
2018-07-30T04:49:44.792Z,15.38
2018-07-30T04:50:44.665Z,15.45
2018-07-30T04:51:44.727Z,15.61
2018-07-30T04:52:44.422Z,15.64
2018-07-30T04:53:44.303Z,15.75
2018-07-30T04:54:44.183Z,15.84
2018-07-30T04:55:44.061Z,15.88
2018-07-30T04:56:43.938Z,15.92
2018-07-30T04:57:43.816Z,16.07
2018-07-30T04:58:43.700Z,16.12
2018-07-30T04:59:43.586Z,16.18
2018-07-30T05:00:43.455Z,16.30
2018-07-30T05:01:43.336Z,16.40
2018-07-30T05:02:43.214Z,16.52
2018-07-30T05:03:43.101Z,16.58
2018-07-30T05:04:42.973Z,16.71
2018-07-30T05:05:42.852Z,16.73
2018-07-30T05:06:42.900Z,16.83
2018-07-30T05:07:43.425Z,16.83
2018-07-30T05:08:42.488Z,16.90
2018-07-30T05:09:42.369Z,16.81
2018-07-30T05:10:42.250Z,16.95
2018-07-30T05:11:42.129Z,16.89
2018-07-30T05:12:42.017Z,16.92
2018-07-30T05:13:42.692Z,16.89
2018-07-30T05:14:41.768Z,16.99
2018-07-30T05:15:42.152Z,17.00
2018-07-30T05:16:41.524Z,17.04
2018-07-30T05:17:41.455Z,17.08
2018-07-30T05:18:41.290Z,17.08
2018-07-30T05:19:41.212Z,16.99
2018-07-30T05:20:41.045Z,17.06
2018-07-30T05:21:40.924Z,17.10
2018-07-30T05:22:40.914Z,17.28
2018-07-30T05:23:40.684Z,17.32
2018-07-30T05:24:40.564Z,17.38
2018-07-30T05:25:40.525Z,17.50
2018-07-30T05:26:40.340Z,17.55
2018-07-30T05:27:40.204Z,17.51
2018-07-30T05:28:40.085Z,17.59
2018-07-30T05:29:39.963Z,17.46
2018-07-30T05:30:39.846Z,17.38
2018-07-30T05:31:39.802Z,17.41
2018-07-30T05:32:39.603Z,17.38
2018-07-30T05:33:39.484Z,17.44
2018-07-30T05:34:39.365Z,17.50
2018-07-30T05:35:39.241Z,17.63
2018-07-30T05:36:39.122Z,17.91
2018-07-30T05:37:39.006Z,18.04
2018-07-30T05:38:38.883Z,18.21
2018-07-30T05:39:38.770Z,18.21
2018-07-30T05:40:38.644Z,18.33
2018-07-30T05:41:38.520Z,18.33
2018-07-30T05:42:38.513Z,18.28
2018-07-30T05:43:38.283Z,18.46
2018-07-30T05:44:38.163Z,18.42
2018-07-30T05:45:38.193Z,18.37
2018-07-30T05:46:37.923Z,18.47
2018-07-30T05:47:37.808Z,18.44
2018-07-30T05:48:37.685Z,18.50
2018-07-30T05:49:37.568Z,18.49
2018-07-30T05:50:37.444Z,18.39
2018-07-30T05:51:37.326Z,18.44
2018-07-30T05:52:37.213Z,18.47
2018-07-30T05:53:37.085Z,18.61
2018-07-30T05:54:36.970Z,18.64
2018-07-30T05:55:36.847Z,18.74
2018-07-30T05:56:36.727Z,18.80
2018-07-30T05:57:36.609Z,18.68
2018-07-30T05:58:36.492Z,18.76
2018-07-30T05:59:36.397Z,18.92
2018-07-30T06:00:36.249Z,18.99
2018-07-30T06:01:36.129Z,19.15
2018-07-30T06:02:36.011Z,19.13
2018-07-30T06:03:35.892Z,19.21
2018-07-30T06:04:35.773Z,19.24
2018-07-30T06:05:35.716Z,19.18
2018-07-30T06:06:35.538Z,19.14
2018-07-30T06:07:35.415Z,19.10
2018-07-30T06:08:35.294Z,19.15
2018-07-30T06:09:35.229Z,19.11
2018-07-30T06:10:35.057Z,19.02
2018-07-30T06:11:34.938Z,19.08
2018-07-30T06:12:34.818Z,18.80
2018-07-30T06:13:34.699Z,18.76
2018-07-30T06:14:34.580Z,18.74
2018-07-30T06:15:34.461Z,18.59
2018-07-30T06:16:34.342Z,18.61
2018-07-30T06:17:34.222Z,18.57
2018-07-30T06:18:34.103Z,18.46
2018-07-30T06:19:33.982Z,18.46
2018-07-30T06:20:33.862Z,18.55
2018-07-30T06:21:33.750Z,18.50
2018-07-30T06:22:33.628Z,18.55
2018-07-30T06:23:33.508Z,18.67
2018-07-30T06:24:33.384Z,18.68
2018-07-30T06:25:33.265Z,18.76
2018-07-30T06:26:33.252Z,18.80
2018-07-30T06:27:33.026Z,18.86
2018-07-30T06:28:32.906Z,18.84
2018-07-30T06:29:34.353Z,18.80
2018-07-30T06:30:32.671Z,18.98
2018-07-30T06:31:32.553Z,19.10
2018-07-30T06:32:32.430Z,19.10
2018-07-30T06:33:32.312Z,19.06
2018-07-30T06:34:32.193Z,19.15
2018-07-30T06:35:32.071Z,19.24
2018-07-30T06:36:31.952Z,19.31
2018-07-30T06:37:31.832Z,19.28
2018-07-30T06:38:31.724Z,19.40
2018-07-30T06:39:31.601Z,19.43
2018-07-30T06:40:31.473Z,19.68
2018-07-30T06:41:31.359Z,19.79
2018-07-30T06:42:31.235Z,19.83
2018-07-30T06:43:31.117Z,19.91
2018-07-30T06:44:30.998Z,19.91
2018-07-30T06:45:30.884Z,19.94
2018-07-30T06:46:30.763Z,19.90
2018-07-30T06:47:30.639Z,19.86
2018-07-30T06:48:30.524Z,19.83
2018-07-30T06:49:30.401Z,19.87
2018-07-30T06:50:30.283Z,19.90
2018-07-30T06:51:30.167Z,20.03
2018-07-30T06:52:30.054Z,20.09
2018-07-30T06:53:29.927Z,20.18
2018-07-30T06:54:29.806Z,20.21
2018-07-30T06:55:29.688Z,20.21
2018-07-30T06:56:29.567Z,20.28
2018-07-30T06:57:29.451Z,20.27
2018-07-30T06:58:29.334Z,20.30
2018-07-30T06:59:29.213Z,20.34
2018-07-30T07:00:29.094Z,20.34
2018-07-30T07:01:28.977Z,20.47
2018-07-30T07:02:28.857Z,20.50
2018-07-30T07:03:28.740Z,20.43
2018-07-30T07:04:28.618Z,20.50
2018-07-30T07:05:28.501Z,20.58
2018-07-30T07:06:28.382Z,20.59
2018-07-30T07:07:28.262Z,20.49
2018-07-30T07:08:28.144Z,20.49
2018-07-30T07:09:28.028Z,20.56
2018-07-30T07:10:27.919Z,20.54
2018-07-30T07:11:27.791Z,20.71
2018-07-30T07:12:27.673Z,20.72
2018-07-30T07:13:27.553Z,20.87
2018-07-30T07:14:27.439Z,21.04
2018-07-30T07:15:27.319Z,20.98
2018-07-30T07:16:27.204Z,21.16
2018-07-30T07:17:27.082Z,21.14
2018-07-30T07:18:26.963Z,21.13
2018-07-30T07:19:26.847Z,21.24
2018-07-30T07:20:26.726Z,21.23
2018-07-30T07:21:26.696Z,21.29
2018-07-30T07:22:26.488Z,21.19
2018-07-30T07:23:26.376Z,21.09
2018-07-30T07:24:26.253Z,20.98
2018-07-30T07:25:26.197Z,21.04
2018-07-30T07:26:26.018Z,21.16
2018-07-30T07:27:25.901Z,21.23
2018-07-30T07:28:25.786Z,21.39
2018-07-30T07:29:25.671Z,21.57
2018-07-30T07:30:25.547Z,21.63
2018-07-30T07:31:25.428Z,21.60
2018-07-30T07:32:25.313Z,21.71
2018-07-30T07:33:25.192Z,21.78
2018-07-30T07:34:25.080Z,21.78
2018-07-30T07:35:24.964Z,21.72
2018-07-30T07:36:24.837Z,21.82
2018-07-30T07:37:24.722Z,21.69
2018-07-30T07:38:24.604Z,21.83
2018-07-30T07:39:24.491Z,21.90
2018-07-30T07:40:24.428Z,21.88
2018-07-30T07:41:24.252Z,21.91
2018-07-30T07:42:24.134Z,21.97
2018-07-30T07:43:24.024Z,21.92
2018-07-30T07:44:23.900Z,22.04
2018-07-30T07:45:23.784Z,22.12
2018-07-30T07:46:23.670Z,22.07
2018-07-30T07:47:23.547Z,21.99
2018-07-30T07:48:23.431Z,22.13
2018-07-30T07:49:23.317Z,22.27
2018-07-30T07:50:23.289Z,22.25
2018-07-30T07:51:23.081Z,22.19
2018-07-30T07:52:22.958Z,22.17
2018-07-30T07:53:22.845Z,22.57
2018-07-30T07:54:22.726Z,22.46
2018-07-30T07:55:22.620Z,22.53
2018-07-30T07:56:22.490Z,22.72
2018-07-30T07:57:22.372Z,22.68
2018-07-30T07:58:22.257Z,22.69
2018-07-30T07:59:22.138Z,22.97
2018-07-30T08:00:22.020Z,23.17
2018-07-30T08:01:21.906Z,23.29
2018-07-30T08:02:21.789Z,22.84
2018-07-30T08:03:21.675Z,22.72
2018-07-30T08:04:21.553Z,22.74
2018-07-30T08:05:21.438Z,22.84
2018-07-30T08:06:21.390Z,23.01
2018-07-30T08:07:21.206Z,23.12
2018-07-30T08:08:21.088Z,23.08
2018-07-30T08:09:20.974Z,23.14
2018-07-30T08:10:20.853Z,23.12
2018-07-30T08:11:20.797Z,23.23
2018-07-30T08:12:20.621Z,23.32
2018-07-30T08:13:20.504Z,23.40
2018-07-30T08:14:20.388Z,23.39
2018-07-30T08:15:20.272Z,23.38
2018-07-30T08:16:20.195Z,23.42
2018-07-30T08:17:20.039Z,23.27
2018-07-30T08:18:19.922Z,23.14
2018-07-30T08:19:19.806Z,23.22
2018-07-30T08:20:19.689Z,23.27
2018-07-30T08:21:19.579Z,23.35
2018-07-30T08:22:19.471Z,23.50
2018-07-30T08:23:19.340Z,23.62
2018-07-30T08:24:19.223Z,23.46
2018-07-30T08:25:19.111Z,23.17
2018-07-30T08:26:18.998Z,22.69
2018-07-30T08:27:18.879Z,22.52
2018-07-30T08:28:18.784Z,22.69
2018-07-30T08:29:18.644Z,22.83
2018-07-30T08:30:18.528Z,23.09
2018-07-30T08:31:18.412Z,23.12
2018-07-30T08:32:18.297Z,23.27
2018-07-30T08:33:18.180Z,23.35
2018-07-30T08:34:19.888Z,23.38
2018-07-30T08:35:18.195Z,23.39
2018-07-30T08:36:17.850Z,23.52
2018-07-30T08:37:26.799Z,23.67
2018-07-30T08:39:11.290Z,23.65
2018-07-30T08:40:11.129Z,23.85
2018-07-30T08:42:03.814Z,24.23
2018-07-30T08:43:03.717Z,24.19
2018-07-30T08:44:56.414Z,24.13
2018-07-30T08:45:56.243Z,24.19
2018-07-30T08:47:48.923Z,24.42
2018-07-30T08:48:48.886Z,24.49
2018-07-30T08:50:41.517Z,24.79
2018-07-30T08:51:41.368Z,24.71
2018-07-30T08:53:34.045Z,25.20
2018-07-30T08:54:33.917Z,24.85
2018-07-30T08:55:33.803Z,24.90
2018-07-30T08:56:33.689Z,24.97
2018-07-30T08:57:33.574Z,24.94
2018-07-30T08:58:33.521Z,24.76
2018-07-30T08:59:33.345Z,24.76
2018-07-30T09:00:33.229Z,24.76
2018-07-30T09:01:33.115Z,24.94
2018-07-30T09:02:32.999Z,24.98
2018-07-30T09:03:32.881Z,25.05
2018-07-30T09:04:32.768Z,25.17
2018-07-30T09:05:32.661Z,25.12
2018-07-30T09:06:32.543Z,25.12
2018-07-30T09:07:32.426Z,25.31
2018-07-30T09:08:32.309Z,25.07
2018-07-30T09:09:32.197Z,24.95
2018-07-30T09:10:32.168Z,25.05
2018-07-30T09:11:31.970Z,24.87
2018-07-30T09:12:31.915Z,25.00
2018-07-30T09:13:31.736Z,24.98
2018-07-30T09:14:31.622Z,24.90
2018-07-30T09:15:31.548Z,25.06
2018-07-30T09:16:31.388Z,25.17
2018-07-30T09:17:31.274Z,25.34
2018-07-30T09:18:31.162Z,25.56
2018-07-30T09:19:31.055Z,25.71
2018-07-30T09:20:30.933Z,25.91
2018-07-30T09:21:30.817Z,25.93
2018-07-30T09:22:30.706Z,25.79
2018-07-30T09:23:30.591Z,25.71
2018-07-30T09:24:30.472Z,25.50
2018-07-30T09:25:30.359Z,25.53
2018-07-30T09:26:30.245Z,25.49
2018-07-30T09:27:30.134Z,25.47
2018-07-30T09:28:30.017Z,25.56
2018-07-30T09:29:29.902Z,25.53
2018-07-30T09:30:29.787Z,25.49
2018-07-30T09:31:29.672Z,25.49
2018-07-30T09:32:29.554Z,25.49
2018-07-30T09:33:29.442Z,25.50
2018-07-30T09:34:29.331Z,25.30
2018-07-30T09:35:29.212Z,25.37
2018-07-30T09:36:29.097Z,25.68
2018-07-30T09:37:28.983Z,25.72
2018-07-30T09:38:28.869Z,25.75
2018-07-30T09:39:28.801Z,25.54
2018-07-30T09:40:28.640Z,25.56
2018-07-30T09:41:28.537Z,25.74
2018-07-30T09:42:28.408Z,25.83
2018-07-30T09:43:28.299Z,25.93
2018-07-30T09:44:28.212Z,25.79
2018-07-30T09:45:28.316Z,25.80
2018-07-30T09:46:28.093Z,25.87
2018-07-30T09:47:27.837Z,26.08
2018-07-30T09:48:27.879Z,26.27
2018-07-30T09:49:28.588Z,26.29
2018-07-30T09:50:27.509Z,26.42
2018-07-30T09:51:27.380Z,26.39
2018-07-30T09:52:27.263Z,26.32
2018-07-30T09:53:27.149Z,26.11
2018-07-30T09:54:27.036Z,26.28
2018-07-30T09:55:26.921Z,26.28
2018-07-30T09:56:26.805Z,26.46
2018-07-30T09:57:27.165Z,26.68
2018-07-30T09:58:26.577Z,26.76
2018-07-30T09:59:26.467Z,26.98
2018-07-30T10:00:26.349Z,26.94
2018-07-30T10:01:26.255Z,26.77
2018-07-30T10:02:26.120Z,26.79
2018-07-30T10:03:26.011Z,26.58
2018-07-30T10:04:25.895Z,26.62
2018-07-30T10:05:25.781Z,26.65
2018-07-30T10:06:25.667Z,26.77
2018-07-30T10:07:25.574Z,26.92
2018-07-30T10:08:25.439Z,26.99
2018-07-30T10:09:25.327Z,27.02
2018-07-30T10:10:25.209Z,26.77
2018-07-30T10:11:25.097Z,26.42
2018-07-30T10:12:24.982Z,26.76
2018-07-30T10:13:24.867Z,27.04
2018-07-30T10:14:24.757Z,26.87
2018-07-30T10:15:24.643Z,26.87
2018-07-30T10:16:24.534Z,27.19
2018-07-30T10:17:24.413Z,27.36
2018-07-30T10:18:24.436Z,27.24
2018-07-30T10:19:24.186Z,27.38
2018-07-30T10:20:24.072Z,27.54
2018-07-30T10:21:23.959Z,27.57
2018-07-30T10:22:23.849Z,27.71
2018-07-30T10:23:23.740Z,28.11
2018-07-30T10:24:23.620Z,27.96
2018-07-30T10:25:23.506Z,27.99
2018-07-30T10:26:23.392Z,28.22
2018-07-30T10:27:23.282Z,28.29
2018-07-30T10:28:23.166Z,28.40
2018-07-30T10:29:23.070Z,28.32
2018-07-30T10:30:22.940Z,28.46
2018-07-30T10:31:22.827Z,28.41
2018-07-30T10:32:22.713Z,28.29
2018-07-30T10:33:22.605Z,28.28
2018-07-30T10:34:22.515Z,27.79
2018-07-30T10:35:22.385Z,27.86
2018-07-30T10:36:22.266Z,27.95
2018-07-30T10:37:22.154Z,28.17
2018-07-30T10:38:22.131Z,28.07
2018-07-30T10:39:21.928Z,28.33
2018-07-30T10:40:21.827Z,28.19
2018-07-30T10:41:21.714Z,28.22
2018-07-30T10:42:21.592Z,28.23
2018-07-30T10:43:21.479Z,28.41
2018-07-30T10:44:21.369Z,28.41
2018-07-30T10:45:21.255Z,28.31
2018-07-30T10:46:21.189Z,28.54
2018-07-30T10:47:21.035Z,28.70
2018-07-30T10:48:20.923Z,28.84
2018-07-30T10:49:20.810Z,28.53
2018-07-30T10:50:20.699Z,28.87
2018-07-30T10:51:20.590Z,28.85
2018-07-30T10:52:20.479Z,28.88
2018-07-30T10:53:20.367Z,28.85
2018-07-30T10:54:20.265Z,28.88
2018-07-30T10:55:20.142Z,29.00
2018-07-30T10:56:20.029Z,29.15
2018-07-30T10:57:19.920Z,28.97
2018-07-30T10:58:19.816Z,29.11
2018-07-30T10:59:19.698Z,29.50
2018-07-30T11:00:19.584Z,29.63
2018-07-30T11:01:19.478Z,29.82
2018-07-30T11:02:19.366Z,29.71
2018-07-30T11:03:19.257Z,29.57
2018-07-30T11:04:19.160Z,29.45
2018-07-30T11:05:19.037Z,29.56
2018-07-30T11:06:18.918Z,29.63
2018-07-30T11:07:18.809Z,29.11
2018-07-30T11:08:18.699Z,29.37
2018-07-30T11:09:18.589Z,29.35
2018-07-30T11:10:18.566Z,29.57
2018-07-30T11:11:18.368Z,29.70
2018-07-30T11:12:18.257Z,29.93
2018-07-30T11:13:18.147Z,30.09
2018-07-30T11:14:18.059Z,30.29
2018-07-30T11:15:17.925Z,30.12
2018-07-30T11:16:17.814Z,30.19
2018-07-30T11:17:17.707Z,30.18
2018-07-30T11:18:17.596Z,30.26
2018-07-30T11:19:17.490Z,29.96
2018-07-30T11:20:17.374Z,29.90
2018-07-30T11:21:17.264Z,30.30
2018-07-30T11:22:17.152Z,30.52
2018-07-30T11:23:17.048Z,30.30
2018-07-30T11:24:16.936Z,30.14
2018-07-30T11:25:16.835Z,30.18
2018-07-30T11:26:16.714Z,30.47
2018-07-30T11:27:16.604Z,30.72
2018-07-30T11:28:16.549Z,30.99
2018-07-30T11:29:16.383Z,31.09
2018-07-30T11:30:16.274Z,31.08
2018-07-30T11:31:16.166Z,31.12
2018-07-30T11:32:16.060Z,31.05
2018-07-30T11:33:15.946Z,31.13
2018-07-30T11:34:15.839Z,31.30
2018-07-30T11:35:15.728Z,30.87
2018-07-30T11:36:15.617Z,31.15
2018-07-30T11:37:15.510Z,31.42
2018-07-30T11:38:15.400Z,31.77
2018-07-30T11:39:15.295Z,31.99
2018-07-30T11:40:15.181Z,32.20
2018-07-30T11:41:15.073Z,32.44
2018-07-30T11:42:14.964Z,32.40
2018-07-30T11:43:14.855Z,32.62
2018-07-30T11:44:14.746Z,32.91
2018-07-30T11:45:14.640Z,32.86
2018-07-30T11:46:14.705Z,32.59
2018-07-30T11:47:14.451Z,32.14
2018-07-30T11:48:14.334Z,32.22
2018-07-30T11:49:14.209Z,31.77
2018-07-30T11:50:14.098Z,31.96
2018-07-30T11:51:13.993Z,32.24
2018-07-30T11:52:13.879Z,32.25
2018-07-30T11:53:13.772Z,32.59
2018-07-30T11:54:13.708Z,33.03
2018-07-30T11:55:13.617Z,32.76
2018-07-30T11:56:13.447Z,33.01
2018-07-30T11:57:13.342Z,33.03
2018-07-30T11:58:13.233Z,32.96
2018-07-30T11:59:13.123Z,33.11
2018-07-30T12:00:13.018Z,33.19
2018-07-30T12:01:12.914Z,33.34
2018-07-30T12:02:12.800Z,32.84
2018-07-30T12:03:12.692Z,32.86
2018-07-30T12:04:12.585Z,32.20
2018-07-30T12:05:12.478Z,32.32
2018-07-30T12:06:12.369Z,32.70
2018-07-30T12:07:12.262Z,32.99
2018-07-30T12:08:12.174Z,33.15
2018-07-30T12:09:12.054Z,33.30
2018-07-30T12:10:11.941Z,33.14
2018-07-30T12:11:11.833Z,32.59
2018-07-30T12:12:11.723Z,32.71
2018-07-30T12:13:11.616Z,33.19
2018-07-30T12:14:11.511Z,33.23
2018-07-30T12:15:11.403Z,33.46
2018-07-30T12:16:11.316Z,33.34
2018-07-30T12:17:11.188Z,33.19
2018-07-30T12:18:11.235Z,33.07
2018-07-30T12:19:10.973Z,33.14
2018-07-30T12:20:10.864Z,32.70
2018-07-30T12:21:10.755Z,32.39
2018-07-30T12:22:10.659Z,32.11
2018-07-30T12:23:10.541Z,31.98
2018-07-30T12:24:10.433Z,32.21
2018-07-30T12:25:10.326Z,32.54
2018-07-30T12:26:10.219Z,32.64
2018-07-30T12:27:10.112Z,32.93
2018-07-30T12:28:10.002Z,32.77
2018-07-30T12:29:09.902Z,32.64
2018-07-30T12:30:09.835Z,32.42
2018-07-30T12:31:09.679Z,32.33
2018-07-30T12:32:09.572Z,32.64
2018-07-30T12:33:09.460Z,32.79
2018-07-30T12:34:09.354Z,32.86
2018-07-30T12:35:09.246Z,33.22
2018-07-30T12:36:09.139Z,32.58
2018-07-30T12:37:09.044Z,32.54
2018-07-30T12:38:08.921Z,32.80
2018-07-30T12:39:08.895Z,33.17
2018-07-30T12:40:08.706Z,33.29
2018-07-30T12:41:08.615Z,33.60
2018-07-30T12:42:08.488Z,33.95
2018-07-30T12:43:08.392Z,33.74
2018-07-30T12:44:08.271Z,33.73
2018-07-30T12:45:08.166Z,33.89
2018-07-30T12:46:08.059Z,34.22
2018-07-30T12:47:07.952Z,34.20
2018-07-30T12:48:07.842Z,34.32
2018-07-30T12:49:07.749Z,34.31
2018-07-30T12:50:07.626Z,33.58
2018-07-30T12:51:07.552Z,32.93
2018-07-30T12:52:07.414Z,32.92
2018-07-30T12:53:07.319Z,33.23
2018-07-30T12:54:07.201Z,33.19
2018-07-30T12:55:07.097Z,33.74
2018-07-30T12:56:06.981Z,33.71