createdAt,value
2023-05-10T00:00:17.551Z,64.27
2023-05-10T00:05:17.410Z,64.37
2023-05-10T00:10:17.582Z,64.48
2023-05-10T00:15:17.302Z,64.78
2023-05-10T00:20:17.517Z,65.33
2023-05-10T00:25:17.224Z,65.53
2023-05-10T00:30:17.446Z,65.97
2023-05-10T00:35:17.136Z,66.28
2023-05-10T00:40:17.392Z,66.38
2023-05-10T00:45:17.106Z,66.72
2023-05-10T00:50:17.274Z,67.23
2023-05-10T00:55:17.006Z,67.57
2023-05-10T01:00:17.210Z,67.87
2023-05-10T01:05:17.092Z,68.21
2023-05-10T01:10:17.212Z,68.73
2023-05-10T01:15:16.911Z,69.17
2023-05-10T01:20:17.115Z,69.78
2023-05-10T01:25:16.868Z,71.35
2023-05-10T01:30:16.829Z,72.31
2023-05-10T01:35:16.813Z,72.82
2023-05-10T01:40:17.017Z,73.88
2023-05-10T01:45:16.716Z,75.35
2023-05-10T01:50:17.081Z,77.37
2023-05-10T01:55:16.665Z,77.68
2023-05-10T02:00:16.821Z,77.37
2023-05-10T02:05:16.616Z,77.58
2023-05-10T02:10:16.771Z,78.54
2023-05-10T02:15:16.567Z,79.36
2023-05-10T02:20:16.788Z,79.95
2023-05-10T02:25:16.545Z,79.85
2023-05-10T02:30:16.657Z,79.23
2023-05-10T02:35:16.481Z,79.03
2023-05-10T02:40:16.699Z,78.92
2023-05-10T02:45:16.405Z,78.61
2023-05-10T02:50:16.928Z,78.17
2023-05-10T02:55:16.333Z,77.75
2023-05-10T03:00:16.620Z,77.10
2023-05-10T03:05:16.244Z,75.63
2023-05-10T03:10:16.443Z,75.52
2023-05-10T03:15:16.202Z,75.93
2023-05-10T03:20:16.566Z,76.48
2023-05-10T03:25:16.161Z,77.65
2023-05-10T03:30:16.243Z,78.41
2023-05-10T03:35:16.098Z,79.37
2023-05-10T03:40:16.241Z,79.88
2023-05-10T03:45:16.033Z,79.99
2023-05-10T03:50:16.222Z,79.93
2023-05-10T03:55:15.930Z,80.02
2023-05-10T04:00:16.144Z,80.13
2023-05-10T04:05:15.846Z,79.79
2023-05-10T04:10:16.152Z,79.33
2023-05-10T04:15:15.772Z,78.37
2023-05-10T04:20:16.176Z,77.51
2023-05-10T04:25:15.729Z,76.35
2023-05-10T04:30:15.950Z,74.53
2023-05-10T04:35:15.666Z,73.88
2023-05-10T04:40:16.050Z,73.44
2023-05-10T04:45:15.624Z,73.10
2023-05-10T04:50:15.767Z,72.75
2023-05-10T04:55:15.618Z,72.86
2023-05-10T05:00:15.706Z,72.41
2023-05-10T05:05:15.628Z,71.97
2023-05-10T05:10:15.791Z,69.24
2023-05-10T05:15:15.565Z,68.60
2023-05-10T05:20:15.660Z,67.95
2023-05-10T05:25:15.403Z,67.00
2023-05-10T05:30:15.693Z,65.44
2023-05-10T05:35:15.577Z,64.79
2023-05-10T05:40:15.345Z,64.90
2023-05-10T05:45:15.373Z,64.49
2023-05-10T05:50:15.571Z,64.66
2023-05-10T05:55:15.388Z,63.92
2023-05-10T06:00:15.258Z,63.31
2023-05-10T06:05:15.413Z,62.54
2023-05-10T06:10:15.246Z,62.23
2023-05-10T06:15:15.285Z,61.38
2023-05-10T06:20:15.170Z,61.25
2023-05-10T06:25:15.244Z,61.33
2023-05-10T06:30:15.035Z,60.69
2023-05-10T06:35:15.195Z,59.77
2023-05-10T06:40:15.005Z,59.03
2023-05-10T06:45:15.097Z,58.94
2023-05-10T06:50:15.001Z,58.27
2023-05-10T06:55:15.106Z,57.93
2023-05-10T07:00:15.107Z,57.43
2023-05-10T07:05:14.829Z,57.28
2023-05-10T07:10:14.778Z,56.23
2023-05-10T07:15:14.956Z,54.21
2023-05-10T07:20:14.818Z,49.90
2023-05-10T07:25:15.137Z,44.60
2023-05-10T07:30:14.649Z,44.81
2023-05-10T07:35:14.783Z,46.28
2023-05-10T07:40:14.608Z,45.39
2023-05-10T07:45:14.732Z,42.90
2023-05-10T07:50:14.568Z,43.42
2023-05-10T07:55:14.614Z,41.13
2023-05-10T08:00:14.566Z,42.94
2023-05-10T08:05:14.769Z,42.38
2023-05-10T08:10:14.479Z,42.57
2023-05-10T08:15:14.685Z,40.93
2023-05-10T08:20:14.462Z,38.74
2023-05-10T08:25:14.409Z,39.76
2023-05-10T08:30:14.484Z,38.65
2023-05-10T08:35:14.419Z,38.92
2023-05-10T08:40:14.262Z,38.25
2023-05-10T08:45:14.406Z,37.71
2023-05-10T08:50:14.237Z,37.55
2023-05-10T08:55:14.297Z,37.34
2023-05-10T09:00:14.187Z,38.46
2023-05-10T09:05:14.231Z,37.04
2023-05-10T09:10:14.108Z,36.44
2023-05-10T09:15:14.206Z,39.94
2023-05-10T09:20:14.046Z,41.11
2023-05-10T09:25:14.309Z,41.52
2023-05-10T09:30:13.965Z,37.58
2023-05-10T09:35:14.102Z,35.49
2023-05-10T09:40:13.982Z,36.53
2023-05-10T09:45:14.072Z,39.94
2023-05-10T09:50:13.951Z,37.99
2023-05-10T09:55:14.173Z,36.22
2023-05-10T10:00:13.857Z,38.79
2023-05-10T10:05:14.049Z,37.90
2023-05-10T10:10:13.840Z,37.84
2023-05-10T10:15:15.973Z,38.57
2023-05-10T10:20:13.803Z,38.75
2023-05-10T10:25:13.724Z,38.71
2023-05-10T10:30:13.697Z,39.89
2023-05-10T10:35:13.770Z,38.75
2023-05-10T10:40:13.616Z,39.15
2023-05-10T10:45:13.636Z,40.70
2023-05-10T10:50:13.554Z,39.17
2023-05-10T10:55:13.714Z,45.37
2023-05-10T11:00:13.538Z,41.09
2023-05-10T11:05:13.502Z,42.33
2023-05-10T11:10:13.432Z,42.11
2023-05-10T11:15:13.449Z,41.69
2023-05-10T11:20:13.548Z,41.75
2023-05-10T11:25:14.043Z,38.75
2023-05-10T11:30:13.433Z,40.40
2023-05-10T11:35:13.292Z,42.97
2023-05-10T11:40:13.243Z,44.83
2023-05-10T11:45:13.310Z,43.47
2023-05-10T11:50:13.283Z,44.61
2023-05-10T11:55:13.206Z,45.73
2023-05-10T12:00:13.203Z,45.06
2023-05-10T12:05:13.197Z,46.25
2023-05-10T12:10:13.282Z,44.91
2023-05-10T12:15:13.105Z,46.85
2023-05-10T12:20:13.176Z,50.32
2023-05-10T12:25:13.058Z,48.94
2023-05-10T12:30:13.101Z,50.17
2023-05-10T12:35:13.060Z,52.19
2023-05-10T12:40:13.029Z,52.17
2023-05-10T12:45:13.226Z,52.77
2023-05-10T12:50:13.181Z,52.49
2023-05-10T12:55:12.926Z,54.42
2023-05-10T13:00:12.885Z,52.39
2023-05-10T13:05:12.875Z,53.62
2023-05-10T13:10:12.928Z,54.92
2023-05-10T13:15:12.804Z,54.64
2023-05-10T13:20:12.767Z,55.90
2023-05-10T13:25:12.793Z,56.27
2023-05-10T13:30:12.818Z,54.24
2023-05-10T13:35:12.687Z,54.42
2023-05-10T13:40:12.694Z,52.25
2023-05-10T13:45:13.199Z,53.62
2023-05-10T13:50:12.646Z,54.64
2023-05-10T13:55:12.610Z,54.92
2023-05-10T14:00:12.564Z,54.57
2023-05-10T14:05:12.915Z,56.60
2023-05-10T14:10:12.527Z,57.93
2023-05-10T14:15:12.489Z,58.59
2023-05-10T14:20:12.395Z,59.89
2023-05-10T14:25:12.373Z,60.39
2023-05-10T14:30:12.308Z,60.69
2023-05-10T14:35:13.585Z,61.22
2023-05-10T14:40:12.329Z,61.02
2023-05-10T14:45:12.304Z,60.82
2023-05-10T14:50:18.748Z,62.13
2023-05-10T14:55:12.143Z,60.48
2023-05-10T15:00:12.175Z,61.88
2023-05-10T15:05:12.089Z,63.90
2023-05-10T15:10:12.058Z,65.00
2023-05-10T15:15:12.074Z,65.84
2023-05-10T15:20:12.022Z,66.03
2023-05-10T15:25:11.963Z,66.57
2023-05-10T15:30:11.942Z,65.97
2023-05-10T15:35:11.934Z,66.60
2023-05-10T15:40:11.891Z,67.74
2023-05-10T15:45:11.858Z,67.97
2023-05-10T15:50:11.826Z,68.28
2023-05-10T15:55:11.790Z,68.18
2023-05-10T16:00:11.771Z,69.09
2023-05-10T16:05:11.735Z,69.95
2023-05-10T16:10:11.718Z,70.56
2023-05-10T16:15:11.694Z,70.86
2023-05-10T16:20:11.866Z,70.97
2023-05-10T16:25:13.368Z,71.70
2023-05-10T16:30:11.614Z,72.31
2023-05-10T16:35:11.579Z,72.91
2023-05-10T16:40:11.546Z,73.35
2023-05-10T16:45:11.577Z,73.96
2023-05-10T16:50:11.502Z,74.46
2023-05-10T16:55:11.445Z,75.31
2023-05-10T17:00:11.414Z,75.91
2023-05-10T17:05:11.376Z,75.60
2023-05-10T17:10:11.358Z,75.81
2023-05-10T17:15:11.371Z,75.91
2023-05-10T17:20:11.246Z,76.01
2023-05-10T17:25:11.246Z,76.95
2023-05-10T17:30:11.199Z,77.15
2023-05-10T17:35:11.188Z,77.36
2023-05-10T17:40:11.195Z,77.80
2023-05-10T17:45:11.127Z,78.20
2023-05-10T17:50:11.073Z,78.41
2023-05-10T17:55:11.421Z,78.71
2023-05-10T18:00:11.011Z,79.35
2023-05-10T18:05:11.030Z,79.55
2023-05-10T18:10:10.958Z,79.96
2023-05-10T18:15:11.455Z,80.16
2023-05-10T18:20:10.889Z,80.46
2023-05-10T18:25:10.873Z,81.17
2023-05-10T18:30:10.857Z,81.71
2023-05-10T18:35:10.851Z,81.92
2023-05-10T18:40:10.814Z,82.53
2023-05-10T18:45:10.733Z,82.93
2023-05-10T18:50:10.759Z,83.27
2023-05-10T18:55:10.673Z,84.39
2023-05-10T19:00:10.750Z,85.13
2023-05-10T19:05:10.664Z,85.44
2023-05-10T19:10:10.589Z,85.94
2023-05-10T19:15:10.538Z,86.05
2023-05-10T19:20:10.554Z,86.35
2023-05-10T19:25:10.906Z,86.55
2023-05-10T19:30:10.498Z,86.79
2023-05-10T19:35:10.383Z,87.40
2023-05-10T19:40:11.099Z,87.60
2023-05-10T19:45:10.323Z,88.31
2023-05-10T19:50:10.630Z,88.76
2023-05-10T19:55:10.803Z,88.96
2023-05-10T20:00:10.376Z,89.06
2023-05-10T20:05:10.249Z,89.26
2023-05-10T20:10:10.192Z,89.57
2023-05-10T20:15:10.129Z,89.57
2023-05-10T20:20:10.101Z,89.67
2023-05-10T20:25:10.125Z,89.47
2023-05-10T20:30:10.076Z,89.87
2023-05-10T20:35:10.028Z,90.79
2023-05-10T20:40:09.980Z,91.34
2023-05-10T20:45:09.992Z,91.54
2023-05-10T20:50:09.959Z,91.94
2023-05-10T20:55:09.932Z,92.86
2023-05-10T21:00:09.929Z,93.06
2023-05-10T21:05:09.927Z,93.51
2023-05-10T21:10:09.907Z,94.12
2023-05-10T21:15:09.910Z,94.22
2023-05-10T21:20:09.899Z,94.12
2023-05-10T21:25:09.819Z,94.22
2023-05-10T21:30:09.797Z,94.62
2023-05-10T21:35:09.753Z,94.67
2023-05-10T21:40:09.697Z,95.07
2023-05-10T21:45:09.711Z,95.28
2023-05-10T21:50:09.648Z,95.38
2023-05-10T21:55:09.642Z,95.28
2023-05-10T22:00:09.616Z,95.28
2023-05-10T22:05:09.569Z,95.18
2023-05-10T22:10:09.513Z,95.38
2023-05-10T22:15:10.704Z,95.48
2023-05-10T22:20:09.475Z,95.58
2023-05-10T22:25:09.472Z,95.68
2023-05-10T22:30:09.450Z,95.94
2023-05-10T22:35:09.440Z,96.03
2023-05-10T22:40:09.385Z,96.34
2023-05-10T22:45:09.363Z,96.54
2023-05-10T22:50:09.357Z,96.75
2023-05-10T22:55:09.314Z,96.44
2023-05-10T23:00:09.342Z,96.23
2023-05-10T23:05:09.287Z,96.14
2023-05-10T23:10:09.206Z,95.83
2023-05-10T23:15:09.189Z,95.48
2023-05-10T23:20:09.166Z,95.48
2023-05-10T23:25:09.152Z,95.53
2023-05-10T23:30:09.070Z,96.34
2023-05-10T23:35:09.061Z,96.34
2023-05-10T23:40:09.046Z,96.34
2023-05-10T23:45:09.045Z,96.34
2023-05-10T23:50:08.970Z,96.23
2023-05-10T23:55:08.987Z,96.28
