createdAt,value
2023-04-18T00:00:17.886Z,44.95
2023-04-18T00:02:49.146Z,37.47
2023-04-18T00:05:21.210Z,44.67
2023-04-18T00:07:52.995Z,39.38
2023-04-18T00:10:24.479Z,40.90
2023-04-18T00:12:55.980Z,33.42
2023-04-18T00:15:27.375Z,39.50
2023-04-18T00:17:58.925Z,39.75
2023-04-18T00:20:30.848Z,39.70
2023-04-18T00:23:02.901Z,43.45
2023-04-18T00:25:36.780Z,37.50
2023-04-18T00:28:08.148Z,38.85
2023-04-18T00:30:39.178Z,46.88
2023-04-18T00:33:11.165Z,41.55
2023-04-18T00:35:42.902Z,42.85
2023-04-18T00:38:14.435Z,78.45
2023-04-18T00:40:49.154Z,59.95
2023-04-18T00:43:23.659Z,64.40
2023-04-18T00:45:55.173Z,43.72
2023-04-18T00:48:27.441Z,92.57
2023-04-18T00:50:59.168Z,68.10
2023-04-18T00:53:31.908Z,67.82
2023-04-18T00:56:02.883Z,67.57
2023-04-18T00:58:34.942Z,63.95
2023-04-18T01:01:06.843Z,63.10
2023-04-18T01:03:38.611Z,69.43
2023-04-18T01:06:11.658Z,66.40
2023-04-18T01:08:44.523Z,67.88
2023-04-18T01:11:15.758Z,71.68
2023-04-18T01:14:01.713Z,72.00
2023-04-18T01:16:39.762Z,79.63
2023-04-18T01:19:12.586Z,66.28
2023-04-18T01:21:45.940Z,72.53
2023-04-18T01:24:18.918Z,79.97
2023-04-18T01:26:51.725Z,74.95
2023-04-18T01:29:23.646Z,74.28
2023-04-18T01:31:55.468Z,81.65
2023-04-18T01:34:26.669Z,79.20
2023-04-18T01:36:58.184Z,76.72
2023-04-18T01:39:30.377Z,76.50
2023-04-18T01:42:03.061Z,80.97
2023-04-18T01:44:34.322Z,81.22
2023-04-18T01:47:05.992Z,79.88
2023-04-18T01:49:37.011Z,77.30
2023-04-18T01:52:08.205Z,79.82
2023-04-18T01:54:39.006Z,70.40
2023-04-18T01:57:10.236Z,75.07
2023-04-18T01:59:41.657Z,80.40
2023-04-18T02:02:12.738Z,77.40
2023-04-18T02:04:43.726Z,83.05
2023-04-18T02:07:15.039Z,89.93
2023-04-18T02:09:46.854Z,81.63
2023-04-18T02:12:18.732Z,76.63
2023-04-18T02:14:54.610Z,79.22
2023-04-18T02:17:26.099Z,87.22
2023-04-18T02:19:58.462Z,78.13
2023-04-18T02:22:30.532Z,84.60
2023-04-18T02:25:05.269Z,86.22
2023-04-18T02:27:35.956Z,84.35
2023-04-18T02:30:08.308Z,87.22
2023-04-18T02:32:40.077Z,94.93
2023-04-18T02:52:45.794Z,92.00
2023-04-18T02:55:17.616Z,84.63
2023-04-18T02:57:49.797Z,85.22
2023-04-18T03:00:46.089Z,78.13
2023-04-18T03:03:47.016Z,80.82
2023-04-18T03:06:28.284Z,92.40
2023-04-18T03:08:59.348Z,97.60
2023-04-18T03:11:30.001Z,95.45
2023-04-18T03:14:00.050Z,91.22
2023-04-18T03:16:37.077Z,84.25
2023-04-18T03:19:09.036Z,86.03
2023-04-18T03:21:39.076Z,86.95
2023-04-18T03:24:11.949Z,78.85
2023-04-18T03:26:44.376Z,70.63
2023-04-18T03:29:16.113Z,73.63
2023-04-18T03:31:48.736Z,72.82
2023-04-18T03:34:19.515Z,65.63
2023-04-18T03:36:50.326Z,61.63
2023-04-18T03:39:20.872Z,70.78
2023-04-18T03:41:51.303Z,66.28
2023-04-18T03:44:21.834Z,65.18
2023-04-18T03:46:52.540Z,58.50
2023-04-18T03:49:23.092Z,60.13
2023-04-18T03:51:54.302Z,57.88
2023-04-18T03:54:24.588Z,60.35
2023-04-18T03:56:55.383Z,55.72
2023-04-18T03:59:26.329Z,55.13
2023-04-18T04:02:00.328Z,56.50
2023-04-18T04:04:31.208Z,49.97
2023-04-18T04:07:02.207Z,57.67
2023-04-18T04:09:33.120Z,51.92
2023-04-18T04:12:04.185Z,50.13
2023-04-18T04:14:35.395Z,54.50
2023-04-18T04:17:07.169Z,49.22
2023-04-18T04:19:38.936Z,46.33
2023-04-18T04:22:16.367Z,53.17
2023-04-18T04:24:47.737Z,53.80
2023-04-18T04:27:22.109Z,46.13
2023-04-18T04:29:53.405Z,49.35
2023-04-18T04:32:24.209Z,53.65
2023-04-18T04:34:57.575Z,50.92
2023-04-18T04:37:29.207Z,50.90
2023-04-18T04:40:26.150Z,50.22
2023-04-18T04:43:02.605Z,49.25
2023-04-18T04:45:40.682Z,46.58
2023-04-18T04:48:12.151Z,43.00
2023-04-18T04:50:42.917Z,50.28
2023-04-18T04:53:14.673Z,45.88
2023-04-18T04:55:45.099Z,37.90
2023-04-18T04:58:15.875Z,39.35
2023-04-18T05:01:02.279Z,39.30
2023-04-18T05:03:36.017Z,35.58
2023-04-18T05:06:07.921Z,35.95
2023-04-18T05:08:38.181Z,35.20
2023-04-18T05:11:08.691Z,33.35
2023-04-18T05:13:41.898Z,34.42
2023-04-18T05:16:12.667Z,34.13
2023-04-18T05:18:43.678Z,36.13
2023-04-18T05:21:14.169Z,34.53
2023-04-18T05:23:45.684Z,43.30
2023-04-18T05:26:16.101Z,38.63
2023-04-18T05:28:46.681Z,36.28
2023-04-18T05:31:17.192Z,30.83
2023-04-18T05:33:48.153Z,32.17
2023-04-18T05:36:18.694Z,31.88
2023-04-18T05:38:49.269Z,30.13
2023-04-18T05:41:19.664Z,91.13
2023-04-18T05:44:01.913Z,49.13
2023-04-18T05:46:36.753Z,39.97
2023-04-18T05:49:07.676Z,32.28
2023-04-18T05:51:38.187Z,43.08
2023-04-18T05:54:09.028Z,39.42
2023-04-18T05:56:39.726Z,30.13
2023-04-18T05:59:10.713Z,28.70
2023-04-18T06:01:41.460Z,29.38
2023-04-18T06:04:12.011Z,34.50
2023-04-18T06:06:42.690Z,31.55
2023-04-18T06:09:13.972Z,30.70
2023-04-18T06:11:44.244Z,28.75
2023-04-18T06:14:15.226Z,23.40
2023-04-18T06:16:50.253Z,24.23
2023-04-18T06:19:20.782Z,27.65
2023-04-18T06:21:53.799Z,25.45
2023-04-18T06:24:25.194Z,20.35
2023-04-18T06:26:56.963Z,20.05
2023-04-18T06:29:31.360Z,22.15
2023-04-18T06:32:03.317Z,23.50
2023-04-18T06:34:33.742Z,21.77
2023-04-18T06:37:04.220Z,22.65
2023-04-18T06:39:34.691Z,18.38
2023-04-18T06:42:05.780Z,22.23
2023-04-18T06:44:40.702Z,18.13
2023-04-18T06:47:11.793Z,22.10
2023-04-18T06:49:41.753Z,27.88
2023-04-18T06:52:12.867Z,22.00
2023-04-18T06:54:46.237Z,11.55
2023-04-18T06:57:16.775Z,14.80
2023-04-18T06:59:47.280Z,11.05
2023-04-18T07:02:17.875Z,12.10
2023-04-18T07:04:48.297Z,6.60
2023-04-18T07:07:18.561Z,13.25
2023-04-18T07:09:50.742Z,8.63
2023-04-18T07:12:21.760Z,7.22
2023-04-18T07:14:53.090Z,10.27
2023-04-18T07:17:23.799Z,8.98
2023-04-18T07:19:55.569Z,15.02
2023-04-18T07:22:27.720Z,8.95
2023-04-18T07:24:58.733Z,12.35
2023-04-18T07:27:29.778Z,10.63
2023-04-18T07:30:03.396Z,8.05
2023-04-18T07:32:34.349Z,15.38
2023-04-18T07:35:08.200Z,21.13
2023-04-18T07:37:41.193Z,10.38
2023-04-18T07:40:13.319Z,7.15
2023-04-18T07:42:44.846Z,14.65
2023-04-18T07:45:16.586Z,13.13
2023-04-18T07:47:47.361Z,10.32
2023-04-18T07:50:18.430Z,10.60
2023-04-18T07:52:49.839Z,6.78
2023-04-18T07:55:20.842Z,9.68
2023-04-18T07:57:51.838Z,9.40
2023-04-18T08:00:22.280Z,9.05
2023-04-18T08:02:52.930Z,8.43
2023-04-18T08:05:24.081Z,12.98
2023-04-18T08:07:54.292Z,13.43
2023-04-18T08:10:24.589Z,18.63
2023-04-18T08:12:54.947Z,11.10
2023-04-18T08:15:26.307Z,15.13
2023-04-18T08:17:58.055Z,6.80
2023-04-18T08:20:28.823Z,10.02
2023-04-18T08:23:06.200Z,6.40
2023-04-18T08:25:38.578Z,9.95
2023-04-18T08:28:08.854Z,15.02
2023-04-18T08:30:39.858Z,10.75
2023-04-18T08:33:10.463Z,15.90
2023-04-18T08:35:40.879Z,11.30
2023-04-18T08:38:11.893Z,21.83
2023-04-18T08:40:42.979Z,12.60
2023-04-18T08:43:15.838Z,12.63
2023-04-18T08:45:47.079Z,10.50
2023-04-18T08:48:17.905Z,8.43
2023-04-18T08:50:48.733Z,12.32
2023-04-18T08:53:19.828Z,14.25
2023-04-18T08:55:55.116Z,14.50
2023-04-18T08:58:28.655Z,9.57
2023-04-18T09:00:59.886Z,12.02
2023-04-18T09:03:41.201Z,17.17
2023-04-18T09:06:20.237Z,8.00
2023-04-18T09:08:59.865Z,13.20
2023-04-18T09:11:33.065Z,11.50
2023-04-18T09:14:03.939Z,6.60
2023-04-18T09:16:48.079Z,12.05
2023-04-18T09:19:20.862Z,9.60
2023-04-18T09:21:59.408Z,22.00
2023-04-18T09:24:31.765Z,20.92
2023-04-18T09:27:02.421Z,27.83
2023-04-18T09:29:51.258Z,25.38
2023-04-18T09:32:26.369Z,28.83
2023-04-18T09:35:00.202Z,27.58
2023-04-18T09:37:35.169Z,30.60
2023-04-18T09:40:17.434Z,30.17
2023-04-18T09:42:49.093Z,60.15
2023-04-18T09:45:19.337Z,27.58
2023-04-18T09:47:49.777Z,27.98
2023-04-18T09:50:21.905Z,24.80
2023-04-18T09:52:52.939Z,23.25
2023-04-18T09:55:24.028Z,21.05
2023-04-18T09:57:54.941Z,16.92
2023-04-18T10:00:26.482Z,18.60
2023-04-18T10:03:00.168Z,26.75
2023-04-18T10:05:33.529Z,21.20
2023-04-18T10:08:05.378Z,23.05
2023-04-18T10:10:35.875Z,21.98
2023-04-18T10:13:07.714Z,17.77
2023-04-18T10:15:39.114Z,17.15
2023-04-18T10:18:16.074Z,14.35
2023-04-18T10:20:48.566Z,21.02
2023-04-18T10:23:37.648Z,18.17
2023-04-18T10:26:11.597Z,21.15
2023-04-18T10:28:52.368Z,19.20
2023-04-18T10:31:24.105Z,21.38
2023-04-18T10:34:07.944Z,20.42
2023-04-18T10:36:38.976Z,22.10
2023-04-18T10:39:26.542Z,27.08
2023-04-18T10:41:57.991Z,23.83
2023-04-18T10:44:28.661Z,21.20
2023-04-18T10:46:59.007Z,18.90
2023-04-18T10:49:32.606Z,23.17
2023-04-18T10:52:04.692Z,22.70
2023-04-18T10:54:56.987Z,31.50
2023-04-18T10:57:39.910Z,27.85
2023-04-18T11:00:14.990Z,31.13
2023-04-18T11:02:53.295Z,24.70
2023-04-18T11:05:26.538Z,38.00
2023-04-18T11:07:56.533Z,30.48
2023-04-18T11:10:28.000Z,31.60
2023-04-18T11:13:00.497Z,33.20
2023-04-18T11:15:31.509Z,32.92
2023-04-18T11:18:03.582Z,25.75
2023-04-18T11:20:42.032Z,26.50
2023-04-18T11:23:24.003Z,29.20
2023-04-18T11:25:59.457Z,29.38
2023-04-18T11:28:30.548Z,28.00
2023-04-18T11:31:03.972Z,32.10
2023-04-18T11:33:35.203Z,27.70
2023-04-18T11:36:06.744Z,34.08
2023-04-18T11:38:38.916Z,21.83
2023-04-18T11:41:21.102Z,25.65
2023-04-18T11:43:51.556Z,33.75
2023-04-18T11:46:22.076Z,27.65
2023-04-18T11:48:53.027Z,27.08
2023-04-18T11:51:33.493Z,18.77
2023-04-18T11:54:04.498Z,21.45
2023-04-18T11:56:36.665Z,31.48
2023-04-18T11:59:13.667Z,15.02
2023-04-18T12:01:44.669Z,15.32
2023-04-18T12:04:19.353Z,17.13
2023-04-18T12:06:50.877Z,10.95
2023-04-18T12:09:22.684Z,18.75
2023-04-18T12:12:01.095Z,14.52
2023-04-18T12:14:32.072Z,18.23
2023-04-18T12:17:11.056Z,17.15
2023-04-18T12:19:49.241Z,13.75
2023-04-18T12:22:20.127Z,11.93
2023-04-18T12:25:09.798Z,12.10
2023-04-18T12:28:09.010Z,11.85
2023-04-18T12:30:39.602Z,12.73
2023-04-18T12:33:12.571Z,13.18
2023-04-18T12:35:43.915Z,11.20
2023-04-18T12:38:17.592Z,12.65
2023-04-18T12:40:48.305Z,10.15
2023-04-18T12:43:20.120Z,12.57
2023-04-18T12:45:53.567Z,11.10
2023-04-18T12:48:25.114Z,14.35
2023-04-18T12:50:55.681Z,12.93
2023-04-18T12:53:26.127Z,19.95
2023-04-18T12:55:57.118Z,11.48
2023-04-18T12:58:27.627Z,9.93
2023-04-18T13:01:00.082Z,12.77
2023-04-18T13:03:31.258Z,8.85
2023-04-18T13:06:02.793Z,12.75
2023-04-18T13:08:33.067Z,11.60
2023-04-18T13:11:03.699Z,13.52
2023-04-18T13:13:35.797Z,12.20
2023-04-18T13:16:07.224Z,10.23
2023-04-18T13:18:37.520Z,10.80
2023-04-18T13:21:08.143Z,23.27
2023-04-18T13:23:39.102Z,18.02
2023-04-18T13:26:09.888Z,11.00
2023-04-18T13:28:40.589Z,12.20
2023-04-18T13:31:11.134Z,12.55
2023-04-18T13:33:41.640Z,14.30
2023-04-18T13:36:11.688Z,8.23
2023-04-18T13:38:45.795Z,11.70
2023-04-18T13:41:16.119Z,10.27
2023-04-18T13:43:46.766Z,11.55
2023-04-18T13:46:17.373Z,11.00
2023-04-18T13:48:48.083Z,12.38
2023-04-18T13:51:19.126Z,19.65
2023-04-18T13:53:49.300Z,13.35
2023-04-18T13:56:19.937Z,13.98
2023-04-18T13:58:52.152Z,13.25
2023-04-18T14:01:22.195Z,13.45
2023-04-18T14:03:52.563Z,16.23
2023-04-18T14:06:23.142Z,9.30
2023-04-18T14:08:55.056Z,15.95
2023-04-18T14:11:25.946Z,10.93
2023-04-18T14:13:56.277Z,16.25
2023-04-18T14:16:26.190Z,14.45
2023-04-18T14:18:56.625Z,15.38
2023-04-18T14:21:28.177Z,13.68
2023-04-18T14:23:58.653Z,16.88
2023-04-18T14:26:34.370Z,9.68
2023-04-18T14:29:08.270Z,13.20
2023-04-18T14:31:38.218Z,10.00
2023-04-18T14:34:10.616Z,13.63
2023-04-18T14:36:44.152Z,9.95
2023-04-18T14:39:14.446Z,11.25
2023-04-18T14:41:45.291Z,13.05
2023-04-18T14:44:15.629Z,11.25
2023-04-18T14:46:46.264Z,9.30
2023-04-18T14:49:16.852Z,9.43
2023-04-18T14:51:47.455Z,7.13
2023-04-18T14:54:18.192Z,9.85
2023-04-18T14:56:51.076Z,10.32
2023-04-18T14:59:21.490Z,6.38
2023-04-18T15:01:51.900Z,7.55
2023-04-18T15:04:22.997Z,8.75
2023-04-18T15:06:53.987Z,10.52
2023-04-18T15:09:25.158Z,6.80
2023-04-18T15:11:56.152Z,8.50
2023-04-18T15:14:26.726Z,7.28
2023-04-18T15:16:57.783Z,8.13
2023-04-18T15:19:31.431Z,5.68
2023-04-18T15:22:01.722Z,8.25
2023-04-18T15:24:31.865Z,8.35
2023-04-18T15:27:02.961Z,5.32
2023-04-18T15:29:33.476Z,7.00
2023-04-18T15:32:04.020Z,7.32
2023-04-18T15:34:34.453Z,9.88
2023-04-18T15:37:05.715Z,7.65
2023-04-18T15:39:44.496Z,9.27
2023-04-18T15:42:15.673Z,6.15
2023-04-18T15:44:45.771Z,8.23
2023-04-18T15:47:18.438Z,10.45
2023-04-18T15:49:49.785Z,8.15
2023-04-18T15:52:20.442Z,7.00
2023-04-18T15:54:52.950Z,9.50
2023-04-18T15:57:22.990Z,7.53
2023-04-18T15:59:53.690Z,8.45
2023-04-18T16:02:24.139Z,9.73
2023-04-18T16:04:55.232Z,7.50
2023-04-18T16:07:25.788Z,9.05
2023-04-18T16:09:55.792Z,6.07
2023-04-18T16:12:25.813Z,10.85
2023-04-18T16:14:56.250Z,8.38
2023-04-18T16:17:26.734Z,7.60
2023-04-18T16:19:56.746Z,7.25
2023-04-18T16:22:28.286Z,8.15
2023-04-18T16:24:59.285Z,6.18
2023-04-18T16:27:29.790Z,9.15
2023-04-18T16:29:59.967Z,6.88
2023-04-18T16:32:30.301Z,9.73
2023-04-18T16:35:00.839Z,8.35
2023-04-18T16:37:32.251Z,8.88
2023-04-18T16:40:02.772Z,7.45
2023-04-18T16:42:33.802Z,7.68
2023-04-18T16:45:04.354Z,10.27
2023-04-18T16:47:35.857Z,7.78
2023-04-18T16:50:07.393Z,10.50
2023-04-18T16:52:39.233Z,7.30
2023-04-18T16:55:10.939Z,8.23
2023-04-18T16:57:43.258Z,6.80
2023-04-18T17:00:14.783Z,6.53
2023-04-18T17:02:45.830Z,10.48
2023-04-18T17:05:16.325Z,8.18
2023-04-18T17:07:47.217Z,5.38
2023-04-18T17:10:17.625Z,6.55
2023-04-18T17:12:50.253Z,7.70
2023-04-18T17:15:21.380Z,6.47
2023-04-18T17:17:51.496Z,7.25
2023-04-18T17:20:21.765Z,8.57
2023-04-18T17:22:52.835Z,8.32
2023-04-18T17:25:23.484Z,7.43
2023-04-18T17:27:53.836Z,8.40
2023-04-18T17:30:23.853Z,7.20
2023-04-18T17:32:54.131Z,7.18
2023-04-18T17:35:24.400Z,6.18
2023-04-18T17:37:57.601Z,7.78
2023-04-18T17:40:27.887Z,6.40
2023-04-18T17:42:58.876Z,7.72
2023-04-18T17:45:29.566Z,7.85
2023-04-18T17:48:03.181Z,9.20
2023-04-18T17:50:34.318Z,14.05
2023-04-18T17:53:05.398Z,9.55
2023-04-18T17:55:36.353Z,7.20
2023-04-18T17:58:06.404Z,6.53
2023-04-18T18:00:36.593Z,7.68
2023-04-18T18:03:09.909Z,8.00
2023-04-18T18:05:40.880Z,6.85
2023-04-18T18:08:11.181Z,9.30
2023-04-18T18:10:42.402Z,7.30
2023-04-18T18:13:12.874Z,6.50
2023-04-18T18:15:45.326Z,9.25
2023-04-18T18:18:33.417Z,6.30
2023-04-18T18:21:03.384Z,7.70
2023-04-18T18:23:33.871Z,7.40
2023-04-18T18:26:05.097Z,7.10
2023-04-18T18:28:35.436Z,7.88
2023-04-18T18:31:05.951Z,9.32
2023-04-18T18:33:36.616Z,6.55
2023-04-18T18:36:07.910Z,9.00
2023-04-18T18:38:39.373Z,8.90
2023-04-18T18:41:09.405Z,8.13
2023-04-18T18:43:40.364Z,7.55
2023-04-18T18:46:10.749Z,9.25
2023-04-18T18:48:41.132Z,8.93
2023-04-18T18:51:12.662Z,7.78
2023-04-18T18:53:42.937Z,8.85
2023-04-18T18:56:12.948Z,8.00
2023-04-18T18:58:44.918Z,7.53
2023-04-18T19:01:15.422Z,9.30
2023-04-18T19:03:46.067Z,6.47
2023-04-18T19:06:16.938Z,11.10
2023-04-18T19:08:47.918Z,10.77
2023-04-18T19:11:19.945Z,7.97
2023-04-18T19:13:52.734Z,8.77
2023-04-18T19:16:23.454Z,10.75
2023-04-18T19:18:53.432Z,8.27
2023-04-18T19:21:24.415Z,6.72
2023-04-18T19:23:54.666Z,7.88
2023-04-18T19:26:24.986Z,8.13
2023-04-18T19:28:55.641Z,7.32
2023-04-18T19:31:26.482Z,7.00
2023-04-18T19:33:57.707Z,8.18
2023-04-18T19:36:28.153Z,9.15
2023-04-18T19:38:58.438Z,7.85
2023-04-18T19:41:29.456Z,9.80
2023-04-18T19:43:59.947Z,11.02
2023-04-18T19:46:31.061Z,8.77
2023-04-18T19:49:02.245Z,7.78
2023-04-18T19:51:32.487Z,7.28
2023-04-18T19:54:02.944Z,7.22
2023-04-18T19:56:33.502Z,8.48
2023-04-18T19:59:07.004Z,9.35
2023-04-18T20:01:37.031Z,6.45
2023-04-18T20:04:09.325Z,7.20
2023-04-18T20:06:39.985Z,8.40
2023-04-18T20:09:16.486Z,7.88
2023-04-18T20:11:47.880Z,9.40
2023-04-18T20:14:19.085Z,8.10
2023-04-18T20:16:50.706Z,11.48
2023-04-18T20:19:21.025Z,13.73
2023-04-18T20:21:54.928Z,13.85
2023-04-18T20:24:28.912Z,8.82
2023-04-18T20:27:04.126Z,10.55
2023-04-18T20:29:35.021Z,14.55
2023-04-18T20:32:07.080Z,8.13
2023-04-18T20:34:37.037Z,6.05
2023-04-18T20:37:11.210Z,8.45
2023-04-18T20:39:42.972Z,11.02
2023-04-18T20:42:16.024Z,11.02
2023-04-18T20:44:47.748Z,9.25
2023-04-18T20:47:18.846Z,10.60
2023-04-18T20:49:49.018Z,10.55
2023-04-18T20:52:19.468Z,8.50
2023-04-18T20:54:53.565Z,11.93
2023-04-18T20:57:24.489Z,10.13
2023-04-18T20:59:55.499Z,8.88
2023-04-18T21:02:26.292Z,18.65
2023-04-18T21:04:56.973Z,11.52
2023-04-18T21:07:27.071Z,12.98
2023-04-18T21:09:57.083Z,13.15
2023-04-18T21:12:29.030Z,10.25
2023-04-18T21:14:59.779Z,10.68
2023-04-18T21:17:30.116Z,11.85
2023-04-18T21:20:00.310Z,8.57
2023-04-18T21:22:31.531Z,11.02
2023-04-18T21:25:01.558Z,9.68
2023-04-18T21:27:32.092Z,10.55
2023-04-18T21:30:04.777Z,9.05
2023-04-18T21:32:35.639Z,6.68
2023-04-18T21:35:06.093Z,11.15
2023-04-18T21:37:37.123Z,8.02
2023-04-18T21:40:08.110Z,7.85
2023-04-18T21:42:38.592Z,12.20
2023-04-18T21:45:09.848Z,14.20
2023-04-18T21:47:40.654Z,9.40
2023-04-18T21:50:16.940Z,12.45
2023-04-18T21:52:47.118Z,8.57
2023-04-18T21:55:18.495Z,12.07
2023-04-18T21:57:52.590Z,21.85
2023-04-18T22:00:23.815Z,24.63
2023-04-18T22:02:53.739Z,20.42
2023-04-18T22:05:24.104Z,13.43
2023-04-18T22:07:58.424Z,19.65
2023-04-18T22:10:29.059Z,15.63
2023-04-18T22:12:59.645Z,16.67
2023-04-18T22:15:30.038Z,14.13
2023-04-18T22:18:00.717Z,15.82
2023-04-18T22:20:32.741Z,11.98
2023-04-18T22:23:05.184Z,13.38
2023-04-18T22:25:36.071Z,13.23
2023-04-18T22:28:06.549Z,20.38
2023-04-18T22:30:37.401Z,19.63
2023-04-18T22:33:07.506Z,13.70
2023-04-18T22:35:38.900Z,26.45
2023-04-18T22:38:11.358Z,19.27
2023-04-18T22:40:41.667Z,17.05
2023-04-18T22:43:12.391Z,29.10
2023-04-18T22:45:42.678Z,20.45
2023-04-18T22:48:14.444Z,24.55
2023-04-18T22:50:45.650Z,23.85
2023-04-18T22:53:16.258Z,18.35
2023-04-18T22:55:47.412Z,25.02
2023-04-18T22:58:18.184Z,15.55
2023-04-18T23:00:49.180Z,17.15
2023-04-18T23:03:20.225Z,10.73
2023-04-18T23:05:51.170Z,10.95
2023-04-18T23:08:23.557Z,8.90
2023-04-18T23:10:54.211Z,9.82
2023-04-18T23:13:24.161Z,11.30
2023-04-18T23:15:54.658Z,8.65
2023-04-18T23:18:25.149Z,6.40
2023-04-18T23:20:55.700Z,10.15
2023-04-18T23:23:26.132Z,8.95
2023-04-18T23:25:56.863Z,6.70
2023-04-18T23:28:27.459Z,7.82
2023-04-18T23:30:57.679Z,6.22
2023-04-18T23:33:27.678Z,7.60
2023-04-18T23:35:58.170Z,4.75
2023-04-18T23:38:28.749Z,7.70
2023-04-18T23:40:59.745Z,9.02
2023-04-18T23:43:30.225Z,8.23
2023-04-18T23:46:01.191Z,9.27
2023-04-18T23:48:34.298Z,7.80
2023-04-18T23:51:04.728Z,7.15
2023-04-18T23:53:34.668Z,9.18
2023-04-18T23:56:06.741Z,12.85
2023-04-18T23:58:37.152Z,8.80
