createdAt,value
2023-02-07T00:00:49.993Z,19.67
2023-02-07T00:03:16.979Z,22.53
2023-02-07T00:05:44.174Z,23.43
2023-02-07T00:08:12.517Z,22.77
2023-02-07T00:10:39.670Z,24.20
2023-02-07T00:13:06.653Z,23.17
2023-02-07T00:15:34.007Z,24.10
2023-02-07T00:18:00.858Z,22.17
2023-02-07T00:20:28.045Z,25.33
2023-02-07T00:22:55.292Z,28.97
2023-02-07T00:25:23.969Z,24.40
2023-02-07T00:27:50.993Z,25.57
2023-02-07T00:30:18.557Z,27.77
2023-02-07T00:32:45.575Z,27.03
2023-02-07T00:35:13.021Z,26.53
2023-02-07T00:37:39.892Z,28.23
2023-02-07T00:40:07.848Z,26.33
2023-02-07T00:42:36.135Z,24.90
2023-02-07T00:45:03.615Z,25.47
2023-02-07T00:47:30.610Z,28.80
2023-02-07T00:49:57.837Z,27.47
2023-02-07T00:52:24.812Z,25.97
2023-02-07T00:54:52.035Z,25.83
2023-02-07T00:57:19.032Z,27.43
2023-02-07T00:59:47.630Z,26.40
2023-02-07T01:02:14.587Z,26.87
2023-02-07T01:04:41.948Z,26.40
2023-02-07T01:07:09.211Z,25.63
2023-02-07T01:09:36.652Z,25.40
2023-02-07T01:12:03.867Z,26.07
2023-02-07T01:14:31.147Z,25.90
2023-02-07T01:16:59.770Z,32.43
2023-02-07T01:19:27.005Z,29.77
2023-02-07T01:21:53.950Z,29.30
2023-02-07T01:24:21.266Z,30.93
2023-02-07T01:26:48.215Z,32.13
2023-02-07T01:29:16.345Z,29.87
2023-02-07T01:31:43.485Z,32.40
2023-02-07T01:34:13.404Z,29.80
2023-02-07T01:36:40.750Z,34.83
2023-02-07T01:39:07.843Z,35.40
2023-02-07T01:41:35.499Z,32.47
2023-02-07T01:44:05.668Z,29.87
2023-02-07T01:46:35.334Z,36.30
2023-02-07T01:49:08.378Z,36.83
2023-02-07T01:51:38.420Z,31.80
2023-02-07T01:54:08.491Z,31.37
2023-02-07T01:56:38.545Z,33.90
2023-02-07T01:59:06.529Z,34.03
2023-02-07T02:01:34.297Z,34.23
2023-02-07T02:04:06.726Z,35.97
2023-02-07T02:06:34.425Z,31.10
2023-02-07T02:09:09.146Z,35.30
2023-02-07T02:12:02.744Z,35.80
2023-02-07T02:14:48.603Z,30.20
2023-02-07T02:17:22.617Z,31.73
2023-02-07T02:20:18.020Z,32.00
2023-02-07T02:23:00.051Z,32.03
2023-02-07T02:26:02.677Z,35.10
2023-02-07T02:29:14.603Z,34.03
2023-02-07T02:32:17.580Z,34.97
2023-02-07T02:34:53.717Z,38.50
2023-02-07T02:37:27.226Z,38.63
2023-02-07T02:40:02.236Z,35.63
2023-02-07T02:42:37.093Z,37.87
2023-02-07T02:45:10.579Z,38.17
2023-02-07T02:47:39.666Z,37.40
2023-02-07T02:50:10.929Z,34.87
2023-02-07T02:52:50.188Z,38.57
2023-02-07T02:55:22.306Z,35.73
2023-02-07T02:58:02.279Z,37.20
2023-02-07T03:00:51.188Z,38.33
2023-02-07T03:03:44.660Z,40.83
2023-02-07T03:06:39.076Z,40.13
2023-02-07T03:09:15.891Z,35.60
2023-02-07T03:11:51.132Z,42.83
2023-02-07T03:14:25.731Z,41.00
2023-02-07T03:17:02.020Z,39.47
2023-02-07T03:19:35.598Z,39.67
2023-02-07T03:22:10.747Z,38.10
2023-02-07T03:24:43.214Z,40.67
2023-02-07T03:27:13.951Z,41.13
2023-02-07T03:29:45.009Z,41.97
2023-02-07T03:32:13.919Z,40.63
2023-02-07T03:34:45.249Z,38.30
2023-02-07T03:37:20.988Z,43.90
2023-02-07T03:39:48.942Z,42.67
2023-02-07T03:42:21.732Z,43.13
2023-02-07T03:44:51.384Z,48.93
2023-02-07T03:47:19.402Z,43.97
2023-02-07T03:49:46.731Z,46.60
2023-02-07T03:52:15.349Z,49.17
2023-02-07T03:54:42.344Z,46.77
2023-02-07T03:57:09.811Z,50.07
2023-02-07T03:59:36.767Z,46.47
2023-02-07T04:02:04.172Z,49.07
2023-02-07T04:04:31.273Z,50.97
2023-02-07T04:06:58.690Z,46.40
2023-02-07T04:09:27.336Z,48.87
2023-02-07T04:11:54.649Z,50.80
2023-02-07T04:14:21.627Z,49.70
2023-02-07T04:16:49.427Z,50.77
2023-02-07T04:19:16.816Z,48.40
2023-02-07T04:21:43.828Z,53.07
2023-02-07T04:24:12.041Z,53.87
2023-02-07T04:26:40.423Z,57.40
2023-02-07T04:29:07.895Z,49.43
2023-02-07T04:31:35.031Z,57.10
2023-02-07T04:34:02.402Z,54.07
2023-02-07T04:36:30.463Z,60.63
2023-02-07T04:38:57.694Z,53.13
2023-02-07T04:41:24.615Z,52.80
2023-02-07T04:43:53.379Z,53.00
2023-02-07T04:46:20.292Z,52.73
2023-02-07T04:48:48.985Z,50.53
2023-02-07T04:51:16.284Z,60.33
2023-02-07T04:53:43.562Z,57.70
2023-02-07T04:56:10.681Z,54.70
2023-02-07T04:58:37.865Z,60.77
2023-02-07T05:01:06.163Z,57.77
2023-02-07T05:03:33.441Z,61.77
2023-02-07T05:06:00.330Z,57.30
2023-02-07T05:08:27.575Z,63.63
2023-02-07T05:10:55.154Z,55.10
2023-02-07T05:13:23.158Z,58.00
2023-02-07T05:15:50.133Z,60.33
2023-02-07T05:18:19.008Z,60.67
2023-02-07T05:20:45.905Z,60.60
2023-02-07T05:23:13.370Z,58.17
2023-02-07T05:25:41.518Z,58.50
2023-02-07T05:28:09.029Z,60.70
2023-02-07T05:30:36.036Z,61.33
2023-02-07T05:33:05.732Z,53.47
2023-02-07T05:35:36.295Z,70.40
2023-02-07T05:38:06.688Z,58.37
2023-02-07T05:40:33.877Z,60.60
2023-02-07T05:43:00.799Z,58.83
2023-02-07T05:45:28.178Z,58.07
2023-02-07T05:47:55.230Z,69.67
2023-02-07T05:50:23.039Z,61.93
2023-02-07T05:52:51.496Z,67.23
2023-02-07T05:55:19.092Z,62.07
2023-02-07T05:57:46.509Z,59.53
2023-02-07T06:00:15.741Z,60.53
2023-02-07T06:02:43.202Z,61.53
2023-02-07T06:05:13.775Z,59.37
2023-02-07T06:07:40.904Z,62.80
2023-02-07T06:10:10.703Z,61.10
2023-02-07T06:12:37.649Z,57.67
2023-02-07T06:15:05.547Z,60.23
2023-02-07T06:17:32.570Z,59.37
2023-02-07T06:20:00.142Z,61.43
2023-02-07T06:22:27.182Z,67.90
2023-02-07T06:24:54.506Z,60.83
2023-02-07T06:27:22.761Z,61.10
2023-02-07T06:29:50.133Z,58.87
2023-02-07T06:32:17.125Z,62.10
2023-02-07T06:34:45.185Z,63.77
2023-02-07T06:37:12.250Z,57.63
2023-02-07T06:39:39.415Z,56.60
2023-02-07T06:42:06.479Z,60.70
2023-02-07T06:44:35.128Z,58.97
2023-02-07T06:47:02.081Z,60.97
2023-02-07T06:49:29.388Z,55.33
2023-02-07T06:51:56.319Z,57.67
2023-02-07T06:54:23.758Z,53.00
2023-02-07T06:56:50.759Z,54.83
2023-02-07T06:59:18.295Z,54.33
2023-02-07T07:01:49.122Z,53.80
2023-02-07T07:04:16.511Z,57.67
2023-02-07T07:06:43.424Z,57.70
2023-02-07T07:09:10.690Z,51.43
2023-02-07T07:11:42.863Z,55.30
2023-02-07T07:14:10.140Z,60.10
2023-02-07T07:16:37.917Z,53.90
2023-02-07T07:19:06.731Z,51.43
2023-02-07T07:21:33.690Z,50.77
2023-02-07T07:24:00.987Z,57.27
2023-02-07T07:26:36.583Z,52.30
2023-02-07T07:29:10.166Z,56.83
2023-02-07T07:31:37.089Z,50.03
2023-02-07T07:34:06.114Z,50.20
2023-02-07T07:36:33.088Z,49.33
2023-02-07T07:39:00.349Z,44.63
2023-02-07T07:41:27.323Z,48.73
2023-02-07T07:43:55.586Z,47.83
2023-02-07T07:46:22.719Z,50.23
2023-02-07T07:48:49.973Z,47.77
2023-02-07T07:51:18.239Z,49.30
2023-02-07T07:53:45.500Z,47.53
2023-02-07T07:56:12.417Z,47.53
2023-02-07T07:58:39.605Z,45.03
2023-02-07T08:01:06.603Z,48.43
2023-02-07T08:03:33.883Z,41.37
2023-02-07T08:06:00.825Z,49.70
2023-02-07T08:08:29.415Z,41.53
2023-02-07T08:11:01.095Z,40.60
2023-02-07T08:13:32.281Z,42.63
2023-02-07T08:15:59.634Z,40.40
2023-02-07T08:18:26.950Z,35.83
2023-02-07T08:20:53.813Z,37.60
2023-02-07T08:23:21.085Z,40.63
2023-02-07T08:25:50.146Z,35.27
2023-02-07T08:28:18.200Z,44.97
2023-02-07T08:30:47.841Z,41.13
2023-02-07T08:33:15.747Z,37.87
2023-02-07T08:35:43.309Z,43.90
2023-02-07T08:38:10.742Z,40.83
2023-02-07T08:40:38.759Z,38.17
2023-02-07T08:43:12.208Z,38.20
2023-02-07T08:45:39.721Z,37.53
2023-02-07T08:48:06.794Z,39.60
2023-02-07T08:50:33.715Z,38.20
2023-02-07T08:53:00.938Z,38.27
2023-02-07T08:55:28.189Z,38.77
2023-02-07T08:57:55.268Z,40.70
2023-02-07T09:00:24.153Z,41.27
2023-02-07T09:02:51.105Z,38.73
2023-02-07T09:05:18.249Z,43.70
2023-02-07T09:07:45.566Z,36.27
2023-02-07T09:10:12.507Z,40.10
2023-02-07T09:12:39.682Z,38.80
2023-02-07T09:15:07.241Z,36.03
2023-02-07T09:17:35.978Z,33.30
2023-02-07T09:20:02.917Z,37.37
2023-02-07T09:22:31.487Z,34.37
2023-02-07T09:24:59.154Z,33.23
2023-02-07T09:27:26.426Z,31.03
2023-02-07T09:29:53.279Z,35.03
2023-02-07T09:32:20.489Z,33.60
2023-02-07T09:34:48.754Z,32.93
2023-02-07T09:37:15.965Z,34.07
2023-02-07T09:39:44.486Z,34.50
2023-02-07T09:42:24.395Z,39.77
2023-02-07T09:44:59.702Z,35.10
2023-02-07T09:47:27.787Z,31.17
2023-02-07T09:49:59.771Z,34.63
2023-02-07T09:52:31.335Z,33.83
2023-02-07T09:55:00.858Z,35.13
2023-02-07T09:57:32.027Z,32.03
2023-02-07T10:00:03.514Z,33.30
2023-02-07T10:02:34.879Z,32.83
2023-02-07T10:05:07.300Z,31.13
2023-02-07T10:07:34.620Z,30.70
2023-02-07T10:10:01.831Z,31.40
2023-02-07T10:12:53.384Z,28.53
2023-02-07T10:15:34.968Z,30.63
2023-02-07T10:18:19.909Z,32.60
2023-02-07T10:20:54.353Z,30.77
2023-02-07T10:23:35.019Z,29.50
2023-02-07T10:26:11.897Z,31.43
2023-02-07T10:29:08.575Z,25.50
2023-02-07T10:31:39.363Z,25.80
2023-02-07T10:34:13.932Z,30.90
2023-02-07T10:36:45.643Z,26.60
2023-02-07T10:39:22.488Z,26.43
2023-02-07T10:41:49.771Z,24.83
2023-02-07T10:44:18.922Z,26.00
2023-02-07T10:46:50.643Z,23.87
2023-02-07T10:49:24.610Z,22.93
2023-02-07T10:51:57.107Z,22.77
2023-02-07T10:54:27.291Z,20.90
2023-02-07T10:57:01.680Z,21.47
2023-02-07T10:59:48.503Z,22.00
2023-02-07T11:02:50.437Z,20.40
2023-02-07T11:05:38.395Z,21.47
2023-02-07T11:08:20.129Z,21.43
2023-02-07T11:10:48.074Z,20.43
2023-02-07T11:13:16.875Z,22.77
2023-02-07T11:15:52.344Z,23.47
2023-02-07T11:18:37.629Z,18.60
2023-02-07T11:21:07.612Z,17.90
2023-02-07T11:23:36.046Z,15.40
2023-02-07T11:26:04.795Z,17.87
2023-02-07T11:28:33.519Z,21.03
2023-02-07T11:31:05.668Z,18.27
2023-02-07T11:33:35.040Z,16.50
2023-02-07T11:36:12.995Z,15.07
2023-02-07T11:38:46.418Z,18.97
2023-02-07T11:41:18.922Z,17.77
2023-02-07T11:43:55.710Z,19.93
2023-02-07T11:46:25.034Z,18.80
2023-02-07T11:48:57.318Z,18.30
2023-02-07T11:51:24.873Z,15.77
2023-02-07T11:53:56.023Z,15.70
2023-02-07T11:56:25.840Z,17.40
2023-02-07T11:58:54.392Z,15.87
2023-02-07T12:01:26.230Z,15.60
2023-02-07T12:04:00.760Z,15.03
2023-02-07T12:06:35.536Z,11.73
2023-02-07T12:09:07.432Z,14.10
2023-02-07T12:11:38.688Z,17.10
2023-02-07T12:14:12.174Z,14.17
2023-02-07T12:16:44.798Z,14.23
2023-02-07T12:19:15.134Z,15.50
2023-02-07T12:21:53.946Z,17.43
2023-02-07T12:24:27.008Z,14.40
2023-02-07T12:27:01.669Z,13.60
2023-02-07T12:29:39.988Z,15.98
2023-02-07T12:32:13.441Z,15.90
2023-02-07T12:34:48.582Z,14.07
2023-02-07T12:37:24.797Z,15.48
2023-02-07T12:40:01.617Z,13.68
2023-02-07T12:42:38.224Z,16.10
2023-02-07T12:45:07.594Z,16.42
2023-02-07T12:47:44.660Z,16.17
2023-02-07T12:50:32.190Z,15.73
2023-02-07T12:53:11.904Z,15.82
2023-02-07T12:55:50.054Z,16.67
2023-02-07T12:58:29.212Z,15.27
2023-02-07T13:01:01.487Z,15.40
2023-02-07T13:03:48.067Z,15.63
2023-02-07T13:06:24.838Z,16.42
2023-02-07T13:09:01.242Z,15.10
2023-02-07T13:11:37.683Z,15.45
2023-02-07T13:14:19.486Z,14.85
2023-02-07T13:16:55.230Z,13.57
2023-02-07T13:19:31.961Z,12.77
2023-02-07T13:22:06.034Z,15.90
2023-02-07T13:24:35.523Z,13.57
2023-02-07T13:27:11.324Z,12.30
2023-02-07T13:29:40.531Z,15.88
2023-02-07T13:32:13.432Z,13.40
2023-02-07T13:34:45.148Z,13.38
2023-02-07T13:37:17.108Z,14.68
2023-02-07T13:39:56.066Z,12.02
2023-02-07T13:42:32.918Z,14.93
2023-02-07T13:45:04.417Z,15.88
2023-02-07T13:47:49.790Z,12.30
2023-02-07T13:50:40.296Z,15.00
2023-02-07T13:53:25.292Z,17.33
2023-02-07T13:55:52.250Z,11.90
2023-02-07T13:59:12.887Z,11.60
2023-02-07T14:01:50.385Z,16.98
2023-02-07T14:04:19.395Z,15.10
2023-02-07T14:07:12.120Z,16.67
2023-02-07T14:09:42.903Z,19.17
2023-02-07T14:12:19.440Z,15.67
2023-02-07T14:15:01.408Z,18.40
2023-02-07T14:17:59.259Z,17.30
2023-02-07T14:20:48.294Z,21.23
2023-02-07T14:23:17.778Z,19.20
2023-02-07T14:25:46.043Z,19.43
2023-02-07T14:28:33.737Z,22.53
2023-02-07T14:31:12.226Z,27.77
2023-02-07T14:33:40.622Z,22.90
2023-02-07T14:36:20.425Z,23.90
2023-02-07T14:39:03.164Z,23.27
2023-02-07T14:41:32.414Z,23.03
2023-02-07T14:44:09.439Z,23.00
2023-02-07T14:46:41.424Z,22.00
2023-02-07T14:49:15.084Z,23.27
2023-02-07T14:51:45.317Z,23.37
2023-02-07T14:54:20.165Z,22.67
2023-02-07T14:56:51.926Z,23.10
2023-02-07T14:59:28.238Z,19.30
2023-02-07T15:01:56.537Z,22.80
2023-02-07T15:04:23.781Z,22.17
2023-02-07T15:06:51.413Z,22.63
2023-02-07T15:09:22.618Z,23.93
2023-02-07T15:11:59.860Z,25.53
2023-02-07T15:14:34.490Z,27.03
2023-02-07T15:17:03.533Z,25.27
2023-02-07T15:19:34.402Z,23.87
2023-02-07T15:22:02.046Z,26.40
2023-02-07T15:24:39.766Z,34.03
2023-02-07T15:27:20.439Z,40.33
2023-02-07T15:29:55.941Z,38.40
2023-02-07T15:32:27.935Z,42.43
2023-02-07T15:34:56.366Z,47.70
2023-02-07T15:37:25.953Z,44.37
2023-02-07T15:39:54.345Z,44.67
2023-02-07T15:42:21.653Z,48.17
2023-02-07T15:44:51.149Z,50.03
2023-02-07T15:47:36.159Z,53.30
2023-02-07T15:50:06.699Z,67.33
2023-02-07T15:52:35.841Z,59.07
2023-02-07T15:55:05.231Z,53.07
2023-02-07T15:57:35.196Z,58.40
2023-02-07T16:00:05.066Z,57.30
2023-02-07T16:02:36.031Z,61.17
2023-02-07T16:05:09.324Z,59.73
2023-02-07T16:07:36.418Z,65.17
2023-02-07T16:10:18.827Z,60.90
2023-02-07T16:12:53.065Z,64.43
2023-02-07T16:15:29.115Z,63.67
2023-02-07T16:17:57.902Z,70.47
2023-02-07T16:20:26.597Z,73.70
2023-02-07T16:22:56.222Z,68.43
2023-02-07T16:25:26.632Z,70.43
2023-02-07T16:27:53.934Z,67.23
2023-02-07T16:30:24.637Z,66.50
2023-02-07T16:32:51.606Z,75.17
2023-02-07T16:35:24.487Z,68.83
2023-02-07T16:37:51.890Z,67.00
2023-02-07T16:40:20.131Z,73.07
2023-02-07T16:42:47.058Z,62.30
2023-02-07T16:45:20.453Z,61.57
2023-02-07T16:47:48.011Z,59.50
2023-02-07T16:50:21.562Z,67.53
2023-02-07T16:52:49.593Z,55.43
2023-02-07T16:55:17.341Z,58.27
2023-02-07T16:57:45.072Z,64.83
2023-02-07T17:00:16.758Z,54.10
2023-02-07T17:02:43.912Z,57.60
2023-02-07T17:05:11.561Z,55.57
2023-02-07T17:07:39.808Z,57.40
2023-02-07T17:10:20.938Z,62.00
2023-02-07T17:12:47.870Z,65.30
2023-02-07T17:15:15.425Z,58.47
2023-02-07T17:17:42.356Z,64.13
2023-02-07T17:20:24.154Z,58.87
2023-02-07T17:22:52.831Z,60.90
2023-02-07T17:25:21.356Z,69.10
2023-02-07T17:27:48.820Z,73.13
2023-02-07T17:30:18.564Z,78.50
2023-02-07T17:32:45.877Z,75.47
2023-02-07T17:35:13.115Z,83.10
2023-02-07T17:37:40.229Z,86.97
2023-02-07T17:40:28.414Z,80.90
2023-02-07T17:42:56.106Z,95.80
2023-02-07T17:45:23.819Z,90.77
2023-02-07T17:47:50.953Z,90.50
2023-02-07T17:50:19.318Z,94.53
2023-02-07T17:52:46.354Z,95.00
2023-02-07T17:55:15.950Z,102.53
2023-02-07T17:57:43.386Z,98.83
2023-02-07T18:00:17.654Z,94.33
2023-02-07T18:02:47.327Z,99.00
2023-02-07T18:05:15.957Z,98.47
2023-02-07T18:07:43.152Z,99.63
2023-02-07T18:10:12.654Z,102.10
2023-02-07T18:12:42.345Z,102.63
2023-02-07T18:15:10.467Z,97.53
2023-02-07T18:17:37.981Z,110.93
2023-02-07T18:20:07.947Z,109.73
2023-02-07T18:22:34.827Z,107.43
2023-02-07T18:25:01.775Z,103.30
2023-02-07T18:27:28.798Z,104.63
2023-02-07T18:29:57.645Z,101.57
2023-02-07T18:32:24.573Z,113.73
2023-02-07T18:34:51.787Z,106.13
2023-02-07T18:37:18.746Z,111.63
2023-02-07T18:39:46.104Z,109.60
2023-02-07T18:42:15.808Z,107.57
2023-02-07T18:44:43.141Z,110.50
2023-02-07T18:47:11.847Z,116.17
2023-02-07T18:49:39.118Z,112.73
2023-02-07T18:52:06.070Z,119.47
2023-02-07T18:54:33.488Z,106.83
2023-02-07T18:57:00.848Z,115.60
2023-02-07T18:59:27.927Z,120.73
2023-02-07T19:01:54.829Z,116.87
2023-02-07T19:04:24.011Z,108.07
2023-02-07T19:06:52.063Z,114.73
2023-02-07T19:09:20.957Z,115.27
2023-02-07T19:11:50.603Z,116.33
2023-02-07T19:14:21.254Z,128.20
2023-02-07T19:16:49.511Z,122.67
2023-02-07T19:19:16.445Z,106.43
2023-02-07T19:21:44.974Z,124.53
2023-02-07T19:24:15.833Z,131.10
2023-02-07T19:26:43.076Z,125.80
2023-02-07T19:29:13.307Z,119.00
2023-02-07T19:31:43.379Z,108.67
2023-02-07T19:34:11.423Z,115.43
2023-02-07T19:36:38.485Z,116.20
2023-02-07T19:39:08.269Z,118.03
2023-02-07T19:41:35.272Z,121.33
2023-02-07T19:44:02.896Z,120.13
2023-02-07T19:46:29.808Z,128.73
2023-02-07T19:48:59.435Z,122.13
2023-02-07T19:51:28.185Z,121.30
2023-02-07T19:53:56.638Z,122.30
2023-02-07T19:56:27.793Z,127.63
2023-02-07T19:58:56.036Z,123.60
2023-02-07T20:01:25.168Z,129.47
2023-02-07T20:03:53.171Z,121.63
2023-02-07T20:06:23.441Z,128.97
2023-02-07T20:08:50.870Z,126.27
2023-02-07T20:11:19.293Z,121.07
2023-02-07T20:13:50.196Z,127.03
2023-02-07T20:16:18.724Z,126.47
2023-02-07T20:18:45.671Z,121.90
2023-02-07T20:21:15.426Z,130.40
2023-02-07T20:23:44.570Z,125.60
2023-02-07T20:26:13.797Z,142.50
2023-02-07T20:28:42.088Z,132.57
2023-02-07T20:31:12.949Z,132.13
2023-02-07T20:33:42.123Z,130.23
2023-02-07T20:36:10.535Z,136.60
2023-02-07T20:38:37.741Z,138.70
2023-02-07T20:41:06.822Z,140.07
2023-02-07T20:43:34.071Z,132.93
2023-02-07T20:46:06.478Z,134.27
2023-02-07T20:48:35.448Z,137.70
2023-02-07T20:51:06.249Z,133.53
2023-02-07T20:53:33.536Z,130.93
2023-02-07T20:56:08.772Z,130.13
2023-02-07T20:58:35.963Z,130.77
2023-02-07T21:01:08.588Z,137.43
2023-02-07T21:03:37.633Z,128.97
2023-02-07T21:06:05.090Z,140.27
2023-02-07T21:08:32.830Z,144.43
2023-02-07T21:10:59.977Z,134.17
2023-02-07T21:13:27.837Z,141.23
2023-02-07T21:16:03.040Z,134.10
2023-02-07T21:18:30.698Z,136.20
2023-02-07T21:20:59.916Z,135.27
2023-02-07T21:23:27.110Z,142.73
2023-02-07T21:25:54.029Z,136.53
2023-02-07T21:28:21.001Z,138.10
2023-02-07T21:30:47.909Z,136.23
2023-02-07T21:33:14.834Z,139.17
2023-02-07T21:35:41.697Z,135.93
2023-02-07T21:38:09.902Z,134.43
2023-02-07T21:40:36.828Z,142.10
2023-02-07T21:43:05.109Z,135.50
2023-02-07T21:45:32.096Z,132.10
2023-02-07T21:47:59.336Z,136.73
2023-02-07T21:50:26.307Z,126.70
2023-02-07T21:52:53.424Z,138.87
2023-02-07T21:55:22.004Z,130.30
2023-02-07T21:57:49.114Z,129.67
2023-02-07T22:00:16.257Z,134.73
2023-02-07T22:02:43.613Z,137.20
2023-02-07T22:05:10.543Z,133.27
2023-02-07T22:07:37.730Z,141.10
2023-02-07T22:10:05.196Z,127.27
2023-02-07T22:12:34.684Z,124.27
2023-02-07T22:15:01.582Z,131.93
2023-02-07T22:17:28.480Z,127.93
2023-02-07T22:19:55.375Z,134.53
2023-02-07T22:22:22.610Z,131.23
2023-02-07T22:24:49.968Z,135.77
2023-02-07T22:27:16.909Z,121.17
2023-02-07T22:29:45.211Z,121.63
2023-02-07T22:32:12.622Z,125.83
2023-02-07T22:34:40.883Z,133.37
2023-02-07T22:37:07.930Z,129.43
2023-02-07T22:39:34.894Z,124.90
2023-02-07T22:42:02.159Z,129.90
2023-02-07T22:44:29.133Z,135.30
2023-02-07T22:46:57.440Z,126.90
2023-02-07T22:49:24.319Z,129.23
2023-02-07T22:51:51.632Z,137.03
2023-02-07T22:54:19.060Z,138.37
2023-02-07T22:56:46.543Z,122.50
2023-02-07T22:59:13.534Z,136.37
2023-02-07T23:01:41.732Z,127.77
2023-02-07T23:04:13.532Z,127.23
2023-02-07T23:06:40.942Z,127.17
2023-02-07T23:09:08.253Z,114.33
2023-02-07T23:11:35.834Z,134.07
2023-02-07T23:14:03.285Z,132.33
2023-02-07T23:16:31.774Z,142.30
2023-02-07T23:19:04.513Z,132.13
2023-02-07T23:21:33.299Z,129.37
2023-02-07T23:24:00.206Z,131.63
2023-02-07T23:26:28.086Z,131.60
2023-02-07T23:28:55.088Z,132.33
2023-02-07T23:31:24.457Z,135.63
2023-02-07T23:33:52.560Z,118.77
2023-02-07T23:36:20.151Z,127.17
2023-02-07T23:38:49.194Z,130.17
2023-02-07T23:41:16.734Z,127.60
2023-02-07T23:43:43.699Z,126.73
2023-02-07T23:46:11.099Z,118.60
2023-02-07T23:48:38.976Z,119.53
2023-02-07T23:51:07.080Z,121.40
2023-02-07T23:53:34.811Z,122.20
2023-02-07T23:56:04.846Z,145.10
2023-02-07T23:58:33.034Z,126.47
