createdAt,value
2024-04-08T00:01:37.970Z,101130.16
2024-04-08T00:04:05.117Z,101109.72
2024-04-08T00:06:31.827Z,101103.38
2024-04-08T00:08:59.267Z,101099.88
2024-04-08T00:11:26.059Z,101131.84
2024-04-08T00:13:52.913Z,101122.03
2024-04-08T00:16:19.842Z,101121.84
2024-04-08T00:18:46.624Z,101123.00
2024-04-08T00:21:13.354Z,101133.22
2024-04-08T00:23:40.334Z,101127.03
2024-04-08T00:26:07.347Z,101122.88
2024-04-08T00:28:38.888Z,101109.25
2024-04-08T00:31:07.797Z,101120.34
2024-04-08T00:33:35.654Z,101107.75
2024-04-08T00:36:05.566Z,101127.34
2024-04-08T00:38:32.562Z,101119.75
2024-04-08T00:41:04.075Z,101124.44
2024-04-08T00:43:31.333Z,101135.19
2024-04-08T00:46:00.795Z,101117.00
2024-04-08T00:48:27.984Z,101066.72
2024-04-08T00:50:55.453Z,101132.16
2024-04-08T00:53:23.696Z,101093.53
2024-04-08T00:55:52.863Z,101117.00
2024-04-08T00:58:20.081Z,101118.19
2024-04-08T01:00:46.998Z,101096.91
2024-04-08T01:03:14.154Z,101134.09
2024-04-08T01:05:42.103Z,101141.41
2024-04-08T01:08:09.282Z,101150.81
2024-04-08T01:10:36.493Z,101119.59
2024-04-08T01:13:03.192Z,101139.34
2024-04-08T01:15:30.356Z,101143.84
2024-04-08T01:17:57.487Z,101108.47
2024-04-08T01:20:24.259Z,101145.69
2024-04-08T01:22:55.259Z,101143.59
2024-04-08T01:25:22.076Z,101144.91
2024-04-08T01:27:48.977Z,101122.50
2024-04-08T01:30:22.734Z,101123.09
2024-04-08T01:32:50.142Z,101123.75
2024-04-08T01:35:17.061Z,101133.22
2024-04-08T01:37:43.941Z,101146.00
2024-04-08T01:40:11.009Z,101121.50
2024-04-08T01:42:37.754Z,101129.59
2024-04-08T01:45:04.824Z,101133.94
2024-04-08T01:47:31.668Z,101140.28
2024-04-08T01:49:58.512Z,101116.78
2024-04-08T01:52:25.477Z,101113.94
2024-04-08T01:54:52.217Z,101114.22
2024-04-08T01:57:18.935Z,101086.25
2024-04-08T01:59:45.979Z,101079.16
2024-04-08T02:02:12.765Z,101111.59
2024-04-08T02:04:39.495Z,101058.69
2024-04-08T02:07:06.244Z,101105.03
2024-04-08T02:09:32.925Z,101130.81
2024-04-08T02:11:59.981Z,101116.09
2024-04-08T02:14:26.991Z,101123.50
2024-04-08T02:16:53.686Z,101103.47
2024-04-08T02:19:20.409Z,101093.97
2024-04-08T02:21:47.364Z,101083.72
2024-04-08T02:24:14.805Z,101087.47
2024-04-08T02:26:41.590Z,101095.19
2024-04-08T02:29:08.474Z,101088.34
2024-04-08T02:31:35.170Z,101068.94
2024-04-08T02:34:01.936Z,101092.44
2024-04-08T02:36:29.570Z,101076.47
2024-04-08T02:38:56.371Z,101055.63
2024-04-08T02:41:23.156Z,101055.22
2024-04-08T02:43:50.205Z,101081.75
2024-04-08T02:46:16.861Z,101086.53
2024-04-08T02:48:43.550Z,101090.47
2024-04-08T02:51:11.009Z,101084.72
2024-04-08T02:53:38.097Z,101087.09
2024-04-08T02:56:08.351Z,101084.44
2024-04-08T02:58:35.261Z,101091.44
2024-04-08T03:01:13.542Z,101102.47
2024-04-08T03:03:40.739Z,101085.69
2024-04-08T03:06:17.110Z,101090.97
2024-04-08T03:08:44.596Z,101092.94
2024-04-08T03:11:11.599Z,101080.38
2024-04-08T03:13:40.407Z,101076.72
2024-04-08T03:16:07.638Z,101041.41
2024-04-08T03:18:34.380Z,101065.59
2024-04-08T03:21:03.357Z,101070.22
2024-04-08T03:23:31.454Z,101071.78
2024-04-08T03:26:02.474Z,100988.75
2024-04-08T03:28:29.782Z,101073.84
2024-04-08T03:30:57.888Z,101058.56
2024-04-08T03:33:27.931Z,101043.44
2024-04-08T03:35:54.897Z,101034.50
2024-04-08T03:38:21.711Z,101043.47
2024-04-08T03:40:59.166Z,101058.06
2024-04-08T03:43:26.056Z,101062.22
2024-04-08T03:45:52.778Z,101048.53
2024-04-08T03:48:19.468Z,101049.59
2024-04-08T03:50:46.508Z,101024.47
2024-04-08T03:53:13.642Z,101028.50
2024-04-08T03:55:41.046Z,101024.16
2024-04-08T03:58:09.146Z,101048.72
2024-04-08T04:00:35.960Z,101033.25
2024-04-08T04:03:02.702Z,101052.66
2024-04-08T04:05:29.584Z,101057.97
2024-04-08T04:07:57.809Z,101066.75
2024-04-08T04:10:24.597Z,101049.00
2024-04-08T04:12:51.453Z,101057.41
2024-04-08T04:15:18.349Z,101064.09
2024-04-08T04:17:45.225Z,101056.56
2024-04-08T04:20:15.804Z,101010.00
2024-04-08T04:22:42.790Z,101062.75
2024-04-08T04:25:09.558Z,101025.53
2024-04-08T04:27:36.464Z,101058.22
2024-04-08T04:30:03.978Z,101062.41
2024-04-08T04:32:30.703Z,101066.63
2024-04-08T04:34:57.539Z,101067.31
2024-04-08T04:37:24.244Z,101072.66
2024-04-08T04:39:50.965Z,101038.66
2024-04-08T04:42:18.583Z,101033.88
2024-04-08T04:44:45.427Z,101052.56
2024-04-08T04:47:12.203Z,101053.16
2024-04-08T04:49:38.908Z,101033.03
2024-04-08T04:52:06.096Z,101024.03
2024-04-08T04:54:33.737Z,100984.81
2024-04-08T04:57:00.651Z,101016.50
2024-04-08T04:59:27.430Z,101021.84
2024-04-08T05:01:54.161Z,101036.66
2024-04-08T05:04:21.052Z,101052.88
2024-04-08T05:06:47.758Z,101044.66
2024-04-08T05:09:14.582Z,101056.81
2024-04-08T05:11:41.665Z,101059.84
2024-04-08T05:14:08.480Z,101041.56
2024-04-08T05:16:35.220Z,101036.66
2024-04-08T05:19:02.303Z,101064.25
2024-04-08T05:21:29.335Z,101058.53
2024-04-08T05:23:56.467Z,101053.81
2024-04-08T05:26:23.505Z,101064.38
2024-04-08T05:28:51.016Z,101040.63
2024-04-08T05:31:17.785Z,101030.25
2024-04-08T05:33:44.827Z,101045.16
2024-04-08T05:36:11.541Z,101042.94
2024-04-08T05:38:38.299Z,101045.16
2024-04-08T05:41:05.271Z,101014.78
2024-04-08T05:43:34.833Z,101019.50
2024-04-08T05:46:01.643Z,101027.50
2024-04-08T05:48:28.463Z,101013.38
2024-04-08T05:50:55.273Z,101036.16
2024-04-08T05:53:22.087Z,101027.19
2024-04-08T05:55:49.013Z,101032.31
2024-04-08T05:58:15.799Z,101018.59
2024-04-08T06:00:42.810Z,100974.41
2024-04-08T06:03:10.167Z,101023.69
2024-04-08T06:05:42.090Z,101007.34
2024-04-08T06:08:08.914Z,101044.56
2024-04-08T06:10:37.557Z,101040.53
2024-04-08T06:13:04.906Z,101034.81
2024-04-08T06:15:33.360Z,101049.59
2024-04-08T06:18:00.555Z,101052.94
2024-04-08T06:20:28.529Z,101064.84
2024-04-08T06:22:56.033Z,101079.09
2024-04-08T06:25:23.086Z,101039.72
2024-04-08T06:27:49.928Z,101082.41
2024-04-08T06:30:16.910Z,101031.00
2024-04-08T06:32:48.470Z,101083.84
2024-04-08T06:35:15.304Z,101081.19
2024-04-08T06:37:42.087Z,101078.81
2024-04-08T06:40:10.703Z,101080.47
2024-04-08T06:42:37.467Z,101086.50
2024-04-08T06:45:04.601Z,101100.22
2024-04-08T06:47:31.588Z,101105.41
2024-04-08T06:49:58.326Z,101094.50
2024-04-08T06:52:25.628Z,101105.25
2024-04-08T06:54:52.677Z,101091.16
2024-04-08T06:57:19.710Z,101081.38
2024-04-08T06:59:46.702Z,101112.84
2024-04-08T07:02:13.870Z,101099.16
2024-04-08T07:04:40.578Z,101110.75
2024-04-08T07:07:07.465Z,101110.19
2024-04-08T07:09:34.485Z,101109.97
2024-04-08T07:12:02.732Z,101107.41
2024-04-08T07:14:29.811Z,101099.03
2024-04-08T07:16:56.851Z,101137.94
2024-04-08T07:19:23.732Z,101139.94
2024-04-08T07:21:53.342Z,101155.31
2024-04-08T07:24:22.071Z,101161.94
2024-04-08T07:26:49.229Z,101138.91
2024-04-08T07:29:16.603Z,101160.59
2024-04-08T07:31:43.561Z,101162.25
2024-04-08T07:34:10.372Z,101133.81
2024-04-08T07:36:37.198Z,101118.75
2024-04-08T07:39:04.425Z,101092.72
2024-04-08T07:41:31.429Z,101051.88
2024-04-08T07:43:58.212Z,101104.63
2024-04-08T07:46:25.365Z,101078.03
2024-04-08T07:48:52.147Z,101063.63
2024-04-08T07:51:18.914Z,101079.28
2024-04-08T07:53:46.140Z,101090.94
2024-04-08T07:56:13.090Z,101096.03
2024-04-08T07:58:40.029Z,101087.78
2024-04-08T08:01:09.052Z,101075.47
2024-04-08T08:03:36.081Z,101077.19
2024-04-08T08:06:06.221Z,101085.63
2024-04-08T08:08:35.308Z,101088.34
2024-04-08T08:11:05.991Z,101070.31
2024-04-08T08:13:33.510Z,101113.91
2024-04-08T08:16:01.684Z,101119.66
2024-04-08T08:18:29.119Z,101113.28
2024-04-08T08:20:56.845Z,101114.78
2024-04-08T08:23:23.950Z,101103.69
2024-04-08T08:25:51.067Z,101116.38
2024-04-08T08:28:17.826Z,101095.78
2024-04-08T08:30:44.827Z,101104.63
2024-04-08T08:33:11.898Z,101090.41
2024-04-08T08:35:39.328Z,101095.06
2024-04-08T08:38:06.276Z,101090.38
2024-04-08T08:40:38.963Z,101101.91
2024-04-08T08:43:06.655Z,101102.03
2024-04-08T08:45:34.835Z,101081.59
2024-04-08T08:48:01.864Z,101100.78
2024-04-08T08:50:29.957Z,101085.47
2024-04-08T08:52:57.132Z,101056.38
2024-04-08T08:55:26.204Z,101082.69
2024-04-08T08:57:54.921Z,101083.06
2024-04-08T09:00:21.754Z,101087.72
2024-04-08T09:02:49.834Z,101023.41
2024-04-08T09:05:16.670Z,101006.53
2024-04-08T09:07:43.525Z,101088.56
2024-04-08T09:10:10.439Z,101087.72
2024-04-08T09:12:42.848Z,101088.19
2024-04-08T09:15:13.699Z,101098.69
2024-04-08T09:17:40.604Z,101093.03
2024-04-08T09:20:08.260Z,101082.63
2024-04-08T09:22:36.575Z,101087.28
2024-04-08T09:25:03.480Z,101090.47
2024-04-08T09:27:30.353Z,101042.75
2024-04-08T09:29:57.244Z,101024.44
2024-04-08T09:32:24.340Z,101049.41
2024-04-08T09:34:51.081Z,101045.81
2024-04-08T09:37:21.707Z,101041.09
2024-04-08T09:39:49.791Z,101033.78
2024-04-08T09:42:17.677Z,100977.41
2024-04-08T09:44:46.166Z,100946.72
2024-04-08T09:47:14.226Z,101003.72
2024-04-08T09:49:48.131Z,101005.63
2024-04-08T09:52:17.799Z,100983.81
2024-04-08T09:54:44.708Z,100969.38
2024-04-08T09:57:16.922Z,100949.53
2024-04-08T09:59:46.835Z,100955.06
2024-04-08T10:02:19.287Z,100977.25
2024-04-08T10:04:54.269Z,100967.25
2024-04-08T10:07:21.246Z,100968.94
2024-04-08T10:09:48.149Z,100956.22
2024-04-08T10:12:14.991Z,100966.91
2024-04-08T10:14:42.314Z,100960.13
2024-04-08T10:17:10.238Z,100951.34
2024-04-08T10:19:37.241Z,100979.44
2024-04-08T10:22:04.149Z,100967.28
2024-04-08T10:24:40.493Z,100929.69
2024-04-08T10:27:10.037Z,100974.47
2024-04-08T10:29:37.444Z,100974.03
2024-04-08T10:32:05.454Z,100970.75
2024-04-08T10:34:35.329Z,100988.09
2024-04-08T10:37:02.586Z,100970.84
2024-04-08T10:39:29.965Z,100979.56
2024-04-08T10:41:59.607Z,100980.50
2024-04-08T10:44:33.068Z,100990.63
2024-04-08T10:47:00.497Z,100974.00
2024-04-08T10:49:27.771Z,100982.34
2024-04-08T10:51:56.806Z,100969.56
2024-04-08T10:54:23.729Z,100975.06
2024-04-08T10:56:51.103Z,100964.84
2024-04-08T10:59:17.869Z,100981.53
2024-04-08T11:01:45.464Z,100973.69
2024-04-08T11:04:13.621Z,100968.69
2024-04-08T11:06:41.006Z,100972.78
2024-04-08T11:09:08.151Z,100947.88
2024-04-08T11:11:34.903Z,100940.06
2024-04-08T11:14:05.740Z,100923.59
2024-04-08T11:16:34.033Z,100899.28
2024-04-08T11:19:02.356Z,100946.53
2024-04-08T11:21:29.496Z,100946.06
2024-04-08T11:23:56.455Z,100933.97
2024-04-08T11:26:23.946Z,100957.25
2024-04-08T11:28:50.759Z,100927.72
2024-04-08T11:31:17.582Z,100923.28
2024-04-08T11:33:44.526Z,100936.66
2024-04-08T11:36:11.469Z,100914.88
2024-04-08T11:38:42.765Z,100926.00
2024-04-08T11:41:09.725Z,100923.19
2024-04-08T11:43:36.735Z,100920.72
2024-04-08T11:46:05.092Z,100911.53
2024-04-08T11:48:32.882Z,100936.69
2024-04-08T11:50:59.978Z,100916.50
2024-04-08T11:53:27.030Z,100905.25
2024-04-08T11:55:53.956Z,100908.16
2024-04-08T11:58:20.691Z,100846.47
2024-04-08T12:00:47.758Z,100926.16
2024-04-08T12:03:14.844Z,100901.50
2024-04-08T12:05:42.314Z,100916.06
2024-04-08T12:08:09.540Z,100902.75
2024-04-08T12:10:36.588Z,100930.31
2024-04-08T12:13:29.477Z,100919.28
2024-04-08T12:15:56.304Z,100927.19
2024-04-08T12:18:23.120Z,100881.28
2024-04-08T12:20:50.130Z,100923.19
2024-04-08T12:23:17.036Z,100906.91
2024-04-08T12:25:44.304Z,100910.72
2024-04-08T12:28:11.166Z,100914.44
2024-04-08T12:30:38.982Z,100931.81
2024-04-08T12:33:05.866Z,100897.69
2024-04-08T12:35:32.802Z,100895.31
2024-04-08T12:38:00.805Z,100918.72
2024-04-08T12:40:27.965Z,100913.53
2024-04-08T12:42:54.725Z,100928.72
2024-04-08T12:45:22.280Z,100905.84
2024-04-08T12:47:49.372Z,100912.47
2024-04-08T12:50:16.385Z,100912.47
2024-04-08T12:52:43.337Z,100904.00
2024-04-08T12:55:10.620Z,100896.34
2024-04-08T12:57:37.761Z,100908.72
2024-04-08T13:00:10.411Z,100914.56
2024-04-08T13:02:40.555Z,100906.31
2024-04-08T13:05:07.651Z,100851.97
2024-04-08T13:07:34.857Z,100903.34
2024-04-08T13:10:01.750Z,100914.56
2024-04-08T13:12:29.387Z,100900.75
2024-04-08T13:14:56.173Z,100919.66
2024-04-08T13:17:23.919Z,100906.53
2024-04-08T13:19:50.846Z,100907.28
2024-04-08T13:22:17.575Z,100904.06
2024-04-08T13:24:44.528Z,100868.44
2024-04-08T13:27:11.507Z,100895.47
2024-04-08T13:29:38.295Z,100892.94
2024-04-08T13:32:05.635Z,100893.84
2024-04-08T13:34:32.712Z,100886.13
2024-04-08T13:37:01.229Z,100887.69
2024-04-08T13:39:28.249Z,100870.25
2024-04-08T13:41:55.156Z,100857.75
2024-04-08T13:44:22.223Z,100880.00
2024-04-08T13:46:49.265Z,100873.97
2024-04-08T13:49:16.350Z,100870.53
2024-04-08T13:51:43.075Z,100887.13
2024-04-08T13:54:10.126Z,100875.91
2024-04-08T13:56:37.590Z,100863.81
2024-04-08T13:59:04.350Z,100855.47
2024-04-08T14:01:31.583Z,100873.44
2024-04-08T14:04:00.133Z,100842.69
2024-04-08T14:06:27.939Z,100856.38
2024-04-08T14:08:55.022Z,100852.47
2024-04-08T14:11:22.344Z,100826.47
2024-04-08T14:13:49.307Z,100821.75
2024-04-08T14:16:16.372Z,100779.28
2024-04-08T14:18:43.497Z,100847.56
2024-04-08T14:21:11.051Z,100831.63
2024-04-08T14:23:38.112Z,100811.50
2024-04-08T14:26:05.102Z,100820.50
2024-04-08T14:28:32.057Z,100797.16
2024-04-08T14:30:59.122Z,100817.41
2024-04-08T14:33:26.325Z,100803.53
2024-04-08T14:35:53.716Z,100820.75
2024-04-08T14:38:39.658Z,100799.13
2024-04-08T14:41:09.575Z,100734.59
2024-04-08T14:43:43.964Z,100813.56
2024-04-08T14:46:18.790Z,100800.63
2024-04-08T14:48:46.350Z,100813.19
2024-04-08T14:51:14.447Z,100807.38
2024-04-08T14:53:45.333Z,100792.44
2024-04-08T14:56:13.354Z,100787.47
2024-04-08T14:58:45.417Z,100749.94
2024-04-08T15:01:14.963Z,100812.56
2024-04-08T15:03:41.996Z,100803.59
2024-04-08T15:06:09.074Z,100781.94
2024-04-08T15:08:38.010Z,100817.66
2024-04-08T15:11:06.266Z,100773.88
2024-04-08T15:13:33.080Z,100800.69
2024-04-08T15:16:00.068Z,100817.22
2024-04-08T15:18:27.186Z,100812.13
2024-04-08T15:20:54.657Z,100801.69
2024-04-08T15:23:21.920Z,100789.97
2024-04-08T15:25:48.705Z,100785.78
2024-04-08T15:28:15.473Z,100814.00
2024-04-08T15:30:43.271Z,100795.13
2024-04-08T15:33:10.501Z,100803.06
2024-04-08T15:35:37.422Z,100769.91
2024-04-08T15:38:04.515Z,100802.06
2024-04-08T15:40:31.341Z,100785.56
2024-04-08T15:42:58.104Z,100784.97
2024-04-08T15:45:25.320Z,100783.06
2024-04-08T15:47:52.391Z,100768.78
2024-04-08T15:50:19.334Z,100769.16
2024-04-08T15:52:46.398Z,100760.84
2024-04-08T15:55:13.122Z,100751.75
2024-04-08T15:57:40.287Z,100741.78
2024-04-08T16:00:08.195Z,100753.91
2024-04-08T16:02:35.135Z,100746.25
2024-04-08T16:05:02.939Z,100755.97
2024-04-08T16:07:31.565Z,100758.69
2024-04-08T16:09:58.531Z,100753.91
2024-04-08T16:12:26.477Z,100736.16
2024-04-08T16:14:53.737Z,100728.22
2024-04-08T16:17:20.495Z,100722.34
2024-04-08T16:19:51.415Z,100726.44
2024-04-08T16:22:20.383Z,100735.53
2024-04-08T16:24:48.498Z,100736.41
2024-04-08T16:27:15.581Z,100740.50
2024-04-08T16:29:42.418Z,100738.47
2024-04-08T16:32:09.153Z,100727.19
2024-04-08T16:34:35.992Z,100717.22
2024-04-08T16:37:04.440Z,100727.97
2024-04-08T16:39:31.290Z,100702.66
2024-04-08T16:41:58.173Z,100682.44
2024-04-08T16:44:24.979Z,100710.44
2024-04-08T16:46:52.323Z,100695.50
2024-04-08T16:49:19.838Z,100706.59
2024-04-08T16:54:14.294Z,100679.06
2024-04-08T16:56:41.060Z,100668.53
2024-04-08T16:59:08.149Z,100640.28
2024-04-08T17:01:35.082Z,100708.59
2024-04-08T17:04:05.841Z,100699.63
2024-04-08T17:06:40.369Z,100696.28
2024-04-08T17:09:08.434Z,100692.50
2024-04-08T17:11:35.274Z,100648.38
2024-04-08T17:14:02.235Z,100651.84
2024-04-08T17:16:29.176Z,100681.16
2024-04-08T17:18:56.260Z,100652.25
2024-04-08T17:21:24.942Z,100682.19
2024-04-08T17:23:51.804Z,100666.56
2024-04-08T17:26:18.701Z,100666.94
2024-04-08T17:28:46.182Z,100674.63
2024-04-08T17:31:12.942Z,100655.03
2024-04-08T17:33:39.803Z,100669.34
2024-04-08T17:36:08.254Z,100662.72
2024-04-08T17:38:39.925Z,100613.16
2024-04-08T17:41:09.327Z,100660.97
2024-04-08T17:43:41.076Z,100642.94
2024-04-08T17:46:08.431Z,100655.63
2024-04-08T17:48:37.044Z,100660.41
2024-04-08T17:51:06.889Z,100660.59
2024-04-08T17:53:36.752Z,100626.28
2024-04-08T17:56:10.046Z,100595.22
2024-04-08T17:58:38.322Z,100649.38
2024-04-08T18:01:18.057Z,100640.31
2024-04-08T18:03:45.481Z,100603.41
2024-04-08T18:06:14.203Z,100626.25
2024-04-08T18:08:45.138Z,100659.06
2024-04-08T18:11:13.907Z,100648.97
2024-04-08T18:13:41.880Z,100661.00
2024-04-08T18:16:20.617Z,100660.88
2024-04-08T18:18:52.266Z,100657.47
2024-04-08T18:21:21.201Z,100637.47
2024-04-08T18:23:50.496Z,100664.53
2024-04-08T18:26:20.972Z,100635.59
2024-04-08T18:28:56.830Z,100656.78
2024-04-08T18:31:23.737Z,100653.34
2024-04-08T18:33:52.072Z,100629.66
2024-04-08T18:36:19.504Z,100650.50
2024-04-08T18:38:47.222Z,100626.69
2024-04-08T18:41:19.342Z,100643.34
2024-04-08T18:43:46.448Z,100615.41
2024-04-08T18:46:24.041Z,100643.78
2024-04-08T18:48:51.685Z,100636.81
2024-04-08T18:51:18.886Z,100617.47
2024-04-08T18:53:46.477Z,100638.03
2024-04-08T18:56:13.672Z,100633.88
2024-04-08T18:58:40.557Z,100626.22
2024-04-08T19:01:13.636Z,100619.91
2024-04-08T19:03:44.530Z,100642.63
2024-04-08T19:06:12.752Z,100646.28
2024-04-08T19:08:41.129Z,100629.16
2024-04-08T19:11:08.214Z,100628.34
2024-04-08T19:13:35.027Z,100617.34
2024-04-08T19:16:04.419Z,100617.03
2024-04-08T19:18:34.223Z,100631.56
2024-04-08T19:21:07.076Z,100623.19
2024-04-08T19:23:34.188Z,100596.91
2024-04-08T19:26:02.402Z,100612.56
2024-04-08T19:28:29.837Z,100591.06
2024-04-08T19:30:57.292Z,100624.09
2024-04-08T19:33:24.278Z,100611.75
2024-04-08T19:35:56.311Z,100611.28
2024-04-08T19:38:26.787Z,100568.47
2024-04-08T19:41:00.023Z,100615.13
2024-04-08T19:43:26.959Z,100592.50
2024-04-08T19:46:01.891Z,100592.50
2024-04-08T19:48:33.928Z,100587.19
2024-04-08T19:51:19.993Z,100594.66
2024-04-08T19:53:51.047Z,100576.88
2024-04-08T19:56:20.853Z,100574.34
2024-04-08T19:58:48.275Z,100567.22
2024-04-08T20:01:15.248Z,100575.53
2024-04-08T20:03:43.023Z,100568.84
2024-04-08T20:06:09.960Z,100590.81
2024-04-08T20:08:37.281Z,100584.50
2024-04-08T20:11:12.222Z,100602.19
2024-04-08T20:13:43.087Z,100562.16
2024-04-08T20:16:16.296Z,100570.84
2024-04-08T20:18:43.941Z,100564.84
2024-04-08T20:21:11.378Z,100586.19
2024-04-08T20:23:38.268Z,100563.69
2024-04-08T20:26:06.524Z,100556.19
2024-04-08T20:28:33.572Z,100554.19
2024-04-08T20:31:02.842Z,100550.38
2024-04-08T20:33:30.137Z,100548.03
2024-04-08T20:36:01.602Z,100454.63
2024-04-08T20:38:29.686Z,100542.41
2024-04-08T20:41:00.443Z,100534.84
2024-04-08T20:43:27.139Z,100539.38
2024-04-08T20:45:57.165Z,100518.41
2024-04-08T20:48:24.111Z,100525.44
2024-04-08T20:50:58.655Z,100520.56
2024-04-08T20:53:26.322Z,100498.75
2024-04-08T20:56:07.343Z,100527.38
2024-04-08T20:58:35.074Z,100512.88
2024-04-08T21:01:10.276Z,100473.75
2024-04-08T21:03:39.008Z,100528.53
2024-04-08T21:06:10.716Z,100481.91
2024-04-08T21:08:42.485Z,100507.25
2024-04-08T21:11:12.037Z,100493.09
2024-04-08T21:13:39.430Z,100514.41
2024-04-08T21:16:07.229Z,100514.88
2024-04-08T21:18:35.614Z,100484.88
2024-04-08T21:21:05.323Z,100495.88
2024-04-08T21:23:33.264Z,100518.91
2024-04-08T21:26:07.180Z,100502.53
2024-04-08T21:28:33.909Z,100494.91
2024-04-08T21:31:00.721Z,100519.06
2024-04-08T21:33:27.998Z,100500.22
2024-04-08T21:35:56.196Z,100507.88
2024-04-08T21:38:23.325Z,100500.22
2024-04-08T21:40:58.015Z,100507.88
2024-04-08T21:43:25.256Z,100503.53
2024-04-08T21:45:57.862Z,100497.56
2024-04-08T21:48:25.607Z,100489.88
2024-04-08T21:50:53.467Z,100464.59
2024-04-08T21:53:27.880Z,100466.75
2024-04-08T21:55:56.951Z,100456.38
2024-04-08T21:58:24.159Z,100471.06
2024-04-08T22:00:51.374Z,100456.59
2024-04-08T22:03:18.421Z,100463.75
2024-04-08T22:05:45.626Z,100425.31
2024-04-08T22:08:12.545Z,100449.75
2024-04-08T22:10:39.558Z,100435.59
2024-04-08T22:13:07.672Z,100390.00
2024-04-08T22:15:35.675Z,100438.94
2024-04-08T22:18:03.146Z,100447.59
2024-04-08T22:20:30.018Z,100446.59
2024-04-08T22:22:56.842Z,100438.59
2024-04-08T22:25:23.731Z,100426.91
2024-04-08T22:27:50.496Z,100432.94
2024-04-08T22:30:17.908Z,100414.44
2024-04-08T22:32:45.409Z,100423.63
2024-04-08T22:35:12.190Z,100386.31
2024-04-08T22:37:39.179Z,100406.97
2024-04-08T22:40:11.280Z,100415.47
2024-04-08T22:42:38.125Z,100398.28
2024-04-08T22:45:05.402Z,100386.63
2024-04-08T22:47:32.507Z,100363.53
2024-04-08T22:49:59.327Z,100391.66
2024-04-08T22:52:26.166Z,100385.50
2024-04-08T22:54:53.150Z,100365.34
2024-04-08T22:57:19.863Z,100394.00
2024-04-08T22:59:46.686Z,100401.66
2024-04-08T23:02:13.577Z,100398.16
2024-04-08T23:04:41.016Z,100367.84
2024-04-08T23:07:08.028Z,100352.69
2024-04-08T23:09:35.433Z,100372.13
2024-04-08T23:12:02.405Z,100349.66
2024-04-08T23:14:29.531Z,100317.06
2024-04-08T23:16:56.531Z,100338.34
2024-04-08T23:19:23.509Z,100329.03
2024-04-08T23:21:50.322Z,100347.16
2024-04-08T23:24:17.280Z,100324.38
2024-04-08T23:26:44.015Z,100356.69
2024-04-08T23:29:10.708Z,100366.28
2024-04-08T23:31:37.519Z,100363.84
2024-04-08T23:34:07.743Z,100359.00
2024-04-08T23:36:34.936Z,100340.69
2024-04-08T23:39:01.949Z,100348.00
2024-04-08T23:41:28.745Z,100359.31
2024-04-08T23:43:56.079Z,100339.34
2024-04-08T23:46:22.812Z,100330.16
2024-04-08T23:48:49.713Z,100348.00
2024-04-08T23:51:16.694Z,100352.31
2024-04-08T23:53:44.569Z,100333.97
2024-04-08T23:56:11.361Z,100344.78
2024-04-08T23:58:38.304Z,100327.97
