createdAt,value
2023-01-03T00:00:18.207Z,69.50
2023-01-03T00:00:49.805Z,69.50
2023-01-03T00:01:21.346Z,69.50
2023-01-03T00:01:52.863Z,70.30
2023-01-03T00:02:24.359Z,69.50
2023-01-03T00:02:55.902Z,69.50
2023-01-03T00:03:27.375Z,69.50
2023-01-03T00:03:58.894Z,69.50
2023-01-03T00:04:30.486Z,69.50
2023-01-03T00:05:02.129Z,69.50
2023-01-03T00:05:33.830Z,69.60
2023-01-03T00:06:05.310Z,69.50
2023-01-03T00:06:36.806Z,69.60
2023-01-03T00:07:08.280Z,69.40
2023-01-03T00:07:39.776Z,69.40
2023-01-03T00:08:11.238Z,69.30
2023-01-03T00:08:42.703Z,69.40
2023-01-03T00:09:14.191Z,69.40
2023-01-03T00:09:45.658Z,69.30
2023-01-03T00:10:17.130Z,69.50
2023-01-03T00:10:48.666Z,69.50
2023-01-03T00:11:20.147Z,69.50
2023-01-03T00:11:51.624Z,69.60
2023-01-03T00:12:28.591Z,69.60
2023-01-03T00:13:02.206Z,69.50
2023-01-03T00:13:33.734Z,69.60
2023-01-03T00:14:05.202Z,69.60
2023-01-03T00:14:36.662Z,69.50
2023-01-03T00:15:08.139Z,69.50
2023-01-03T00:15:39.608Z,69.60
2023-01-03T00:16:11.072Z,69.50
2023-01-03T00:16:42.624Z,69.50
2023-01-03T00:17:14.180Z,69.50
2023-01-03T00:17:45.687Z,69.40
2023-01-03T00:18:17.152Z,69.50
2023-01-03T00:18:48.620Z,69.50
2023-01-03T00:19:20.089Z,69.50
2023-01-03T00:19:51.576Z,69.50
2023-01-03T00:20:23.052Z,69.50
2023-01-03T00:20:54.539Z,69.40
2023-01-03T00:21:26.011Z,69.40
2023-01-03T00:21:57.493Z,69.40
2023-01-03T00:22:28.997Z,69.40
2023-01-03T00:23:00.470Z,69.50
2023-01-03T00:23:31.944Z,69.40
2023-01-03T00:24:03.415Z,69.40
2023-01-03T00:24:34.882Z,69.40
2023-01-03T00:25:06.354Z,69.40
2023-01-03T00:25:37.835Z,69.40
2023-01-03T00:26:09.315Z,69.40
2023-01-03T00:26:40.789Z,69.50
2023-01-03T00:27:12.306Z,69.40
2023-01-03T00:27:43.788Z,69.40
2023-01-03T00:28:15.258Z,69.40
2023-01-03T00:28:46.725Z,69.40
2023-01-03T00:29:18.194Z,69.40
2023-01-03T00:29:49.656Z,69.40
2023-01-03T00:30:21.120Z,69.40
2023-01-03T00:30:52.621Z,69.50
2023-01-03T00:31:24.221Z,69.40
2023-01-03T00:31:55.725Z,69.30
2023-01-03T00:32:27.265Z,69.30
2023-01-03T00:32:58.725Z,69.30
2023-01-03T00:33:30.322Z,69.30
2023-01-03T00:34:01.799Z,69.30
2023-01-03T00:34:33.287Z,69.30
2023-01-03T00:35:05.602Z,69.20
2023-01-03T00:35:37.258Z,69.30
2023-01-03T00:36:08.742Z,69.10
2023-01-03T00:36:40.226Z,69.10
2023-01-03T00:37:11.709Z,69.10
2023-01-03T00:37:43.197Z,69.20
2023-01-03T00:38:14.665Z,69.20
2023-01-03T00:38:46.138Z,69.10
2023-01-03T00:39:17.645Z,69.10
2023-01-03T00:39:49.157Z,69.10
2023-01-03T00:40:20.619Z,69.20
2023-01-03T00:40:52.091Z,69.20
2023-01-03T00:41:23.558Z,69.20
2023-01-03T00:41:55.046Z,69.20
2023-01-03T00:42:26.522Z,69.20
2023-01-03T00:42:58.001Z,69.30
2023-01-03T00:43:29.488Z,69.20
2023-01-03T00:44:00.981Z,69.30
2023-01-03T00:44:32.440Z,69.20
2023-01-03T00:45:04.029Z,69.20
2023-01-03T00:45:35.867Z,69.20
2023-01-03T00:46:07.483Z,69.10
2023-01-03T00:46:39.005Z,69.10
2023-01-03T00:47:10.561Z,69.20
2023-01-03T00:47:42.036Z,69.20
2023-01-03T00:48:13.521Z,69.20
2023-01-03T00:48:45.005Z,69.20
2023-01-03T00:49:16.483Z,69.40
2023-01-03T00:49:47.949Z,69.30
2023-01-03T00:50:19.419Z,69.40
2023-01-03T00:50:50.894Z,69.50
2023-01-03T00:51:22.367Z,69.30
2023-01-03T00:51:53.852Z,69.30
2023-01-03T00:52:25.338Z,69.30
2023-01-03T00:52:56.825Z,69.30
2023-01-03T00:53:28.327Z,69.40
2023-01-03T00:53:59.812Z,69.30
2023-01-03T00:54:31.319Z,69.30
2023-01-03T00:55:02.813Z,69.30
2023-01-03T00:55:34.281Z,69.30
2023-01-03T00:56:05.764Z,69.30
2023-01-03T00:56:37.231Z,69.30
2023-01-03T00:57:08.716Z,69.30
2023-01-03T00:57:40.193Z,69.30
2023-01-03T00:58:11.663Z,69.30
2023-01-03T00:58:43.154Z,69.30
2023-01-03T00:59:14.639Z,69.30
2023-01-03T00:59:46.125Z,69.30
2023-01-03T01:00:17.617Z,69.30
2023-01-03T01:00:49.089Z,69.30
2023-01-03T01:01:20.596Z,69.30
2023-01-03T01:01:52.189Z,69.30
2023-01-03T01:02:23.933Z,69.30
2023-01-03T01:02:55.685Z,69.30
2023-01-03T01:03:27.384Z,69.30
2023-01-03T01:03:59.024Z,69.30
2023-01-03T01:04:30.531Z,69.30
2023-01-03T01:05:02.023Z,69.30
2023-01-03T01:05:33.520Z,69.30
2023-01-03T01:06:04.994Z,69.30
2023-01-03T01:06:36.474Z,69.30
2023-01-03T01:07:07.941Z,69.30
2023-01-03T01:07:39.416Z,69.30
2023-01-03T01:08:10.990Z,69.30
2023-01-03T01:08:42.469Z,69.30
2023-01-03T01:09:13.939Z,69.30
2023-01-03T01:09:48.142Z,69.30
2023-01-03T01:10:19.640Z,69.30
2023-01-03T01:10:51.110Z,69.30
2023-01-03T01:11:22.584Z,69.30
2023-01-03T01:11:54.107Z,69.30
2023-01-03T01:12:25.579Z,69.30
2023-01-03T01:12:57.061Z,69.30
2023-01-03T01:13:28.577Z,69.30
2023-01-03T01:14:00.053Z,69.30
2023-01-03T01:14:31.534Z,69.30
2023-01-03T01:15:03.015Z,69.20
2023-01-03T01:15:34.526Z,70.00
2023-01-03T01:16:06.072Z,69.20
2023-01-03T01:16:37.635Z,69.20
2023-01-03T01:17:09.117Z,69.30
2023-01-03T01:17:40.588Z,69.20
2023-01-03T01:18:12.057Z,69.30
2023-01-03T01:18:43.559Z,69.20
2023-01-03T01:19:15.234Z,69.00
2023-01-03T01:19:46.722Z,69.00
2023-01-03T01:20:18.190Z,69.00
2023-01-03T01:20:49.666Z,69.00
2023-01-03T01:21:21.151Z,69.00
2023-01-03T01:21:52.620Z,69.00
2023-01-03T01:22:24.088Z,69.10
2023-01-03T01:22:55.554Z,69.20
2023-01-03T01:23:27.018Z,69.10
2023-01-03T01:23:58.511Z,69.00
2023-01-03T01:24:29.996Z,68.90
2023-01-03T01:25:01.478Z,69.00
2023-01-03T01:25:32.945Z,68.90
2023-01-03T01:26:04.434Z,68.90
2023-01-03T01:26:35.901Z,68.90
2023-01-03T01:27:07.371Z,68.90
2023-01-03T01:27:38.843Z,68.90
2023-01-03T01:28:10.322Z,68.90
2023-01-03T01:28:41.802Z,68.90
2023-01-03T01:29:13.276Z,68.90
2023-01-03T01:29:44.748Z,68.90
2023-01-03T01:30:16.218Z,68.90
2023-01-03T01:30:47.768Z,68.90
2023-01-03T01:31:19.380Z,68.90
2023-01-03T01:31:50.937Z,68.90
2023-01-03T01:32:22.417Z,68.90
2023-01-03T01:32:53.884Z,68.90
2023-01-03T01:33:25.367Z,68.90
2023-01-03T01:33:56.831Z,68.90
2023-01-03T01:34:28.318Z,68.90
2023-01-03T01:34:59.783Z,69.00
2023-01-03T01:35:31.249Z,68.90
2023-01-03T01:36:02.729Z,68.90
2023-01-03T01:36:34.218Z,69.00
2023-01-03T01:37:05.711Z,69.00
2023-01-03T01:37:37.181Z,69.00
2023-01-03T01:38:08.650Z,69.00
2023-01-03T01:38:40.119Z,69.00
2023-01-03T01:39:11.593Z,69.00
2023-01-03T01:39:43.076Z,69.00
2023-01-03T01:40:14.562Z,69.00
2023-01-03T01:40:46.136Z,69.00
2023-01-03T01:41:17.627Z,69.00
2023-01-03T01:41:49.125Z,69.00
2023-01-03T01:42:22.333Z,69.00
2023-01-03T01:42:55.591Z,69.00
2023-01-03T01:43:27.094Z,69.00
2023-01-03T01:43:58.575Z,69.00
2023-01-03T01:44:30.042Z,69.00
2023-01-03T01:45:01.553Z,69.00
2023-01-03T01:45:33.030Z,69.00
2023-01-03T01:46:04.544Z,69.00
2023-01-03T01:46:36.133Z,69.00
2023-01-03T01:47:07.687Z,69.00
2023-01-03T01:47:39.158Z,69.00
2023-01-03T01:48:10.638Z,69.00
2023-01-03T01:48:42.114Z,69.00
2023-01-03T01:49:13.638Z,69.00
2023-01-03T01:49:45.119Z,69.00
2023-01-03T01:50:16.579Z,69.00
2023-01-03T01:50:48.055Z,69.00
2023-01-03T01:51:19.531Z,69.00
2023-01-03T01:51:51.010Z,69.00
2023-01-03T01:52:22.479Z,68.90
2023-01-03T01:52:53.990Z,68.90
2023-01-03T01:53:25.494Z,68.80
2023-01-03T01:53:57.034Z,69.00
2023-01-03T01:54:28.578Z,68.90
2023-01-03T01:55:00.047Z,68.90
2023-01-03T01:55:31.541Z,69.00
2023-01-03T01:56:03.063Z,69.10
2023-01-03T01:56:34.532Z,69.00
2023-01-03T01:57:06.021Z,69.00
2023-01-03T01:57:37.506Z,69.00
2023-01-03T01:58:08.971Z,69.00
2023-01-03T01:58:40.442Z,69.00
2023-01-03T01:59:11.930Z,69.00
2023-01-03T01:59:43.454Z,69.00
2023-01-03T02:00:14.926Z,69.00
2023-01-03T02:00:46.407Z,69.00
2023-01-03T02:01:17.995Z,69.10
2023-01-03T02:01:49.583Z,69.00
2023-01-03T02:02:21.231Z,69.00
2023-01-03T02:02:52.987Z,69.00
2023-01-03T02:03:24.683Z,69.00
2023-01-03T02:03:56.185Z,69.00
2023-01-03T02:04:27.656Z,69.00
2023-01-03T02:04:59.133Z,69.00
2023-01-03T02:05:30.598Z,69.00
2023-01-03T02:06:02.063Z,68.90
2023-01-03T02:06:33.560Z,68.90
2023-01-03T02:07:05.025Z,68.90
2023-01-03T02:07:36.515Z,68.90
2023-01-03T02:08:07.980Z,68.80
2023-01-03T02:08:39.450Z,68.80
2023-01-03T02:09:10.922Z,68.80
2023-01-03T02:09:42.381Z,68.70
2023-01-03T02:10:13.850Z,68.80
2023-01-03T02:10:45.325Z,68.60
2023-01-03T02:11:16.816Z,68.60
2023-01-03T02:11:48.298Z,68.60
2023-01-03T02:12:19.766Z,68.60
2023-01-03T02:12:51.240Z,68.60
2023-01-03T02:13:22.716Z,68.60
2023-01-03T02:13:54.185Z,69.30
2023-01-03T02:14:25.645Z,68.60
2023-01-03T02:14:57.129Z,68.60
2023-01-03T02:15:28.610Z,68.60
2023-01-03T02:16:00.157Z,68.70
2023-01-03T02:16:31.721Z,68.60
2023-01-03T02:17:03.213Z,68.60
2023-01-03T02:17:34.693Z,68.60
2023-01-03T02:18:06.167Z,68.70
2023-01-03T02:18:37.637Z,68.70
2023-01-03T02:19:09.104Z,68.70
2023-01-03T02:19:40.576Z,68.70
2023-01-03T02:20:12.040Z,68.70
2023-01-03T02:20:43.524Z,68.70
2023-01-03T02:21:19.715Z,69.50
2023-01-03T02:21:51.559Z,68.90
2023-01-03T02:22:23.030Z,68.80
2023-01-03T02:22:54.489Z,68.80
2023-01-03T02:23:25.956Z,68.80
2023-01-03T02:23:57.434Z,68.80
2023-01-03T02:24:28.919Z,68.90
2023-01-03T02:25:00.411Z,68.80
2023-01-03T02:25:31.903Z,68.80
2023-01-03T02:26:03.369Z,68.80
2023-01-03T02:26:34.896Z,68.90
2023-01-03T02:27:06.363Z,68.70
2023-01-03T02:27:37.838Z,68.60
2023-01-03T02:28:09.316Z,68.60
2023-01-03T02:28:40.806Z,68.70
2023-01-03T02:29:12.274Z,68.60
2023-01-03T02:29:43.739Z,68.70
2023-01-03T02:30:15.213Z,68.80
2023-01-03T02:30:46.869Z,68.90
2023-01-03T02:31:18.393Z,68.90
2023-01-03T02:31:49.896Z,68.90
2023-01-03T02:32:21.384Z,68.90
2023-01-03T02:32:52.855Z,68.90
2023-01-03T02:33:24.321Z,68.80
2023-01-03T02:33:55.790Z,68.80
2023-01-03T02:34:27.293Z,68.80
2023-01-03T02:34:58.757Z,68.80
2023-01-03T02:35:30.233Z,68.80
2023-01-03T02:36:01.702Z,68.80
2023-01-03T02:36:33.175Z,68.90
2023-01-03T02:37:04.656Z,68.70
2023-01-03T02:37:36.130Z,68.80
2023-01-03T02:38:07.596Z,68.70
2023-01-03T02:38:39.074Z,68.70
2023-01-03T02:39:10.535Z,68.70
2023-01-03T02:39:42.042Z,68.70
2023-01-03T02:40:13.512Z,68.70
2023-01-03T02:40:44.982Z,68.70
2023-01-03T02:41:16.474Z,68.70
2023-01-03T02:41:47.939Z,68.70
2023-01-03T02:42:19.469Z,68.70
2023-01-03T02:42:50.949Z,68.70
2023-01-03T02:43:22.437Z,68.70
2023-01-03T02:43:53.920Z,68.90
2023-01-03T02:44:25.394Z,69.50
2023-01-03T02:44:56.885Z,68.80
2023-01-03T02:45:28.357Z,68.80
2023-01-03T02:45:59.936Z,68.80
2023-01-03T02:46:31.630Z,68.70
2023-01-03T02:47:03.300Z,68.80
2023-01-03T02:47:34.835Z,68.70
2023-01-03T02:48:06.313Z,68.80
2023-01-03T02:48:37.937Z,68.70
2023-01-03T02:49:09.448Z,68.70
2023-01-03T02:49:40.923Z,68.70
2023-01-03T02:50:12.411Z,68.70
2023-01-03T02:50:43.877Z,68.70
2023-01-03T02:51:15.358Z,68.80
2023-01-03T02:51:46.823Z,68.70
2023-01-03T02:52:18.285Z,68.70
2023-01-03T02:52:49.778Z,68.80
2023-01-03T02:53:21.252Z,68.70
2023-01-03T02:53:52.716Z,68.70
2023-01-03T02:54:24.202Z,68.70
2023-01-03T02:54:55.672Z,68.60
2023-01-03T02:55:27.146Z,68.70
2023-01-03T02:55:58.644Z,68.60
2023-01-03T02:56:30.117Z,68.60
2023-01-03T02:57:01.586Z,68.60
2023-01-03T02:57:33.049Z,68.60
2023-01-03T02:58:04.735Z,68.50
2023-01-03T02:58:36.218Z,68.50
2023-01-03T02:59:07.695Z,68.40
2023-01-03T02:59:39.163Z,68.40
2023-01-03T03:00:10.644Z,68.30
2023-01-03T03:00:42.118Z,68.40
2023-01-03T03:01:13.704Z,68.40
2023-01-03T03:01:45.688Z,68.50
2023-01-03T03:02:17.411Z,68.60
2023-01-03T03:02:49.160Z,68.60
2023-01-03T03:03:20.869Z,68.70
2023-01-03T03:03:52.490Z,68.60
2023-01-03T03:04:24.056Z,68.60
2023-01-03T03:04:55.531Z,68.60
2023-01-03T03:05:27.006Z,68.60
2023-01-03T03:05:58.483Z,68.60
2023-01-03T03:06:29.979Z,68.60
2023-01-03T03:07:01.470Z,68.70
2023-01-03T03:07:32.949Z,68.60
2023-01-03T03:08:04.439Z,68.60
2023-01-03T03:08:35.916Z,68.60
2023-01-03T03:09:07.397Z,68.70
2023-01-03T03:09:38.871Z,68.60
2023-01-03T03:10:10.351Z,68.60
2023-01-03T03:10:41.833Z,68.60
2023-01-03T03:11:13.309Z,68.60
2023-01-03T03:11:44.773Z,68.60
2023-01-03T03:12:16.246Z,68.60
2023-01-03T03:12:47.725Z,68.60
2023-01-03T03:13:19.219Z,68.60
2023-01-03T03:13:50.690Z,68.60
2023-01-03T03:14:22.162Z,68.70
2023-01-03T03:14:53.665Z,68.60
2023-01-03T03:15:25.142Z,68.60
2023-01-03T03:15:56.630Z,68.60
2023-01-03T03:16:28.159Z,68.60
2023-01-03T03:16:59.653Z,68.60
2023-01-03T03:17:31.116Z,68.60
2023-01-03T03:18:02.577Z,68.60
2023-01-03T03:18:34.039Z,68.70
2023-01-03T03:19:05.512Z,68.60
2023-01-03T03:19:36.990Z,68.60
2023-01-03T03:20:08.487Z,68.60
2023-01-03T03:20:39.978Z,68.60
2023-01-03T03:21:11.472Z,68.60
2023-01-03T03:21:42.944Z,68.60
2023-01-03T03:22:14.483Z,68.60
2023-01-03T03:22:45.983Z,68.60
2023-01-03T03:23:17.483Z,68.60
2023-01-03T03:23:48.964Z,68.60
2023-01-03T03:24:20.435Z,68.60
2023-01-03T03:24:51.929Z,68.60
2023-01-03T03:25:23.406Z,68.70
2023-01-03T03:25:55.048Z,68.60
2023-01-03T03:26:26.512Z,68.70
2023-01-03T03:26:57.983Z,68.70
2023-01-03T03:27:29.458Z,68.70
2023-01-03T03:28:00.932Z,68.60
2023-01-03T03:28:32.393Z,68.70
2023-01-03T03:29:03.867Z,68.60
2023-01-03T03:29:35.338Z,68.70
2023-01-03T03:30:06.821Z,68.70
2023-01-03T03:30:38.308Z,68.60
2023-01-03T03:31:09.863Z,68.70
2023-01-03T03:31:41.436Z,68.60
2023-01-03T03:32:13.002Z,68.60
2023-01-03T03:32:44.492Z,68.70
2023-01-03T03:33:15.971Z,68.60
2023-01-03T03:33:47.464Z,68.60
2023-01-03T03:34:18.937Z,68.70
2023-01-03T03:34:50.427Z,68.60
2023-01-03T03:35:21.931Z,68.70
2023-01-03T03:35:53.458Z,68.50
2023-01-03T03:36:24.942Z,68.50
2023-01-03T03:36:56.438Z,68.60
2023-01-03T03:37:27.918Z,68.50
2023-01-03T03:37:59.403Z,68.60
2023-01-03T03:38:30.922Z,68.60
2023-01-03T03:39:02.399Z,68.60
2023-01-03T03:39:33.877Z,68.70
2023-01-03T03:40:05.372Z,68.70
2023-01-03T03:40:36.840Z,68.60
2023-01-03T03:41:08.380Z,68.60
2023-01-03T03:41:39.854Z,68.50
2023-01-03T03:42:11.356Z,68.50
2023-01-03T03:42:42.826Z,68.50
2023-01-03T03:43:14.346Z,68.50
2023-01-03T03:43:45.881Z,68.50
2023-01-03T03:44:17.363Z,68.40
2023-01-03T03:44:48.840Z,68.40
2023-01-03T03:45:20.316Z,68.40
2023-01-03T03:45:51.787Z,68.30
2023-01-03T03:46:23.339Z,68.40
2023-01-03T03:46:55.378Z,68.50
2023-01-03T03:47:26.919Z,68.30
2023-01-03T03:47:58.394Z,68.50
2023-01-03T03:48:29.913Z,68.50
2023-01-03T03:49:01.492Z,68.40
2023-01-03T03:49:32.966Z,68.40
2023-01-03T03:50:04.441Z,68.40
2023-01-03T03:50:35.947Z,68.50
2023-01-03T03:51:07.443Z,68.50
2023-01-03T03:51:38.921Z,68.50
2023-01-03T03:52:10.393Z,68.50
2023-01-03T03:52:41.854Z,68.60
2023-01-03T03:53:13.337Z,68.50
2023-01-03T03:53:44.829Z,68.50
2023-01-03T03:54:16.367Z,68.60
2023-01-03T03:54:47.842Z,68.50
2023-01-03T03:55:19.327Z,68.50
2023-01-03T03:55:50.794Z,68.50
2023-01-03T03:56:22.258Z,68.50
2023-01-03T03:56:53.770Z,68.50
2023-01-03T03:57:25.262Z,68.50
2023-01-03T03:57:56.742Z,68.50
2023-01-03T03:58:28.210Z,68.60
2023-01-03T03:58:59.681Z,68.60
2023-01-03T03:59:31.176Z,68.60
2023-01-03T04:00:02.643Z,68.60
2023-01-03T04:00:34.124Z,68.50
2023-01-03T04:01:05.635Z,68.60
2023-01-03T04:01:37.301Z,68.60
2023-01-03T04:02:09.025Z,68.60
2023-01-03T04:02:40.626Z,68.60
2023-01-03T04:03:12.318Z,68.60
2023-01-03T04:03:44.007Z,68.60
2023-01-03T04:04:15.555Z,68.60
2023-01-03T04:04:47.026Z,68.60
2023-01-03T04:05:18.492Z,68.60
2023-01-03T04:05:49.952Z,68.60
2023-01-03T04:06:21.413Z,68.60
2023-01-03T04:06:52.906Z,68.60
2023-01-03T04:07:24.381Z,68.60
2023-01-03T04:07:55.871Z,68.50
2023-01-03T04:08:27.342Z,68.50
2023-01-03T04:08:58.809Z,68.50
2023-01-03T04:09:30.288Z,68.50
2023-01-03T04:10:01.794Z,68.60
2023-01-03T04:10:37.608Z,68.50
2023-01-03T04:11:09.689Z,68.60
2023-01-03T04:11:41.159Z,68.60
2023-01-03T04:12:12.661Z,68.60
2023-01-03T04:12:44.223Z,68.60
2023-01-03T04:13:15.727Z,68.70
2023-01-03T04:13:47.194Z,68.60
2023-01-03T04:14:18.659Z,68.70
2023-01-03T04:14:50.121Z,68.60
2023-01-03T04:15:21.613Z,68.60
2023-01-03T04:15:53.143Z,68.60
2023-01-03T04:16:24.760Z,68.60
2023-01-03T04:16:56.343Z,68.60
2023-01-03T04:17:27.889Z,68.60
2023-01-03T04:17:59.366Z,68.60
2023-01-03T04:18:30.833Z,68.60
2023-01-03T04:19:02.310Z,68.60
2023-01-03T04:19:33.783Z,68.60
2023-01-03T04:20:05.255Z,68.50
2023-01-03T04:20:36.739Z,68.50
2023-01-03T04:21:08.221Z,68.50
2023-01-03T04:21:39.699Z,68.50
2023-01-03T04:22:11.275Z,68.50
2023-01-03T04:22:42.755Z,68.50
2023-01-03T04:23:14.219Z,68.50
2023-01-03T04:23:45.710Z,68.50
2023-01-03T04:24:17.183Z,68.50
2023-01-03T04:24:48.659Z,68.50
2023-01-03T04:25:20.136Z,68.50
2023-01-03T04:25:51.610Z,68.50
2023-01-03T04:26:23.090Z,68.40
2023-01-03T04:26:54.633Z,68.40
2023-01-03T04:27:26.116Z,68.50
2023-01-03T04:27:57.590Z,68.40
2023-01-03T04:28:29.102Z,68.30
2023-01-03T04:29:00.578Z,68.30
2023-01-03T04:29:37.192Z,68.30
2023-01-03T04:30:10.546Z,68.40
2023-01-03T04:30:42.008Z,68.30
2023-01-03T04:31:13.516Z,68.30
2023-01-03T04:31:45.092Z,68.30
2023-01-03T04:32:16.635Z,68.30
2023-01-03T04:32:48.128Z,68.30
2023-01-03T04:33:19.598Z,68.30
2023-01-03T04:33:51.074Z,68.30
2023-01-03T04:34:22.547Z,68.30
2023-01-03T04:34:54.046Z,68.30
2023-01-03T04:35:25.548Z,68.40
2023-01-03T04:35:57.143Z,68.40
2023-01-03T04:36:28.608Z,68.40
2023-01-03T04:37:00.111Z,68.50
2023-01-03T04:37:31.576Z,68.40
2023-01-03T04:38:03.098Z,68.40
2023-01-03T04:38:34.573Z,68.50
2023-01-03T04:39:06.038Z,68.50
2023-01-03T04:39:37.529Z,68.50
2023-01-03T04:40:09.026Z,68.40
2023-01-03T04:40:40.517Z,68.50
2023-01-03T04:41:12.047Z,68.50
2023-01-03T04:41:43.876Z,68.50
2023-01-03T04:42:15.393Z,68.50
2023-01-03T04:42:46.863Z,68.50
2023-01-03T04:43:18.331Z,68.50
2023-01-03T04:43:49.806Z,68.50
2023-01-03T04:44:21.280Z,68.50
2023-01-03T04:44:52.794Z,68.40
2023-01-03T04:45:24.317Z,68.20
2023-01-03T04:45:55.871Z,68.30
2023-01-03T04:46:27.453Z,68.30
2023-01-03T04:46:58.992Z,68.40
2023-01-03T04:47:30.558Z,68.40
2023-01-03T04:48:02.093Z,68.40
2023-01-03T04:48:33.568Z,68.50
2023-01-03T04:49:05.079Z,68.50
2023-01-03T04:49:36.560Z,68.50
2023-01-03T04:50:08.048Z,68.50
2023-01-03T04:50:39.525Z,68.50
2023-01-03T04:51:11.043Z,68.60
2023-01-03T04:51:42.528Z,68.50
2023-01-03T04:52:14.017Z,68.50
2023-01-03T04:52:45.534Z,68.50
2023-01-03T04:53:17.008Z,68.50
2023-01-03T04:53:48.520Z,68.50
2023-01-03T04:54:20.004Z,69.30
2023-01-03T04:54:51.503Z,68.50
2023-01-03T04:55:22.999Z,68.50
2023-01-03T04:55:54.465Z,68.50
2023-01-03T04:56:25.939Z,68.50
2023-01-03T04:56:57.415Z,68.50
2023-01-03T04:57:28.902Z,68.40
2023-01-03T04:58:00.387Z,68.40
2023-01-03T04:58:31.852Z,68.40
2023-01-03T04:59:03.323Z,68.40
2023-01-03T04:59:34.789Z,68.40
2023-01-03T05:00:06.261Z,68.40
2023-01-03T05:00:37.752Z,69.30
2023-01-03T05:01:09.333Z,68.40
2023-01-03T05:01:40.923Z,68.50
2023-01-03T05:02:12.548Z,68.50
2023-01-03T05:02:44.127Z,68.50
2023-01-03T05:03:15.609Z,68.50
2023-01-03T05:03:47.156Z,68.50
2023-01-03T05:04:18.701Z,68.40
2023-01-03T05:04:50.241Z,68.50
2023-01-03T05:05:21.706Z,68.40
2023-01-03T05:05:53.202Z,68.40
2023-01-03T05:06:24.683Z,68.50
2023-01-03T05:06:56.162Z,68.40
2023-01-03T05:07:27.650Z,68.50
2023-01-03T05:07:59.135Z,68.30
2023-01-03T05:08:30.627Z,68.50
2023-01-03T05:09:02.095Z,68.40
2023-01-03T05:09:33.583Z,68.30
2023-01-03T05:10:05.088Z,68.30
2023-01-03T05:10:36.590Z,68.30
2023-01-03T05:11:08.066Z,68.30
2023-01-03T05:11:39.544Z,68.40
2023-01-03T05:12:11.077Z,68.30
2023-01-03T05:12:42.578Z,68.30
2023-01-03T05:13:14.085Z,68.30
2023-01-03T05:13:45.618Z,68.30
2023-01-03T05:14:17.107Z,68.30
2023-01-03T05:14:48.588Z,68.30
2023-01-03T05:15:20.072Z,68.20
2023-01-03T05:15:51.573Z,68.30
2023-01-03T05:16:23.088Z,68.20
2023-01-03T05:16:54.627Z,68.20
2023-01-03T05:17:26.164Z,68.20
2023-01-03T05:17:57.630Z,68.10
2023-01-03T05:18:29.110Z,68.10
2023-01-03T05:19:00.611Z,68.10
2023-01-03T05:19:32.093Z,68.20
2023-01-03T05:20:03.566Z,68.30
2023-01-03T05:20:35.042Z,68.30
2023-01-03T05:21:06.522Z,68.30
2023-01-03T05:21:38.061Z,68.30
2023-01-03T05:22:09.530Z,68.30
2023-01-03T05:22:41.031Z,68.40
2023-01-03T05:23:12.512Z,68.40
2023-01-03T05:23:43.990Z,68.30
2023-01-03T05:24:15.474Z,68.50
2023-01-03T05:24:46.950Z,68.40
2023-01-03T05:25:18.427Z,68.40
2023-01-03T05:25:49.908Z,68.30
2023-01-03T05:26:21.605Z,68.40
2023-01-03T05:26:53.123Z,68.40
2023-01-03T05:27:24.604Z,68.40
2023-01-03T05:27:56.075Z,68.30
2023-01-03T05:28:27.576Z,68.30
2023-01-03T05:28:59.069Z,68.50
2023-01-03T05:29:30.579Z,68.40
2023-01-03T05:30:02.068Z,68.40
2023-01-03T05:30:33.545Z,68.40
2023-01-03T05:31:05.024Z,68.40
2023-01-03T05:31:36.584Z,68.40
2023-01-03T05:32:08.183Z,68.40
2023-01-03T05:32:39.712Z,68.30
2023-01-03T05:33:11.190Z,68.40
2023-01-03T05:33:42.717Z,68.50
2023-01-03T05:34:14.197Z,68.40
2023-01-03T05:34:45.691Z,68.30
2023-01-03T05:35:17.159Z,68.50
2023-01-03T05:35:48.657Z,68.40
2023-01-03T05:36:20.137Z,68.30
2023-01-03T05:36:51.603Z,68.30
2023-01-03T05:37:23.124Z,68.40
2023-01-03T05:37:54.666Z,68.40
2023-01-03T05:38:26.140Z,68.40
2023-01-03T05:38:57.641Z,68.30
2023-01-03T05:39:29.120Z,68.40
2023-01-03T05:40:00.601Z,68.30
2023-01-03T05:40:36.194Z,68.40
2023-01-03T05:41:10.797Z,68.30
2023-01-03T05:41:42.283Z,68.30
2023-01-03T05:42:13.778Z,68.30
2023-01-03T05:42:45.306Z,68.30
2023-01-03T05:43:16.798Z,68.40
2023-01-03T05:43:48.279Z,68.50
2023-01-03T05:44:19.769Z,68.30
2023-01-03T05:44:51.238Z,68.50
2023-01-03T05:45:22.767Z,68.40
2023-01-03T05:45:54.331Z,68.40
2023-01-03T05:46:25.930Z,68.40
2023-01-03T05:46:57.456Z,68.40
2023-01-03T05:47:28.922Z,68.50
2023-01-03T05:48:00.440Z,69.20
2023-01-03T05:48:31.910Z,68.40
2023-01-03T05:49:03.424Z,68.40
2023-01-03T05:49:34.915Z,68.40
2023-01-03T05:50:06.391Z,68.40
2023-01-03T05:50:37.882Z,68.50
2023-01-03T05:51:09.364Z,68.40
2023-01-03T05:51:40.904Z,68.50
2023-01-03T05:52:12.430Z,68.30
2023-01-03T05:52:43.902Z,68.30
2023-01-03T05:53:15.379Z,68.30
2023-01-03T05:53:46.855Z,68.20
2023-01-03T05:54:18.353Z,68.30
2023-01-03T05:54:49.831Z,68.30
2023-01-03T05:55:21.319Z,68.30
2023-01-03T05:55:52.934Z,68.30
2023-01-03T05:56:24.405Z,68.40
2023-01-03T05:56:55.887Z,68.30
2023-01-03T05:57:31.819Z,68.30
2023-01-03T05:58:06.649Z,68.30
2023-01-03T05:58:38.166Z,68.30
2023-01-03T05:59:09.641Z,68.30
2023-01-03T05:59:41.112Z,68.30
2023-01-03T06:00:12.602Z,68.20
2023-01-03T06:00:44.115Z,68.30
2023-01-03T06:01:15.650Z,68.20
2023-01-03T06:01:47.211Z,68.20
2023-01-03T06:02:18.864Z,68.20
2023-01-03T06:02:50.507Z,68.20
2023-01-03T06:03:22.096Z,68.20
2023-01-03T06:03:53.599Z,68.20
2023-01-03T06:04:25.143Z,68.30
2023-01-03T06:04:56.649Z,68.20
2023-01-03T06:05:28.120Z,68.30
2023-01-03T06:05:59.593Z,68.20
2023-01-03T06:06:31.075Z,68.20
2023-01-03T06:07:02.562Z,68.30
2023-01-03T06:07:34.059Z,68.30
2023-01-03T06:08:05.528Z,68.30
2023-01-03T06:08:37.003Z,68.30
2023-01-03T06:09:08.478Z,68.30
2023-01-03T06:09:39.960Z,68.30
2023-01-03T06:10:11.465Z,68.30
2023-01-03T06:10:42.943Z,68.30
2023-01-03T06:11:14.504Z,68.30
2023-01-03T06:11:45.994Z,68.30
2023-01-03T06:12:17.515Z,68.20
2023-01-03T06:12:48.997Z,68.30
2023-01-03T06:13:20.483Z,68.20
2023-01-03T06:13:51.948Z,68.30
2023-01-03T06:14:23.429Z,68.20
2023-01-03T06:14:54.943Z,68.20
2023-01-03T06:15:26.511Z,68.30
2023-01-03T06:15:58.039Z,68.30
2023-01-03T06:16:29.538Z,68.30
2023-01-03T06:17:01.193Z,68.30
2023-01-03T06:17:32.706Z,68.30
2023-01-03T06:18:04.189Z,68.30
2023-01-03T06:18:35.683Z,68.30
2023-01-03T06:19:07.155Z,68.30
2023-01-03T06:19:38.635Z,68.30
2023-01-03T06:20:10.106Z,68.30
2023-01-03T06:20:41.601Z,68.30
2023-01-03T06:21:13.118Z,68.30
2023-01-03T06:21:44.629Z,68.30
2023-01-03T06:22:16.252Z,68.30
2023-01-03T06:22:47.770Z,68.30
2023-01-03T06:23:19.246Z,68.30
2023-01-03T06:23:50.714Z,68.20
2023-01-03T06:24:22.176Z,68.20
2023-01-03T06:24:53.690Z,68.20
2023-01-03T06:25:25.187Z,68.10
2023-01-03T06:25:56.652Z,68.20
2023-01-03T06:26:28.122Z,68.20
2023-01-03T06:26:59.612Z,68.30
2023-01-03T06:27:31.199Z,68.20
2023-01-03T06:28:02.671Z,68.30
2023-01-03T06:28:34.147Z,68.30
2023-01-03T06:29:05.626Z,68.30
2023-01-03T06:29:37.107Z,68.30
2023-01-03T06:30:08.595Z,68.30
2023-01-03T06:30:40.123Z,68.30
2023-01-03T06:31:11.779Z,68.30
2023-01-03T06:31:43.311Z,68.30
2023-01-03T06:32:14.798Z,68.20
2023-01-03T06:32:46.317Z,68.20
2023-01-03T06:33:17.790Z,68.20
2023-01-03T06:33:49.251Z,68.20
2023-01-03T06:34:20.726Z,68.20
2023-01-03T06:34:52.224Z,69.00
2023-01-03T06:35:23.705Z,68.20
2023-01-03T06:35:55.187Z,68.20
2023-01-03T06:36:26.671Z,68.20
2023-01-03T06:36:58.152Z,68.20
2023-01-03T06:37:29.627Z,68.20
2023-01-03T06:38:01.145Z,68.10
2023-01-03T06:38:32.618Z,68.10
2023-01-03T06:39:04.107Z,68.10
2023-01-03T06:39:35.591Z,68.10
2023-01-03T06:40:07.075Z,68.00
2023-01-03T06:40:45.426Z,68.00
2023-01-03T06:41:17.250Z,68.00
2023-01-03T06:41:48.730Z,68.00
2023-01-03T06:42:20.201Z,68.00
2023-01-03T06:42:51.692Z,68.00
2023-01-03T06:43:23.271Z,68.00
2023-01-03T06:43:54.828Z,67.90
2023-01-03T06:44:26.336Z,67.90
2023-01-03T06:44:57.825Z,67.90
2023-01-03T06:45:29.292Z,67.80
2023-01-03T06:46:00.814Z,67.90
2023-01-03T06:46:32.388Z,67.90