createdAt,value
2019-03-11T00:00:34.722Z,1.85
2019-03-11T00:03:03.153Z,1.92
2019-03-11T00:05:31.578Z,1.90
2019-03-11T00:08:00.027Z,1.55
2019-03-11T00:10:28.460Z,2.12
2019-03-11T00:12:57.193Z,1.82
2019-03-11T00:15:25.615Z,1.98
2019-03-11T00:17:54.101Z,1.80
2019-03-11T00:20:22.532Z,1.72
2019-03-11T00:22:50.992Z,1.80
2019-03-11T00:25:19.422Z,1.92
2019-03-11T00:27:48.178Z,1.70
2019-03-11T00:30:16.678Z,1.62
2019-03-11T00:32:45.122Z,1.90
2019-03-11T00:35:13.549Z,1.90
2019-03-11T00:37:42.058Z,1.55
2019-03-11T00:40:13.046Z,1.70
2019-03-11T00:42:41.566Z,2.00
2019-03-11T00:45:12.805Z,2.20
2019-03-11T00:47:41.254Z,2.37
2019-03-11T00:50:11.475Z,2.15
2019-03-11T00:52:39.974Z,2.08
2019-03-11T00:55:13.501Z,2.30
2019-03-11T00:57:41.939Z,1.52
2019-03-11T01:00:33.764Z,1.52
2019-03-11T01:03:02.267Z,1.87
2019-03-11T01:05:30.695Z,1.75
2019-03-11T01:07:59.135Z,2.00
2019-03-11T01:10:27.561Z,1.72
2019-03-11T01:12:56.279Z,2.15
2019-03-11T01:15:24.707Z,2.05
2019-03-11T01:17:53.209Z,1.55
2019-03-11T01:20:21.718Z,1.52
2019-03-11T01:22:50.145Z,1.90
2019-03-11T01:25:18.589Z,1.67
2019-03-11T01:27:47.089Z,1.87
2019-03-11T01:30:16.596Z,1.25
2019-03-11T01:32:45.116Z,0.85
2019-03-11T01:35:13.862Z,2.30
2019-03-11T01:37:42.634Z,1.90
2019-03-11T01:40:16.637Z,1.55
2019-03-11T01:42:45.064Z,1.67
2019-03-11T01:45:15.705Z,1.70
2019-03-11T01:47:44.129Z,1.40
2019-03-11T01:50:13.918Z,1.98
2019-03-11T01:52:42.413Z,1.60
2019-03-11T01:55:12.499Z,1.50
2019-03-11T01:57:40.930Z,1.57
2019-03-11T02:00:18.941Z,2.10
2019-03-11T02:02:47.363Z,1.90
2019-03-11T02:05:16.210Z,2.85
2019-03-11T02:07:44.643Z,2.15
2019-03-11T02:10:15.726Z,1.70
2019-03-11T02:12:44.227Z,2.20
2019-03-11T02:15:15.379Z,1.32
2019-03-11T02:17:43.811Z,1.90
2019-03-11T02:20:14.790Z,1.80
2019-03-11T02:22:43.471Z,1.72
2019-03-11T02:25:12.850Z,1.92
2019-03-11T02:27:41.277Z,1.77
2019-03-11T02:30:12.923Z,1.80
2019-03-11T02:32:41.360Z,2.00
2019-03-11T02:35:10.130Z,1.98
2019-03-11T02:37:38.640Z,2.42
2019-03-11T02:40:12.418Z,1.95
2019-03-11T02:42:40.848Z,2.02
2019-03-11T02:45:10.463Z,2.05
2019-03-11T02:47:38.961Z,2.27
2019-03-11T02:50:11.229Z,2.17
2019-03-11T02:52:39.695Z,1.12
2019-03-11T02:55:09.012Z,1.67
2019-03-11T02:57:37.473Z,1.87
2019-03-11T03:00:12.874Z,1.72
2019-03-11T03:02:42.946Z,2.02
2019-03-11T03:05:13.122Z,2.15
2019-03-11T03:07:41.559Z,1.95
2019-03-11T03:10:10.566Z,2.45
2019-03-11T03:12:39.068Z,2.30
2019-03-11T03:15:10.145Z,2.22
2019-03-11T03:17:38.563Z,2.70
2019-03-11T03:20:12.463Z,2.80
2019-03-11T03:22:40.899Z,2.67
2019-03-11T03:25:11.671Z,1.90
2019-03-11T03:27:40.139Z,2.00
2019-03-11T03:30:11.746Z,2.22
2019-03-11T03:32:40.268Z,2.60
2019-03-11T03:35:08.842Z,2.17
2019-03-11T03:37:37.351Z,2.12
2019-03-11T03:40:11.125Z,1.67
2019-03-11T03:42:39.958Z,2.10
2019-03-11T03:45:28.820Z,2.00
2019-03-11T03:47:57.649Z,2.05
2019-03-11T03:50:28.584Z,2.42
2019-03-11T03:52:57.100Z,2.15
2019-03-11T03:55:25.534Z,1.98
2019-03-11T03:57:54.282Z,1.80
2019-03-11T04:00:23.332Z,2.25
2019-03-11T04:02:51.862Z,2.30
2019-03-11T04:05:20.287Z,2.17
2019-03-11T04:07:48.754Z,2.50
2019-03-11T04:10:19.385Z,1.67
2019-03-11T04:12:47.961Z,2.43
2019-03-11T04:15:16.563Z,2.22
2019-03-11T04:17:45.335Z,2.00
2019-03-11T04:20:19.805Z,2.67
2019-03-11T04:22:48.302Z,2.50
2019-03-11T04:25:16.839Z,2.12
2019-03-11T04:27:45.519Z,1.77
2019-03-11T04:30:19.091Z,2.00
2019-03-11T04:32:47.544Z,1.92
2019-03-11T04:35:16.064Z,1.67
2019-03-11T04:37:44.506Z,2.40
2019-03-11T04:40:14.471Z,2.02
2019-03-11T04:42:43.258Z,1.90
2019-03-11T04:45:18.175Z,2.00
2019-03-11T04:47:46.741Z,1.95
2019-03-11T04:50:17.317Z,1.87
2019-03-11T04:52:45.809Z,2.00
2019-03-11T04:55:15.547Z,2.37
2019-03-11T04:57:56.612Z,2.20
2019-03-11T05:00:29.373Z,1.80
2019-03-11T05:02:57.830Z,2.42
2019-03-11T05:05:26.308Z,2.00
2019-03-11T05:07:54.769Z,1.82
2019-03-11T05:10:23.244Z,1.60
2019-03-11T05:12:51.672Z,2.17
2019-03-11T05:15:20.115Z,2.25
2019-03-11T05:17:48.988Z,2.20
2019-03-11T05:20:18.006Z,2.30
2019-03-11T05:22:46.520Z,2.62
2019-03-11T05:25:15.502Z,2.00
2019-03-11T05:27:43.945Z,2.10
2019-03-11T05:30:25.883Z,2.10
2019-03-11T05:32:54.429Z,2.40
2019-03-11T05:35:22.898Z,2.15
2019-03-11T05:37:51.356Z,2.15
2019-03-11T05:40:21.046Z,2.20
2019-03-11T05:42:49.474Z,2.08
2019-03-11T05:45:18.886Z,2.72
2019-03-11T05:47:47.414Z,2.15
2019-03-11T05:50:16.967Z,2.40
2019-03-11T05:52:45.673Z,2.00
2019-03-11T05:55:14.653Z,2.30
2019-03-11T05:57:43.109Z,2.50
2019-03-11T06:00:18.538Z,2.50
2019-03-11T06:02:47.062Z,2.50
2019-03-11T06:05:15.530Z,2.02
2019-03-11T06:07:44.047Z,2.25
2019-03-11T06:10:14.242Z,2.33
2019-03-11T06:12:42.677Z,2.40
2019-03-11T06:15:13.257Z,2.00
2019-03-11T06:17:41.761Z,2.30
2019-03-11T06:20:35.775Z,2.55
2019-03-11T06:23:05.856Z,1.98
2019-03-11T06:25:34.276Z,2.40
2019-03-11T06:28:02.975Z,2.58
2019-03-11T06:30:31.513Z,2.87
2019-03-11T06:32:59.997Z,2.35
2019-03-11T06:35:28.433Z,2.77
2019-03-11T06:37:56.861Z,2.00
2019-03-11T06:40:25.312Z,1.87
2019-03-11T06:42:53.733Z,2.20
2019-03-11T06:45:22.165Z,2.35
2019-03-11T06:47:50.584Z,2.80
2019-03-11T06:50:19.021Z,2.80
2019-03-11T06:52:47.440Z,2.02
2019-03-11T06:55:15.907Z,9.25
2019-03-11T06:57:44.364Z,3.08
2019-03-11T07:00:22.314Z,3.30
2019-03-11T07:02:50.768Z,2.55
2019-03-11T07:05:20.974Z,1.92
2019-03-11T07:07:49.397Z,1.57
2019-03-11T07:10:18.164Z,1.90
2019-03-11T07:12:46.611Z,1.60
2019-03-11T07:15:16.078Z,1.85
2019-03-11T07:17:45.060Z,1.95
2019-03-11T07:20:18.255Z,2.40
2019-03-11T07:22:47.118Z,2.30
2019-03-11T07:25:15.641Z,2.00
2019-03-11T07:27:44.178Z,1.95
2019-03-11T07:30:19.413Z,1.92
2019-03-11T07:32:47.897Z,1.80
2019-03-11T07:35:16.316Z,1.90
2019-03-11T07:37:44.753Z,1.50
2019-03-11T07:40:28.514Z,1.52
2019-03-11T07:42:47.876Z,1.50
2019-03-11T07:45:17.157Z,1.00
2019-03-11T07:47:45.870Z,1.32
2019-03-11T07:50:16.157Z,0.93
2019-03-11T07:52:44.864Z,1.35
2019-03-11T07:55:13.938Z,1.05
2019-03-11T07:57:42.427Z,1.10
2019-03-11T08:00:16.773Z,0.75
2019-03-11T08:02:45.282Z,0.85
2019-03-11T08:05:33.402Z,0.70
2019-03-11T08:08:01.956Z,1.17
2019-03-11T08:10:30.581Z,0.90
2019-03-11T08:12:59.041Z,0.98
2019-03-11T08:15:27.462Z,0.45
2019-03-11T08:17:55.913Z,1.02
2019-03-11T08:20:24.328Z,0.70
2019-03-11T08:22:52.832Z,0.78
2019-03-11T08:25:21.275Z,1.00
2019-03-11T08:27:49.693Z,1.00
2019-03-11T08:30:22.754Z,1.40
2019-03-11T08:32:51.185Z,1.60
2019-03-11T08:35:19.652Z,1.00
2019-03-11T08:37:48.077Z,0.82
2019-03-11T08:40:18.811Z,0.70
2019-03-11T08:42:47.801Z,0.68
2019-03-11T08:45:17.518Z,0.30
2019-03-11T08:47:46.072Z,0.25
2019-03-11T08:50:15.705Z,0.20
2019-03-11T08:53:04.937Z,0.47
2019-03-11T08:55:33.389Z,0.33
2019-03-11T08:58:01.840Z,0.30
2019-03-11T09:00:30.266Z,0.20
2019-03-11T09:02:58.704Z,0.25
2019-03-11T09:05:27.137Z,0.20
2019-03-11T09:07:55.569Z,0.30
2019-03-11T09:10:24.089Z,0.50
2019-03-11T09:12:52.517Z,0.30
2019-03-11T09:15:21.572Z,0.30
2019-03-11T09:17:50.017Z,0.20
2019-03-11T09:20:18.979Z,0.50
2019-03-11T09:22:47.413Z,0.75
2019-03-11T09:25:20.465Z,0.40
2019-03-11T09:27:50.803Z,0.60
2019-03-11T09:30:20.694Z,0.53
2019-03-11T09:32:49.263Z,0.75
2019-03-11T09:35:17.826Z,0.57
2019-03-11T09:37:46.562Z,0.57
2019-03-11T09:40:19.390Z,0.50
2019-03-11T09:42:47.833Z,0.50
2019-03-11T09:45:39.774Z,0.40
2019-03-11T09:50:35.853Z,0.23
2019-03-11T09:53:04.586Z,0.65
2019-03-11T09:55:33.009Z,0.60
2019-03-11T09:58:01.451Z,0.80
2019-03-11T10:00:32.185Z,1.37
2019-03-11T10:03:00.620Z,1.00
2019-03-11T10:05:29.053Z,1.40
2019-03-11T10:07:57.635Z,0.95
2019-03-11T10:10:28.032Z,0.90
2019-03-11T10:12:56.475Z,0.50
2019-03-11T10:15:24.960Z,0.10
2019-03-11T10:17:53.723Z,0.20
2019-03-11T10:20:22.286Z,0.40
2019-03-11T10:22:51.584Z,0.50
2019-03-11T10:25:20.940Z,0.65
2019-03-11T10:27:49.398Z,0.78
2019-03-11T10:30:24.637Z,0.33
2019-03-11T10:32:53.395Z,1.10
2019-03-11T10:35:37.137Z,0.57
2019-03-11T10:37:52.040Z,0.50
2019-03-11T10:40:24.572Z,0.80
2019-03-11T10:42:53.101Z,0.90
2019-03-11T10:45:30.463Z,1.05
2019-03-11T10:47:52.186Z,1.10
2019-03-11T10:50:21.146Z,0.53
2019-03-11T10:52:50.075Z,0.50
2019-03-11T10:55:23.142Z,0.30
2019-03-11T10:57:51.761Z,0.55
2019-03-11T11:00:29.900Z,0.33
2019-03-11T11:02:58.746Z,0.62
2019-03-11T11:05:27.300Z,0.60
2019-03-11T11:07:55.917Z,0.40
2019-03-11T11:10:24.336Z,0.75
2019-03-11T11:12:52.963Z,0.50
2019-03-11T11:15:29.241Z,0.42
2019-03-11T11:17:57.697Z,0.17
2019-03-11T11:20:26.184Z,0.33
2019-03-11T11:22:55.258Z,0.30
2019-03-11T11:25:25.692Z,0.23
2019-03-11T11:27:54.238Z,0.50
2019-03-11T11:30:24.831Z,0.40
2019-03-11T11:32:53.609Z,0.42
2019-03-11T11:35:22.180Z,0.40
2019-03-11T11:37:51.114Z,0.40
2019-03-11T11:40:29.734Z,0.95
2019-03-11T11:42:58.542Z,0.40
2019-03-11T11:45:28.209Z,0.57
2019-03-11T11:47:57.088Z,0.57
2019-03-11T11:50:26.181Z,0.62
2019-03-11T11:52:54.860Z,1.12
2019-03-11T11:55:24.166Z,0.78
2019-03-11T11:57:52.865Z,0.88
2019-03-11T12:00:25.260Z,1.05
2019-03-11T12:02:53.863Z,0.70
2019-03-11T12:05:22.343Z,0.70
2019-03-11T12:07:51.125Z,0.82
2019-03-11T12:10:21.688Z,1.10
2019-03-11T12:12:50.403Z,1.10
2019-03-11T12:15:19.243Z,0.90
2019-03-11T12:17:47.820Z,0.90
2019-03-11T12:20:19.335Z,0.93
2019-03-11T12:22:47.917Z,1.10
2019-03-11T12:25:16.778Z,1.30
2019-03-11T12:27:53.796Z,1.02
2019-03-11T12:30:45.469Z,1.30
2019-03-11T12:33:13.906Z,0.82
2019-03-11T12:35:42.325Z,1.17
2019-03-11T12:38:10.761Z,1.50
2019-03-11T12:40:39.264Z,1.62
2019-03-11T12:43:07.705Z,1.20
2019-03-11T12:45:36.129Z,1.30
2019-03-11T12:48:04.623Z,0.80
2019-03-11T12:50:33.885Z,0.90
2019-03-11T12:53:02.621Z,0.88
2019-03-11T12:55:31.303Z,1.07
2019-03-11T12:57:59.739Z,1.30
2019-03-11T13:00:28.157Z,1.12
2019-03-11T13:03:01.284Z,1.50
2019-03-11T13:05:32.736Z,1.60
2019-03-11T13:08:01.238Z,1.40
2019-03-11T13:10:32.969Z,1.05
2019-03-11T13:13:01.447Z,1.57
2019-03-11T13:15:29.930Z,0.82
2019-03-11T13:18:17.722Z,0.93
2019-03-11T13:20:46.145Z,0.62
2019-03-11T13:23:14.605Z,0.90
2019-03-11T13:25:43.092Z,0.70
2019-03-11T13:28:11.527Z,1.10
2019-03-11T13:30:40.274Z,1.00
2019-03-11T13:33:08.700Z,0.80
2019-03-11T13:35:37.128Z,1.27
2019-03-11T13:38:05.584Z,0.60
2019-03-11T13:40:34.016Z,0.70
2019-03-11T13:43:02.445Z,0.50
2019-03-11T13:45:31.193Z,0.60
2019-03-11T13:47:59.621Z,0.70
2019-03-11T13:50:28.053Z,0.90
2019-03-11T13:52:56.484Z,0.80
2019-03-11T13:55:24.984Z,0.90
2019-03-11T13:57:53.619Z,0.50
2019-03-11T14:00:22.319Z,0.75
2019-03-11T14:02:50.746Z,0.90
2019-03-11T14:05:19.251Z,0.90
2019-03-11T14:07:58.682Z,0.85
2019-03-11T14:16:07.254Z,0.73
2019-03-11T14:18:36.034Z,0.80
2019-03-11T14:21:04.469Z,1.00
2019-03-11T14:23:33.221Z,0.70
2019-03-11T14:26:01.724Z,0.60
2019-03-11T14:28:30.222Z,0.80
2019-03-11T14:30:58.685Z,0.78
2019-03-11T14:33:27.139Z,0.70
2019-03-11T14:35:55.889Z,0.70
2019-03-11T14:38:24.321Z,0.37
2019-03-11T14:40:52.761Z,0.90
2019-03-11T14:43:21.185Z,1.27
2019-03-11T14:45:49.623Z,0.93
2019-03-11T14:48:18.049Z,0.47
2019-03-11T14:50:46.490Z,0.70
2019-03-11T14:53:14.913Z,1.17
2019-03-11T14:55:43.353Z,0.82
2019-03-11T14:58:11.790Z,2.00
2019-03-11T15:00:40.221Z,2.37
2019-03-11T15:03:08.994Z,1.27
2019-03-11T15:05:37.778Z,1.32
2019-03-11T15:08:06.469Z,1.42
2019-03-11T15:10:34.976Z,0.62
2019-03-11T15:13:03.472Z,0.82
2019-03-11T15:15:31.915Z,0.47
2019-03-11T15:18:00.329Z,1.00
2019-03-11T15:20:28.789Z,0.90
2019-03-11T15:23:05.822Z,1.17
2019-03-11T15:25:27.542Z,0.47
2019-03-11T15:27:56.274Z,0.70
2019-03-11T15:30:25.551Z,1.25
2019-03-11T15:32:54.059Z,1.02
2019-03-11T15:35:22.484Z,1.55
2019-03-11T15:37:51.226Z,0.80
2019-03-11T15:40:19.825Z,1.20
2019-03-11T15:42:48.252Z,1.95
2019-03-11T15:45:18.078Z,1.85
2019-03-11T15:47:46.844Z,1.50
2019-03-11T15:50:21.089Z,0.80
2019-03-11T15:52:49.813Z,0.72
2019-03-11T15:55:18.337Z,0.55
2019-03-11T15:57:46.774Z,0.60
2019-03-11T16:00:18.232Z,0.45
2019-03-11T16:02:46.744Z,0.57
2019-03-11T16:05:16.520Z,1.05
2019-03-11T16:07:45.017Z,1.47
2019-03-11T16:10:17.173Z,0.70
2019-03-11T16:15:15.040Z,0.98
2019-03-11T16:17:43.497Z,0.45
2019-03-11T16:20:15.293Z,0.40
2019-03-11T16:25:11.921Z,0.85
2019-03-11T16:27:40.349Z,1.22
2019-03-11T16:30:11.861Z,1.27
2019-03-11T16:32:57.153Z,1.40
2019-03-11T16:35:10.861Z,4.12
2019-03-11T16:37:39.292Z,1.42
2019-03-11T16:40:10.747Z,0.70
2019-03-11T16:42:39.173Z,0.70
2019-03-11T16:45:10.217Z,1.50
2019-03-11T16:47:38.641Z,1.27
2019-03-11T16:50:17.932Z,2.12
2019-03-11T16:52:46.369Z,1.60
2019-03-11T16:55:18.664Z,2.75
2019-03-11T16:57:47.090Z,2.65
2019-03-11T17:00:18.703Z,1.87
2019-03-11T17:05:14.923Z,2.60
2019-03-11T17:07:43.350Z,2.35
2019-03-11T17:10:14.422Z,2.60
2019-03-11T17:12:42.844Z,1.63
2019-03-11T17:15:11.901Z,2.08
2019-03-11T17:17:40.333Z,2.87
2019-03-11T17:20:19.689Z,0.80
2019-03-11T17:22:48.282Z,1.00
2019-03-11T17:25:16.793Z,1.20
2019-03-11T17:27:45.214Z,1.22
2019-03-11T17:30:21.987Z,1.50
2019-03-11T17:32:50.582Z,1.30
2019-03-11T17:35:19.110Z,1.40
2019-03-11T17:37:47.537Z,1.30
2019-03-11T17:40:23.152Z,1.27
2019-03-11T17:42:51.788Z,0.62
2019-03-11T17:45:20.420Z,0.70
2019-03-11T17:47:48.984Z,1.98
2019-03-11T17:50:42.390Z,1.70
2019-03-11T17:53:19.583Z,0.90
2019-03-11T17:55:40.978Z,0.53
2019-03-11T17:58:09.475Z,1.00
2019-03-11T18:00:54.334Z,0.70
2019-03-11T18:03:13.262Z,1.10
2019-03-11T18:05:41.768Z,1.50
2019-03-11T18:08:10.198Z,0.70
2019-03-11T18:10:38.733Z,0.98
2019-03-11T18:13:07.494Z,0.47
2019-03-11T18:15:35.958Z,1.22
2019-03-11T18:18:04.669Z,1.20
2019-03-11T18:20:33.130Z,0.90
2019-03-11T18:23:01.557Z,2.15
2019-03-11T18:25:29.993Z,2.25
2019-03-11T18:27:58.794Z,1.67
2019-03-11T18:30:28.612Z,1.47
2019-03-11T18:32:57.509Z,0.82
2019-03-11T18:35:25.998Z,0.95
2019-03-11T18:38:03.237Z,0.72
2019-03-11T18:40:24.909Z,0.70
2019-03-11T18:42:53.411Z,1.15
2019-03-11T18:45:21.850Z,1.70
2019-03-11T18:47:50.299Z,1.55
2019-03-11T18:50:23.532Z,0.98
2019-03-11T18:52:52.334Z,1.80
2019-03-11T18:55:20.857Z,0.88
2019-03-11T18:57:49.492Z,1.17
2019-03-11T19:00:22.089Z,0.90
2019-03-11T19:02:50.673Z,1.55
2019-03-11T19:05:20.885Z,1.57
2019-03-11T19:07:49.420Z,1.85
2019-03-11T19:10:18.387Z,1.05
2019-03-11T19:12:46.897Z,1.05
2019-03-11T19:15:18.179Z,2.20
2019-03-11T19:17:47.102Z,1.20
2019-03-11T19:20:20.185Z,1.17
2019-03-11T19:22:48.886Z,1.27
2019-03-11T19:25:17.863Z,1.52
2019-03-11T19:27:46.788Z,1.42
2019-03-11T19:30:20.219Z,0.98
2019-03-11T19:32:48.921Z,1.87
2019-03-11T19:35:18.362Z,1.42
2019-03-11T19:37:46.986Z,1.10
2019-03-11T19:40:18.098Z,1.12
2019-03-11T19:42:46.654Z,1.27
2019-03-11T19:45:16.634Z,1.22
2019-03-11T19:47:45.489Z,0.62
2019-03-11T19:50:16.102Z,1.47
2019-03-11T19:53:03.932Z,1.20
2019-03-11T19:55:32.488Z,0.80
2019-03-11T19:58:00.984Z,1.25
2019-03-11T20:00:29.527Z,1.12
2019-03-11T20:02:58.026Z,1.50
2019-03-11T20:05:28.092Z,1.30
2019-03-11T20:07:56.950Z,1.00
2019-03-11T20:10:25.761Z,1.47
2019-03-11T20:12:54.350Z,1.80
2019-03-11T20:15:22.808Z,1.32
2019-03-11T20:17:51.328Z,1.00
2019-03-11T20:20:20.703Z,1.40
2019-03-11T20:22:50.517Z,1.75
2019-03-11T20:25:24.776Z,0.70
2019-03-11T20:27:53.250Z,0.72
2019-03-11T20:30:22.996Z,1.07
2019-03-11T20:32:51.810Z,1.40
2019-03-11T20:35:20.759Z,1.27
2019-03-11T20:37:49.604Z,1.32
2019-03-11T20:40:18.108Z,1.60
2019-03-11T20:42:46.745Z,0.65
2019-03-11T20:45:16.705Z,1.20
2019-03-11T20:47:45.169Z,1.30
2019-03-11T20:50:17.486Z,1.40
2019-03-11T20:52:46.242Z,0.85
2019-03-11T20:55:18.884Z,1.40
2019-03-11T20:57:47.923Z,0.80
2019-03-11T21:00:20.821Z,1.37
2019-03-11T21:02:49.448Z,0.80
2019-03-11T21:05:29.885Z,0.80
2019-03-11T21:07:58.344Z,1.20
2019-03-11T21:10:27.092Z,0.75
2019-03-11T21:12:55.610Z,1.20
2019-03-11T21:15:24.124Z,0.90
2019-03-11T21:17:52.637Z,0.98
2019-03-11T21:20:21.153Z,1.32
2019-03-11T21:22:49.742Z,1.15
2019-03-11T21:25:22.264Z,1.52
2019-03-11T21:27:50.904Z,1.50
2019-03-11T21:30:22.197Z,0.70
2019-03-11T21:32:51.041Z,1.10
2019-03-11T21:35:19.715Z,1.60
2019-03-11T21:37:48.368Z,1.50
2019-03-11T21:40:18.634Z,0.82
2019-03-11T21:42:47.196Z,1.57
2019-03-11T21:45:16.805Z,1.85
2019-03-11T21:47:45.425Z,1.27
2019-03-11T21:50:19.889Z,1.70
2019-03-11T21:52:48.519Z,1.00
2019-03-11T21:55:17.383Z,0.98
2019-03-11T21:57:46.037Z,1.70
2019-03-11T22:00:28.532Z,0.98
2019-03-11T22:02:48.436Z,1.70
2019-03-11T22:05:16.862Z,0.82
2019-03-11T22:07:45.738Z,1.15
2019-03-11T22:10:16.212Z,1.45
2019-03-11T22:12:44.656Z,1.05
2019-03-11T22:15:18.321Z,1.20
2019-03-11T22:17:46.828Z,1.27
2019-03-11T22:20:16.305Z,1.25
2019-03-11T22:22:44.881Z,1.70
2019-03-11T22:25:17.823Z,1.62
2019-03-11T22:27:46.499Z,1.20
2019-03-11T22:30:42.723Z,1.17
2019-03-11T22:33:11.484Z,1.12
2019-03-11T22:35:39.994Z,1.17
2019-03-11T22:38:08.566Z,1.30
2019-03-11T22:40:37.257Z,1.00
2019-03-11T22:43:05.706Z,1.02
2019-03-11T22:45:34.129Z,1.37
2019-03-11T22:48:02.641Z,0.88
2019-03-11T22:50:31.401Z,1.20
2019-03-11T22:52:59.884Z,0.82
2019-03-11T22:55:28.426Z,0.90
2019-03-11T22:57:56.867Z,0.78
2019-03-11T23:01:00.454Z,1.27
2019-03-11T23:03:29.206Z,0.78
2019-03-11T23:05:58.712Z,1.05
2019-03-11T23:08:27.249Z,0.98
2019-03-11T23:10:55.741Z,1.00
2019-03-11T23:13:24.207Z,1.10
2019-03-11T23:15:53.082Z,0.50
2019-03-11T23:18:21.778Z,1.25
2019-03-11T23:20:50.352Z,1.52
2019-03-11T23:23:18.922Z,1.42
2019-03-11T23:25:47.641Z,1.27
2019-03-11T23:28:16.096Z,1.50
2019-03-11T23:30:44.854Z,1.02
2019-03-11T23:33:13.293Z,1.40
2019-03-11T23:35:41.722Z,1.40
2019-03-11T23:38:10.507Z,1.45
2019-03-11T23:40:38.935Z,1.60
2019-03-11T23:43:07.726Z,1.30
2019-03-11T23:45:36.205Z,1.32
2019-03-11T23:48:04.702Z,1.27
2019-03-11T23:50:33.636Z,1.75
2019-03-11T23:53:02.391Z,1.50
2019-03-11T23:55:30.826Z,1.30
2019-03-11T23:57:59.258Z,1.10
