createdAt,value
2022-08-26T00:00:00.479Z,69.65
2022-08-26T00:02:27.663Z,69.88
2022-08-26T00:05:10.651Z,69.91
2022-08-26T00:07:38.109Z,69.90
2022-08-26T00:10:21.148Z,69.99
2022-08-26T00:12:53.529Z,70.26
2022-08-26T00:15:21.517Z,70.21
2022-08-26T00:17:49.402Z,69.99
2022-08-26T00:20:30.047Z,70.18
2022-08-26T00:22:58.077Z,70.27
2022-08-26T00:25:25.739Z,70.37
2022-08-26T00:27:53.094Z,70.41
2022-08-26T00:30:26.608Z,70.58
2022-08-26T00:32:54.069Z,70.54
2022-08-26T00:35:21.652Z,70.44
2022-08-26T00:37:50.903Z,70.43
2022-08-26T00:40:23.334Z,70.49
2022-08-26T00:42:50.528Z,70.45
2022-08-26T00:45:17.985Z,70.36
2022-08-26T00:47:53.842Z,70.57
2022-08-26T00:50:24.289Z,70.61
2022-08-26T00:52:52.673Z,70.50
2022-08-26T00:55:22.450Z,70.49
2022-08-26T00:57:50.222Z,70.47
2022-08-26T01:00:21.614Z,70.68
2022-08-26T01:02:49.844Z,70.82
2022-08-26T01:05:18.240Z,70.87
2022-08-26T01:07:45.597Z,70.72
2022-08-26T01:10:16.414Z,70.72
2022-08-26T01:12:46.733Z,70.87
2022-08-26T01:15:18.182Z,70.85
2022-08-26T01:17:45.361Z,70.90
2022-08-26T01:20:26.311Z,70.96
2022-08-26T01:22:58.231Z,70.78
2022-08-26T01:25:30.260Z,70.87
2022-08-26T01:28:00.789Z,70.85
2022-08-26T01:30:28.593Z,70.75
2022-08-26T01:32:57.213Z,70.98
2022-08-26T01:35:24.467Z,71.00
2022-08-26T01:37:52.469Z,71.04
2022-08-26T01:40:22.398Z,71.04
2022-08-26T01:42:49.809Z,70.98
2022-08-26T01:45:22.387Z,70.97
2022-08-26T01:47:50.148Z,70.85
2022-08-26T01:50:30.678Z,70.86
2022-08-26T01:53:02.880Z,71.05
2022-08-26T01:55:33.198Z,70.88
2022-08-26T01:58:05.244Z,70.80
2022-08-26T02:00:32.673Z,70.84
2022-08-26T02:03:18.316Z,71.06
2022-08-26T02:05:56.248Z,71.19
2022-08-26T02:08:28.479Z,71.52
2022-08-26T02:10:55.734Z,71.61
2022-08-26T02:13:25.577Z,71.58
2022-08-26T02:15:53.156Z,71.60
2022-08-26T02:18:20.467Z,71.69
2022-08-26T02:20:47.862Z,71.76
2022-08-26T02:23:19.059Z,71.83
2022-08-26T02:25:53.067Z,72.00
2022-08-26T02:28:20.193Z,71.92
2022-08-26T02:30:47.473Z,71.78
2022-08-26T02:33:15.028Z,71.76
2022-08-26T02:35:42.010Z,71.91
2022-08-26T02:38:09.882Z,71.93
2022-08-26T02:40:40.795Z,71.89
2022-08-26T02:43:08.808Z,71.94
2022-08-26T02:45:36.110Z,71.88
2022-08-26T02:48:15.367Z,71.58
2022-08-26T02:50:42.904Z,71.76
2022-08-26T02:53:10.159Z,71.72
2022-08-26T02:55:42.636Z,71.68
2022-08-26T02:58:12.258Z,71.53
2022-08-26T03:00:39.943Z,71.50
2022-08-26T03:03:22.531Z,71.49
2022-08-26T03:05:54.597Z,71.69
2022-08-26T03:08:24.384Z,71.75
2022-08-26T03:10:55.863Z,71.80
2022-08-26T03:13:23.703Z,71.55
2022-08-26T03:15:50.911Z,71.58
2022-08-26T03:18:18.508Z,71.63
2022-08-26T03:20:47.826Z,71.73
2022-08-26T03:23:15.979Z,71.75
2022-08-26T03:25:43.130Z,71.81
2022-08-26T03:28:12.759Z,71.66
2022-08-26T03:30:44.745Z,71.67
2022-08-26T03:33:15.351Z,71.76
2022-08-26T03:35:43.915Z,71.93
2022-08-26T03:38:11.507Z,71.86
2022-08-26T03:40:39.842Z,72.09
2022-08-26T03:43:10.056Z,72.14
2022-08-26T03:45:37.569Z,72.00
2022-08-26T03:48:05.496Z,72.08
2022-08-26T03:50:34.196Z,72.18
2022-08-26T03:53:03.423Z,72.47
2022-08-26T03:55:39.164Z,72.64
2022-08-26T03:58:06.670Z,72.50
2022-08-26T04:00:34.529Z,72.41
2022-08-26T04:03:05.639Z,72.28
2022-08-26T04:05:40.157Z,72.25
2022-08-26T04:08:07.424Z,72.33
2022-08-26T04:10:34.646Z,72.34
2022-08-26T04:13:02.803Z,72.31
2022-08-26T04:15:31.179Z,72.13
2022-08-26T04:17:58.669Z,72.07
2022-08-26T04:20:26.708Z,72.08
2022-08-26T04:22:54.279Z,72.06
2022-08-26T04:25:21.579Z,72.49
2022-08-26T04:27:48.772Z,72.46
2022-08-26T04:30:18.001Z,72.38
2022-08-26T04:32:45.118Z,72.32
2022-08-26T04:35:12.284Z,72.04
2022-08-26T04:37:43.061Z,71.71
2022-08-26T04:40:11.451Z,71.64
2022-08-26T04:42:38.756Z,71.91
2022-08-26T04:45:10.235Z,72.41
2022-08-26T04:47:37.742Z,72.44
2022-08-26T04:50:07.500Z,72.36
2022-08-26T04:52:36.458Z,72.45
2022-08-26T04:55:06.598Z,72.52
2022-08-26T04:57:35.967Z,72.33
2022-08-26T05:00:06.936Z,72.22
2022-08-26T05:02:34.668Z,72.18
2022-08-26T05:05:02.845Z,71.75
2022-08-26T05:07:35.465Z,71.39
2022-08-26T05:10:04.103Z,71.26
2022-08-26T05:12:36.108Z,70.64
2022-08-26T05:15:11.516Z,70.36
2022-08-26T05:17:38.660Z,69.95
2022-08-26T05:20:08.068Z,69.68
2022-08-26T05:22:35.181Z,69.08
2022-08-26T05:25:02.268Z,68.40
2022-08-26T05:27:31.803Z,68.66
2022-08-26T05:30:02.544Z,67.42
2022-08-26T05:32:32.310Z,66.63
2022-08-26T05:34:59.812Z,66.04
2022-08-26T05:37:32.362Z,66.08
2022-08-26T05:39:59.784Z,66.19
2022-08-26T05:43:11.123Z,65.02
2022-08-26T05:45:52.412Z,64.75
2022-08-26T05:48:26.935Z,64.67
2022-08-26T05:50:54.407Z,63.93
2022-08-26T05:53:22.217Z,62.98
2022-08-26T05:55:54.277Z,62.15
2022-08-26T05:58:21.956Z,61.58
2022-08-26T06:01:08.814Z,61.25
2022-08-26T06:03:45.223Z,60.60
2022-08-26T06:06:20.042Z,59.94
2022-08-26T06:08:59.525Z,59.55
2022-08-26T06:11:27.561Z,59.07
2022-08-26T06:13:58.917Z,58.96
2022-08-26T06:16:29.021Z,58.22
2022-08-26T06:18:56.187Z,56.73
2022-08-26T06:21:28.192Z,56.62
2022-08-26T06:24:19.975Z,56.05
2022-08-26T06:26:53.365Z,55.32
2022-08-26T06:29:24.919Z,54.44
2022-08-26T06:31:53.597Z,53.71
2022-08-26T06:34:20.904Z,52.89
2022-08-26T06:36:49.580Z,52.35
2022-08-26T06:39:20.437Z,50.19
2022-08-26T06:41:48.050Z,49.57
2022-08-26T06:44:18.188Z,48.60
2022-08-26T06:46:46.287Z,47.56
2022-08-26T06:49:17.936Z,46.68
2022-08-26T06:51:51.325Z,46.12
2022-08-26T06:54:18.734Z,45.59
2022-08-26T06:56:45.951Z,45.23
2022-08-26T06:59:16.416Z,45.02
2022-08-26T07:01:45.386Z,45.00
2022-08-26T07:04:15.477Z,44.74
2022-08-26T07:06:47.274Z,43.84
2022-08-26T07:09:14.739Z,43.64
2022-08-26T07:11:41.987Z,42.64
2022-08-26T07:14:12.952Z,42.26
2022-08-26T07:16:41.478Z,42.24
2022-08-26T07:19:11.138Z,41.85
2022-08-26T07:21:41.735Z,41.67
2022-08-26T07:24:11.649Z,41.51
2022-08-26T07:26:39.127Z,41.41
2022-08-26T07:29:12.717Z,41.03
2022-08-26T07:31:42.387Z,41.19
2022-08-26T07:34:11.118Z,41.11
2022-08-26T07:36:39.020Z,40.29
2022-08-26T07:39:06.780Z,39.28
2022-08-26T07:41:34.117Z,38.85
2022-08-26T07:44:01.459Z,38.56
2022-08-26T07:46:30.929Z,38.94
2022-08-26T07:48:58.644Z,37.88
2022-08-26T07:51:25.975Z,38.13
2022-08-26T07:53:54.716Z,38.00
2022-08-26T07:56:23.463Z,36.85
2022-08-26T07:58:52.244Z,36.03
2022-08-26T08:01:21.479Z,35.29
2022-08-26T08:03:51.935Z,34.63
2022-08-26T08:06:20.552Z,34.57
2022-08-26T08:08:48.082Z,34.53
2022-08-26T08:11:21.444Z,34.28
2022-08-26T08:13:49.999Z,33.89
2022-08-26T08:16:28.685Z,33.53
2022-08-26T08:18:59.509Z,32.44
2022-08-26T08:21:38.913Z,33.18
2022-08-26T08:24:11.488Z,33.21
2022-08-26T08:26:41.543Z,31.67
2022-08-26T08:29:09.344Z,30.53
2022-08-26T08:34:25.816Z,30.31
2022-08-26T08:36:53.831Z,29.77
2022-08-26T08:39:22.396Z,29.45
2022-08-26T08:41:57.219Z,29.32
2022-08-26T08:47:03.487Z,29.32
2022-08-26T08:49:31.267Z,29.04
2022-08-26T08:52:10.177Z,29.04
2022-08-26T08:54:38.902Z,29.25
2022-08-26T08:57:37.811Z,27.99
2022-08-26T09:00:11.197Z,28.52
2022-08-26T09:03:16.433Z,27.94
2022-08-26T09:05:48.652Z,27.78
2022-08-26T09:08:22.096Z,28.33
2022-08-26T09:10:57.332Z,28.26
2022-08-26T09:13:27.171Z,27.19
2022-08-26T09:15:54.598Z,27.07
2022-08-26T09:19:00.091Z,26.63
2022-08-26T09:21:30.242Z,27.25
2022-08-26T09:23:57.731Z,25.60
2022-08-26T09:26:30.827Z,26.36
2022-08-26T09:29:00.597Z,27.30
2022-08-26T09:31:37.580Z,26.74
2022-08-26T09:34:25.908Z,26.95
2022-08-26T09:36:57.797Z,26.64
2022-08-26T09:39:26.279Z,26.71
2022-08-26T09:42:11.133Z,25.91
2022-08-26T09:44:59.639Z,25.30
2022-08-26T09:47:34.417Z,25.18
2022-08-26T09:50:28.669Z,25.53
2022-08-26T09:53:13.164Z,24.58
2022-08-26T09:55:42.553Z,24.28
2022-08-26T09:58:13.905Z,25.13
2022-08-26T10:01:18.455Z,25.29
2022-08-26T10:03:47.105Z,26.17
2022-08-26T10:06:22.459Z,25.99
2022-08-26T10:08:51.708Z,25.39
2022-08-26T10:11:35.394Z,24.13
2022-08-26T10:14:16.282Z,23.88
2022-08-26T10:16:47.356Z,24.98
2022-08-26T10:19:21.707Z,25.02
2022-08-26T10:21:56.350Z,25.35
2022-08-26T10:24:35.095Z,24.42
2022-08-26T10:27:11.027Z,22.81
2022-08-26T10:29:40.360Z,22.57
2022-08-26T10:32:15.392Z,22.21
2022-08-26T10:34:43.276Z,22.42
2022-08-26T10:37:24.447Z,22.47
2022-08-26T10:39:59.415Z,23.89
2022-08-26T10:42:35.453Z,24.28
2022-08-26T10:45:15.871Z,23.52
2022-08-26T10:47:52.850Z,21.72
2022-08-26T10:50:20.739Z,22.92
2022-08-26T10:53:18.080Z,23.23
2022-08-26T10:56:02.526Z,22.83
2022-08-26T10:58:57.341Z,24.30
2022-08-26T11:01:44.007Z,23.96
2022-08-26T11:04:36.229Z,23.63
2022-08-26T11:07:36.606Z,23.15
2022-08-26T11:10:08.258Z,22.99
2022-08-26T11:12:35.400Z,22.73
2022-08-26T11:15:06.748Z,23.04
2022-08-26T11:17:46.323Z,23.16
2022-08-26T11:20:26.036Z,23.17
2022-08-26T11:22:54.327Z,23.01
2022-08-26T11:25:29.693Z,23.11
2022-08-26T11:27:59.922Z,23.02
2022-08-26T11:30:39.746Z,22.46
2022-08-26T11:33:08.471Z,22.01
2022-08-26T11:35:37.295Z,21.84
2022-08-26T11:38:26.151Z,21.70
2022-08-26T11:41:15.650Z,22.12
2022-08-26T11:43:43.801Z,21.69
2022-08-26T11:46:12.167Z,21.67
2022-08-26T11:48:40.876Z,21.53
2022-08-26T11:51:20.711Z,21.55
2022-08-26T11:53:51.574Z,22.06
2022-08-26T11:56:32.828Z,21.97
2022-08-26T11:59:01.424Z,22.70
2022-08-26T12:01:33.554Z,22.36
2022-08-26T12:04:01.268Z,21.29
2022-08-26T12:06:38.931Z,21.66
2022-08-26T12:09:26.815Z,21.44
2022-08-26T12:11:57.979Z,22.61
2022-08-26T12:14:25.850Z,23.08
2022-08-26T12:16:55.191Z,23.84
2022-08-26T12:19:27.441Z,23.23
2022-08-26T12:21:59.542Z,22.99
2022-08-26T12:24:26.976Z,22.49
2022-08-26T12:27:11.539Z,22.10
2022-08-26T12:29:40.123Z,22.68
2022-08-26T12:32:17.821Z,23.09
2022-08-26T12:34:46.347Z,23.65
2022-08-26T12:37:14.662Z,23.64
2022-08-26T12:39:43.672Z,22.89
2022-08-26T12:42:16.213Z,22.98
2022-08-26T12:44:54.247Z,23.04
2022-08-26T12:47:42.124Z,22.98
2022-08-26T12:50:20.506Z,23.12
2022-08-26T12:53:02.143Z,23.21
2022-08-26T12:55:32.418Z,23.48
2022-08-26T12:58:18.510Z,23.58
2022-08-26T13:01:19.281Z,23.72
2022-08-26T13:03:46.707Z,24.39
2022-08-26T13:06:23.277Z,25.08
2022-08-26T13:08:54.109Z,25.01
2022-08-26T13:11:23.893Z,25.04
2022-08-26T13:14:21.170Z,24.66
2022-08-26T13:16:51.708Z,24.13
2022-08-26T13:19:23.893Z,23.89
2022-08-26T13:21:55.973Z,24.12
2022-08-26T13:24:27.291Z,23.32
2022-08-26T13:26:54.766Z,23.12
2022-08-26T13:29:24.968Z,23.28
2022-08-26T13:31:52.261Z,22.47
2022-08-26T13:34:20.737Z,22.82
2022-08-26T13:36:51.394Z,23.57
2022-08-26T13:39:18.687Z,24.62
2022-08-26T13:41:46.561Z,25.54
2022-08-26T13:44:14.008Z,26.74
2022-08-26T13:46:41.700Z,25.72
2022-08-26T13:49:09.232Z,25.88
2022-08-26T13:51:36.619Z,26.95
2022-08-26T13:54:03.937Z,27.21
2022-08-26T13:56:33.707Z,27.33
2022-08-26T13:59:01.488Z,27.20
2022-08-26T14:01:29.698Z,27.73
2022-08-26T14:03:57.377Z,27.96
2022-08-26T14:06:25.451Z,27.41
2022-08-26T14:08:52.877Z,28.18
2022-08-26T14:11:20.163Z,28.05
2022-08-26T14:13:47.382Z,27.39
2022-08-26T14:16:31.645Z,27.78
2022-08-26T14:19:01.700Z,27.58
2022-08-26T14:21:31.358Z,27.41
2022-08-26T14:24:00.901Z,27.35
2022-08-26T14:26:29.905Z,25.97
2022-08-26T14:28:59.168Z,27.05
2022-08-26T14:31:29.976Z,28.06
2022-08-26T14:34:03.313Z,28.11
2022-08-26T14:36:33.410Z,28.46
2022-08-26T14:39:06.394Z,28.58
2022-08-26T14:41:34.360Z,29.01
2022-08-26T14:44:06.833Z,29.03
2022-08-26T14:46:39.527Z,28.78
2022-08-26T14:49:10.407Z,29.18
2022-08-26T14:51:39.390Z,29.18
2022-08-26T14:54:13.575Z,28.32
2022-08-26T14:56:51.555Z,28.16
2022-08-26T14:59:21.117Z,29.29
2022-08-26T15:01:48.531Z,29.69
2022-08-26T15:04:16.095Z,30.02
2022-08-26T15:06:43.549Z,30.20
2022-08-26T15:09:11.215Z,30.00
2022-08-26T15:11:38.455Z,28.81
2022-08-26T15:14:05.830Z,29.17
2022-08-26T15:16:33.536Z,29.62
2022-08-26T15:19:04.653Z,30.40
2022-08-26T15:21:33.095Z,30.87
2022-08-26T15:24:01.071Z,30.61
2022-08-26T15:26:30.323Z,30.83
2022-08-26T15:29:26.632Z,32.17
2022-08-26T15:32:18.883Z,33.06
2022-08-26T15:37:55.496Z,33.58
2022-08-26T15:40:31.320Z,33.85
2022-08-26T15:43:18.409Z,34.47
2022-08-26T15:47:55.206Z,35.25
2022-08-26T15:50:21.343Z,35.79
2022-08-26T15:52:48.714Z,35.93
2022-08-26T15:55:15.868Z,36.30
2022-08-26T15:57:43.022Z,36.85
2022-08-26T16:00:13.026Z,37.75
2022-08-26T16:02:40.297Z,38.21
2022-08-26T16:05:08.099Z,38.49
2022-08-26T16:07:35.298Z,38.86
2022-08-26T16:10:02.958Z,39.59
2022-08-26T16:12:30.211Z,40.30
2022-08-26T16:14:57.803Z,40.74
2022-08-26T16:17:25.532Z,41.27
2022-08-26T16:19:52.906Z,41.65
2022-08-26T16:22:20.143Z,42.02
2022-08-26T16:24:49.438Z,42.91
2022-08-26T16:27:16.693Z,42.83
2022-08-26T16:29:43.841Z,43.41
2022-08-26T16:32:11.030Z,44.08
2022-08-26T16:34:38.645Z,44.69
2022-08-26T16:37:23.327Z,45.33
2022-08-26T16:39:51.249Z,45.91
2022-08-26T16:42:18.534Z,46.65
2022-08-26T16:44:45.888Z,47.01
2022-08-26T16:47:16.625Z,47.51
2022-08-26T16:49:44.086Z,48.15
2022-08-26T16:52:11.638Z,48.44
2022-08-26T16:54:41.617Z,49.15
2022-08-26T16:57:09.216Z,49.67
2022-08-26T16:59:36.468Z,50.03
2022-08-26T17:02:04.147Z,50.51
2022-08-26T17:04:32.407Z,50.93
2022-08-26T17:07:00.140Z,51.44
2022-08-26T17:09:27.522Z,51.74
2022-08-26T17:11:54.907Z,52.16
2022-08-26T17:14:22.230Z,52.64
2022-08-26T17:16:53.783Z,53.27
2022-08-26T17:19:21.349Z,53.62
2022-08-26T17:21:49.310Z,53.95
2022-08-26T17:24:19.344Z,54.22
2022-08-26T17:26:47.841Z,54.60
2022-08-26T17:29:17.717Z,54.89
2022-08-26T17:31:45.009Z,55.51
2022-08-26T17:34:14.476Z,55.64
2022-08-26T17:36:41.853Z,56.12
2022-08-26T17:39:11.440Z,56.42
2022-08-26T17:41:39.346Z,56.58
2022-08-26T17:44:07.276Z,56.97
2022-08-26T17:46:38.175Z,57.30
2022-08-26T17:49:05.887Z,57.54
2022-08-26T17:51:33.649Z,57.80
2022-08-26T17:54:04.470Z,57.97
2022-08-26T17:56:31.730Z,58.11
2022-08-26T18:01:02.392Z,58.14
2022-08-26T18:03:29.658Z,58.47
2022-08-26T18:05:57.699Z,58.25
2022-08-26T18:08:24.889Z,57.75
2022-08-26T18:10:54.259Z,57.73
2022-08-26T18:13:21.705Z,57.80
2022-08-26T18:15:51.854Z,57.82
2022-08-26T18:18:19.288Z,58.14
2022-08-26T18:20:46.853Z,58.19
2022-08-26T18:23:19.841Z,58.31
2022-08-26T18:25:47.080Z,58.13
2022-08-26T18:28:14.261Z,58.25
2022-08-26T18:30:43.069Z,58.32
2022-08-26T18:33:10.933Z,58.64
2022-08-26T18:35:41.755Z,59.10
2022-08-26T18:38:11.037Z,59.37
2022-08-26T18:40:41.449Z,59.35
2022-08-26T18:43:12.916Z,59.53
2022-08-26T18:45:40.266Z,59.87
2022-08-26T18:48:07.600Z,60.17
2022-08-26T18:50:39.903Z,60.39
2022-08-26T18:53:07.633Z,60.67
2022-08-26T18:55:34.805Z,60.54
2022-08-26T18:58:04.931Z,60.76
2022-08-26T19:00:32.693Z,60.98
2022-08-26T19:03:00.886Z,61.26
2022-08-26T19:05:28.415Z,61.37
2022-08-26T19:07:57.224Z,61.69
2022-08-26T19:10:25.418Z,61.95
2022-08-26T19:12:53.808Z,62.22
2022-08-26T19:15:22.734Z,62.32
2022-08-26T19:17:56.623Z,62.54
2022-08-26T19:20:25.044Z,62.47
2022-08-26T19:22:52.294Z,62.48
2022-08-26T19:25:19.644Z,62.51
2022-08-26T19:27:52.438Z,62.77
2022-08-26T19:30:19.882Z,62.54
2022-08-26T19:32:47.080Z,62.76
2022-08-26T19:35:15.599Z,62.85
2022-08-26T19:37:43.042Z,62.93
2022-08-26T19:40:10.687Z,62.98
2022-08-26T19:42:37.908Z,63.10
2022-08-26T19:45:24.405Z,63.25
2022-08-26T19:47:53.699Z,63.14
2022-08-26T19:50:22.490Z,63.16
2022-08-26T19:52:49.711Z,62.94
2022-08-26T19:55:17.382Z,63.04
2022-08-26T19:57:44.632Z,63.10
2022-08-26T20:00:16.588Z,63.01
2022-08-26T20:02:44.405Z,63.08
2022-08-26T20:05:12.899Z,63.38
2022-08-26T20:07:40.206Z,63.52
2022-08-26T20:10:08.566Z,63.34
2022-08-26T20:12:42.684Z,63.42
2022-08-26T20:15:14.027Z,63.32
2022-08-26T20:17:41.489Z,63.33
2022-08-26T20:20:33.474Z,63.72
2022-08-26T20:23:02.722Z,63.78
2022-08-26T20:25:29.973Z,64.08
2022-08-26T20:27:57.122Z,64.25
2022-08-26T20:30:24.377Z,64.08
2022-08-26T20:32:51.634Z,64.30
2022-08-26T20:35:19.125Z,64.30
2022-08-26T20:37:46.439Z,64.24
2022-08-26T20:40:14.241Z,64.25
2022-08-26T20:42:41.557Z,64.76
2022-08-26T20:45:12.283Z,64.81
2022-08-26T20:47:43.982Z,65.09
2022-08-26T20:50:11.300Z,64.91
2022-08-26T20:52:38.582Z,65.22
2022-08-26T20:55:06.514Z,65.17
2022-08-26T20:57:34.103Z,65.03
2022-08-26T21:00:01.331Z,65.09
2022-08-26T21:02:28.705Z,65.28
2022-08-26T21:04:56.038Z,65.43
2022-08-26T21:07:23.245Z,65.49
2022-08-26T21:09:51.680Z,65.67
2022-08-26T21:12:19.026Z,65.77
2022-08-26T21:14:49.533Z,65.89
2022-08-26T21:17:17.216Z,65.61
2022-08-26T21:19:44.786Z,65.65
2022-08-26T21:22:12.750Z,65.93
2022-08-26T21:24:40.214Z,66.22
2022-08-26T21:27:07.459Z,66.14
2022-08-26T21:29:34.711Z,66.08
2022-08-26T21:32:02.038Z,66.11
2022-08-26T21:34:31.770Z,66.06
2022-08-26T21:36:58.936Z,65.81
2022-08-26T21:39:26.071Z,65.84
2022-08-26T21:41:53.443Z,65.85
2022-08-26T21:44:20.784Z,65.88
2022-08-26T21:46:49.341Z,66.10
2022-08-26T21:49:16.927Z,65.87
2022-08-26T21:51:46.452Z,65.61
2022-08-26T21:54:13.786Z,65.57
2022-08-26T21:56:47.335Z,65.78
2022-08-26T21:59:18.526Z,66.04
2022-08-26T22:01:46.185Z,66.20
2022-08-26T22:04:13.582Z,66.35
2022-08-26T22:06:46.902Z,66.44
2022-08-26T22:09:15.007Z,66.59
2022-08-26T22:11:42.286Z,66.87
2022-08-26T22:14:09.511Z,66.73
2022-08-26T22:16:37.038Z,66.62
2022-08-26T22:19:13.672Z,66.58
2022-08-26T22:21:45.623Z,66.87
2022-08-26T22:24:12.855Z,66.85
2022-08-26T22:26:45.227Z,67.18
2022-08-26T22:29:12.588Z,67.09
2022-08-26T22:31:40.591Z,67.06
2022-08-26T22:34:09.757Z,67.20
2022-08-26T22:36:39.799Z,67.30
2022-08-26T22:39:16.554Z,67.53
2022-08-26T22:41:49.653Z,67.73
2022-08-26T22:44:18.955Z,67.91
2022-08-26T22:46:49.149Z,68.05
2022-08-26T22:49:17.014Z,68.11
2022-08-26T22:51:45.297Z,68.52
2022-08-26T22:54:13.241Z,68.64
2022-08-26T22:56:41.949Z,68.92
2022-08-26T22:59:09.608Z,68.99
2022-08-26T23:01:44.649Z,69.14
2022-08-26T23:04:12.001Z,69.01
2022-08-26T23:06:41.613Z,69.00
2022-08-26T23:09:09.280Z,69.21
2022-08-26T23:11:37.778Z,69.19
2022-08-26T23:14:09.424Z,69.37
2022-08-26T23:16:42.687Z,69.45
2022-08-26T23:19:11.905Z,69.59
2022-08-26T23:21:41.638Z,69.49
2022-08-26T23:24:09.169Z,69.52
2022-08-26T23:26:36.944Z,69.59
2022-08-26T23:29:05.409Z,69.72
2022-08-26T23:31:32.987Z,69.84
2022-08-26T23:34:18.980Z,70.10
2022-08-26T23:36:46.950Z,70.04
2022-08-26T23:39:15.109Z,70.01
2022-08-26T23:41:42.459Z,70.19
2022-08-26T23:44:09.711Z,70.41
2022-08-26T23:46:41.678Z,70.42
2022-08-26T23:49:08.924Z,70.36
2022-08-26T23:51:55.023Z,70.47
2022-08-26T23:54:22.290Z,70.38
2022-08-26T23:56:49.487Z,70.32
2022-08-26T23:59:19.028Z,70.43
