createdAt,value
2018-04-15T00:02:03.430Z,83.6
2018-04-15T00:07:03.299Z,83.6
2018-04-15T00:12:03.965Z,83.7
2018-04-15T00:17:03.731Z,83.6
2018-04-15T00:22:03.793Z,83.5
2018-04-15T00:27:03.398Z,83.5
2018-04-15T00:32:04.004Z,83.4
2018-04-15T00:37:03.133Z,83.3
2018-04-15T00:42:03.662Z,83.2
2018-04-15T00:47:03.446Z,83.1
2018-04-15T00:52:03.707Z,83.5
2018-04-15T00:57:03.436Z,83.3
2018-04-15T01:02:03.064Z,83.3
2018-04-15T01:07:03.833Z,83.3
2018-04-15T01:12:03.535Z,83.2
2018-04-15T01:17:03.468Z,83.2
2018-04-15T01:22:03.826Z,83.2
2018-04-15T01:27:03.569Z,83.2
2018-04-15T01:32:03.183Z,83.2
2018-04-15T01:37:03.953Z,83.0
2018-04-15T01:42:03.509Z,83.1
2018-04-15T01:47:03.354Z,83.0
2018-04-15T01:52:03.064Z,57.4
2018-04-15T01:57:03.670Z,83.0
2018-04-15T02:02:03.654Z,82.7
2018-04-15T02:07:03.999Z,82.4
2018-04-15T02:12:03.844Z,82.6
2018-04-15T02:17:03.692Z,82.4
2018-04-15T02:22:03.234Z,82.3
2018-04-15T02:27:03.836Z,82.3
2018-04-15T02:32:03.431Z,82.3
2018-04-15T02:37:03.824Z,82.2
2018-04-15T02:42:03.848Z,82.1
2018-04-15T02:47:04.000Z,82.2
2018-04-15T02:52:03.159Z,82.2
2018-04-15T02:57:03.271Z,82.2
2018-04-15T03:02:03.716Z,82.7
2018-04-15T03:07:03.587Z,82.4
2018-04-15T03:12:03.908Z,82.6
2018-04-15T03:17:06.746Z,82.6
2018-04-15T03:22:03.144Z,82.2
2018-04-15T03:27:03.302Z,82.2
2018-04-15T03:32:03.438Z,82.3
2018-04-15T03:37:03.535Z,82.3
2018-04-15T03:42:03.577Z,82.4
2018-04-15T03:47:03.709Z,82.4
2018-04-15T03:52:03.829Z,82.4
2018-04-15T03:57:03.020Z,82.4
2018-04-15T04:02:07.891Z,82.3
2018-04-15T04:07:03.583Z,82.3
2018-04-15T04:12:03.894Z,82.2
2018-04-15T04:17:27.678Z,82.3
2018-04-15T04:22:03.552Z,82.4
2018-04-15T04:27:03.681Z,82.4
2018-04-15T04:32:19.179Z,82.4
2018-04-15T04:37:03.918Z,82.3
2018-04-15T04:42:03.213Z,82.2
2018-04-15T04:47:20.908Z,82.3
2018-04-15T04:52:03.739Z,82.6
2018-04-15T04:57:02.939Z,82.3
2018-04-15T05:02:21.556Z,81.9
2018-04-15T05:07:03.531Z,82.0
2018-04-15T05:12:03.813Z,81.4
2018-04-15T05:17:20.265Z,81.5
2018-04-15T05:22:03.152Z,81.0
2018-04-15T05:27:03.388Z,81.0
2018-04-15T05:32:23.205Z,80.7
2018-04-15T05:37:03.814Z,80.4
2018-04-15T05:42:03.821Z,80.4
2018-04-15T05:47:21.421Z,80.3
2018-04-15T05:52:03.841Z,80.2
2018-04-15T05:57:02.963Z,80.0
2018-04-15T06:02:22.758Z,80.0
2018-04-15T06:07:03.612Z,80.0
2018-04-15T06:12:03.845Z,80.0
2018-04-15T06:17:23.718Z,80.0
2018-04-15T06:22:03.139Z,79.8
2018-04-15T06:27:03.280Z,79.8
2018-04-15T06:32:21.675Z,79.9
2018-04-15T06:37:03.720Z,79.9
2018-04-15T06:42:03.834Z,79.9
2018-04-15T06:47:19.475Z,80.2
2018-04-15T06:52:03.375Z,80.1
2018-04-15T06:57:03.660Z,80.2
2018-04-15T07:02:34.278Z,80.4
2018-04-15T07:07:03.413Z,80.2
2018-04-15T07:12:03.643Z,80.5
2018-04-15T07:17:25.791Z,80.4
2018-04-15T07:22:03.176Z,80.8
2018-04-15T07:27:03.399Z,80.9
2018-04-15T07:32:26.675Z,80.9
2018-04-15T07:37:03.172Z,81.0
2018-04-15T07:42:03.392Z,81.1
2018-04-15T07:47:28.325Z,81.1
2018-04-15T07:52:03.366Z,81.3
2018-04-15T07:57:03.302Z,81.4
2018-04-15T08:02:28.768Z,81.7
2018-04-15T08:07:03.704Z,81.6
2018-04-15T08:12:03.121Z,81.6
2018-04-15T08:17:23.746Z,82.2
2018-04-15T08:22:03.177Z,82.0
2018-04-15T08:27:03.115Z,81.9
2018-04-15T08:32:20.464Z,81.8
2018-04-15T08:37:03.844Z,81.9
2018-04-15T08:42:03.061Z,82.8
2018-04-15T08:47:17.852Z,82.8
2018-04-15T08:52:03.657Z,82.7
2018-04-15T08:57:03.849Z,82.5
2018-04-15T09:02:22.512Z,82.8
2018-04-15T09:07:03.318Z,83.0
2018-04-15T09:12:03.710Z,83.4
2018-04-15T09:17:20.864Z,83.5
2018-04-15T09:22:03.367Z,83.5
2018-04-15T09:27:03.611Z,84.0
2018-04-15T09:32:26.157Z,83.9
2018-04-15T09:37:03.716Z,84.9
2018-04-15T09:42:03.068Z,84.8
2018-04-15T09:47:23.231Z,84.9
2018-04-15T09:52:03.369Z,84.3
2018-04-15T09:57:03.615Z,84.2
2018-04-15T10:02:26.806Z,84.8
2018-04-15T10:07:03.117Z,84.6
2018-04-15T10:12:03.352Z,84.5
2018-04-15T10:17:28.049Z,84.4
2018-04-15T10:22:03.268Z,84.9
2018-04-15T10:27:03.466Z,84.9
2018-04-15T10:32:23.389Z,85.4
2018-04-15T10:37:03.757Z,85.3
2018-04-15T10:42:03.045Z,85.6
2018-04-15T10:47:20.119Z,84.4
2018-04-15T10:52:03.763Z,84.4
2018-04-15T10:57:03.055Z,84.7
2018-04-15T11:02:25.901Z,84.0
2018-04-15T11:07:03.397Z,83.6
2018-04-15T11:12:03.736Z,83.5
2018-04-15T11:17:24.423Z,83.1
2018-04-15T11:22:03.281Z,83.9
2018-04-15T11:27:03.286Z,84.0
2018-04-15T11:32:23.526Z,84.0
2018-04-15T11:37:03.987Z,84.2
2018-04-15T11:42:03.264Z,84.6
2018-04-15T11:47:28.062Z,84.9
2018-04-15T11:52:03.372Z,85.4
2018-04-15T11:57:03.604Z,84.6
2018-04-15T12:02:21.972Z,84.9
2018-04-15T12:07:03.356Z,84.1
2018-04-15T12:12:03.751Z,83.9
2018-04-15T12:17:24.062Z,81.7
2018-04-15T12:22:03.758Z,81.7
2018-04-15T12:27:03.114Z,82.9
2018-04-15T12:32:23.943Z,82.2
2018-04-15T12:37:03.424Z,82.2
2018-04-15T12:42:03.606Z,82.2
2018-04-15T12:47:21.252Z,82.1
2018-04-15T12:52:03.223Z,82.1
2018-04-15T12:57:03.492Z,81.4
2018-04-15T13:02:28.256Z,81.6
2018-04-15T13:07:03.142Z,81.5
2018-04-15T13:12:03.498Z,81.6
2018-04-15T13:17:24.472Z,81.6
2018-04-15T13:22:03.169Z,82.6
2018-04-15T13:27:03.057Z,83.2
2018-04-15T13:32:20.729Z,83.1
2018-04-15T13:37:03.936Z,83.7
2018-04-15T13:42:03.110Z,83.7
2018-04-15T13:47:20.821Z,82.6
2018-04-15T13:52:03.463Z,82.2
2018-04-15T13:57:03.691Z,82.2
2018-04-15T14:02:27.198Z,81.7
2018-04-15T14:07:03.486Z,81.6
2018-04-15T14:12:03.821Z,80.9
2018-04-15T14:17:20.205Z,81.3
2018-04-15T14:22:03.774Z,80.9
2018-04-15T14:27:03.943Z,80.8
2018-04-15T14:32:23.384Z,80.6
2018-04-15T14:37:03.483Z,80.9
2018-04-15T14:42:03.660Z,80.8
2018-04-15T14:47:24.739Z,79.8
2018-04-15T14:52:03.849Z,75.6
2018-04-15T14:57:02.955Z,73.9
2018-04-15T15:02:23.464Z,73.9
2018-04-15T15:07:03.804Z,74.0
2018-04-15T15:12:03.061Z,73.9
2018-04-15T15:17:18.999Z,75.4
2018-04-15T15:22:03.848Z,75.4
2018-04-15T15:27:03.053Z,77.8
2018-04-15T15:32:09.932Z,76.9
2018-04-15T15:37:03.096Z,77.0
2018-04-15T15:42:03.349Z,76.8
2018-04-15T15:47:24.007Z,76.9
2018-04-15T15:52:03.589Z,77.0
2018-04-15T15:57:03.769Z,77.0
2018-04-15T16:02:22.101Z,75.1
2018-04-15T16:07:03.866Z,74.2
2018-04-15T16:12:03.153Z,74.2
2018-04-15T16:17:20.188Z,72.6
2018-04-15T16:22:03.714Z,73.9
2018-04-15T16:27:03.866Z,76.7
2018-04-15T16:32:30.992Z,79.1
2018-04-15T16:37:03.267Z,79.2
2018-04-15T16:42:03.477Z,81.3
2018-04-15T16:47:21.826Z,81.6
2018-04-15T16:52:03.068Z,81.6
2018-04-15T16:57:03.235Z,80.8
2018-04-15T17:02:20.135Z,81.2
2018-04-15T17:07:03.694Z,81.0
2018-04-15T17:12:03.963Z,81.0
2018-04-15T17:17:22.936Z,81.5
2018-04-15T17:22:03.380Z,83.0
2018-04-15T17:27:03.597Z,83.2
2018-04-15T17:32:23.451Z,83.2
2018-04-15T17:37:03.676Z,83.8
2018-04-15T17:42:03.164Z,84.2
2018-04-15T17:47:18.515Z,84.5
2018-04-15T17:52:03.283Z,84.6
2018-04-15T17:57:03.707Z,84.6
2018-04-15T18:02:21.978Z,84.7
2018-04-15T18:07:03.133Z,84.7
2018-04-15T18:12:03.825Z,84.8
2018-04-15T18:17:28.698Z,85.1
2018-04-15T18:22:03.440Z,85.2
2018-04-15T18:27:03.682Z,85.1
2018-04-15T18:32:28.641Z,85.3
2018-04-15T18:37:03.469Z,85.2
2018-04-15T18:42:03.565Z,85.5
2018-04-15T18:47:08.902Z,85.3
2018-04-15T18:52:03.850Z,85.5
2018-04-15T18:57:03.125Z,85.6
2018-04-15T19:02:03.472Z,85.7
2018-04-15T19:07:03.438Z,85.8
2018-04-15T19:12:03.633Z,85.8
2018-04-15T19:17:03.830Z,85.9
2018-04-15T19:22:03.971Z,85.9
2018-04-15T19:27:03.087Z,86.0
2018-04-15T19:32:03.537Z,85.7
2018-04-15T19:37:03.446Z,85.9
2018-04-15T19:42:03.662Z,86.0
2018-04-15T19:47:03.675Z,85.8
2018-04-15T19:52:03.788Z,85.9
2018-04-15T19:57:03.940Z,85.8
2018-04-15T20:02:03.218Z,85.8
2018-04-15T20:07:03.411Z,86.0
2018-04-15T20:12:03.684Z,85.9
2018-04-15T20:17:03.780Z,86.1
2018-04-15T20:22:04.004Z,86.0
2018-04-15T20:27:03.216Z,85.9
2018-04-15T20:32:03.918Z,86.0
2018-04-15T20:37:03.426Z,85.9
2018-04-15T20:42:03.583Z,85.9
2018-04-15T20:47:03.945Z,85.8
2018-04-15T20:52:03.762Z,86.0
2018-04-15T20:57:03.890Z,86.0
2018-04-15T21:02:03.401Z,85.8
2018-04-15T21:07:03.481Z,86.0
2018-04-15T21:12:03.644Z,85.9
2018-04-15T21:17:03.771Z,85.9
2018-04-15T21:22:03.016Z,85.9
2018-04-15T21:27:03.209Z,85.9
2018-04-15T21:32:03.369Z,86.1
2018-04-15T21:37:03.377Z,86.0
2018-04-15T21:42:03.473Z,86.2
2018-04-15T21:47:03.627Z,86.1
2018-04-15T21:52:03.776Z,86.0
2018-04-15T21:57:03.788Z,85.8
2018-04-15T22:02:03.117Z,85.8
2018-04-15T22:07:03.516Z,85.8
2018-04-15T22:12:03.316Z,85.7
2018-04-15T22:22:03.834Z,85.3
2018-04-15T22:27:03.059Z,85.3
2018-04-15T22:32:03.731Z,85.2
2018-04-15T22:37:03.773Z,85.1
2018-04-15T22:42:03.318Z,85.1
2018-04-15T22:47:03.743Z,85.1
2018-04-15T22:52:02.937Z,85.1
2018-04-15T22:57:03.517Z,85.1
2018-04-15T23:02:03.075Z,85.2
2018-04-15T23:07:03.265Z,85.1
2018-04-15T23:12:03.897Z,85.1
2018-04-15T23:17:03.619Z,85.1
2018-04-15T23:22:03.803Z,85.1
2018-04-15T23:27:03.467Z,85.0
2018-04-15T23:32:03.105Z,85.0
2018-04-15T23:37:03.849Z,85.2
2018-04-15T23:42:03.477Z,85.0
2018-04-15T23:47:03.271Z,84.9
2018-04-15T23:52:03.666Z,85.0
2018-04-15T23:57:03.394Z,85.2
