createdAt,value
2018-10-07T00:00:45.076Z,0.00
2018-10-07T00:01:45.020Z,0.00
2018-10-07T00:03:38.329Z,0.00
2018-10-07T00:04:38.289Z,0.00
2018-10-07T00:06:31.617Z,0.00
2018-10-07T00:07:31.583Z,0.00
2018-10-07T00:09:24.890Z,0.00
2018-10-07T00:10:24.840Z,0.00
2018-10-07T00:12:18.143Z,0.00
2018-10-07T00:13:18.108Z,0.00
2018-10-07T00:15:11.429Z,0.00
2018-10-07T00:16:11.386Z,0.00
2018-10-07T00:18:04.195Z,0.00
2018-10-07T00:19:04.151Z,0.00
2018-10-07T00:20:57.452Z,0.00
2018-10-07T00:21:57.426Z,0.00
2018-10-07T00:23:50.742Z,0.00
2018-10-07T00:24:50.688Z,0.00
2018-10-07T00:26:43.988Z,0.00
2018-10-07T00:27:43.957Z,0.00
2018-10-07T00:29:37.271Z,0.00
2018-10-07T00:30:37.246Z,0.00
2018-10-07T00:32:30.538Z,0.00
2018-10-07T00:33:30.514Z,0.00
2018-10-07T00:35:23.821Z,0.00
2018-10-07T00:36:23.779Z,0.00
2018-10-07T00:38:17.072Z,0.00
2018-10-07T00:39:17.047Z,0.00
2018-10-07T00:41:10.372Z,0.00
2018-10-07T00:42:10.319Z,0.00
2018-10-07T00:44:03.639Z,0.00
2018-10-07T00:45:03.574Z,0.00
2018-10-07T00:46:56.882Z,0.00
2018-10-07T00:47:56.854Z,0.00
2018-10-07T00:49:50.173Z,0.00
2018-10-07T00:50:50.136Z,0.00
2018-10-07T00:52:43.433Z,0.00
2018-10-07T00:53:43.398Z,0.00
2018-10-07T00:55:36.720Z,0.00
2018-10-07T00:56:36.667Z,0.00
2018-10-07T00:58:29.969Z,0.00
2018-10-07T00:59:29.943Z,0.00
2018-10-07T01:01:23.260Z,0.00
2018-10-07T01:02:23.214Z,0.00
2018-10-07T01:04:16.531Z,0.00
2018-10-07T01:05:16.492Z,0.00
2018-10-07T01:07:09.806Z,0.00
2018-10-07T01:08:09.764Z,0.00
2018-10-07T01:10:03.085Z,0.00
2018-10-07T01:11:03.020Z,0.00
2018-10-07T01:12:56.338Z,0.00
2018-10-07T01:13:56.299Z,0.00
2018-10-07T01:15:49.619Z,0.00
2018-10-07T01:16:49.574Z,0.00
2018-10-07T01:18:42.879Z,0.00
2018-10-07T01:19:42.849Z,0.00
2018-10-07T01:21:36.180Z,0.00
2018-10-07T01:22:36.121Z,0.00
2018-10-07T01:24:29.433Z,0.00
2018-10-07T01:25:29.408Z,0.00
2018-10-07T01:27:22.719Z,0.00
2018-10-07T01:28:22.672Z,0.00
2018-10-07T01:30:15.984Z,0.00
2018-10-07T01:31:15.935Z,0.00
2018-10-07T01:33:09.237Z,0.00
2018-10-07T01:34:09.194Z,0.00
2018-10-07T01:36:02.569Z,0.00
2018-10-07T01:37:02.476Z,0.00
2018-10-07T01:38:55.778Z,0.00
2018-10-07T01:39:55.748Z,0.00
2018-10-07T01:41:49.069Z,0.00
2018-10-07T01:42:49.015Z,0.00
2018-10-07T01:44:42.313Z,0.00
2018-10-07T01:45:42.285Z,0.00
2018-10-07T01:47:35.595Z,0.00
2018-10-07T01:48:35.555Z,0.00
2018-10-07T01:50:28.862Z,0.00
2018-10-07T01:51:28.832Z,0.00
2018-10-07T01:53:22.152Z,0.00
2018-10-07T01:54:22.100Z,0.00
2018-10-07T01:56:15.405Z,0.00
2018-10-07T01:57:15.372Z,0.00
2018-10-07T01:59:08.677Z,0.00
2018-10-07T02:00:08.638Z,0.00
2018-10-07T02:02:01.970Z,0.00
2018-10-07T02:03:01.898Z,0.00
2018-10-07T02:04:55.247Z,0.00
2018-10-07T02:05:55.170Z,0.00
2018-10-07T02:07:48.483Z,0.00
2018-10-07T02:08:48.445Z,0.00
2018-10-07T02:10:41.763Z,0.00
2018-10-07T02:11:41.724Z,0.00
2018-10-07T02:13:35.058Z,0.00
2018-10-07T02:14:35.018Z,0.00
2018-10-07T02:16:28.324Z,0.00
2018-10-07T02:17:28.281Z,0.00
2018-10-07T02:19:21.603Z,0.00
2018-10-07T02:20:21.544Z,0.00
2018-10-07T02:22:14.863Z,0.00
2018-10-07T02:23:14.811Z,0.00
2018-10-07T02:25:08.123Z,0.00
2018-10-07T02:26:08.095Z,0.00
2018-10-07T02:28:01.426Z,0.00
2018-10-07T02:29:01.349Z,0.00
2018-10-07T02:30:54.658Z,0.00
2018-10-07T02:31:54.626Z,0.00
2018-10-07T02:33:47.943Z,0.00
2018-10-07T02:34:47.892Z,0.00
2018-10-07T02:36:41.197Z,0.00
2018-10-07T02:37:41.167Z,0.00
2018-10-07T02:39:34.492Z,0.00
2018-10-07T02:40:34.453Z,0.00
2018-10-07T02:42:27.749Z,0.00
2018-10-07T02:43:27.709Z,0.00
2018-10-07T02:45:21.037Z,0.00
2018-10-07T02:46:20.982Z,0.00
2018-10-07T02:48:14.302Z,0.00
2018-10-07T02:49:14.256Z,0.00
2018-10-07T02:51:07.554Z,0.00
2018-10-07T02:52:07.523Z,0.00
2018-10-07T02:54:00.837Z,0.00
2018-10-07T02:55:00.787Z,0.00
2018-10-07T02:56:54.090Z,0.00
2018-10-07T02:57:54.055Z,0.00
2018-10-07T02:59:47.363Z,0.00
2018-10-07T03:00:47.333Z,0.00
2018-10-07T03:02:40.623Z,0.00
2018-10-07T03:03:40.600Z,0.00
2018-10-07T03:05:33.914Z,0.00
2018-10-07T03:06:33.865Z,0.00
2018-10-07T03:08:27.170Z,0.00
2018-10-07T03:09:27.131Z,0.00
2018-10-07T03:11:20.459Z,0.00
2018-10-07T03:12:20.410Z,0.00
2018-10-07T03:14:13.751Z,0.00
2018-10-07T03:15:13.711Z,0.00
2018-10-07T03:17:07.019Z,0.00
2018-10-07T03:18:06.979Z,0.00
2018-10-07T03:20:00.296Z,0.00
2018-10-07T03:21:00.259Z,0.00
2018-10-07T03:22:53.549Z,0.00
2018-10-07T03:23:53.521Z,0.00
2018-10-07T03:25:46.828Z,0.00
2018-10-07T03:26:46.781Z,0.00
2018-10-07T03:28:40.084Z,0.00
2018-10-07T03:29:40.054Z,0.00
2018-10-07T03:31:33.366Z,0.00
2018-10-07T03:32:33.311Z,0.00
2018-10-07T03:34:26.631Z,0.00
2018-10-07T03:35:26.587Z,0.00
2018-10-07T03:37:19.904Z,0.00
2018-10-07T03:38:19.860Z,0.00
2018-10-07T03:40:13.184Z,0.00
2018-10-07T03:41:13.132Z,0.00
2018-10-07T03:43:06.440Z,0.00
2018-10-07T03:44:06.430Z,0.00
2018-10-07T03:45:59.722Z,0.00
2018-10-07T03:46:59.666Z,0.00
2018-10-07T03:48:52.964Z,0.00
2018-10-07T03:49:52.936Z,0.00
2018-10-07T03:51:46.247Z,0.00
2018-10-07T03:52:46.203Z,0.00
2018-10-07T03:54:39.510Z,0.00
2018-10-07T03:55:39.471Z,0.00
2018-10-07T03:57:32.786Z,0.00
2018-10-07T03:58:32.746Z,0.00
2018-10-07T04:00:26.056Z,0.00
2018-10-07T04:01:26.011Z,0.00
2018-10-07T04:03:19.316Z,0.00
2018-10-07T04:04:19.271Z,0.00
2018-10-07T04:06:12.596Z,0.00
2018-10-07T04:07:12.554Z,0.00
2018-10-07T04:09:05.876Z,0.00
2018-10-07T04:10:05.821Z,0.00
2018-10-07T04:11:59.141Z,0.00
2018-10-07T04:12:59.097Z,0.00
2018-10-07T04:14:52.401Z,0.00
2018-10-07T04:15:52.369Z,0.00
2018-10-07T04:17:45.687Z,0.00
2018-10-07T04:18:45.633Z,0.00
2018-10-07T04:20:38.934Z,0.00
2018-10-07T04:21:38.898Z,0.00
2018-10-07T04:23:32.223Z,0.00
2018-10-07T04:24:32.171Z,0.00
2018-10-07T04:26:25.493Z,0.00
2018-10-07T04:27:25.448Z,0.00
2018-10-07T04:29:18.739Z,0.00
2018-10-07T04:30:18.704Z,0.00
2018-10-07T04:32:12.039Z,0.00
2018-10-07T04:33:11.990Z,0.00
2018-10-07T04:35:05.341Z,0.00
2018-10-07T04:36:05.298Z,0.00
2018-10-07T04:37:58.578Z,0.00
2018-10-07T04:38:58.548Z,0.00
2018-10-07T04:40:51.824Z,0.00
2018-10-07T04:41:51.793Z,0.00
2018-10-07T04:43:45.124Z,0.00
2018-10-07T04:44:45.068Z,0.00
2018-10-07T04:46:38.365Z,0.00
2018-10-07T04:47:38.328Z,0.00
2018-10-07T04:49:31.643Z,0.00
2018-10-07T04:50:31.594Z,0.00
2018-10-07T04:52:24.915Z,0.00
2018-10-07T04:53:24.864Z,0.00
2018-10-07T04:55:18.167Z,0.00
2018-10-07T04:56:18.138Z,0.00
2018-10-07T04:58:11.459Z,0.00
2018-10-07T04:59:11.410Z,0.00
2018-10-07T05:01:04.739Z,0.00
2018-10-07T05:02:04.684Z,0.00
2018-10-07T05:03:58.015Z,0.00
2018-10-07T05:04:57.955Z,0.00
2018-10-07T05:06:51.268Z,0.00
2018-10-07T05:07:51.220Z,0.00
2018-10-07T05:09:44.530Z,0.00
2018-10-07T05:10:44.494Z,0.00
2018-10-07T05:12:37.824Z,0.00
2018-10-07T05:13:37.754Z,0.00
2018-10-07T05:15:31.063Z,0.00
2018-10-07T05:16:31.021Z,0.00
2018-10-07T05:18:24.355Z,0.00
2018-10-07T05:19:24.291Z,0.00
2018-10-07T05:21:17.599Z,0.00
2018-10-07T05:22:17.558Z,0.00
2018-10-07T05:24:10.951Z,0.00
2018-10-07T05:25:10.833Z,0.00
2018-10-07T05:27:04.129Z,0.00
2018-10-07T05:28:04.110Z,0.00
2018-10-07T05:29:57.421Z,0.00
2018-10-07T05:30:57.364Z,0.00
2018-10-07T05:32:50.668Z,0.00
2018-10-07T05:33:50.638Z,0.00
2018-10-07T05:35:43.949Z,0.00
2018-10-07T05:36:43.903Z,0.00
2018-10-07T05:38:37.202Z,0.00
2018-10-07T05:39:37.162Z,0.00
2018-10-07T05:41:30.505Z,0.00
2018-10-07T05:42:30.436Z,0.00
2018-10-07T05:44:23.869Z,0.00
2018-10-07T05:45:23.707Z,0.00
2018-10-07T05:47:17.011Z,0.00
2018-10-07T05:48:16.975Z,0.00
2018-10-07T05:50:10.293Z,0.00
2018-10-07T05:51:10.248Z,0.00
2018-10-07T05:53:03.567Z,0.00
2018-10-07T05:54:03.510Z,0.00
2018-10-07T05:55:56.857Z,0.00
2018-10-07T05:56:56.771Z,0.00
2018-10-07T05:58:50.081Z,0.00
2018-10-07T05:59:50.053Z,0.00
2018-10-07T06:01:43.395Z,0.00
2018-10-07T06:02:43.321Z,0.00
2018-10-07T06:04:36.632Z,0.00
2018-10-07T06:05:36.584Z,0.00
2018-10-07T06:07:29.879Z,0.00
2018-10-07T06:08:29.843Z,0.00
2018-10-07T06:10:23.164Z,0.00
2018-10-07T06:11:23.124Z,0.00
2018-10-07T06:13:16.427Z,0.00
2018-10-07T06:14:16.384Z,0.00
2018-10-07T06:16:09.707Z,0.00
2018-10-07T06:17:09.663Z,0.00
2018-10-07T06:19:02.958Z,0.00
2018-10-07T06:20:02.926Z,0.00
2018-10-07T06:21:56.260Z,0.00
2018-10-07T06:22:56.207Z,0.00
2018-10-07T06:24:49.496Z,0.00
2018-10-07T06:25:49.441Z,0.00
2018-10-07T06:27:42.757Z,0.00
2018-10-07T06:28:42.718Z,0.00
2018-10-07T06:30:36.039Z,0.00
2018-10-07T06:31:35.982Z,0.00
2018-10-07T06:33:29.291Z,0.00
2018-10-07T06:34:29.251Z,0.00
2018-10-07T06:36:22.572Z,0.00
2018-10-07T06:37:22.508Z,0.00
2018-10-07T06:39:15.814Z,0.00
2018-10-07T06:40:15.774Z,0.00
2018-10-07T06:42:09.106Z,0.00
2018-10-07T06:43:09.039Z,0.00
2018-10-07T06:45:02.346Z,0.00
2018-10-07T06:46:02.307Z,0.00
2018-10-07T06:47:55.624Z,0.00
2018-10-07T06:48:55.573Z,0.00
2018-10-07T06:50:48.896Z,0.00
2018-10-07T06:51:48.846Z,0.00
2018-10-07T06:53:42.127Z,0.00
2018-10-07T06:54:42.098Z,0.00
2018-10-07T06:56:35.417Z,0.00
2018-10-07T06:57:35.372Z,0.00
2018-10-07T06:59:28.722Z,0.00
2018-10-07T07:00:28.629Z,0.00
2018-10-07T07:02:21.964Z,0.00
2018-10-07T07:03:21.904Z,0.00
2018-10-07T07:05:15.209Z,0.00
2018-10-07T07:06:15.172Z,0.00
2018-10-07T07:08:08.004Z,0.00
2018-10-07T07:09:07.945Z,0.00
2018-10-07T07:11:01.266Z,0.00
2018-10-07T07:12:01.206Z,0.00
2018-10-07T07:13:54.500Z,0.00
2018-10-07T07:14:54.469Z,0.00
2018-10-07T07:16:47.799Z,0.00
2018-10-07T07:17:47.734Z,0.00
2018-10-07T07:19:41.043Z,0.00
2018-10-07T07:20:41.006Z,0.00
2018-10-07T07:22:34.311Z,0.00
2018-10-07T07:23:34.270Z,0.00
2018-10-07T07:25:27.570Z,0.00
2018-10-07T07:26:27.525Z,0.00
2018-10-07T07:28:20.846Z,0.00
2018-10-07T07:29:20.800Z,0.00
2018-10-07T07:31:14.195Z,0.00
2018-10-07T07:32:14.060Z,0.00
2018-10-07T07:34:07.366Z,0.00
2018-10-07T07:35:07.329Z,0.00
2018-10-07T07:37:00.712Z,0.00
2018-10-07T07:38:00.579Z,0.00
2018-10-07T07:39:53.886Z,0.00
2018-10-07T07:40:53.852Z,0.00
2018-10-07T07:42:47.165Z,0.00
2018-10-07T07:43:47.111Z,0.00
2018-10-07T07:45:40.411Z,0.00
2018-10-07T07:46:40.383Z,0.00
2018-10-07T07:48:33.681Z,0.00
2018-10-07T07:49:33.632Z,0.00
2018-10-07T07:51:26.932Z,0.00
2018-10-07T07:52:27.062Z,0.00
2018-10-07T07:54:20.243Z,0.00
2018-10-07T07:55:20.185Z,0.00
2018-10-07T07:57:13.500Z,0.00
2018-10-07T07:58:13.446Z,0.00
2018-10-07T08:00:06.754Z,0.00
2018-10-07T08:01:06.711Z,0.00
2018-10-07T08:03:00.023Z,0.00
2018-10-07T08:03:59.972Z,0.00
2018-10-07T08:05:53.273Z,0.00
2018-10-07T08:06:53.260Z,0.00
2018-10-07T08:08:46.605Z,0.00
2018-10-07T08:09:46.495Z,0.00
2018-10-07T08:11:39.824Z,0.00
2018-10-07T08:12:39.765Z,0.00
2018-10-07T08:14:33.062Z,0.00
2018-10-07T08:15:33.025Z,0.00
2018-10-07T08:17:26.410Z,0.00
2018-10-07T08:18:26.296Z,0.00
2018-10-07T08:20:19.606Z,0.00
2018-10-07T08:21:19.563Z,0.00
2018-10-07T08:23:12.898Z,0.00
2018-10-07T08:24:12.823Z,0.00
2018-10-07T08:26:06.118Z,5.63
2018-10-07T08:27:06.076Z,5.63
2018-10-07T08:28:59.382Z,5.63
2018-10-07T08:29:59.351Z,5.63
2018-10-07T08:31:52.643Z,5.63
2018-10-07T08:32:52.599Z,5.63
2018-10-07T08:34:45.907Z,5.63
2018-10-07T08:35:45.862Z,5.63
2018-10-07T08:37:39.157Z,5.63
2018-10-07T08:38:39.119Z,11.25
2018-10-07T08:40:32.433Z,11.25
2018-10-07T08:41:32.387Z,11.25
2018-10-07T08:43:25.667Z,11.25
2018-10-07T08:44:25.637Z,5.63
2018-10-07T08:46:18.954Z,11.25
2018-10-07T08:47:18.892Z,11.25
2018-10-07T08:49:12.219Z,11.25
2018-10-07T08:50:12.173Z,11.25
2018-10-07T08:52:05.463Z,11.25
2018-10-07T08:53:05.432Z,11.25
2018-10-07T08:54:58.754Z,16.88
2018-10-07T08:55:58.758Z,16.88
2018-10-07T08:57:51.992Z,16.88
2018-10-07T08:58:51.950Z,16.88
2018-10-07T09:00:44.760Z,16.88
2018-10-07T09:01:44.714Z,16.88
2018-10-07T09:03:38.014Z,16.88
2018-10-07T09:04:37.974Z,16.88
2018-10-07T09:06:31.293Z,16.88
2018-10-07T09:07:31.257Z,16.88
2018-10-07T09:09:24.537Z,16.88
2018-10-07T09:10:24.509Z,16.88
2018-10-07T09:12:17.829Z,16.88
2018-10-07T09:13:17.774Z,16.88
2018-10-07T09:15:11.079Z,16.88
2018-10-07T09:16:11.040Z,16.88
2018-10-07T09:18:03.868Z,22.50
2018-10-07T09:19:03.819Z,22.50
2018-10-07T09:20:57.176Z,28.13
2018-10-07T09:21:57.088Z,28.13
2018-10-07T09:23:50.384Z,28.13
2018-10-07T09:24:50.340Z,28.13
2018-10-07T09:26:43.723Z,28.13
2018-10-07T09:27:43.621Z,28.13
2018-10-07T09:29:36.905Z,33.75
2018-10-07T09:30:36.879Z,28.13
2018-10-07T09:32:30.253Z,28.13
2018-10-07T09:33:30.153Z,28.13
2018-10-07T09:35:23.474Z,28.13
2018-10-07T09:36:23.431Z,22.50
2018-10-07T09:38:16.240Z,22.50
2018-10-07T09:39:16.246Z,22.50
2018-10-07T09:41:09.497Z,28.13
2018-10-07T09:42:09.471Z,28.13
2018-10-07T09:44:02.770Z,33.75
2018-10-07T09:45:02.729Z,33.75
2018-10-07T09:46:56.049Z,33.75
2018-10-07T09:47:55.995Z,33.75
2018-10-07T09:49:49.292Z,39.38
2018-10-07T09:50:49.256Z,39.38
2018-10-07T09:52:42.572Z,45.00
2018-10-07T09:53:42.511Z,45.00
2018-10-07T09:55:35.837Z,50.63
2018-10-07T09:56:35.785Z,50.63
2018-10-07T09:58:29.106Z,50.63
2018-10-07T09:59:29.053Z,50.63
2018-10-07T10:01:22.112Z,50.63
2018-10-07T10:02:21.821Z,50.63
2018-10-07T10:04:15.259Z,56.25
2018-10-07T10:05:15.091Z,56.25
2018-10-07T10:07:08.491Z,45.00
2018-10-07T10:08:08.364Z,45.00
2018-10-07T10:10:01.669Z,50.63
2018-10-07T10:11:01.683Z,50.63
2018-10-07T10:12:54.935Z,56.25
2018-10-07T10:13:54.896Z,56.25
2018-10-07T10:15:48.240Z,56.25
2018-10-07T10:16:48.190Z,61.88
2018-10-07T10:18:41.519Z,61.88
2018-10-07T10:19:41.514Z,61.88
2018-10-07T10:21:34.758Z,67.50
2018-10-07T10:22:34.731Z,67.50
2018-10-07T10:24:28.040Z,61.88
2018-10-07T10:25:28.001Z,61.88
2018-10-07T10:27:21.314Z,61.88
2018-10-07T10:28:21.263Z,61.88
2018-10-07T10:30:14.610Z,67.50
2018-10-07T10:31:14.522Z,73.13
2018-10-07T10:33:07.822Z,67.50
2018-10-07T10:34:07.793Z,67.50
2018-10-07T10:36:01.105Z,67.50
2018-10-07T10:37:01.053Z,67.50
2018-10-07T10:38:53.886Z,61.88
2018-10-07T10:39:53.845Z,56.25
2018-10-07T10:41:47.148Z,56.25
2018-10-07T10:42:47.102Z,61.88
2018-10-07T10:44:40.413Z,78.75
2018-10-07T10:45:40.361Z,90.00
2018-10-07T10:47:33.664Z,90.00
2018-10-07T10:48:33.640Z,90.00
2018-10-07T10:50:26.952Z,106.88
2018-10-07T10:51:26.897Z,112.50
2018-10-07T10:53:20.222Z,112.50
2018-10-07T10:54:20.182Z,112.50
2018-10-07T10:56:12.988Z,112.50
2018-10-07T10:57:12.963Z,112.50
2018-10-07T10:59:06.259Z,90.00
2018-10-07T11:00:06.205Z,84.38
2018-10-07T11:01:59.529Z,84.38
2018-10-07T11:02:59.484Z,84.38
2018-10-07T11:04:52.793Z,84.38
2018-10-07T11:05:52.753Z,84.38
2018-10-07T11:07:46.059Z,84.38
2018-10-07T11:08:46.031Z,84.38
2018-10-07T11:10:39.351Z,90.00
2018-10-07T11:11:39.304Z,90.00
2018-10-07T11:13:32.603Z,90.00
2018-10-07T11:14:32.575Z,95.63
2018-10-07T11:16:25.882Z,106.88
2018-10-07T11:17:25.836Z,112.50
2018-10-07T11:19:19.199Z,123.75
2018-10-07T11:20:19.103Z,123.75
2018-10-07T11:22:12.450Z,118.13
2018-10-07T11:23:12.384Z,118.13
2018-10-07T11:25:05.703Z,95.63
2018-10-07T11:26:05.679Z,90.00
2018-10-07T11:27:58.970Z,78.75
2018-10-07T11:28:58.925Z,73.13
2018-10-07T11:30:52.257Z,67.50
2018-10-07T11:31:52.205Z,67.50
2018-10-07T11:33:45.509Z,61.88
2018-10-07T11:34:45.540Z,61.88
2018-10-07T11:36:38.805Z,61.88
2018-10-07T11:37:38.759Z,61.88
2018-10-07T11:39:32.064Z,67.50
2018-10-07T11:40:32.021Z,67.50
2018-10-07T11:42:25.350Z,67.50
2018-10-07T11:43:25.297Z,67.50
2018-10-07T11:45:18.589Z,67.50
2018-10-07T11:46:18.561Z,67.50
2018-10-07T11:48:11.875Z,61.88
2018-10-07T11:49:11.831Z,61.88
2018-10-07T11:51:05.140Z,61.88
2018-10-07T11:52:05.102Z,61.88
2018-10-07T11:53:58.414Z,67.50
2018-10-07T11:54:58.376Z,67.50
2018-10-07T11:56:51.691Z,67.50
2018-10-07T11:57:51.635Z,67.50
2018-10-07T11:59:44.945Z,67.50
2018-10-07T12:00:44.902Z,73.13
2018-10-07T12:02:38.264Z,73.13
2018-10-07T12:03:38.192Z,73.13
2018-10-07T12:05:31.004Z,73.13
2018-10-07T12:06:30.956Z,67.50
2018-10-07T12:08:24.279Z,73.13
2018-10-07T12:09:24.231Z,73.13
2018-10-07T12:11:17.532Z,73.13
2018-10-07T12:12:17.496Z,73.13
2018-10-07T12:14:10.826Z,73.13
2018-10-07T12:15:10.770Z,73.13
2018-10-07T12:17:04.075Z,73.13
2018-10-07T12:18:04.042Z,78.75
2018-10-07T12:19:57.367Z,84.38
2018-10-07T12:20:57.308Z,90.00
2018-10-07T12:22:50.147Z,90.00
2018-10-07T12:23:50.083Z,84.38
2018-10-07T12:25:42.906Z,84.38
2018-10-07T12:26:42.857Z,84.38
2018-10-07T12:28:36.178Z,78.75
2018-10-07T12:29:36.128Z,78.75
2018-10-07T12:31:29.461Z,84.38
2018-10-07T12:32:29.407Z,90.00
2018-10-07T12:34:22.734Z,123.75
2018-10-07T12:35:22.677Z,106.88
2018-10-07T12:37:15.992Z,123.75
2018-10-07T12:38:15.954Z,123.75
2018-10-07T12:40:09.265Z,118.13
2018-10-07T12:41:09.219Z,118.13
2018-10-07T12:43:02.537Z,90.00
2018-10-07T12:44:02.518Z,95.63
2018-10-07T12:45:55.843Z,112.50
2018-10-07T12:46:55.790Z,106.88
2018-10-07T12:48:49.089Z,106.88
2018-10-07T12:49:49.059Z,106.88
2018-10-07T12:51:42.376Z,95.63
2018-10-07T12:52:42.337Z,95.63
2018-10-07T12:54:35.754Z,84.38
2018-10-07T12:55:35.610Z,73.13
2018-10-07T12:57:28.929Z,84.38
2018-10-07T12:58:28.878Z,84.38
2018-10-07T13:00:22.204Z,78.75
2018-10-07T13:01:22.158Z,90.00
2018-10-07T13:03:15.469Z,90.00
2018-10-07T13:04:15.424Z,95.63
2018-10-07T13:06:08.755Z,78.75
2018-10-07T13:07:08.717Z,78.75
2018-10-07T13:09:02.023Z,73.13
2018-10-07T13:10:01.989Z,73.13
2018-10-07T13:11:55.310Z,73.13
2018-10-07T13:12:55.269Z,73.13
2018-10-07T13:14:48.565Z,73.13
2018-10-07T13:15:48.539Z,73.13
2018-10-07T13:17:41.372Z,67.50
2018-10-07T13:18:41.318Z,67.50
2018-10-07T13:20:34.629Z,67.50
2018-10-07T13:21:34.589Z,67.50
2018-10-07T13:23:27.889Z,67.50
2018-10-07T13:24:27.863Z,67.50
2018-10-07T13:26:21.189Z,67.50
2018-10-07T13:27:21.137Z,67.50
2018-10-07T13:29:14.468Z,61.88
2018-10-07T13:30:14.425Z,61.88
2018-10-07T13:32:07.759Z,61.88
2018-10-07T13:33:07.705Z,73.13
2018-10-07T13:35:01.000Z,56.25
2018-10-07T13:36:00.968Z,50.63
2018-10-07T13:37:54.324Z,50.63
2018-10-07T13:38:54.242Z,56.25
2018-10-07T13:40:47.540Z,61.88
2018-10-07T13:41:47.526Z,61.88
2018-10-07T13:43:40.850Z,61.88
2018-10-07T13:44:40.794Z,61.88
2018-10-07T13:46:34.105Z,61.88
2018-10-07T13:47:34.224Z,61.88
2018-10-07T13:49:26.896Z,84.38
2018-10-07T13:50:26.836Z,106.88
2018-10-07T13:52:20.163Z,95.63
2018-10-07T13:53:20.160Z,90.00
2018-10-07T13:55:13.451Z,73.13
2018-10-07T13:56:13.400Z,84.38
2018-10-07T13:58:06.735Z,90.00
2018-10-07T13:59:06.670Z,73.13
2018-10-07T14:00:59.504Z,112.50
2018-10-07T14:01:59.461Z,129.38
2018-10-07T14:03:52.814Z,101.25
2018-10-07T14:04:52.734Z,90.00
2018-10-07T14:06:46.046Z,118.13
2018-10-07T14:07:46.010Z,123.75
2018-10-07T14:09:39.340Z,123.75
2018-10-07T14:10:39.287Z,123.75
2018-10-07T14:12:32.609Z,118.13
2018-10-07T14:13:32.566Z,118.13
2018-10-07T14:15:25.885Z,123.75
2018-10-07T14:16:25.841Z,129.38
2018-10-07T14:18:19.172Z,112.50
2018-10-07T14:19:19.123Z,118.13
2018-10-07T14:21:12.453Z,78.75
2018-10-07T14:22:12.418Z,90.00
2018-10-07T14:24:05.826Z,73.13
2018-10-07T14:25:05.703Z,67.50
2018-10-07T14:26:59.020Z,61.88
2018-10-07T14:27:58.980Z,56.25
2018-10-07T14:29:52.310Z,45.00
2018-10-07T14:30:52.268Z,45.00
2018-10-07T14:32:45.567Z,45.00
2018-10-07T14:33:45.538Z,45.00
2018-10-07T14:35:38.868Z,39.38
2018-10-07T14:36:38.820Z,39.38
2018-10-07T14:38:32.156Z,33.75
2018-10-07T14:39:32.092Z,33.75
2018-10-07T14:41:25.418Z,28.13
2018-10-07T14:42:25.372Z,28.13
2018-10-07T14:44:18.701Z,28.13
2018-10-07T14:45:18.646Z,22.50
2018-10-07T14:47:11.964Z,22.50
2018-10-07T14:48:11.932Z,22.50
2018-10-07T14:50:05.249Z,22.50
2018-10-07T14:51:05.207Z,22.50
2018-10-07T14:52:58.506Z,22.50
2018-10-07T14:53:58.482Z,22.50
2018-10-07T14:55:51.803Z,22.50
2018-10-07T14:56:51.757Z,22.50
2018-10-07T14:58:45.079Z,22.50
2018-10-07T14:59:45.047Z,22.50
2018-10-07T15:01:38.354Z,22.50
2018-10-07T15:02:38.297Z,22.50
2018-10-07T15:04:31.121Z,22.50
2018-10-07T15:05:31.077Z,22.50
2018-10-07T15:07:24.408Z,22.50
2018-10-07T15:08:24.364Z,22.50
2018-10-07T15:10:17.688Z,22.50
2018-10-07T15:11:17.648Z,22.50
2018-10-07T15:13:10.939Z,22.50
2018-10-07T15:14:10.913Z,22.50
2018-10-07T15:16:04.235Z,22.50
2018-10-07T15:17:04.183Z,22.50
2018-10-07T15:18:57.491Z,28.13
2018-10-07T15:19:57.457Z,28.13
2018-10-07T15:21:50.769Z,28.13
2018-10-07T15:22:50.725Z,28.13
2018-10-07T15:24:43.544Z,28.13
2018-10-07T15:25:43.495Z,28.13
2018-10-07T15:27:36.809Z,28.13
2018-10-07T15:28:36.773Z,28.13
2018-10-07T15:30:30.090Z,33.75
2018-10-07T15:31:30.057Z,33.75
2018-10-07T15:33:23.363Z,33.75
2018-10-07T15:34:23.312Z,39.38
2018-10-07T15:36:16.630Z,39.38
2018-10-07T15:37:16.591Z,39.38
2018-10-07T15:39:09.885Z,39.38
2018-10-07T15:40:09.850Z,33.75
2018-10-07T15:42:03.174Z,28.13
2018-10-07T15:43:03.132Z,28.13
2018-10-07T15:44:56.443Z,28.13
2018-10-07T15:45:56.411Z,28.13
2018-10-07T15:47:49.755Z,33.75
2018-10-07T15:48:49.695Z,33.75
2018-10-07T15:50:43.016Z,28.13
2018-10-07T15:51:42.984Z,28.13
2018-10-07T15:53:36.314Z,28.13
2018-10-07T15:54:36.263Z,28.13
2018-10-07T15:56:29.563Z,28.13
2018-10-07T15:57:29.523Z,28.13
2018-10-07T15:59:22.846Z,28.13
2018-10-07T16:00:22.800Z,28.13
2018-10-07T16:02:16.113Z,28.13
2018-10-07T16:03:16.075Z,28.13
2018-10-07T16:05:09.390Z,28.13
2018-10-07T16:06:09.353Z,28.13
2018-10-07T16:08:02.676Z,22.50
2018-10-07T16:09:02.667Z,22.50
2018-10-07T16:10:55.932Z,16.88
2018-10-07T16:11:55.892Z,16.88
2018-10-07T16:13:49.212Z,16.88
2018-10-07T16:14:49.173Z,16.88
2018-10-07T16:16:42.467Z,16.88
2018-10-07T16:17:42.425Z,16.88
2018-10-07T16:19:35.750Z,16.88
2018-10-07T16:20:35.702Z,16.88
2018-10-07T16:22:29.018Z,11.25
2018-10-07T16:23:28.979Z,11.25
2018-10-07T16:25:22.286Z,11.25
2018-10-07T16:26:22.391Z,5.63
2018-10-07T16:28:15.592Z,5.63
2018-10-07T16:29:15.525Z,5.63
2018-10-07T16:31:08.839Z,5.63
2018-10-07T16:32:08.835Z,5.63
2018-10-07T16:34:02.127Z,5.63
2018-10-07T16:35:02.077Z,5.63
2018-10-07T16:36:55.383Z,5.63
2018-10-07T16:37:55.358Z,5.63
2018-10-07T16:39:48.695Z,0.00
2018-10-07T16:40:48.638Z,0.00
2018-10-07T16:42:41.933Z,0.00
2018-10-07T16:43:41.894Z,0.00
2018-10-07T16:45:35.224Z,0.00
2018-10-07T16:46:35.167Z,0.00
2018-10-07T16:48:28.477Z,0.00
2018-10-07T16:49:28.443Z,0.00
2018-10-07T16:51:21.251Z,0.00
2018-10-07T16:52:21.206Z,0.00
2018-10-07T16:54:14.515Z,0.00
2018-10-07T16:55:14.487Z,0.00
2018-10-07T16:57:07.808Z,0.00
2018-10-07T16:58:07.746Z,0.00
2018-10-07T17:00:01.077Z,0.00
2018-10-07T17:01:01.013Z,0.00
2018-10-07T17:02:54.333Z,0.00
2018-10-07T17:03:54.304Z,0.00
2018-10-07T17:05:47.612Z,0.00
2018-10-07T17:06:47.569Z,0.00
2018-10-07T17:08:40.852Z,0.00
2018-10-07T17:09:40.827Z,0.00
2018-10-07T17:11:34.159Z,0.00
2018-10-07T17:12:34.099Z,0.00
2018-10-07T17:14:26.925Z,0.00
2018-10-07T17:15:26.888Z,0.00
2018-10-07T17:17:20.214Z,0.00
2018-10-07T17:18:20.143Z,0.00
2018-10-07T17:20:13.470Z,0.00
2018-10-07T17:21:13.433Z,0.00
2018-10-07T17:23:06.750Z,0.00
2018-10-07T17:24:06.709Z,0.00
2018-10-07T17:26:00.027Z,0.00
2018-10-07T17:27:00.035Z,0.00
2018-10-07T17:28:53.278Z,0.00
2018-10-07T17:29:53.239Z,0.00
2018-10-07T17:31:46.568Z,0.00
2018-10-07T17:32:46.523Z,0.00
2018-10-07T17:34:39.801Z,0.00
2018-10-07T17:35:39.771Z,0.00
2018-10-07T17:37:33.081Z,0.00
2018-10-07T17:38:33.038Z,0.00
2018-10-07T17:40:26.360Z,0.00
2018-10-07T17:41:26.320Z,0.00
2018-10-07T17:43:19.634Z,0.00
2018-10-07T17:44:19.571Z,0.00
2018-10-07T17:46:12.891Z,0.00
2018-10-07T17:47:12.846Z,0.00
2018-10-07T17:49:06.287Z,0.00
2018-10-07T17:50:06.129Z,0.00
2018-10-07T17:51:59.428Z,0.00
2018-10-07T17:52:59.432Z,0.00
2018-10-07T17:54:52.716Z,0.00
2018-10-07T17:55:52.651Z,0.00
2018-10-07T17:57:45.986Z,0.00
2018-10-07T17:58:45.931Z,0.00
2018-10-07T18:00:39.248Z,0.00
2018-10-07T18:01:39.233Z,0.00
2018-10-07T18:03:32.556Z,0.00
2018-10-07T18:04:32.509Z,0.00
2018-10-07T18:06:25.810Z,0.00
2018-10-07T18:07:25.767Z,0.00
2018-10-07T18:09:19.088Z,0.00
2018-10-07T18:10:19.035Z,0.00
2018-10-07T18:12:12.348Z,0.00
2018-10-07T18:13:12.301Z,0.00
2018-10-07T18:15:05.790Z,0.00
2018-10-07T18:16:05.585Z,0.00
2018-10-07T18:17:58.888Z,0.00
2018-10-07T18:18:58.835Z,0.00
2018-10-07T18:20:52.163Z,0.00
2018-10-07T18:21:52.189Z,0.00
2018-10-07T18:23:45.437Z,0.00
2018-10-07T18:24:45.405Z,0.00
2018-10-07T18:26:38.197Z,0.00
2018-10-07T18:27:38.150Z,0.00
2018-10-07T18:29:31.463Z,0.00
2018-10-07T18:30:31.422Z,0.00
2018-10-07T18:32:24.740Z,0.00
2018-10-07T18:33:24.719Z,0.00
2018-10-07T18:35:18.032Z,0.00
2018-10-07T18:36:17.970Z,0.00
2018-10-07T18:38:11.302Z,0.00
2018-10-07T18:39:11.238Z,0.00
2018-10-07T18:41:04.547Z,0.00
2018-10-07T18:42:04.508Z,0.00
2018-10-07T18:43:57.816Z,0.00
2018-10-07T18:44:57.768Z,0.00
2018-10-07T18:46:51.082Z,0.00
2018-10-07T18:47:51.031Z,0.00
2018-10-07T18:49:44.374Z,0.00
2018-10-07T18:50:44.314Z,0.00
2018-10-07T18:52:37.629Z,0.00
2018-10-07T18:53:37.593Z,0.00
2018-10-07T18:55:30.917Z,0.00