createdAt,value
2022-10-01T00:02:21.787Z,100.00
2022-10-01T00:04:53.568Z,100.00
2022-10-01T00:07:25.083Z,100.00
2022-10-01T00:09:56.293Z,100.00
2022-10-01T00:12:28.352Z,100.00
2022-10-01T00:14:57.904Z,100.00
2022-10-01T00:17:28.986Z,100.00
2022-10-01T00:19:58.749Z,100.00
2022-10-01T00:22:30.402Z,100.00
2022-10-01T00:25:01.346Z,100.00
2022-10-01T00:27:33.225Z,100.00
2022-10-01T00:30:05.263Z,100.00
2022-10-01T00:32:36.864Z,100.00
2022-10-01T00:35:09.994Z,100.00
2022-10-01T00:37:39.955Z,100.00
2022-10-01T00:40:12.093Z,100.00
2022-10-01T00:42:42.605Z,100.00
2022-10-01T00:45:14.358Z,100.00
2022-10-01T00:48:02.188Z,100.00
2022-10-01T00:50:34.003Z,100.00
2022-10-01T00:53:06.303Z,100.00
2022-10-01T00:55:39.883Z,100.00
2022-10-01T00:58:10.338Z,100.00
2022-10-01T01:00:40.687Z,100.00
2022-10-01T01:03:12.056Z,100.00
2022-10-01T01:05:41.541Z,100.00
2022-10-01T01:08:11.761Z,100.00
2022-10-01T01:10:50.621Z,100.00
2022-10-01T01:13:25.992Z,100.00
2022-10-01T01:16:00.895Z,100.00
2022-10-01T01:18:34.446Z,100.00
2022-10-01T01:21:22.823Z,100.00
2022-10-01T01:24:15.212Z,100.00
2022-10-01T01:26:55.575Z,100.00
2022-10-01T01:29:28.937Z,100.00
2022-10-01T01:32:04.386Z,100.00
2022-10-01T01:34:34.865Z,100.00
2022-10-01T01:37:06.888Z,100.00
2022-10-01T01:39:37.182Z,100.00
2022-10-01T01:42:10.081Z,100.00
2022-10-01T01:44:44.167Z,100.00
2022-10-01T01:47:14.045Z,100.00
2022-10-01T01:49:44.593Z,100.00
2022-10-01T01:52:18.084Z,100.00
2022-10-01T01:54:49.991Z,100.00
2022-10-01T01:57:20.527Z,100.00
2022-10-01T01:59:56.604Z,100.00
2022-10-01T02:02:28.439Z,100.00
2022-10-01T02:05:01.785Z,100.00
2022-10-01T02:08:05.225Z,100.00
2022-10-01T02:10:42.878Z,100.00
2022-10-01T02:13:24.304Z,100.00
2022-10-01T02:16:02.613Z,100.00
2022-10-01T02:18:49.200Z,100.00
2022-10-01T02:21:51.659Z,100.00
2022-10-01T02:24:25.876Z,100.00
2022-10-01T02:26:57.128Z,100.00
2022-10-01T02:29:26.764Z,100.00
2022-10-01T02:32:00.808Z,100.00
2022-10-01T02:34:31.667Z,100.00
2022-10-01T02:37:02.722Z,100.00
2022-10-01T02:39:33.238Z,100.00
2022-10-01T02:42:03.164Z,100.00
2022-10-01T02:44:38.418Z,100.00
2022-10-01T02:47:13.502Z,100.00
2022-10-01T02:49:43.230Z,100.00
2022-10-01T02:52:17.963Z,100.00
2022-10-01T02:54:51.821Z,100.00
2022-10-01T02:57:29.888Z,100.00
2022-10-01T03:00:01.525Z,100.00
2022-10-01T03:02:33.352Z,100.00
2022-10-01T03:05:02.680Z,100.00
2022-10-01T03:07:34.782Z,100.00
2022-10-01T03:10:04.837Z,100.00
2022-10-01T03:12:34.484Z,100.00
2022-10-01T03:15:05.291Z,100.00
2022-10-01T03:17:37.384Z,100.00
2022-10-01T03:20:08.401Z,100.00
2022-10-01T03:22:39.773Z,100.00
2022-10-01T03:25:10.428Z,100.00
2022-10-01T03:27:40.276Z,100.00
2022-10-01T03:30:10.592Z,100.00
2022-10-01T03:32:41.531Z,100.00
2022-10-01T03:35:12.601Z,100.00
2022-10-01T03:37:47.757Z,100.00
2022-10-01T03:40:17.632Z,100.00
2022-10-01T03:42:47.461Z,100.00
2022-10-01T03:45:17.590Z,100.00
2022-10-01T03:47:56.209Z,100.00
2022-10-01T03:50:26.590Z,100.00
2022-10-01T03:52:59.020Z,100.00
2022-10-01T03:55:28.847Z,100.00
2022-10-01T03:57:59.952Z,100.00
2022-10-01T04:00:32.421Z,100.00
2022-10-01T04:03:03.317Z,100.00
2022-10-01T04:05:36.093Z,100.00
2022-10-01T04:08:06.068Z,100.00
2022-10-01T04:10:36.690Z,100.00
2022-10-01T04:13:07.074Z,100.00
2022-10-01T04:15:38.707Z,100.00
2022-10-01T04:18:13.863Z,100.00
2022-10-01T04:20:45.761Z,100.00
2022-10-01T04:23:16.194Z,100.00
2022-10-01T04:25:46.783Z,100.00
2022-10-01T04:28:16.867Z,100.00
2022-10-01T04:31:15.583Z,100.00
2022-10-01T04:33:46.311Z,100.00
2022-10-01T04:36:16.039Z,100.00
2022-10-01T04:38:45.504Z,100.00
2022-10-01T04:41:15.621Z,100.00
2022-10-01T04:43:46.340Z,100.00
2022-10-01T04:46:16.900Z,100.00
2022-10-01T04:48:52.223Z,100.00
2022-10-01T04:51:22.034Z,100.00
2022-10-01T04:53:51.341Z,100.00
2022-10-01T04:56:20.801Z,100.00
2022-10-01T04:58:50.875Z,100.00
2022-10-01T05:01:20.393Z,100.00
2022-10-01T05:03:51.061Z,100.00
2022-10-01T05:06:23.408Z,100.00
2022-10-01T05:08:59.074Z,100.00
2022-10-01T05:11:34.980Z,100.00
2022-10-01T05:14:04.828Z,100.00
2022-10-01T05:16:34.640Z,100.00
2022-10-01T05:19:05.555Z,100.00
2022-10-01T05:21:35.391Z,100.00
2022-10-01T05:24:05.754Z,100.00
2022-10-01T05:26:37.490Z,100.00
2022-10-01T05:29:07.191Z,100.00
2022-10-01T05:31:36.893Z,100.00
2022-10-01T05:34:10.157Z,100.00
2022-10-01T05:36:39.813Z,100.00
2022-10-01T05:39:09.085Z,100.00
2022-10-01T05:41:38.270Z,100.00
2022-10-01T05:44:08.201Z,100.00
2022-10-01T05:46:37.938Z,100.00
2022-10-01T05:49:09.397Z,100.00
2022-10-01T05:51:39.461Z,100.00
2022-10-01T05:54:09.280Z,100.00
2022-10-01T05:56:38.547Z,100.00
2022-10-01T05:59:08.425Z,100.00
2022-10-01T06:01:37.659Z,100.00
2022-10-01T06:04:10.482Z,100.00
2022-10-01T06:06:40.345Z,100.00
2022-10-01T06:09:09.677Z,100.00
2022-10-01T06:11:39.261Z,100.00
2022-10-01T06:14:09.212Z,100.00
2022-10-01T06:16:38.621Z,100.00
2022-10-01T06:19:09.522Z,100.00
2022-10-01T06:21:38.886Z,100.00
2022-10-01T06:24:08.881Z,100.00
2022-10-01T06:26:38.930Z,100.00
2022-10-01T06:29:08.831Z,100.00
2022-10-01T06:31:38.645Z,100.00
2022-10-01T06:34:10.029Z,100.00
2022-10-01T06:36:39.314Z,100.00
2022-10-01T06:39:08.916Z,100.00
2022-10-01T06:41:38.495Z,100.00
2022-10-01T06:44:08.028Z,100.00
2022-10-01T06:46:37.426Z,100.00
2022-10-01T06:49:22.281Z,100.00
2022-10-01T06:52:11.860Z,100.00
2022-10-01T06:54:41.114Z,100.00
2022-10-01T06:57:10.250Z,100.00
2022-10-01T06:59:39.420Z,100.00
2022-10-01T07:02:15.777Z,100.00
2022-10-01T07:04:49.105Z,100.00
2022-10-01T07:07:18.994Z,100.00
2022-10-01T07:09:48.181Z,100.00
2022-10-01T07:12:17.369Z,100.00
2022-10-01T07:14:46.549Z,100.00
2022-10-01T07:17:16.024Z,100.00
2022-10-01T07:19:49.448Z,100.00
2022-10-01T07:22:19.503Z,100.00
2022-10-01T07:24:48.948Z,100.00
2022-10-01T07:27:18.762Z,100.00
2022-10-01T07:29:48.053Z,100.00
2022-10-01T07:32:17.547Z,100.00
2022-10-01T07:34:48.217Z,100.00
2022-10-01T07:37:17.425Z,100.00
2022-10-01T07:39:46.670Z,100.00
2022-10-01T07:42:16.026Z,100.00
2022-10-01T07:44:45.553Z,100.00
2022-10-01T07:47:15.161Z,100.00
2022-10-01T07:49:44.456Z,100.00
2022-10-01T07:52:15.247Z,100.00
2022-10-01T07:54:44.835Z,100.00
2022-10-01T07:57:14.897Z,100.00
2022-10-01T07:59:44.362Z,100.00
2022-10-01T08:02:17.118Z,100.00
2022-10-01T08:05:03.560Z,100.00
2022-10-01T08:07:35.805Z,100.00
2022-10-01T08:10:05.575Z,100.00
2022-10-01T08:12:35.185Z,100.00
2022-10-01T08:15:10.373Z,100.00
2022-10-01T08:17:40.259Z,100.00
2022-10-01T08:20:12.061Z,100.00
2022-10-01T08:22:42.840Z,100.00
2022-10-01T08:25:12.261Z,100.00
2022-10-01T08:27:43.503Z,100.00
2022-10-01T08:30:13.094Z,100.00
2022-10-01T08:32:44.145Z,100.00
2022-10-01T08:35:15.133Z,100.00
2022-10-01T08:37:46.821Z,100.00
2022-10-01T08:40:17.549Z,100.00
2022-10-01T08:42:52.929Z,100.00
2022-10-01T08:45:27.308Z,100.00
2022-10-01T08:48:03.376Z,100.00
2022-10-01T08:50:43.170Z,100.00
2022-10-01T08:53:18.187Z,100.00
2022-10-01T08:55:49.434Z,100.00
2022-10-01T08:58:23.473Z,100.00
2022-10-01T09:00:55.649Z,100.00
2022-10-01T09:03:27.760Z,100.00
2022-10-01T09:06:10.562Z,100.00
2022-10-01T09:08:50.164Z,100.00
2022-10-01T09:11:40.592Z,100.00
2022-10-01T09:14:29.675Z,100.00
2022-10-01T09:17:06.942Z,100.00
2022-10-01T09:20:05.305Z,100.00
2022-10-01T09:22:40.464Z,100.00
2022-10-01T09:25:18.501Z,100.00
2022-10-01T09:27:49.203Z,100.00
2022-10-01T09:30:20.932Z,100.00
2022-10-01T09:32:54.312Z,100.00
2022-10-01T09:35:36.217Z,100.00
2022-10-01T09:38:12.115Z,100.00
2022-10-01T09:40:47.865Z,100.00
2022-10-01T09:43:20.169Z,100.00
2022-10-01T09:45:49.809Z,100.00
2022-10-01T09:48:28.620Z,100.00
2022-10-01T09:51:04.694Z,100.00
2022-10-01T09:53:37.193Z,100.00
2022-10-01T09:56:13.296Z,100.00
2022-10-01T09:58:47.797Z,100.00
2022-10-01T10:01:24.674Z,100.00
2022-10-01T10:03:59.194Z,100.00
2022-10-01T10:06:30.153Z,100.00
2022-10-01T10:09:01.275Z,100.00
2022-10-01T10:11:33.809Z,100.00
2022-10-01T10:14:04.802Z,100.00
2022-10-01T10:16:37.625Z,100.00
2022-10-01T10:19:15.910Z,100.00
2022-10-01T10:22:12.449Z,100.00
2022-10-01T10:24:42.021Z,100.00
2022-10-01T10:27:26.890Z,100.00
2022-10-01T10:30:08.817Z,100.00
2022-10-01T10:32:37.873Z,100.00
2022-10-01T10:35:11.357Z,100.00
2022-10-01T10:37:47.522Z,100.00
2022-10-01T10:40:20.231Z,100.00
2022-10-01T10:42:52.177Z,100.00
2022-10-01T10:45:25.670Z,100.00
2022-10-01T10:47:55.368Z,100.00
2022-10-01T10:50:31.934Z,100.00
2022-10-01T10:53:01.301Z,100.00
2022-10-01T10:55:33.930Z,100.00
2022-10-01T10:58:19.378Z,100.00
2022-10-01T11:00:51.629Z,100.00
2022-10-01T11:03:24.507Z,100.00
2022-10-01T11:05:56.819Z,100.00
2022-10-01T11:08:27.976Z,100.00
2022-10-01T11:11:09.222Z,100.00
2022-10-01T11:14:08.521Z,100.00
2022-10-01T11:16:44.729Z,100.00
2022-10-01T11:19:23.309Z,100.00
2022-10-01T11:22:04.617Z,100.00
2022-10-01T11:24:53.131Z,100.00
2022-10-01T11:27:27.753Z,100.00
2022-10-01T11:30:08.428Z,100.00
2022-10-01T11:32:41.660Z,100.00
2022-10-01T11:35:42.454Z,100.00
2022-10-01T11:38:30.658Z,100.00
2022-10-01T11:41:09.116Z,100.00
2022-10-01T11:43:42.571Z,100.00
2022-10-01T11:46:20.103Z,100.00
2022-10-01T11:48:52.784Z,100.00
2022-10-01T11:51:26.767Z,100.00
2022-10-01T11:54:00.779Z,100.00
2022-10-01T11:56:49.629Z,100.00
2022-10-01T11:59:23.776Z,100.00
2022-10-01T12:01:58.608Z,100.00
2022-10-01T12:04:40.859Z,96.86
2022-10-01T12:07:15.286Z,100.00
2022-10-01T12:09:54.309Z,96.22
2022-10-01T12:12:26.679Z,93.93
2022-10-01T12:15:05.540Z,95.88
2022-10-01T12:17:43.112Z,96.47
2022-10-01T12:20:20.666Z,93.53
2022-10-01T12:22:50.321Z,99.29
2022-10-01T12:25:20.999Z,99.79
2022-10-01T12:27:57.666Z,92.96
2022-10-01T12:30:30.443Z,92.13
2022-10-01T12:33:31.365Z,97.11
2022-10-01T12:36:06.004Z,93.04
2022-10-01T12:38:47.325Z,100.00
2022-10-01T12:41:30.371Z,93.45
2022-10-01T12:44:07.748Z,92.79
2022-10-01T12:46:43.001Z,89.04
2022-10-01T12:49:22.511Z,93.68
2022-10-01T12:51:57.345Z,95.44
2022-10-01T12:54:48.224Z,94.74
2022-10-01T12:57:33.289Z,92.40
2022-10-01T13:00:10.817Z,92.98
2022-10-01T13:03:19.804Z,93.32
2022-10-01T13:06:03.799Z,97.43
2022-10-01T13:08:48.788Z,94.77
2022-10-01T13:11:28.160Z,94.06
2022-10-01T13:13:58.186Z,93.28
2022-10-01T13:16:31.597Z,98.15
2022-10-01T13:19:06.321Z,96.42
2022-10-01T13:21:51.112Z,96.55
2022-10-01T13:24:27.353Z,90.08
2022-10-01T13:27:01.671Z,95.44
2022-10-01T13:29:43.269Z,95.36
2022-10-01T13:32:28.138Z,91.08
2022-10-01T13:34:58.294Z,92.40
2022-10-01T13:37:37.816Z,95.22
2022-10-01T13:40:26.031Z,92.80
2022-10-01T13:42:57.982Z,97.92
2022-10-01T13:45:34.387Z,95.55
2022-10-01T13:48:16.604Z,97.44
2022-10-01T13:50:57.341Z,95.21
2022-10-01T13:53:29.783Z,98.23
2022-10-01T13:55:59.733Z,91.84
2022-10-01T13:58:39.682Z,97.96
2022-10-01T14:01:30.044Z,94.65
2022-10-01T14:04:05.930Z,93.02
2022-10-01T14:06:42.825Z,94.84
2022-10-01T14:09:18.629Z,91.83
2022-10-01T14:12:08.473Z,100.00
2022-10-01T14:14:56.925Z,97.70
2022-10-01T14:17:28.115Z,98.61
2022-10-01T14:19:57.541Z,99.01
2022-10-01T14:22:40.898Z,100.00
2022-10-01T14:25:27.796Z,100.00
2022-10-01T14:28:13.285Z,100.00
2022-10-01T14:30:46.892Z,100.00
2022-10-01T14:33:36.383Z,99.36
2022-10-01T14:36:12.446Z,100.00
2022-10-01T14:38:41.794Z,100.00
2022-10-01T14:41:19.414Z,97.96
2022-10-01T14:43:48.945Z,100.00
2022-10-01T14:46:19.965Z,100.00
2022-10-01T14:48:58.716Z,100.00
2022-10-01T14:51:30.316Z,100.00
2022-10-01T14:54:01.445Z,100.00
2022-10-01T14:56:32.358Z,100.00
2022-10-01T14:59:06.041Z,100.00
2022-10-01T15:01:35.579Z,100.00
2022-10-01T15:04:14.739Z,100.00
2022-10-01T15:06:45.114Z,100.00
2022-10-01T15:09:18.678Z,100.00
2022-10-01T15:11:51.784Z,100.00
2022-10-01T15:14:23.063Z,100.00
2022-10-01T15:16:53.171Z,100.00
2022-10-01T15:19:24.639Z,100.00
2022-10-01T15:21:56.704Z,100.00
2022-10-01T15:24:30.066Z,100.00
2022-10-01T15:27:00.806Z,100.00
2022-10-01T15:29:30.460Z,100.00
2022-10-01T15:31:59.916Z,100.00
2022-10-01T15:34:55.234Z,100.00
2022-10-01T15:37:27.923Z,100.00
2022-10-01T15:39:58.310Z,100.00
2022-10-01T15:42:31.343Z,100.00
2022-10-01T15:45:24.598Z,100.00
2022-10-01T15:47:57.164Z,100.00
2022-10-01T15:50:29.906Z,100.00
2022-10-01T15:53:06.391Z,100.00
2022-10-01T15:55:37.751Z,100.00
2022-10-01T15:58:15.055Z,100.00
2022-10-01T16:01:00.026Z,100.00
2022-10-01T16:03:32.574Z,100.00
2022-10-01T16:06:03.465Z,100.00
2022-10-01T16:08:35.726Z,100.00
2022-10-01T16:11:20.029Z,100.00
2022-10-01T16:13:52.783Z,100.00
2022-10-01T16:16:27.656Z,100.00
2022-10-01T16:19:00.143Z,100.00
2022-10-01T16:21:29.956Z,100.00
2022-10-01T16:23:59.466Z,100.00
2022-10-01T16:26:38.323Z,100.00
2022-10-01T16:29:24.107Z,100.00
2022-10-01T16:31:53.852Z,100.00
2022-10-01T16:34:23.698Z,100.00
2022-10-01T16:36:52.879Z,100.00
2022-10-01T16:39:23.200Z,100.00
2022-10-01T16:42:12.166Z,100.00
2022-10-01T16:44:44.116Z,100.00
2022-10-01T16:47:14.326Z,100.00
2022-10-01T16:49:43.548Z,100.00
2022-10-01T16:52:16.656Z,100.00
2022-10-01T16:54:47.577Z,100.00
2022-10-01T16:57:17.210Z,100.00
2022-10-01T16:59:48.011Z,100.00
2022-10-01T17:02:17.843Z,100.00
2022-10-01T17:04:47.096Z,100.00
2022-10-01T17:07:16.613Z,100.00
2022-10-01T17:09:45.863Z,100.00
2022-10-01T17:12:15.178Z,100.00
2022-10-01T17:14:44.523Z,100.00
2022-10-01T17:17:15.372Z,100.00
2022-10-01T17:19:44.718Z,100.00
2022-10-01T17:22:14.012Z,100.00
2022-10-01T17:24:43.183Z,100.00
2022-10-01T17:27:13.409Z,100.00
2022-10-01T17:29:42.696Z,100.00
2022-10-01T17:32:12.807Z,100.00
2022-10-01T17:34:43.863Z,100.00
2022-10-01T17:37:13.382Z,100.00
2022-10-01T17:39:43.566Z,100.00
2022-10-01T17:42:15.129Z,100.00
2022-10-01T17:44:44.478Z,100.00
2022-10-01T17:47:15.072Z,100.00
2022-10-01T17:49:46.083Z,100.00
2022-10-01T17:52:15.599Z,100.00
2022-10-01T17:54:45.578Z,100.00
2022-10-01T17:57:15.147Z,100.00
2022-10-01T17:59:44.387Z,100.00
2022-10-01T18:02:39.675Z,100.00
2022-10-01T18:05:09.026Z,100.00
2022-10-01T18:07:39.105Z,100.00
2022-10-01T18:10:12.739Z,100.00
2022-10-01T18:12:42.473Z,100.00
2022-10-01T18:15:13.934Z,100.00
2022-10-01T18:17:51.187Z,100.00
2022-10-01T18:20:23.242Z,100.00
2022-10-01T18:22:52.797Z,100.00
2022-10-01T18:25:22.504Z,100.00
2022-10-01T18:27:51.772Z,100.00
2022-10-01T18:30:22.626Z,100.00
2022-10-01T18:32:57.159Z,100.00
2022-10-01T18:35:33.615Z,100.00
2022-10-01T18:38:06.938Z,100.00
2022-10-01T18:40:41.593Z,100.00
2022-10-01T18:43:15.770Z,100.00
2022-10-01T18:46:01.906Z,100.00
2022-10-01T18:48:49.288Z,100.00
2022-10-01T18:51:27.434Z,100.00
2022-10-01T18:54:16.425Z,100.00
2022-10-01T18:56:53.099Z,100.00
2022-10-01T18:59:35.790Z,100.00
2022-10-01T19:02:20.909Z,100.00
2022-10-01T19:05:08.637Z,100.00
2022-10-01T19:07:50.491Z,100.00
2022-10-01T19:10:28.051Z,100.00
2022-10-01T19:13:05.255Z,100.00
2022-10-01T19:15:42.306Z,100.00
2022-10-01T19:18:24.486Z,100.00
2022-10-01T19:21:01.183Z,100.00
2022-10-01T19:24:01.778Z,100.00
2022-10-01T19:26:35.858Z,100.00
2022-10-01T19:29:16.001Z,100.00
2022-10-01T19:31:50.766Z,100.00
2022-10-01T19:34:23.828Z,100.00
2022-10-01T19:36:56.909Z,100.00
2022-10-01T19:39:31.191Z,100.00
2022-10-01T19:42:03.612Z,100.00
2022-10-01T19:44:36.737Z,100.00
2022-10-01T19:47:17.787Z,100.00
2022-10-01T19:49:48.906Z,100.00
2022-10-01T19:52:19.504Z,100.00
2022-10-01T19:54:55.578Z,100.00
2022-10-01T19:57:27.615Z,100.00
2022-10-01T19:59:57.593Z,100.00
2022-10-01T20:02:35.378Z,100.00
2022-10-01T20:05:07.448Z,100.00
2022-10-01T20:07:44.658Z,100.00
2022-10-01T20:10:21.279Z,100.00
2022-10-01T20:12:57.470Z,100.00
2022-10-01T20:15:35.648Z,100.00
2022-10-01T20:18:14.672Z,100.00
2022-10-01T20:20:49.934Z,100.00
2022-10-01T20:23:38.342Z,100.00
2022-10-01T20:26:17.889Z,100.00
2022-10-01T20:28:56.629Z,100.00
2022-10-01T20:31:31.739Z,100.00
2022-10-01T20:34:08.321Z,100.00
2022-10-01T20:36:42.173Z,100.00
2022-10-01T20:39:17.752Z,100.00
2022-10-01T20:41:53.463Z,100.00
2022-10-01T20:44:26.174Z,100.00
2022-10-01T20:47:00.155Z,100.00
2022-10-01T20:49:32.638Z,100.00
2022-10-01T20:52:05.605Z,100.00
2022-10-01T20:54:38.579Z,100.00
2022-10-01T20:57:15.133Z,100.00
2022-10-01T20:59:47.064Z,100.00
2022-10-01T21:02:26.565Z,100.00
2022-10-01T21:05:01.570Z,100.00
2022-10-01T21:07:37.296Z,100.00
2022-10-01T21:10:13.009Z,100.00
2022-10-01T21:12:48.861Z,100.00
2022-10-01T21:15:18.212Z,100.00
2022-10-01T21:17:53.561Z,100.00
2022-10-01T21:20:36.817Z,100.00
2022-10-01T21:23:14.944Z,100.00
2022-10-01T21:25:52.679Z,100.00
2022-10-01T21:28:42.825Z,100.00
2022-10-01T21:31:20.603Z,100.00
2022-10-01T21:33:54.106Z,100.00
2022-10-01T21:36:28.608Z,100.00
2022-10-01T21:39:03.369Z,100.00
2022-10-01T21:41:53.715Z,100.00
2022-10-01T21:44:49.338Z,100.00
2022-10-01T21:47:24.647Z,100.00
2022-10-01T21:50:03.729Z,100.00
2022-10-01T21:52:40.977Z,100.00
2022-10-01T21:55:34.454Z,100.00
2022-10-01T21:58:18.945Z,100.00
2022-10-01T22:00:54.227Z,100.00
2022-10-01T22:03:27.273Z,100.00
2022-10-01T22:06:02.167Z,100.00
2022-10-01T22:08:49.153Z,100.00
2022-10-01T22:11:21.814Z,100.00
2022-10-01T22:13:56.792Z,100.00
2022-10-01T22:16:32.237Z,100.00
2022-10-01T22:19:06.837Z,100.00
2022-10-01T22:21:40.419Z,100.00
2022-10-01T22:24:12.444Z,100.00
2022-10-01T22:26:43.961Z,100.00
2022-10-01T22:29:17.670Z,100.00
2022-10-01T22:31:49.943Z,100.00
2022-10-01T22:34:22.887Z,100.00
2022-10-01T22:36:55.889Z,100.00
2022-10-01T22:39:27.488Z,100.00
2022-10-01T22:42:05.294Z,100.00
2022-10-01T22:44:37.236Z,100.00
2022-10-01T22:47:27.910Z,100.00
2022-10-01T22:50:09.826Z,100.00
2022-10-01T22:52:47.021Z,100.00
2022-10-01T22:55:26.749Z,100.00
2022-10-01T22:58:07.457Z,100.00
2022-10-01T23:00:41.377Z,100.00
2022-10-01T23:03:20.590Z,100.00
2022-10-01T23:05:59.553Z,100.00
2022-10-01T23:08:33.724Z,100.00
2022-10-01T23:11:08.614Z,100.00
2022-10-01T23:13:43.157Z,100.00
2022-10-01T23:16:20.445Z,100.00
2022-10-01T23:19:01.878Z,100.00
2022-10-01T23:21:38.565Z,100.00
2022-10-01T23:24:18.025Z,100.00
2022-10-01T23:26:56.377Z,100.00
2022-10-01T23:29:49.487Z,100.00
2022-10-01T23:32:29.853Z,100.00
2022-10-01T23:35:05.587Z,100.00
2022-10-01T23:37:53.474Z,100.00
2022-10-01T23:40:24.437Z,100.00
2022-10-01T23:42:58.520Z,100.00
2022-10-01T23:45:32.177Z,100.00
2022-10-01T23:48:05.450Z,100.00
2022-10-01T23:50:42.153Z,100.00
2022-10-01T23:53:16.365Z,100.00
2022-10-01T23:56:11.038Z,100.00
2022-10-01T23:58:48.197Z,100.00
