createdAt,value
2022-09-28T00:02:28.222Z,10.13
2022-09-28T00:04:57.119Z,10.04
2022-09-28T00:07:30.616Z,9.97
2022-09-28T00:10:03.610Z,9.89
2022-09-28T00:12:35.104Z,9.92
2022-09-28T00:15:05.502Z,9.95
2022-09-28T00:17:43.293Z,9.98
2022-09-28T00:20:12.195Z,9.99
2022-09-28T00:22:42.824Z,9.99
2022-09-28T00:25:30.462Z,9.99
2022-09-28T00:27:58.125Z,9.99
2022-09-28T00:30:25.783Z,10.01
2022-09-28T00:32:56.754Z,9.97
2022-09-28T00:35:25.747Z,9.89
2022-09-28T00:38:04.043Z,9.84
2022-09-28T00:40:33.280Z,9.79
2022-09-28T00:43:19.782Z,9.78
2022-09-28T00:45:54.028Z,9.84
2022-09-28T00:48:22.217Z,9.88
2022-09-28T00:50:51.064Z,9.89
2022-09-28T00:53:24.984Z,9.95
2022-09-28T00:55:58.716Z,10.01
2022-09-28T00:58:29.987Z,10.05
2022-09-28T01:01:01.394Z,10.08
2022-09-28T01:03:30.375Z,10.11
2022-09-28T01:06:03.198Z,10.12
2022-09-28T01:08:35.734Z,10.14
2022-09-28T01:11:04.541Z,10.19
2022-09-28T01:13:34.402Z,10.23
2022-09-28T01:16:11.300Z,10.25
2022-09-28T01:18:48.803Z,10.22
2022-09-28T01:21:20.621Z,10.19
2022-09-28T01:24:31.438Z,10.16
2022-09-28T01:27:07.764Z,10.15
2022-09-28T01:29:45.753Z,10.16
2022-09-28T01:32:22.386Z,10.15
2022-09-28T01:34:58.524Z,10.17
2022-09-28T01:37:35.756Z,10.16
2022-09-28T01:40:06.336Z,10.11
2022-09-28T01:42:39.410Z,10.12
2022-09-28T01:45:13.933Z,10.13
2022-09-28T01:47:42.479Z,10.13
2022-09-28T01:50:14.491Z,10.16
2022-09-28T01:52:48.543Z,10.22
2022-09-28T01:55:28.079Z,10.26
2022-09-28T01:58:01.474Z,10.33
2022-09-28T02:00:29.980Z,10.38
2022-09-28T02:03:07.562Z,10.40
2022-09-28T02:05:38.473Z,10.43
2022-09-28T02:08:10.637Z,10.46
2022-09-28T02:10:42.779Z,10.49
2022-09-28T02:15:53.615Z,10.53
2022-09-28T02:18:22.694Z,10.52
2022-09-28T02:21:02.784Z,10.54
2022-09-28T02:23:36.864Z,10.51
2022-09-28T02:26:10.753Z,10.51
2022-09-28T02:28:39.865Z,10.50
2022-09-28T02:31:10.148Z,10.52
2022-09-28T02:33:42.738Z,10.54
2022-09-28T02:36:11.897Z,10.57
2022-09-28T02:41:35.350Z,10.55
2022-09-28T02:44:15.522Z,10.58
2022-09-28T02:46:52.389Z,10.61
2022-09-28T02:49:29.897Z,10.64
2022-09-28T02:52:18.626Z,10.65
2022-09-28T02:55:11.400Z,10.67
2022-09-28T02:57:49.954Z,10.67
2022-09-28T03:03:10.930Z,10.67
2022-09-28T03:05:48.365Z,10.67
2022-09-28T03:08:24.436Z,10.65
2022-09-28T03:10:59.826Z,10.64
2022-09-28T03:13:29.922Z,10.66
2022-09-28T03:16:09.796Z,10.68
2022-09-28T03:18:39.723Z,10.68
2022-09-28T03:21:08.154Z,10.70
2022-09-28T03:23:36.812Z,10.70
2022-09-28T03:26:05.532Z,10.70
2022-09-28T03:28:36.390Z,10.72
2022-09-28T03:31:04.843Z,10.71
2022-09-28T03:33:34.064Z,10.70
2022-09-28T03:36:03.984Z,10.70
2022-09-28T03:38:32.434Z,10.71
2022-09-28T03:41:01.722Z,10.74
2022-09-28T03:43:32.158Z,10.78
2022-09-28T03:46:02.579Z,10.79
2022-09-28T03:48:33.226Z,10.79
2022-09-28T03:51:04.729Z,10.81
2022-09-28T03:53:34.032Z,10.84
2022-09-28T03:56:04.651Z,10.86
2022-09-28T03:58:33.239Z,10.85
2022-09-28T04:01:05.679Z,10.88
2022-09-28T04:03:34.375Z,10.89
2022-09-28T04:06:04.239Z,10.88
2022-09-28T04:08:32.934Z,10.87
2022-09-28T04:11:02.688Z,10.84
2022-09-28T04:13:31.637Z,10.81
2022-09-28T04:16:01.913Z,10.76
2022-09-28T04:18:30.326Z,10.74
2022-09-28T04:23:37.241Z,10.77
2022-09-28T04:26:07.642Z,10.76
2022-09-28T04:28:53.803Z,10.78
2022-09-28T04:31:26.310Z,10.79
2022-09-28T04:33:55.704Z,10.84
2022-09-28T04:36:25.742Z,10.88
2022-09-28T04:38:56.057Z,10.91
2022-09-28T04:41:23.939Z,10.92
2022-09-28T04:43:51.664Z,10.93
2022-09-28T04:46:20.153Z,10.92
2022-09-28T04:48:47.751Z,10.90
2022-09-28T04:51:15.415Z,10.94
2022-09-28T04:53:42.975Z,10.96
2022-09-28T04:56:14.003Z,10.99
2022-09-28T04:58:42.218Z,11.02
2022-09-28T05:01:13.291Z,11.05
2022-09-28T05:03:41.065Z,11.07
2022-09-28T05:06:09.366Z,11.09
2022-09-28T05:08:37.104Z,11.12
2022-09-28T05:11:06.831Z,11.11
2022-09-28T05:13:41.699Z,11.09
2022-09-28T05:16:10.223Z,11.09
2022-09-28T05:18:37.854Z,11.07
2022-09-28T05:21:10.085Z,11.03
2022-09-28T05:23:37.753Z,10.99
2022-09-28T05:26:05.345Z,10.93
2022-09-28T05:28:35.436Z,10.88
2022-09-28T05:31:04.089Z,10.86
2022-09-28T05:33:33.321Z,10.83
2022-09-28T05:36:02.130Z,10.83
2022-09-28T05:38:30.613Z,10.82
2022-09-28T05:40:59.690Z,10.83
2022-09-28T05:43:30.090Z,10.80
2022-09-28T05:46:06.781Z,10.80
2022-09-28T05:48:34.421Z,10.79
2022-09-28T05:51:02.100Z,10.78
2022-09-28T05:53:29.622Z,10.78
2022-09-28T05:55:59.201Z,10.76
2022-09-28T05:58:26.712Z,10.75
2022-09-28T06:00:56.061Z,10.73
2022-09-28T06:03:25.537Z,10.70
2022-09-28T06:05:53.098Z,10.69
2022-09-28T06:08:20.962Z,10.71
2022-09-28T06:10:48.559Z,10.71
2022-09-28T06:13:16.106Z,10.73
2022-09-28T06:15:44.139Z,10.74
2022-09-28T06:18:14.790Z,10.72
2022-09-28T06:20:44.292Z,10.72
2022-09-28T06:23:12.939Z,10.75
2022-09-28T06:25:40.759Z,10.77
2022-09-28T06:28:11.056Z,10.75
2022-09-28T06:30:39.662Z,10.73
2022-09-28T06:33:08.922Z,10.74
2022-09-28T06:35:36.808Z,10.76
2022-09-28T06:38:05.753Z,10.78
2022-09-28T06:40:34.413Z,10.79
2022-09-28T06:43:04.752Z,10.79
2022-09-28T06:45:32.494Z,10.78
2022-09-28T06:48:01.581Z,10.81
2022-09-28T06:50:32.241Z,10.83
2022-09-28T06:53:01.001Z,10.85
2022-09-28T06:55:30.931Z,10.86
2022-09-28T06:58:02.893Z,10.88
2022-09-28T07:00:33.989Z,10.88
2022-09-28T07:03:03.889Z,10.87
2022-09-28T07:05:35.773Z,10.89
2022-09-28T07:08:03.753Z,10.90
2022-09-28T07:10:33.080Z,10.92
2022-09-28T07:13:04.075Z,10.93
2022-09-28T07:15:32.780Z,10.93
2022-09-28T07:18:03.509Z,10.93
2022-09-28T07:20:34.416Z,10.95
2022-09-28T07:23:17.913Z,10.95
2022-09-28T07:25:48.809Z,10.95
2022-09-28T07:28:17.374Z,10.95
2022-09-28T07:30:45.409Z,10.93
2022-09-28T07:33:15.930Z,10.95
2022-09-28T07:35:51.699Z,10.95
2022-09-28T07:38:19.642Z,10.93
2022-09-28T07:41:06.197Z,10.91
2022-09-28T07:43:33.986Z,10.92
2022-09-28T07:46:01.585Z,10.92
2022-09-28T07:48:32.249Z,10.89
2022-09-28T07:51:00.142Z,10.88
2022-09-28T07:53:32.688Z,10.90
2022-09-28T07:56:04.376Z,10.89
2022-09-28T07:58:32.859Z,10.88
2022-09-28T08:01:03.677Z,10.89
2022-09-28T08:03:31.415Z,10.90
2022-09-28T08:05:59.505Z,10.90
2022-09-28T08:08:27.214Z,10.92
2022-09-28T08:13:27.017Z,10.98
2022-09-28T08:15:55.541Z,11.00
2022-09-28T08:18:23.411Z,11.04
2022-09-28T08:21:10.635Z,11.09
2022-09-28T08:23:38.318Z,11.15
2022-09-28T08:26:06.656Z,11.20
2022-09-28T08:28:36.642Z,11.27
2022-09-28T08:31:07.244Z,11.33
2022-09-28T08:33:35.752Z,11.40
2022-09-28T08:36:04.331Z,11.44
2022-09-28T08:38:33.793Z,11.46
2022-09-28T08:41:07.977Z,11.47
2022-09-28T08:43:50.677Z,11.48
2022-09-28T08:46:25.008Z,11.47
2022-09-28T08:49:20.998Z,11.47
2022-09-28T08:51:54.048Z,11.46
2022-09-28T08:54:31.539Z,11.47
2022-09-28T08:57:04.714Z,11.46
2022-09-28T08:59:46.562Z,11.46
2022-09-28T09:02:18.865Z,11.45
2022-09-28T09:04:46.514Z,11.46
2022-09-28T09:07:30.046Z,11.46
2022-09-28T09:10:08.133Z,11.45
2022-09-28T09:12:44.733Z,11.43
2022-09-28T09:15:38.391Z,11.45
2022-09-28T09:18:20.075Z,11.48
2022-09-28T09:20:53.053Z,11.49
2022-09-28T09:23:31.391Z,11.49
2022-09-28T09:26:05.697Z,11.50
2022-09-28T09:28:48.749Z,11.55
2022-09-28T09:31:31.796Z,11.59
2022-09-28T09:34:42.522Z,11.62
2022-09-28T09:37:23.252Z,11.62
2022-09-28T09:40:16.569Z,11.62
2022-09-28T09:42:55.567Z,11.64
2022-09-28T09:45:36.503Z,11.66
2022-09-28T09:48:11.005Z,11.68
2022-09-28T09:50:45.551Z,11.71
2022-09-28T09:53:20.978Z,11.73
2022-09-28T09:55:57.222Z,11.74
2022-09-28T09:58:29.637Z,11.76
2022-09-28T10:01:02.983Z,11.79
2022-09-28T10:03:35.278Z,11.81
2022-09-28T10:06:07.609Z,11.82
2022-09-28T10:08:40.745Z,11.84
2022-09-28T10:11:13.943Z,11.88
2022-09-28T10:13:41.527Z,11.91
2022-09-28T10:16:09.227Z,11.93
2022-09-28T10:18:38.932Z,11.92
2022-09-28T10:21:06.784Z,11.91
2022-09-28T10:23:37.563Z,11.90
2022-09-28T10:26:08.587Z,11.90
2022-09-28T10:28:41.929Z,11.93
2022-09-28T10:31:35.539Z,11.97
2022-09-28T10:34:05.057Z,11.99
2022-09-28T10:36:38.274Z,12.01
2022-09-28T10:39:06.548Z,12.03
2022-09-28T10:41:34.619Z,12.07
2022-09-28T10:44:08.657Z,12.11
2022-09-28T10:46:39.275Z,12.14
2022-09-28T10:49:16.036Z,12.21
2022-09-28T10:51:46.661Z,12.29
2022-09-28T10:54:17.267Z,12.34
2022-09-28T10:56:46.135Z,12.39
2022-09-28T10:59:38.263Z,12.40
2022-09-28T11:02:18.894Z,12.42
2022-09-28T11:04:53.363Z,12.47
2022-09-28T11:07:24.160Z,12.52
2022-09-28T11:09:54.513Z,12.58
2022-09-28T11:12:24.806Z,12.61
2022-09-28T11:14:58.332Z,12.63
2022-09-28T11:17:29.266Z,12.68
2022-09-28T11:20:00.127Z,12.74
2022-09-28T11:22:30.068Z,12.75
2022-09-28T11:25:21.138Z,12.78
2022-09-28T11:27:58.617Z,12.84
2022-09-28T11:30:29.381Z,12.87
2022-09-28T11:33:03.641Z,12.86
2022-09-28T11:35:46.087Z,12.88
2022-09-28T11:38:28.699Z,12.86
2022-09-28T11:41:10.983Z,12.85
2022-09-28T11:43:58.596Z,12.87
2022-09-28T11:46:34.878Z,12.87
2022-09-28T11:49:08.358Z,12.87
2022-09-28T11:51:42.009Z,12.87
2022-09-28T11:54:15.430Z,12.89
2022-09-28T11:56:46.413Z,12.93
2022-09-28T11:59:19.644Z,12.94
2022-09-28T12:01:52.504Z,12.92
2022-09-28T12:04:26.057Z,12.88
2022-09-28T12:07:00.671Z,12.89
2022-09-28T12:09:35.890Z,12.91
2022-09-28T12:12:10.393Z,12.91
2022-09-28T12:14:41.687Z,12.93
2022-09-28T12:17:24.473Z,12.93
2022-09-28T12:19:55.597Z,12.98
2022-09-28T12:22:30.927Z,12.99
2022-09-28T12:24:59.986Z,13.03
2022-09-28T12:27:33.756Z,13.06
2022-09-28T12:30:05.344Z,13.06
2022-09-28T12:32:37.758Z,13.10
2022-09-28T12:35:12.879Z,13.14
2022-09-28T12:37:57.900Z,13.20
2022-09-28T12:40:38.688Z,13.24
2022-09-28T12:43:29.098Z,13.26
2022-09-28T12:46:18.125Z,13.28
2022-09-28T12:49:51.507Z,13.30
2022-09-28T12:51:53.916Z,13.32
2022-09-28T12:54:42.462Z,13.33
2022-09-28T12:57:46.100Z,13.36
2022-09-28T13:00:16.909Z,13.36
2022-09-28T13:03:21.908Z,13.39
2022-09-28T13:06:22.116Z,13.43
2022-09-28T13:09:04.888Z,13.43
2022-09-28T13:11:42.525Z,13.44
2022-09-28T13:14:32.610Z,13.45
2022-09-28T13:17:05.156Z,13.51
2022-09-28T13:19:45.543Z,13.54
2022-09-28T13:22:29.047Z,13.54
2022-09-28T13:25:00.700Z,13.56
2022-09-28T13:27:33.036Z,13.56
2022-09-28T13:30:03.632Z,13.55
2022-09-28T13:32:32.739Z,13.55
2022-09-28T13:35:02.457Z,13.56
2022-09-28T13:37:30.734Z,13.52
2022-09-28T13:39:59.257Z,13.51
2022-09-28T13:42:50.660Z,13.53
2022-09-28T13:45:32.517Z,13.52
2022-09-28T13:48:12.659Z,13.52
2022-09-28T13:50:55.501Z,13.50
2022-09-28T13:53:28.127Z,13.52
2022-09-28T13:56:02.145Z,13.49
2022-09-28T13:58:35.011Z,13.48
2022-09-28T14:01:08.138Z,13.48
2022-09-28T14:03:57.249Z,13.46
2022-09-28T14:06:27.479Z,13.45
2022-09-28T14:09:10.392Z,13.45
2022-09-28T14:11:47.248Z,13.47
2022-09-28T14:38:54.656Z,13.30
2022-09-28T14:41:34.534Z,13.29
2022-09-28T14:44:05.384Z,13.26
2022-09-28T14:46:44.704Z,13.26
2022-09-28T14:49:44.463Z,13.26
2022-09-28T14:52:14.406Z,13.26
2022-09-28T14:54:50.557Z,13.24
2022-09-28T14:57:21.137Z,13.21
2022-09-28T14:59:49.240Z,13.22
2022-09-28T15:02:24.901Z,13.22
2022-09-28T15:04:55.434Z,13.23
2022-09-28T15:07:26.509Z,13.20
2022-09-28T15:09:57.231Z,13.21
2022-09-28T15:12:28.373Z,13.22
2022-09-28T15:14:58.994Z,13.20
2022-09-28T15:17:30.002Z,13.20
2022-09-28T15:20:21.734Z,13.22
2022-09-28T15:22:51.550Z,13.23
2022-09-28T15:25:24.868Z,13.22
2022-09-28T15:27:55.065Z,13.21
2022-09-28T15:30:26.341Z,13.23
2022-09-28T15:32:56.791Z,13.23
2022-09-28T15:35:26.263Z,13.24
2022-09-28T15:37:55.809Z,13.24
2022-09-28T15:40:33.114Z,13.23
2022-09-28T15:43:02.383Z,13.22
2022-09-28T15:45:36.282Z,13.22
2022-09-28T15:48:21.380Z,13.20
2022-09-28T15:51:00.959Z,13.20
2022-09-28T16:13:12.071Z,13.14
2022-09-28T16:15:44.832Z,13.14
2022-09-28T16:43:33.627Z,13.06
2022-09-28T17:21:09.422Z,12.49
2022-09-28T19:01:57.839Z,10.40
2022-09-28T19:04:25.690Z,10.34
2022-09-28T19:06:55.309Z,10.28
2022-09-28T19:09:24.677Z,10.22
2022-09-28T19:11:52.515Z,10.18
2022-09-28T19:14:20.110Z,10.13
2022-09-28T19:16:47.917Z,10.09
2022-09-28T19:24:35.930Z,9.94
2022-09-28T19:27:03.508Z,9.90
2022-09-28T19:29:31.111Z,9.88
2022-09-28T19:31:58.697Z,9.89
2022-09-28T19:34:29.954Z,9.89
2022-09-28T19:36:57.906Z,9.87
2022-09-28T19:39:25.498Z,9.85
2022-09-28T19:41:57.157Z,9.85
2022-09-28T19:44:26.933Z,9.87
2022-09-28T19:46:55.671Z,9.86
2022-09-28T19:49:24.165Z,9.88
2022-09-28T19:52:12.014Z,9.86
2022-09-28T19:54:41.172Z,9.84
2022-09-28T19:57:11.500Z,9.79
2022-09-28T19:59:39.164Z,9.75
2022-09-28T20:02:08.683Z,9.73
2022-09-28T20:04:36.335Z,9.69
2022-09-28T20:07:04.260Z,9.67
2022-09-28T20:09:32.643Z,9.66
2022-09-28T20:12:00.225Z,9.61
2022-09-28T20:14:33.117Z,9.56
2022-09-28T20:17:05.444Z,9.52
2022-09-28T20:19:35.296Z,9.48
2022-09-28T20:22:03.447Z,9.48
2022-09-28T20:24:31.388Z,9.47
2022-09-28T20:26:59.414Z,9.43
2022-09-28T20:29:26.994Z,9.39
2022-09-28T20:31:59.019Z,9.36
2022-09-28T20:34:26.657Z,9.32
2022-09-28T20:36:54.255Z,9.26
2022-09-28T20:39:21.941Z,9.22
2022-09-28T20:41:49.520Z,9.16
2022-09-28T20:44:17.303Z,9.12
2022-09-28T20:46:45.068Z,9.11
2022-09-28T20:49:14.007Z,9.13
2022-09-28T20:51:41.686Z,9.13
2022-09-28T20:54:09.356Z,9.14
2022-09-28T20:56:38.244Z,9.12
2022-09-28T20:59:07.546Z,9.08
2022-09-28T21:01:35.142Z,9.04
2022-09-28T21:04:04.920Z,8.98
2022-09-28T21:06:35.504Z,8.92
2022-09-28T21:09:03.992Z,8.87
2022-09-28T21:11:32.111Z,8.82
2022-09-28T21:14:01.724Z,8.79
2022-09-28T21:16:31.634Z,8.81
2022-09-28T21:18:59.667Z,8.83
2022-09-28T21:21:28.150Z,8.82
2022-09-28T21:23:58.445Z,8.80
2022-09-28T21:26:28.853Z,8.81
2022-09-28T21:28:58.021Z,8.80
2022-09-28T21:31:29.355Z,8.84
2022-09-28T21:33:57.398Z,8.87
2022-09-28T21:36:25.284Z,8.90
2022-09-28T21:38:53.513Z,8.92
2022-09-28T21:41:22.545Z,8.90
2022-09-28T21:43:50.102Z,8.86
2022-09-28T21:46:18.515Z,8.79
2022-09-28T21:48:46.097Z,8.74
2022-09-28T21:51:15.681Z,8.69
2022-09-28T21:53:43.636Z,8.64
2022-09-28T21:56:12.511Z,8.62
2022-09-28T21:58:41.497Z,8.59
2022-09-28T22:01:12.101Z,8.59
2022-09-28T22:03:39.776Z,8.56
2022-09-28T22:06:08.097Z,8.53
2022-09-28T22:08:36.869Z,8.51
2022-09-28T22:11:06.580Z,8.49
2022-09-28T22:13:35.794Z,8.49
2022-09-28T22:16:04.797Z,8.50
2022-09-28T22:18:33.973Z,8.52
2022-09-28T22:21:02.861Z,8.53
2022-09-28T22:23:31.312Z,8.56
2022-09-28T22:26:00.525Z,8.64
2022-09-28T22:28:28.654Z,8.71
2022-09-28T22:30:56.516Z,8.69
2022-09-28T22:33:26.232Z,8.66
2022-09-28T22:35:55.051Z,8.65
2022-09-28T22:38:26.075Z,8.61
2022-09-28T22:40:55.472Z,8.56
2022-09-28T22:43:24.361Z,8.52
2022-09-28T22:46:01.030Z,8.47
2022-09-28T22:48:29.999Z,8.41
2022-09-28T22:50:57.605Z,8.35
2022-09-28T22:53:25.544Z,8.32
2022-09-28T22:55:53.202Z,8.33
2022-09-28T22:58:20.874Z,8.36
2022-09-28T23:00:49.318Z,8.36
2022-09-28T23:03:17.528Z,8.38
2022-09-28T23:05:54.002Z,8.37
2022-09-28T23:08:22.163Z,8.35
2022-09-28T23:10:49.866Z,8.34
2022-09-28T23:13:17.624Z,8.31
2022-09-28T23:15:45.318Z,8.27
2022-09-28T23:18:12.870Z,8.23
2022-09-28T23:20:40.466Z,8.22
2022-09-28T23:23:09.386Z,8.26
2022-09-28T23:25:36.947Z,8.24
2022-09-28T23:28:04.467Z,8.19
2022-09-28T23:30:32.359Z,8.17
2022-09-28T23:32:59.970Z,8.14
2022-09-28T23:35:27.593Z,8.11
2022-09-28T23:37:55.217Z,8.08
2022-09-28T23:40:24.292Z,8.06
2022-09-28T23:42:51.889Z,8.02
2022-09-28T23:45:21.028Z,7.97
2022-09-28T23:47:49.056Z,7.88
2022-09-28T23:50:16.829Z,7.80
2022-09-28T23:52:44.460Z,7.77
2022-09-28T23:55:11.999Z,7.74
2022-09-28T23:57:43.842Z,7.71
