createdAt,value
2016-10-04T00:00:48.467Z,59.62
2016-10-04T00:01:58.788Z,59.52
2016-10-04T00:03:09.095Z,59.62
2016-10-04T00:04:18.770Z,59.72
2016-10-04T00:05:28.778Z,59.62
2016-10-04T00:06:38.762Z,59.62
2016-10-04T00:07:48.746Z,59.33
2016-10-04T00:08:59.054Z,59.33
2016-10-04T00:10:09.340Z,59.91
2016-10-04T00:11:19.637Z,59.72
2016-10-04T00:12:29.633Z,59.72
2016-10-04T00:13:39.627Z,59.43
2016-10-04T00:14:49.927Z,59.91
2016-10-04T00:16:00.224Z,59.43
2016-10-04T00:17:10.228Z,59.43
2016-10-04T00:18:20.233Z,59.81
2016-10-04T00:19:30.542Z,59.52
2016-10-04T00:20:40.863Z,59.43
2016-10-04T00:21:51.172Z,59.72
2016-10-04T00:23:01.164Z,59.72
2016-10-04T00:24:11.447Z,59.52
2016-10-04T00:25:21.441Z,59.62
2016-10-04T00:26:31.977Z,59.52
2016-10-04T00:27:42.285Z,59.14
2016-10-04T00:28:52.601Z,59.72
2016-10-04T00:30:02.588Z,59.52
2016-10-04T00:31:12.602Z,59.14
2016-10-04T00:32:22.921Z,59.72
2016-10-04T00:33:33.225Z,59.62
2016-10-04T00:34:43.220Z,59.72
2016-10-04T00:35:53.503Z,59.72
2016-10-04T00:37:03.489Z,59.52
2016-10-04T00:38:13.790Z,59.72
2016-10-04T00:39:23.782Z,59.72
2016-10-04T00:40:33.776Z,59.91
2016-10-04T00:41:44.076Z,59.72
2016-10-04T00:42:54.399Z,59.91
2016-10-04T00:44:04.688Z,60
2016-10-04T00:45:14.989Z,59.33
2016-10-04T00:46:25.294Z,59.72
2016-10-04T00:47:35.293Z,60
2016-10-04T00:48:45.602Z,59.72
2016-10-04T00:49:55.300Z,59.72
2016-10-04T00:51:05.599Z,59.62
2016-10-04T00:52:16.133Z,59.72
2016-10-04T00:53:26.416Z,59.72
2016-10-04T00:54:35.792Z,59.91
2016-10-04T00:55:45.776Z,59.4
2016-10-04T00:56:56.069Z,59.52
2016-10-04T00:58:06.406Z,59.59
2016-10-04T00:59:15.784Z,59.72
2016-10-04T01:00:25.447Z,59.62
2016-10-04T01:01:35.144Z,59.59
2016-10-04T01:02:45.455Z,59.43
2016-10-04T01:03:55.438Z,59.88
2016-10-04T01:05:05.451Z,59.72
2016-10-04T01:06:15.446Z,59.88
2016-10-04T01:07:25.441Z,59.72
2016-10-04T01:08:35.431Z,59.88
2016-10-04T01:09:45.739Z,59.4
2016-10-04T01:10:55.729Z,59.91
2016-10-04T01:12:05.728Z,59.78
2016-10-04T01:13:15.105Z,59.88
2016-10-04T01:14:25.426Z,59.69
2016-10-04T01:15:35.724Z,59.69
2016-10-04T01:16:46.029Z,59.78
2016-10-04T01:17:56.036Z,59.69
2016-10-04T01:19:06.322Z,59.69
2016-10-04T01:20:16.611Z,59.97
2016-10-04T01:21:26.618Z,59.69
2016-10-04T01:22:36.611Z,59.69
2016-10-04T01:23:46.903Z,59.59
2016-10-04T01:24:57.194Z,59.69
2016-10-04T01:26:22.080Z,59.69
2016-10-04T01:27:32.050Z,59.69
2016-10-04T01:28:41.725Z,59.69
2016-10-04T01:29:52.014Z,59.59
2016-10-04T01:31:02.005Z,59.3
2016-10-04T01:32:11.677Z,59.78
2016-10-04T01:33:21.665Z,59.97
2016-10-04T01:34:31.950Z,59.3
2016-10-04T01:35:41.935Z,59.97
2016-10-04T01:36:52.240Z,59.69
2016-10-04T01:38:02.259Z,59.72
2016-10-04T01:39:12.235Z,59.69
2016-10-04T01:40:22.229Z,59.49
2016-10-04T01:41:32.204Z,59.69
2016-10-04T01:42:42.219Z,59.69
2016-10-04T01:43:52.507Z,59.59
2016-10-04T01:45:02.781Z,59.72
2016-10-04T01:46:13.082Z,59.4
2016-10-04T01:47:23.081Z,59.49
2016-10-04T01:48:33.076Z,59.59
2016-10-04T01:49:42.748Z,59.59
2016-10-04T01:50:52.744Z,59.88
2016-10-04T01:52:02.395Z,59.4
2016-10-04T01:53:12.687Z,59.72
2016-10-04T01:54:22.703Z,59.43
2016-10-04T01:55:32.371Z,59.52
2016-10-04T01:56:42.672Z,59.62
2016-10-04T01:57:52.984Z,59.52
2016-10-04T01:59:03.265Z,59.52
2016-10-04T02:00:13.249Z,59.69
2016-10-04T02:01:23.559Z,59.78
2016-10-04T02:02:33.245Z,59.78
2016-10-04T02:03:43.541Z,59.69
2016-10-04T02:04:53.539Z,59.72
2016-10-04T02:06:03.239Z,59.81
2016-10-04T02:07:13.515Z,59.81
2016-10-04T02:08:23.528Z,59.59
2016-10-04T02:09:33.524Z,59.78
2016-10-04T02:10:43.187Z,59.49
2016-10-04T02:11:52.863Z,59.59
2016-10-04T02:13:03.172Z,59.69
2016-10-04T02:14:12.841Z,59.3
2016-10-04T02:15:22.821Z,59.49
2016-10-04T02:16:33.121Z,59.49
2016-10-04T02:17:43.420Z,59.49
2016-10-04T02:18:53.721Z,59.49
2016-10-04T02:20:03.714Z,59.49
2016-10-04T02:21:13.995Z,59.52
2016-10-04T02:22:24.319Z,59.52
2016-10-04T02:23:34.643Z,59.49
2016-10-04T02:24:44.935Z,59.59
2016-10-04T02:25:54.949Z,59.59
2016-10-04T02:27:05.250Z,59.49
2016-10-04T02:28:15.477Z,59.59
2016-10-04T02:29:25.461Z,59.69
2016-10-04T02:30:35.145Z,59.59
2016-10-04T02:31:44.824Z,59.69
2016-10-04T02:32:54.811Z,59.69
2016-10-04T02:34:04.814Z,59.59
2016-10-04T02:35:15.127Z,59.69
2016-10-04T02:36:25.128Z,59.59
2016-10-04T02:37:35.422Z,59.78
2016-10-04T02:38:45.408Z,59.69
2016-10-04T02:39:55.385Z,59.69
2016-10-04T02:41:05.378Z,60.1
2016-10-04T02:42:15.693Z,59.78
2016-10-04T02:43:25.980Z,59.69
2016-10-04T02:44:36.261Z,59.69
2016-10-04T02:45:46.253Z,59.72
2016-10-04T02:46:56.234Z,59.72
2016-10-04T02:48:06.520Z,59.78
2016-10-04T02:49:16.502Z,59.69
2016-10-04T02:50:26.819Z,59.69
2016-10-04T02:51:36.494Z,60.06
2016-10-04T02:52:46.782Z,60.06
2016-10-04T02:53:56.762Z,59.59
2016-10-04T02:55:06.751Z,60.16
2016-10-04T02:56:17.045Z,60.19
2016-10-04T02:57:27.347Z,59.69
2016-10-04T02:58:37.651Z,60.06
2016-10-04T02:59:47.876Z,59.23
2016-10-04T03:00:58.190Z,60.16
2016-10-04T03:32:26.556Z,56.6
2016-10-04T03:33:36.826Z,57.18
2016-10-04T03:34:47.111Z,58.14
2016-10-04T03:35:57.092Z,58.99
2016-10-04T03:37:06.775Z,60.04
2016-10-04T03:38:16.760Z,60.04
2016-10-04T03:39:27.068Z,60.33
2016-10-04T03:40:37.370Z,60.55
2016-10-04T03:41:47.678Z,60.36
2016-10-04T03:42:57.971Z,59.98
2016-10-04T03:44:08.257Z,60.17
2016-10-04T03:45:18.553Z,60.2
2016-10-04T03:46:28.859Z,60.1
2016-10-04T03:47:38.848Z,60.1
2016-10-04T03:48:48.828Z,60.1
2016-10-04T03:49:59.123Z,60.33
2016-10-04T03:51:09.107Z,60.23
2016-10-04T03:52:19.397Z,60.04
2016-10-04T03:53:29.694Z,60.52
2016-10-04T03:54:40.004Z,60.52
2016-10-04T03:55:50.292Z,60.61
2016-10-04T03:56:59.969Z,60.23
2016-10-04T03:58:10.278Z,60.23
2016-10-04T03:59:20.593Z,60.52
2016-10-04T04:00:30.578Z,60.61
2016-10-04T04:01:40.878Z,60.61
2016-10-04T04:02:51.200Z,60.04
2016-10-04T04:04:01.485Z,59.94
2016-10-04T04:05:11.796Z,60.04
2016-10-04T04:06:22.103Z,59.94
2016-10-04T04:07:31.777Z,60.42
2016-10-04T04:08:41.780Z,60.13
2016-10-04T04:09:52.081Z,60.13
2016-10-04T04:11:02.377Z,60.23
2016-10-04T04:12:12.686Z,60.04
2016-10-04T04:13:22.988Z,60.13
2016-10-04T04:14:32.988Z,60.23
2016-10-04T04:15:43.292Z,60.13
2016-10-04T04:16:53.585Z,60.04
2016-10-04T04:18:03.575Z,59.94
2016-10-04T04:19:13.875Z,60.04
2016-10-04T04:20:23.554Z,59.94
2016-10-04T04:21:33.885Z,60.01
2016-10-04T04:22:44.178Z,59.91
2016-10-04T04:23:54.458Z,59.91
2016-10-04T04:25:04.751Z,59.91
2016-10-04T04:26:15.043Z,59.81
2016-10-04T04:27:25.340Z,60.01
2016-10-04T04:28:35.675Z,60.01
2016-10-04T04:29:45.647Z,60.01
2016-10-04T04:30:55.952Z,59.91
2016-10-04T04:32:06.246Z,59.81
2016-10-04T04:33:16.535Z,60.01
2016-10-04T04:34:26.861Z,60.01
2016-10-04T04:35:37.153Z,59.72
2016-10-04T04:36:47.453Z,60.1
2016-10-04T04:37:57.744Z,59.91
2016-10-04T04:39:08.062Z,59.91
2016-10-04T04:40:18.442Z,59.91
2016-10-04T04:41:28.737Z,59.81
2016-10-04T04:42:39.050Z,59.72
2016-10-04T04:43:49.344Z,59.81
2016-10-04T04:44:59.337Z,59.81
2016-10-04T04:46:09.328Z,59.91
2016-10-04T04:47:19.662Z,59.91
2016-10-04T04:48:29.968Z,59.91
2016-10-04T04:49:40.261Z,59.81
2016-10-04T04:50:50.560Z,59.81
2016-10-04T04:52:00.869Z,59.72
2016-10-04T04:53:10.874Z,59.81
2016-10-04T04:54:21.161Z,59.72
2016-10-04T04:55:31.457Z,59.63
2016-10-04T04:56:41.781Z,59.63
2016-10-04T04:57:52.075Z,59.72
2016-10-04T04:59:02.367Z,59.91
2016-10-04T05:00:12.651Z,59.72
2016-10-04T05:01:22.636Z,59.63
2016-10-04T05:02:32.921Z,59.91
2016-10-04T05:03:42.609Z,59.91
2016-10-04T05:04:52.591Z,59.91
2016-10-04T05:06:02.893Z,59.91
2016-10-04T05:07:12.901Z,59.91
2016-10-04T05:08:23.204Z,59.98
2016-10-04T05:09:33.512Z,59.88
2016-10-04T05:10:43.793Z,59.98
2016-10-04T05:11:53.776Z,59.78
2016-10-04T05:13:03.766Z,59.98
2016-10-04T05:14:13.741Z,59.78
2016-10-04T05:15:24.043Z,59.98
2016-10-04T05:16:34.333Z,59.98
2016-10-04T05:17:44.631Z,60.17
2016-10-04T05:18:54.939Z,59.78
2016-10-04T05:20:04.614Z,60.17
2016-10-04T05:21:14.299Z,59.98
2016-10-04T05:22:24.593Z,59.78
2016-10-04T05:23:34.581Z,60.17
2016-10-04T05:24:44.577Z,59.88
2016-10-04T05:25:54.866Z,59.78
2016-10-04T05:27:04.851Z,59.98
2016-10-04T05:28:14.540Z,59.78
2016-10-04T05:29:24.838Z,59.98
2016-10-04T05:30:34.851Z,60.07
2016-10-04T05:31:45.136Z,59.78
2016-10-04T05:32:54.851Z,59.78
2016-10-04T05:34:05.129Z,59.78
2016-10-04T05:35:15.431Z,59.98
2016-10-04T05:36:25.088Z,59.98
2016-10-04T05:37:35.389Z,60.36
2016-10-04T05:38:45.682Z,60.27
2016-10-04T05:39:55.666Z,59.98
2016-10-04T05:41:05.975Z,60.17
2016-10-04T05:42:16.275Z,60.07
2016-10-04T05:43:26.259Z,60.27
2016-10-04T05:44:36.545Z,60.36
2016-10-04T05:45:46.842Z,60.07
2016-10-04T05:46:56.863Z,60.27
2016-10-04T05:49:16.108Z,59.88
2016-10-04T05:50:26.090Z,60.17
2016-10-04T05:51:36.394Z,59.98
2016-10-04T05:52:46.687Z,59.88
2016-10-04T05:53:56.373Z,59.98
2016-10-04T05:55:06.056Z,59.78
2016-10-04T05:56:16.423Z,59.78
2016-10-04T05:57:26.706Z,59.88
2016-10-04T05:58:36.995Z,59.78
2016-10-04T05:59:46.672Z,59.98
2016-10-04T06:00:56.962Z,59.98
2016-10-04T06:02:07.255Z,59.98
2016-10-04T06:03:17.543Z,59.69
2016-10-04T06:04:27.547Z,59.69
2016-10-04T06:05:37.825Z,59.78
2016-10-04T06:06:47.800Z,60.07
2016-10-04T06:07:57.482Z,59.98
2016-10-04T06:09:07.794Z,59.78
2016-10-04T06:10:18.081Z,59.88
2016-10-04T06:11:28.080Z,59.88
2016-10-04T06:12:38.379Z,59.59
2016-10-04T06:13:48.681Z,59.88
2016-10-04T06:14:58.977Z,59.59
2016-10-04T06:16:08.634Z,59.59
2016-10-04T06:17:18.628Z,59.78
2016-10-04T06:18:28.915Z,59.78
2016-10-04T06:19:38.899Z,59.88
2016-10-04T06:20:48.887Z,59.78
2016-10-04T06:21:58.853Z,59.78
2016-10-04T06:23:09.164Z,59.69
2016-10-04T06:24:19.454Z,59.69
2016-10-04T06:25:29.740Z,59.88
2016-10-04T06:26:40.034Z,59.69
2016-10-04T06:27:49.763Z,59.59
2016-10-04T06:29:00.064Z,59.98
2016-10-04T06:30:10.355Z,59.78
2016-10-04T06:31:20.658Z,59.88
2016-10-04T06:32:30.655Z,60.07
2016-10-04T06:33:40.628Z,60.07
2016-10-04T06:34:50.912Z,60.1
2016-10-04T06:36:01.199Z,59.88
2016-10-04T06:37:11.201Z,60.17
2016-10-04T06:38:21.510Z,59.34
2016-10-04T06:39:31.809Z,60.1
2016-10-04T06:40:42.101Z,59.63
2016-10-04T06:41:52.159Z,59.53
2016-10-04T06:43:01.829Z,59.34
2016-10-04T06:44:12.157Z,59.53
2016-10-04T06:45:21.839Z,59.63
2016-10-04T06:46:32.152Z,59.53
2016-10-04T06:47:42.143Z,59.72
2016-10-04T06:48:52.451Z,60.2
2016-10-04T06:50:02.733Z,59.72
2016-10-04T06:51:12.803Z,59.72
2016-10-04T06:52:22.810Z,59.72
2016-10-04T06:53:32.507Z,59.91
2016-10-04T06:54:42.192Z,60.01
2016-10-04T06:55:52.492Z,59.91
2016-10-04T06:57:02.780Z,59.81
2016-10-04T06:58:12.768Z,59.72
2016-10-04T06:59:22.757Z,59.63
2016-10-04T07:00:33.055Z,59.81
2016-10-04T07:01:42.724Z,60.01
2016-10-04T07:02:52.722Z,60.1
2016-10-04T07:04:02.713Z,59.91
2016-10-04T07:05:13.013Z,59.81
2016-10-04T07:06:23.314Z,59.91
2016-10-04T07:07:33.605Z,59.91
2016-10-04T07:08:43.903Z,59.81
2016-10-04T07:09:53.915Z,59.81
2016-10-04T07:11:04.227Z,59.81
2016-10-04T07:12:13.923Z,59.63
2016-10-04T07:13:24.221Z,59.63
2016-10-04T07:14:34.237Z,59.81
2016-10-04T07:15:44.225Z,59.91
2016-10-04T07:16:54.534Z,59.91
2016-10-04T07:18:03.896Z,60.01
2016-10-04T07:19:13.913Z,59.72
2016-10-04T07:20:24.217Z,60.01
2016-10-04T07:21:34.514Z,59.91
2016-10-04T07:22:44.199Z,59.91
2016-10-04T07:23:53.901Z,59.81
2016-10-04T07:25:04.208Z,60.01
2016-10-04T07:26:14.200Z,59.81
2016-10-04T07:27:24.535Z,59.81
2016-10-04T07:28:34.547Z,59.81
2016-10-04T07:29:44.545Z,59.81
2016-10-04T07:30:54.835Z,59.91
2016-10-04T07:32:04.510Z,59.91
2016-10-04T07:33:14.818Z,60.01
2016-10-04T07:34:24.797Z,60.01
2016-10-04T07:35:34.792Z,60.3
2016-10-04T07:36:45.101Z,60.58
2016-10-04T07:37:55.095Z,60.39
2016-10-04T07:39:05.400Z,60.1
2016-10-04T07:40:15.403Z,60.3
2016-10-04T07:41:25.691Z,60.3
2016-10-04T07:42:35.701Z,60.3
2016-10-04T07:43:45.700Z,59.91
2016-10-04T07:44:55.388Z,60.1
2016-10-04T07:46:05.393Z,60.01
2016-10-04T07:47:15.692Z,60.2
2016-10-04T07:48:25.061Z,60.1
2016-10-04T07:49:35.060Z,59.81
2016-10-04T07:50:45.062Z,59.81
2016-10-04T07:51:55.069Z,59.81
2016-10-04T07:53:05.049Z,60.01
2016-10-04T07:54:15.269Z,60.1
2016-10-04T07:55:25.562Z,59.81
2016-10-04T07:56:35.584Z,60.01
2016-10-04T07:57:45.573Z,59.91
2016-10-04T07:58:55.272Z,60.01
2016-10-04T08:00:05.278Z,60.01
2016-10-04T08:01:15.256Z,60.01
2016-10-04T08:02:25.236Z,59.81
2016-10-04T08:03:35.519Z,60.01
2016-10-04T08:04:45.825Z,59.91
2016-10-04T08:05:56.126Z,60.1
2016-10-04T08:07:06.428Z,59.81
2016-10-04T08:08:16.397Z,60.01
2016-10-04T08:09:26.696Z,59.91
2016-10-04T08:10:36.377Z,59.91
2016-10-04T08:11:46.663Z,60.01
2016-10-04T08:12:56.972Z,59.91
2016-10-04T08:14:06.959Z,59.91
2016-10-04T08:15:16.950Z,60.01
2016-10-04T08:16:27.250Z,59.72
2016-10-04T08:17:36.943Z,59.72
2016-10-04T08:18:46.943Z,59.91
2016-10-04T08:19:57.248Z,59.81
2016-10-04T08:21:07.238Z,60.1
2016-10-04T08:22:17.538Z,60.3
2016-10-04T08:23:27.215Z,60.1
2016-10-04T08:24:37.234Z,59.81
2016-10-04T08:25:47.230Z,60.1
2016-10-04T08:26:57.540Z,60.01
2016-10-04T08:28:07.528Z,60.39
2016-10-04T08:29:17.829Z,60.01
2016-10-04T08:30:27.811Z,59.91
2016-10-04T08:31:37.812Z,60.1
2016-10-04T08:32:47.825Z,59.72
2016-10-04T08:33:58.124Z,59.91
2016-10-04T08:35:08.109Z,60.23
2016-10-04T08:36:17.790Z,60.33
2016-10-04T08:37:27.777Z,60.04
2016-10-04T08:38:38.067Z,60.13
2016-10-04T08:39:48.364Z,59.66
2016-10-04T08:40:58.657Z,60.13
2016-10-04T08:42:08.675Z,59.84
2016-10-04T08:43:18.984Z,59.94
2016-10-04T08:44:28.995Z,59.94
2016-10-04T08:45:39.314Z,60.13
2016-10-04T08:46:49.620Z,60.33
2016-10-04T08:47:59.627Z,60.13
2016-10-04T08:49:10.180Z,59.75
2016-10-04T08:50:20.484Z,59.84
2016-10-04T08:51:30.487Z,60.04
2016-10-04T08:52:40.800Z,59.75
2016-10-04T08:53:51.107Z,59.84
2016-10-04T08:55:01.131Z,59.94
2016-10-04T08:56:11.125Z,59.75
2016-10-04T08:57:21.128Z,59.94
2016-10-04T08:58:31.668Z,59.94
2016-10-04T08:59:41.965Z,59.94
2016-10-04T09:00:51.341Z,59.75
2016-10-04T09:02:01.327Z,60.13
2016-10-04T09:03:11.003Z,59.84
2016-10-04T09:04:21.306Z,59.84
2016-10-04T09:05:31.608Z,59.94
2016-10-04T09:06:41.600Z,60.04
2016-10-04T09:07:51.905Z,59.75
2016-10-04T09:09:02.228Z,60.33
2016-10-04T09:10:12.536Z,60.13
2016-10-04T09:11:22.833Z,60.04
2016-10-04T09:12:32.815Z,60.52
2016-10-04T09:13:42.811Z,60.42
2016-10-04T09:14:52.527Z,60.42
2016-10-04T09:16:02.514Z,60.42
2016-10-04T09:17:11.886Z,60.33
2016-10-04T09:18:21.878Z,59.84
2016-10-04T09:19:32.165Z,59.94
2016-10-04T09:20:42.136Z,60.04
2016-10-04T09:21:52.138Z,59.75
2016-10-04T09:23:02.450Z,59.94
2016-10-04T09:24:12.725Z,60.06
2016-10-04T09:25:22.414Z,59.49
2016-10-04T09:26:32.712Z,59.69
2016-10-04T09:27:43.024Z,59.97
2016-10-04T09:28:52.710Z,59.69
2016-10-04T09:30:03.030Z,59.59
2016-10-04T09:31:13.323Z,60.16
2016-10-04T09:32:23.623Z,59.97
2016-10-04T09:33:33.630Z,60.26
2016-10-04T09:34:43.919Z,60.42
2016-10-04T09:35:53.914Z,60.33
2016-10-04T09:37:03.913Z,60.42
2016-10-04T09:38:14.211Z,60.33
2016-10-04T09:39:24.198Z,60.04
2016-10-04T09:40:34.194Z,60.33
2016-10-04T09:41:44.201Z,60.33
2016-10-04T09:42:54.210Z,60.33
2016-10-04T09:44:03.891Z,60.52
2016-10-04T09:45:14.204Z,60.23
2016-10-04T09:46:24.519Z,60.13
2016-10-04T09:47:34.198Z,60.13
2016-10-04T09:48:43.892Z,60.52
2016-10-04T09:49:53.889Z,59.75
2016-10-04T09:51:03.885Z,60.52
2016-10-04T09:52:13.880Z,60.33
2016-10-04T09:53:24.189Z,59.94
2016-10-04T09:54:33.872Z,60.45
2016-10-04T09:55:44.181Z,59.84
2016-10-04T09:56:54.191Z,60.13
2016-10-04T09:58:04.512Z,60.04
2016-10-04T09:59:14.823Z,60.13
2016-10-04T10:00:25.123Z,60.33
2016-10-04T10:01:35.419Z,60.33
2016-10-04T10:02:45.415Z,60.33
2016-10-04T10:03:55.422Z,60.52
2016-10-04T10:05:05.274Z,60.04
2016-10-04T10:06:15.578Z,60.23
2016-10-04T10:07:25.889Z,60.04
2016-10-04T10:08:36.232Z,60.33
2016-10-04T10:09:46.540Z,60.33
2016-10-04T10:10:56.535Z,60.52
2016-10-04T10:12:06.521Z,60.23
2016-10-04T10:13:16.504Z,60.52
2016-10-04T10:14:26.182Z,60.13
2016-10-04T10:15:36.186Z,60.42
2016-10-04T10:16:45.908Z,60.52
2016-10-04T10:17:55.586Z,60.04
2016-10-04T10:19:05.572Z,60.04
2016-10-04T10:20:15.249Z,60.13
2016-10-04T10:21:25.565Z,60.23
2016-10-04T10:22:35.571Z,60.23
2016-10-04T10:23:45.563Z,60.52
2016-10-04T10:24:55.859Z,60.61
2016-10-04T10:26:05.235Z,60.42
2016-10-04T10:27:14.896Z,60.42
2016-10-04T10:28:24.582Z,60.33
2016-10-04T10:29:34.869Z,60.61
2016-10-04T10:30:44.861Z,60.23
2016-10-04T10:31:54.845Z,60.04
2016-10-04T10:33:04.849Z,59.94
2016-10-04T10:34:15.123Z,60.45
2016-10-04T10:35:24.812Z,60.26
2016-10-04T10:36:34.809Z,60.16
2016-10-04T10:37:45.115Z,60.55
2016-10-04T10:38:55.122Z,60.35
2016-10-04T10:40:05.423Z,60.16
2016-10-04T10:41:15.748Z,60.23
2016-10-04T10:42:25.747Z,60.23
2016-10-04T10:43:36.078Z,60.71
2016-10-04T10:44:46.381Z,60.23
2016-10-04T10:45:56.413Z,60.83
2016-10-04T10:47:06.399Z,60.64
2016-10-04T10:48:16.713Z,60.61
2016-10-04T10:49:26.395Z,60.8
2016-10-04T10:50:36.075Z,60.83
2016-10-04T10:51:46.366Z,60.55
2016-10-04T10:52:56.669Z,60.35
2016-10-04T10:54:06.648Z,60.16
2016-10-04T10:55:16.663Z,60.74
2016-10-04T10:56:26.985Z,60.64
2016-10-04T10:57:36.975Z,60.64
2016-10-04T10:58:47.270Z,60.74
2016-10-04T10:59:57.264Z,60.74
2016-10-04T11:01:06.940Z,60.26
2016-10-04T11:02:17.234Z,60.16
2016-10-04T11:03:27.247Z,60.26
2016-10-04T11:04:37.549Z,60.45
2016-10-04T11:05:47.531Z,60.45
2016-10-04T11:06:57.523Z,60.06
2016-10-04T11:08:07.214Z,59.78
2016-10-04T11:09:17.214Z,60.26
2016-10-04T11:10:27.530Z,60.48
2016-10-04T11:11:37.518Z,60
2016-10-04T11:12:47.823Z,60.1
2016-10-04T11:13:57.186Z,60.58
2016-10-04T11:15:06.577Z,60.58
2016-10-04T11:16:16.890Z,59.91
2016-10-04T11:17:26.560Z,59.91
2016-10-04T11:18:36.853Z,60.1
2016-10-04T11:19:47.160Z,60.58
2016-10-04T11:20:57.139Z,60.29
2016-10-04T11:22:07.440Z,60.19
2016-10-04T11:23:17.738Z,60.29
2016-10-04T11:24:27.729Z,60.58
2016-10-04T11:25:38.066Z,60.38
2016-10-04T11:26:47.742Z,60.19
2016-10-04T11:27:58.047Z,60.48
2016-10-04T11:29:08.782Z,60.38
2016-10-04T11:30:18.458Z,60.48
2016-10-04T11:31:28.748Z,60.48
2016-10-04T11:32:39.072Z,60.1
2016-10-04T11:33:49.385Z,60.1
2016-10-04T11:34:59.694Z,60.38
2016-10-04T11:36:10.011Z,60.19
2016-10-04T11:37:20.327Z,60.19
2016-10-04T11:38:30.624Z,60.29
2016-10-04T11:39:40.937Z,60.29
2016-10-04T11:40:50.968Z,60.19
2016-10-04T11:42:01.281Z,60.19
2016-10-04T11:43:11.596Z,60.38
2016-10-04T11:44:21.903Z,60.29
2016-10-04T11:45:31.597Z,59.81
2016-10-04T11:46:41.907Z,60.32
2016-10-04T11:47:52.202Z,60.22
2016-10-04T11:49:02.194Z,60.03
2016-10-04T11:50:12.197Z,60.13
2016-10-04T11:51:22.518Z,60.03
2016-10-04T11:52:32.523Z,60.7
2016-10-04T11:53:42.870Z,60.22
2016-10-04T11:54:53.168Z,60.51
2016-10-04T11:56:03.483Z,60.41
2016-10-04T11:57:13.178Z,60.41
2016-10-04T11:58:23.496Z,60.22
2016-10-04T11:59:33.822Z,60.03
2016-10-04T12:00:43.826Z,59.94
2016-10-04T12:01:53.511Z,60.03
2016-10-04T12:03:03.198Z,60.13
2016-10-04T12:04:13.192Z,60.41
2016-10-04T12:05:23.192Z,59.84
2016-10-04T12:06:33.513Z,60.32
2016-10-04T12:07:43.530Z,60.51
2016-10-04T12:08:53.835Z,60.32
2016-10-04T12:10:03.234Z,60.41
2016-10-04T12:11:13.258Z,59.84
2016-10-04T12:12:23.265Z,60.41
2016-10-04T12:13:33.578Z,60.22
2016-10-04T12:14:43.574Z,60.51
2016-10-04T12:15:53.891Z,60.22
2016-10-04T12:17:04.207Z,60.22
2016-10-04T12:18:14.204Z,60.13
2016-10-04T12:19:24.533Z,60.13
2016-10-04T12:20:34.827Z,60.51
2016-10-04T12:21:45.149Z,60.22
2016-10-04T12:22:55.438Z,60.41
2016-10-04T12:24:05.733Z,60.22
2016-10-04T12:25:15.705Z,60.61
2016-10-04T12:26:26.000Z,60.51
2016-10-04T12:27:36.018Z,60.77
2016-10-04T12:28:46.350Z,60.67
2016-10-04T12:29:56.343Z,60.38
2016-10-04T12:31:06.354Z,60.38
2016-10-04T12:32:16.674Z,60.48
2016-10-04T12:33:26.699Z,60.67
2016-10-04T12:34:36.093Z,60.77
2016-10-04T12:35:46.404Z,60.67
2016-10-04T12:36:56.720Z,60.38
2016-10-04T12:38:06.379Z,60.45
2016-10-04T12:39:16.380Z,60.26
2016-10-04T12:40:26.680Z,60.64
2016-10-04T12:41:36.365Z,60.55
2016-10-04T12:42:46.069Z,60.64
2016-10-04T12:43:56.073Z,60.64
2016-10-04T12:45:06.093Z,60.64
2016-10-04T12:46:16.095Z,60.74
2016-10-04T12:47:26.408Z,60.74
2016-10-04T12:48:36.736Z,60.83
2016-10-04T12:49:46.750Z,60.93
2016-10-04T12:50:56.766Z,60.93
2016-10-04T12:52:06.779Z,60.74
2016-10-04T12:53:17.092Z,60.64
2016-10-04T12:54:27.406Z,60.83
2016-10-04T12:55:37.697Z,61.22
2016-10-04T12:56:47.689Z,60.83
2016-10-04T12:57:57.681Z,60.93
2016-10-04T12:59:07.380Z,60.74
2016-10-04T13:00:17.691Z,60.74
2016-10-04T13:01:27.666Z,60.93
2016-10-04T13:02:37.979Z,60.74
2016-10-04T13:03:48.270Z,60.55
2016-10-04T13:04:57.957Z,60.64
2016-10-04T13:06:07.984Z,60.64
2016-10-04T13:07:18.511Z,60.55
2016-10-04T13:08:27.868Z,60.64
2016-10-04T13:09:38.194Z,60.64
2016-10-04T13:10:48.487Z,60.26
2016-10-04T13:11:58.167Z,60.55
2016-10-04T13:13:08.492Z,60.45
2016-10-04T13:14:18.521Z,60.26
2016-10-04T13:15:27.958Z,60.83
2016-10-04T13:16:38.263Z,60.55
2016-10-04T13:17:47.987Z,60.74
2016-10-04T13:18:57.675Z,60.93
2016-10-04T13:20:07.977Z,61.22
2016-10-04T13:21:18.012Z,60.8
2016-10-04T13:22:28.333Z,61.09
2016-10-04T13:23:38.649Z,60.71
2016-10-04T13:24:48.650Z,60.9
2016-10-04T13:25:58.985Z,60.9
2016-10-04T13:27:09.299Z,60.71
2016-10-04T13:28:19.598Z,60.9
2016-10-04T13:29:29.311Z,60.61
2016-10-04T13:30:39.307Z,60.52
2016-10-04T13:31:49.605Z,60.45
2016-10-04T13:32:59.311Z,60.35
2016-10-04T13:34:09.617Z,60.45
2016-10-04T13:35:19.938Z,60.55
2016-10-04T13:36:30.256Z,60.74
2016-10-04T13:37:40.253Z,60.55
2016-10-04T13:38:50.592Z,60.64
2016-10-04T13:40:00.908Z,60.64
2016-10-04T13:41:11.233Z,60.55
2016-10-04T13:42:21.534Z,60.55
2016-10-04T13:43:31.539Z,60.55
2016-10-04T13:44:41.541Z,60.64
2016-10-04T13:45:51.231Z,60.55
2016-10-04T13:47:01.532Z,61.02
2016-10-04T13:48:11.838Z,60.26
2016-10-04T13:49:22.139Z,60.45
2016-10-04T13:50:32.140Z,60.19
2016-10-04T13:51:41.525Z,60.77
2016-10-04T13:52:51.895Z,60.1
2016-10-04T13:54:01.900Z,60.48
2016-10-04T13:55:11.885Z,60.1
2016-10-04T13:56:22.213Z,60.48
2016-10-04T13:57:32.211Z,60.29
2016-10-04T13:58:42.514Z,60.19
2016-10-04T13:59:52.538Z,60.58
2016-10-04T14:01:02.542Z,60.29
2016-10-04T14:02:12.549Z,60.67
2016-10-04T14:03:22.543Z,60.1
2016-10-04T14:04:32.552Z,60.58
2016-10-04T14:05:42.897Z,60.48
2016-10-04T14:06:53.200Z,60
2016-10-04T14:08:03.562Z,60.29
2016-10-04T14:09:13.565Z,60.32
2016-10-04T14:10:23.870Z,59.94
2016-10-04T14:11:33.867Z,59.94
2016-10-04T14:12:44.213Z,60.03
2016-10-04T14:13:54.234Z,59.94
2016-10-04T14:15:04.544Z,60.7
2016-10-04T14:16:14.551Z,59.94
2016-10-04T14:17:24.861Z,60.22
2016-10-04T14:18:34.562Z,60.61
2016-10-04T14:19:44.890Z,60.22
2016-10-04T14:20:54.275Z,60.41
2016-10-04T14:22:04.280Z,60.89
2016-10-04T14:23:14.279Z,60.51
2016-10-04T14:24:24.624Z,60.77
2016-10-04T14:25:34.937Z,60.86
2016-10-04T14:26:44.643Z,60.58
2016-10-04T14:27:54.663Z,60.67
2016-10-04T14:29:04.982Z,60.67
2016-10-04T14:30:15.289Z,60.77
2016-10-04T14:31:25.610Z,60.77
2016-10-04T14:32:35.852Z,60.77
2016-10-04T14:33:45.862Z,60.67
2016-10-04T14:34:55.861Z,60.58
2016-10-04T14:36:05.839Z,60.86
2016-10-04T14:37:16.158Z,60.77
2016-10-04T14:38:25.849Z,60.86
2016-10-04T14:39:35.844Z,60.86
2016-10-04T14:40:46.171Z,60.55
2016-10-04T14:41:56.168Z,60.64
2016-10-04T14:43:06.487Z,61.02
2016-10-04T14:44:16.188Z,60.64
2016-10-04T14:45:25.888Z,60.93
2016-10-04T14:46:36.195Z,60.55
2016-10-04T14:47:46.493Z,60.83
2016-10-04T14:48:56.806Z,60.64
2016-10-04T14:50:06.799Z,60.38
2016-10-04T14:51:17.099Z,60.45
2016-10-04T14:52:27.437Z,60.45
2016-10-04T14:53:37.735Z,60.55
2016-10-04T14:54:47.732Z,60.55
2016-10-04T14:55:57.733Z,60.55
2016-10-04T14:57:08.035Z,60.26
2016-10-04T14:58:18.020Z,60.64
2016-10-04T14:59:28.003Z,60.58
2016-10-04T15:00:38.323Z,60.74
2016-10-04T15:01:48.352Z,60.1
2016-10-04T15:02:58.357Z,60.38
2016-10-04T15:04:08.343Z,60.67
2016-10-04T15:05:18.648Z,59.91
2016-10-04T15:06:28.672Z,59.91
2016-10-04T15:07:38.665Z,60.22
2016-10-04T15:08:48.668Z,60.13
2016-10-04T15:09:58.680Z,59.94
2016-10-04T15:11:09.007Z,60.03
2016-10-04T15:12:19.322Z,60.03
2016-10-04T15:13:29.635Z,60.13
2016-10-04T15:14:39.637Z,60.13
2016-10-04T15:15:49.618Z,60.13
2016-10-04T15:16:59.604Z,60.32
2016-10-04T15:18:08.987Z,60.61
2016-10-04T15:19:18.688Z,60.51
2016-10-04T15:20:28.696Z,60.41
2016-10-04T15:21:38.933Z,60.32
2016-10-04T15:22:49.008Z,60.13
2016-10-04T15:23:59.018Z,60.22
2016-10-04T15:25:09.076Z,60.61
2016-10-04T15:26:19.373Z,60.89
2016-10-04T15:27:29.673Z,60.89
2016-10-04T15:28:39.985Z,61.05
2016-10-04T15:29:49.983Z,60.96
2016-10-04T15:30:59.990Z,60.1
2016-10-04T15:32:10.001Z,60.13
2016-10-04T15:33:19.986Z,60.51
2016-10-04T15:34:30.006Z,60.29
2016-10-04T15:35:40.029Z,60.38
2016-10-04T15:36:50.346Z,60.67