createdAt,value
2018-08-18T00:00:46.993Z,70.12
2018-08-18T00:01:46.983Z,69.17
2018-08-18T00:02:46.948Z,69.35
2018-08-18T00:03:46.919Z,69.26
2018-08-18T00:04:46.906Z,69.07
2018-08-18T00:05:46.869Z,69.26
2018-08-18T00:06:46.845Z,69.35
2018-08-18T00:07:46.820Z,69.35
2018-08-18T00:08:46.797Z,69.35
2018-08-18T00:09:46.770Z,68.11
2018-08-18T00:10:46.756Z,68.68
2018-08-18T00:11:46.719Z,68.11
2018-08-18T00:12:46.694Z,68.30
2018-08-18T00:13:46.675Z,68.59
2018-08-18T00:14:46.644Z,69.17
2018-08-18T00:15:46.613Z,68.78
2018-08-18T00:16:46.590Z,68.11
2018-08-18T00:17:46.565Z,68.11
2018-08-18T00:18:46.544Z,68.97
2018-08-18T00:19:46.514Z,68.11
2018-08-18T00:20:46.493Z,68.68
2018-08-18T00:21:46.460Z,68.21
2018-08-18T00:22:46.433Z,68.11
2018-08-18T00:23:46.417Z,67.15
2018-08-18T00:24:46.384Z,67.05
2018-08-18T00:25:46.361Z,66.00
2018-08-18T00:26:46.337Z,65.52
2018-08-18T00:27:46.314Z,65.05
2018-08-18T00:28:46.289Z,65.05
2018-08-18T00:29:46.256Z,64.28
2018-08-18T00:30:46.230Z,65.14
2018-08-18T00:31:46.214Z,63.80
2018-08-18T00:32:46.187Z,64.85
2018-08-18T00:33:46.155Z,64.76
2018-08-18T00:34:46.130Z,65.81
2018-08-18T00:35:46.108Z,65.23
2018-08-18T00:36:46.077Z,64.76
2018-08-18T00:37:46.067Z,65.05
2018-08-18T00:38:46.032Z,64.85
2018-08-18T00:39:45.998Z,65.71
2018-08-18T00:40:45.984Z,66.86
2018-08-18T00:41:45.956Z,67.82
2018-08-18T00:42:45.929Z,67.82
2018-08-18T00:43:45.897Z,68.21
2018-08-18T00:44:45.897Z,67.72
2018-08-18T00:45:45.851Z,67.54
2018-08-18T00:46:45.829Z,68.30
2018-08-18T00:47:45.804Z,67.72
2018-08-18T00:48:45.773Z,67.05
2018-08-18T00:49:45.751Z,67.05
2018-08-18T00:50:45.727Z,66.67
2018-08-18T00:51:45.691Z,65.71
2018-08-18T00:52:45.673Z,65.42
2018-08-18T00:53:45.648Z,64.95
2018-08-18T00:54:45.616Z,63.76
2018-08-18T00:55:45.592Z,63.67
2018-08-18T00:56:45.568Z,62.14
2018-08-18T00:57:45.542Z,62.23
2018-08-18T00:58:45.515Z,62.14
2018-08-18T00:59:45.497Z,60.89
2018-08-18T01:00:45.473Z,60.80
2018-08-18T01:01:45.436Z,61.66
2018-08-18T01:02:45.416Z,61.08
2018-08-18T01:03:45.392Z,61.37
2018-08-18T01:04:45.360Z,61.57
2018-08-18T01:05:45.347Z,60.99
2018-08-18T01:06:45.307Z,61.76
2018-08-18T01:07:45.293Z,62.62
2018-08-18T01:08:45.258Z,62.62
2018-08-18T01:09:45.240Z,62.81
2018-08-18T01:10:52.199Z,62.14
2018-08-18T01:11:45.275Z,61.47
2018-08-18T01:12:45.241Z,61.47
2018-08-18T01:13:45.150Z,62.04
2018-08-18T01:14:45.150Z,62.14
2018-08-18T01:15:45.202Z,61.94
2018-08-18T01:16:45.057Z,61.66
2018-08-18T01:17:45.037Z,62.23
2018-08-18T01:18:45.003Z,62.14
2018-08-18T01:19:44.981Z,62.20
2018-08-18T01:20:44.959Z,61.25
2018-08-18T01:21:44.925Z,61.44
2018-08-18T01:22:44.907Z,61.54
2018-08-18T01:23:44.874Z,60.38
2018-08-18T01:24:44.856Z,60.51
2018-08-18T01:25:44.821Z,60.99
2018-08-18T01:26:44.801Z,60.22
2018-08-18T01:27:44.782Z,60.61
2018-08-18T01:28:44.745Z,59.94
2018-08-18T01:29:44.722Z,59.84
2018-08-18T01:30:44.701Z,59.08
2018-08-18T01:31:44.668Z,59.36
2018-08-18T01:32:44.651Z,58.59
2018-08-18T01:33:44.617Z,59.17
2018-08-18T01:34:44.594Z,59.27
2018-08-18T01:35:44.574Z,58.79
2018-08-18T01:36:44.551Z,59.27
2018-08-18T01:37:44.528Z,60.03
2018-08-18T01:38:44.493Z,60.51
2018-08-18T01:39:44.466Z,60.22
2018-08-18T01:40:44.445Z,60.32
2018-08-18T01:41:44.428Z,60.22
2018-08-18T01:42:44.401Z,60.41
2018-08-18T01:43:44.389Z,59.36
2018-08-18T01:44:44.339Z,58.79
2018-08-18T01:45:44.311Z,58.98
2018-08-18T01:46:44.288Z,58.69
2018-08-18T01:47:44.262Z,60.03
2018-08-18T01:48:44.233Z,60.35
2018-08-18T01:49:44.217Z,60.54
2018-08-18T01:50:44.189Z,59.97
2018-08-18T01:51:44.157Z,60.73
2018-08-18T01:52:44.132Z,61.31
2018-08-18T01:53:44.111Z,61.21
2018-08-18T01:54:44.086Z,61.79
2018-08-18T01:55:44.053Z,61.50
2018-08-18T01:56:44.037Z,61.60
2018-08-18T01:57:44.008Z,62.55
2018-08-18T01:58:43.978Z,62.65
2018-08-18T01:59:43.955Z,63.03
2018-08-18T02:00:43.927Z,63.13
2018-08-18T02:01:43.909Z,62.46
2018-08-18T02:02:43.883Z,62.65
2018-08-18T02:03:43.848Z,62.93
2018-08-18T02:04:43.831Z,62.17
2018-08-18T02:05:43.803Z,62.65
2018-08-18T02:06:43.781Z,62.93
2018-08-18T02:07:43.750Z,62.65
2018-08-18T02:08:43.724Z,63.51
2018-08-18T02:09:43.704Z,62.74
2018-08-18T02:10:43.669Z,62.55
2018-08-18T02:11:43.652Z,62.84
2018-08-18T02:12:43.624Z,62.07
2018-08-18T02:13:43.603Z,62.26
2018-08-18T02:14:43.576Z,62.17
2018-08-18T02:15:43.548Z,64.28
2018-08-18T02:16:43.562Z,64.28
2018-08-18T02:17:43.497Z,63.89
2018-08-18T02:18:43.501Z,63.99
2018-08-18T02:19:43.449Z,62.55
2018-08-18T02:20:43.419Z,63.80
2018-08-18T02:21:43.392Z,64.56
2018-08-18T02:22:43.383Z,63.89
2018-08-18T02:23:43.336Z,64.85
2018-08-18T02:24:43.314Z,65.42
2018-08-18T02:25:43.291Z,64.76
2018-08-18T02:26:43.269Z,63.99
2018-08-18T02:27:43.233Z,63.70
2018-08-18T02:28:43.220Z,63.42
2018-08-18T02:29:43.192Z,64.15
2018-08-18T02:30:43.166Z,63.80
2018-08-18T02:31:43.147Z,62.26
2018-08-18T02:32:43.112Z,62.84
2018-08-18T02:33:43.083Z,63.42
2018-08-18T02:34:43.058Z,63.76
2018-08-18T02:35:43.035Z,64.09
2018-08-18T02:36:43.015Z,65.01
2018-08-18T02:37:42.980Z,64.25
2018-08-18T02:38:42.960Z,64.05
2018-08-18T02:39:42.932Z,63.86
2018-08-18T02:40:42.902Z,62.71
2018-08-18T02:41:42.886Z,62.71
2018-08-18T02:42:42.858Z,63.10
2018-08-18T02:43:42.828Z,63.39
2018-08-18T02:44:42.807Z,63.67
2018-08-18T02:45:42.784Z,63.29
2018-08-18T02:46:42.758Z,63.57
2018-08-18T02:47:42.728Z,64.92
2018-08-18T02:48:42.707Z,63.96
2018-08-18T02:49:42.672Z,63.48
2018-08-18T02:50:42.650Z,63.67
2018-08-18T02:51:42.634Z,64.82
2018-08-18T02:52:42.604Z,65.01
2018-08-18T02:53:42.578Z,64.72
2018-08-18T02:54:42.557Z,63.76
2018-08-18T02:55:42.527Z,63.48
2018-08-18T02:56:42.500Z,63.96
2018-08-18T02:57:42.468Z,63.86
2018-08-18T02:58:42.450Z,63.57
2018-08-18T02:59:42.416Z,64.15
2018-08-18T03:00:42.417Z,64.05
2018-08-18T03:01:42.368Z,64.05
2018-08-18T03:02:42.341Z,63.96
2018-08-18T03:03:42.314Z,63.39
2018-08-18T03:04:42.287Z,64.25
2018-08-18T03:05:42.270Z,63.29
2018-08-18T03:06:42.242Z,63.29
2018-08-18T03:07:42.246Z,63.10
2018-08-18T03:08:42.194Z,62.14
2018-08-18T03:09:42.159Z,64.05
2018-08-18T03:10:42.138Z,65.30
2018-08-18T03:11:42.110Z,63.96
2018-08-18T03:12:42.090Z,63.76
2018-08-18T03:13:42.062Z,62.90
2018-08-18T03:14:42.031Z,62.81
2018-08-18T03:15:42.018Z,61.85
2018-08-18T03:16:41.987Z,60.99
2018-08-18T03:17:41.960Z,61.05
2018-08-18T03:18:41.940Z,60.19
2018-08-18T03:19:41.908Z,60.19
2018-08-18T03:20:41.880Z,59.72
2018-08-18T03:21:41.857Z,58.86
2018-08-18T03:22:41.828Z,58.09
2018-08-18T03:23:41.801Z,59.05
2018-08-18T03:24:41.778Z,59.05
2018-08-18T03:25:41.751Z,58.66
2018-08-18T03:26:41.731Z,58.47
2018-08-18T03:27:41.694Z,58.09
2018-08-18T03:28:41.700Z,58.76
2018-08-18T03:29:41.645Z,59.33
2018-08-18T03:30:41.626Z,58.56
2018-08-18T03:31:41.604Z,57.99
2018-08-18T03:32:41.568Z,58.86
2018-08-18T03:33:41.546Z,57.80
2018-08-18T03:34:41.516Z,56.65
2018-08-18T03:35:41.501Z,57.70
2018-08-18T03:36:41.470Z,56.94
2018-08-18T03:37:41.446Z,58.18
2018-08-18T03:38:41.422Z,57.80
2018-08-18T03:39:41.386Z,56.56
2018-08-18T03:40:41.369Z,57.61
2018-08-18T03:41:41.335Z,56.65
2018-08-18T03:42:41.313Z,56.75
2018-08-18T03:43:41.305Z,56.27
2018-08-18T03:44:41.267Z,56.56
2018-08-18T03:45:41.241Z,55.60
2018-08-18T03:46:41.213Z,55.98
2018-08-18T03:47:41.189Z,56.65
2018-08-18T03:48:41.165Z,57.51
2018-08-18T03:49:41.132Z,58.09
2018-08-18T03:50:41.105Z,57.32
2018-08-18T03:51:41.081Z,57.70
2018-08-18T03:52:41.056Z,58.47
2018-08-18T03:53:41.027Z,58.47
2018-08-18T03:54:41.001Z,58.28
2018-08-18T03:55:40.983Z,58.79
2018-08-18T03:56:40.952Z,58.86
2018-08-18T03:57:40.925Z,58.47
2018-08-18T03:58:40.897Z,58.59
2018-08-18T03:59:40.875Z,58.79
2018-08-18T04:00:40.861Z,58.76
2018-08-18T04:01:40.858Z,58.66
2018-08-18T04:02:40.795Z,59.17
2018-08-18T04:03:40.767Z,58.69
2018-08-18T04:04:40.744Z,59.33
2018-08-18T04:05:40.721Z,59.08
2018-08-18T04:06:40.694Z,60.61
2018-08-18T04:07:40.666Z,59.14
2018-08-18T04:08:40.643Z,58.86
2018-08-18T04:09:40.620Z,59.14
2018-08-18T04:10:40.594Z,59.33
2018-08-18T04:11:40.589Z,59.62
2018-08-18T04:12:40.539Z,59.23
2018-08-18T04:13:40.516Z,58.95
2018-08-18T04:14:40.492Z,59.52
2018-08-18T04:15:40.464Z,59.08
2018-08-18T04:16:40.436Z,59.05
2018-08-18T04:17:40.414Z,58.69
2018-08-18T04:18:40.380Z,58.79
2018-08-18T04:19:40.358Z,59.14
2018-08-18T04:20:40.352Z,60.10
2018-08-18T04:21:40.307Z,61.05
2018-08-18T04:22:40.285Z,61.54
2018-08-18T04:23:40.261Z,61.82
2018-08-18T04:24:40.226Z,60.67
2018-08-18T04:25:40.199Z,60.19
2018-08-18T04:26:40.178Z,59.72
2018-08-18T04:27:40.153Z,60.10
2018-08-18T04:28:40.127Z,60.38
2018-08-18T04:29:40.105Z,59.91
2018-08-18T04:30:40.078Z,59.43
2018-08-18T04:31:40.043Z,59.14
2018-08-18T04:32:40.026Z,60.00
2018-08-18T04:33:39.992Z,59.05
2018-08-18T04:34:39.968Z,58.76
2018-08-18T04:35:39.945Z,58.66
2018-08-18T04:36:39.918Z,58.18
2018-08-18T04:37:39.891Z,58.37
2018-08-18T04:38:39.861Z,57.70
2018-08-18T04:39:39.839Z,58.09
2018-08-18T04:40:39.814Z,58.09
2018-08-18T04:41:39.794Z,57.51
2018-08-18T04:42:39.772Z,57.42
2018-08-18T04:43:39.744Z,57.99
2018-08-18T04:44:39.721Z,56.75
2018-08-18T04:45:39.684Z,56.75
2018-08-18T04:46:39.661Z,55.60
2018-08-18T04:47:39.643Z,55.79
2018-08-18T04:48:39.623Z,56.46
2018-08-18T04:49:39.595Z,55.79
2018-08-18T04:50:39.644Z,56.46
2018-08-18T04:51:39.535Z,56.27
2018-08-18T04:52:39.508Z,56.46
2018-08-18T04:53:39.479Z,57.04
2018-08-18T04:54:39.453Z,56.62
2018-08-18T04:55:39.425Z,55.47
2018-08-18T04:56:39.401Z,55.19
2018-08-18T04:57:39.379Z,55.47
2018-08-18T04:58:39.350Z,55.76
2018-08-18T04:59:39.329Z,55.67
2018-08-18T05:00:39.304Z,55.57
2018-08-18T05:01:39.274Z,54.23
2018-08-18T05:02:39.263Z,54.04
2018-08-18T05:03:39.246Z,54.14
2018-08-18T05:04:39.199Z,53.85
2018-08-18T05:05:39.165Z,54.23
2018-08-18T05:06:39.147Z,53.28
2018-08-18T05:07:39.120Z,53.28
2018-08-18T05:08:39.097Z,53.08
2018-08-18T05:09:39.064Z,52.32
2018-08-18T05:10:39.034Z,51.17
2018-08-18T05:11:39.115Z,50.50
2018-08-18T05:12:38.985Z,50.79
2018-08-18T05:13:38.962Z,51.36
2018-08-18T05:14:38.942Z,51.07
2018-08-18T05:15:38.906Z,49.74
2018-08-18T05:16:38.883Z,49.55
2018-08-18T05:17:38.861Z,49.93
2018-08-18T05:18:38.850Z,49.64
2018-08-18T05:19:38.807Z,50.98
2018-08-18T05:20:38.778Z,50.70
2018-08-18T05:21:38.792Z,50.79
2018-08-18T05:22:38.727Z,49.93
2018-08-18T05:23:38.704Z,49.45
2018-08-18T05:24:38.680Z,49.93
2018-08-18T05:25:38.659Z,49.74
2018-08-18T05:26:38.632Z,48.97
2018-08-18T05:27:38.596Z,49.74
2018-08-18T05:28:38.583Z,50.60
2018-08-18T05:29:38.552Z,50.21
2018-08-18T05:30:38.526Z,50.50
2018-08-18T05:31:38.496Z,50.60
2018-08-18T05:32:38.475Z,49.74
2018-08-18T05:33:38.445Z,49.55
2018-08-18T05:34:38.429Z,49.64
2018-08-18T05:35:38.394Z,50.12
2018-08-18T05:36:38.469Z,49.45
2018-08-18T05:37:38.341Z,49.48
2018-08-18T05:38:38.316Z,49.57
2018-08-18T05:39:38.293Z,50.05
2018-08-18T05:40:38.271Z,50.34
2018-08-18T05:41:38.249Z,50.62
2018-08-18T05:42:38.219Z,50.62
2018-08-18T05:43:38.195Z,50.98
2018-08-18T05:44:38.161Z,49.95
2018-08-18T05:45:38.143Z,50.12
2018-08-18T05:46:38.108Z,49.66
2018-08-18T05:47:38.155Z,49.86
2018-08-18T05:48:38.058Z,49.66
2018-08-18T05:49:38.044Z,49.95
2018-08-18T05:50:38.004Z,49.57
2018-08-18T05:51:37.985Z,49.38
2018-08-18T05:52:37.954Z,48.13
2018-08-18T05:53:37.935Z,48.61
2018-08-18T05:54:37.898Z,48.13
2018-08-18T05:55:37.889Z,48.52
2018-08-18T05:56:37.853Z,48.33
2018-08-18T05:57:37.825Z,48.04
2018-08-18T05:58:37.798Z,47.66
2018-08-18T05:59:37.780Z,48.42
2018-08-18T06:00:37.753Z,47.56
2018-08-18T06:01:37.719Z,47.94
2018-08-18T06:02:37.698Z,47.08
2018-08-18T06:03:37.672Z,47.08
2018-08-18T06:04:37.647Z,46.12
2018-08-18T06:05:37.636Z,47.08
2018-08-18T06:06:37.592Z,46.03
2018-08-18T06:07:37.613Z,47.37
2018-08-18T06:08:37.576Z,46.80
2018-08-18T06:09:37.540Z,46.98
2018-08-18T06:10:37.490Z,46.80
2018-08-18T06:11:37.468Z,46.03
2018-08-18T06:12:37.515Z,47.18
2018-08-18T06:13:37.419Z,46.51
2018-08-18T06:14:37.389Z,47.08
2018-08-18T06:15:37.359Z,47.66
2018-08-18T06:16:37.338Z,48.33
2018-08-18T06:17:37.346Z,48.23
2018-08-18T06:18:37.290Z,48.33
2018-08-18T06:19:37.256Z,46.51
2018-08-18T06:20:37.231Z,44.71
2018-08-18T06:21:37.238Z,46.22
2018-08-18T06:22:37.177Z,46.41
2018-08-18T06:23:37.175Z,46.34
2018-08-18T06:24:37.132Z,46.82
2018-08-18T06:25:37.104Z,45.86
2018-08-18T06:26:37.084Z,45.76
2018-08-18T06:27:37.061Z,46.05
2018-08-18T06:28:37.027Z,45.86
2018-08-18T06:29:37.004Z,45.38
2018-08-18T06:30:36.979Z,46.34
2018-08-18T06:31:36.945Z,47.01
2018-08-18T06:32:36.921Z,46.25
2018-08-18T06:33:36.895Z,47.20
2018-08-18T06:34:36.950Z,46.53
2018-08-18T06:35:36.844Z,47.49
2018-08-18T06:36:36.820Z,46.05
2018-08-18T06:37:36.794Z,46.82
2018-08-18T06:38:36.786Z,48.47
2018-08-18T06:39:36.742Z,48.18
2018-08-18T06:40:36.721Z,48.57
2018-08-18T06:41:36.806Z,50.10
2018-08-18T06:42:36.669Z,50.87
2018-08-18T06:43:36.635Z,51.44
2018-08-18T06:44:36.617Z,52.78
2018-08-18T06:45:36.583Z,53.55
2018-08-18T06:46:36.565Z,53.26
2018-08-18T06:47:36.534Z,54.89
2018-08-18T06:48:36.518Z,54.89
2018-08-18T06:49:36.482Z,54.22
2018-08-18T06:50:36.456Z,54.89
2018-08-18T06:51:36.436Z,57.67
2018-08-18T06:52:36.745Z,57.86
2018-08-18T06:53:36.442Z,58.05
2018-08-18T06:54:36.433Z,57.76
2018-08-18T06:55:36.334Z,57.48
2018-08-18T06:56:36.305Z,56.81
2018-08-18T06:57:36.283Z,57.48
2018-08-18T06:58:36.253Z,57.60
2018-08-18T06:59:36.232Z,57.67
2018-08-18T07:00:36.208Z,56.61
2018-08-18T07:01:36.204Z,55.68
2018-08-18T07:02:36.150Z,56.54
2018-08-18T07:03:36.127Z,54.91
2018-08-18T07:04:36.099Z,54.53
2018-08-18T07:05:36.077Z,54.91
2018-08-18T07:06:36.058Z,54.91
2018-08-18T07:07:36.021Z,55.30
2018-08-18T07:08:35.999Z,56.54
2018-08-18T07:09:35.971Z,56.45
2018-08-18T07:10:35.949Z,56.67
2018-08-18T07:11:35.922Z,57.41
2018-08-18T07:12:35.892Z,57.60
2018-08-18T07:13:35.872Z,57.15
2018-08-18T07:14:35.860Z,56.57
2018-08-18T07:15:35.815Z,56.48
2018-08-18T07:16:35.803Z,56.38
2018-08-18T07:17:35.775Z,57.63
2018-08-18T07:18:35.741Z,57.43
2018-08-18T07:19:35.721Z,57.34
2018-08-18T07:20:35.717Z,57.34
2018-08-18T07:21:35.670Z,58.59
2018-08-18T07:22:35.645Z,58.20
2018-08-18T07:23:35.612Z,58.23
2018-08-18T07:24:35.585Z,58.78
2018-08-18T07:25:35.566Z,61.02
2018-08-18T07:26:35.533Z,60.25
2018-08-18T07:27:35.514Z,60.15
2018-08-18T07:28:35.539Z,60.44
2018-08-18T07:29:35.459Z,60.63
2018-08-18T07:30:35.444Z,60.25
2018-08-18T07:31:35.407Z,60.82
2018-08-18T07:32:35.380Z,61.11
2018-08-18T07:33:35.362Z,61.30
2018-08-18T07:34:35.333Z,63.32
2018-08-18T07:35:35.307Z,64.09
2018-08-18T07:36:35.281Z,69.46
2018-08-18T07:37:35.278Z,68.59
2018-08-18T07:38:35.235Z,68.98
2018-08-18T07:39:35.207Z,72.56
2018-08-18T07:40:35.188Z,72.05
2018-08-18T07:41:35.152Z,72.08
2018-08-18T07:42:35.127Z,70.93
2018-08-18T07:43:35.128Z,74.58
2018-08-18T07:44:35.079Z,75.54
2018-08-18T07:45:35.050Z,76.12
2018-08-18T07:46:35.034Z,76.12
2018-08-18T07:47:35.020Z,79.57
2018-08-18T07:48:34.981Z,79.38
2018-08-18T07:49:34.953Z,78.99
2018-08-18T07:50:34.929Z,84.47
2018-08-18T07:51:34.903Z,80.53
2018-08-18T07:52:34.878Z,83.80
2018-08-18T07:53:34.939Z,85.62
2018-08-18T07:54:34.825Z,84.08
2018-08-18T07:55:34.797Z,82.45
2018-08-18T07:56:34.769Z,86.81
2018-08-18T07:57:34.753Z,82.54
2018-08-18T07:58:34.726Z,85.66
2018-08-18T07:59:34.749Z,84.22
2018-08-18T08:00:34.671Z,84.22
2018-08-18T08:01:34.659Z,84.12
2018-08-18T08:02:34.619Z,87.96
2018-08-18T08:03:34.597Z,86.14
2018-08-18T08:04:34.572Z,87.49
2018-08-18T08:05:34.623Z,85.85
2018-08-18T08:06:34.514Z,84.51
2018-08-18T08:07:34.494Z,84.12
2018-08-18T08:08:34.470Z,82.68
2018-08-18T08:09:34.448Z,81.82
2018-08-18T08:10:34.422Z,82.49
2018-08-18T08:11:34.387Z,89.31
2018-08-18T08:12:34.443Z,92.77
2018-08-18T08:13:34.338Z,90.46
2018-08-18T08:14:34.320Z,91.42
2018-08-18T08:15:34.291Z,95.50
2018-08-18T08:16:34.286Z,92.67
2018-08-18T08:17:34.317Z,94.06
2018-08-18T08:18:34.214Z,93.87
2018-08-18T08:19:34.189Z,93.01
2018-08-18T08:20:34.165Z,94.16
2018-08-18T08:21:34.138Z,93.68
2018-08-18T08:22:34.117Z,94.16
2018-08-18T08:23:34.094Z,92.72
2018-08-18T08:24:34.061Z,92.72
2018-08-18T08:25:34.037Z,94.16
2018-08-18T08:26:34.021Z,94.30
2018-08-18T08:27:33.986Z,93.34
2018-08-18T08:28:33.963Z,92.96
2018-08-18T08:29:33.936Z,93.91
2018-08-18T08:30:33.921Z,93.24
2018-08-18T08:31:33.880Z,92.96
2018-08-18T08:32:33.886Z,92.76
2018-08-18T08:33:33.834Z,93.44
2018-08-18T08:34:33.808Z,92.47
2018-08-18T08:35:33.789Z,93.15
2018-08-18T08:36:33.764Z,93.34
2018-08-18T08:37:33.736Z,92.57
2018-08-18T08:38:33.732Z,92.38
2018-08-18T08:39:33.684Z,91.61
2018-08-18T08:40:33.656Z,91.90
2018-08-18T08:41:33.632Z,92.19
2018-08-18T08:42:33.615Z,93.05
2018-08-18T08:43:33.585Z,92.19
2018-08-18T08:44:33.561Z,92.19
2018-08-18T08:45:33.530Z,92.23
2018-08-18T08:46:33.507Z,92.91
2018-08-18T08:47:33.489Z,93.10
2018-08-18T08:48:33.459Z,91.85
2018-08-18T08:49:33.431Z,92.04
2018-08-18T08:50:33.403Z,92.23
2018-08-18T08:51:33.383Z,91.27
2018-08-18T08:52:33.355Z,92.23
2018-08-18T08:53:33.337Z,92.61
2018-08-18T08:54:33.317Z,92.71
2018-08-18T08:55:33.283Z,92.52
2018-08-18T08:56:33.263Z,92.81
2018-08-18T08:57:33.233Z,93.48
2018-08-18T08:58:33.208Z,92.23
2018-08-18T08:59:33.181Z,91.99
2018-08-18T09:00:33.154Z,92.38
2018-08-18T09:01:33.138Z,92.18
2018-08-18T09:02:33.111Z,90.55
2018-08-18T09:03:33.079Z,91.31
2018-08-18T09:04:33.056Z,91.60
2018-08-18T09:05:33.033Z,91.51
2018-08-18T09:06:33.004Z,90.73
2018-08-18T09:07:32.981Z,91.41
2018-08-18T09:08:32.961Z,91.70
2018-08-18T09:09:32.931Z,90.93
2018-08-18T09:10:32.907Z,88.24
2018-08-18T09:11:32.881Z,89.49
2018-08-18T09:12:32.855Z,88.33
2018-08-18T09:13:32.831Z,88.43
2018-08-18T09:14:32.811Z,90.06
2018-08-18T09:15:32.781Z,84.97
2018-08-18T09:16:32.765Z,86.12
2018-08-18T09:17:32.728Z,84.62
2018-08-18T09:18:32.730Z,85.20
2018-08-18T09:19:32.681Z,87.32
2018-08-18T09:20:32.661Z,86.35
2018-08-18T09:21:32.639Z,86.26
2018-08-18T09:22:32.612Z,88.28
2018-08-18T09:23:32.587Z,89.05
2018-08-18T09:24:32.556Z,85.97
2018-08-18T09:25:32.539Z,82.60
2018-08-18T09:26:32.516Z,81.73
2018-08-18T09:27:32.486Z,80.58
2018-08-18T09:28:32.466Z,82.41
2018-08-18T09:29:32.438Z,82.89
2018-08-18T09:30:32.415Z,75.71
2018-08-18T09:31:32.384Z,78.50
2018-08-18T09:32:32.362Z,77.83
2018-08-18T09:33:32.334Z,81.58
2018-08-18T09:34:32.315Z,78.98
2018-08-18T09:35:32.283Z,78.02
2018-08-18T09:36:32.269Z,77.06
2018-08-18T09:37:32.235Z,79.08
2018-08-18T09:38:32.220Z,78.02
2018-08-18T09:39:32.190Z,73.97
2018-08-18T09:40:32.167Z,70.98
2018-08-18T09:41:32.134Z,70.89
2018-08-18T09:42:32.121Z,70.21
2018-08-18T09:43:32.099Z,69.64
2018-08-18T09:44:32.061Z,72.91
2018-08-18T09:45:32.067Z,69.93
2018-08-18T09:46:32.023Z,72.72
2018-08-18T09:47:31.985Z,72.81
2018-08-18T09:48:31.970Z,70.60
2018-08-18T09:49:31.935Z,68.48
2018-08-18T09:50:31.911Z,68.19
2018-08-18T09:51:31.896Z,68.87
2018-08-18T09:52:31.863Z,70.02
2018-08-18T09:53:31.846Z,70.60
2018-08-18T09:54:31.820Z,73.53
2018-08-18T09:55:31.815Z,73.01
2018-08-18T09:56:31.770Z,73.24
2018-08-18T09:57:31.742Z,75.16
2018-08-18T09:58:31.725Z,70.25
2018-08-18T09:59:31.694Z,73.05
2018-08-18T10:00:31.672Z,74.10
2018-08-18T10:01:31.644Z,73.24
2018-08-18T10:02:31.626Z,74.58
2018-08-18T10:03:31.592Z,75.55
2018-08-18T10:04:31.564Z,77.28
2018-08-18T10:05:31.547Z,75.93
2018-08-18T10:06:31.607Z,72.85
2018-08-18T10:07:31.499Z,72.85
2018-08-18T10:08:31.480Z,72.66
2018-08-18T10:09:31.442Z,72.95
2018-08-18T10:10:31.424Z,74.20
2018-08-18T10:11:31.392Z,72.18
2018-08-18T10:12:31.368Z,73.91
2018-08-18T10:13:31.347Z,73.33
2018-08-18T10:14:31.323Z,71.50
2018-08-18T10:15:31.301Z,71.89
2018-08-18T10:16:31.269Z,73.43
2018-08-18T10:17:31.249Z,72.95
2018-08-18T10:18:31.226Z,72.85
2018-08-18T10:19:31.196Z,72.18
2018-08-18T10:20:31.184Z,71.70
2018-08-18T10:21:31.144Z,74.30
2018-08-18T10:22:31.125Z,73.43
2018-08-18T10:23:31.127Z,74.97
2018-08-18T10:24:31.074Z,73.33
2018-08-18T10:25:31.055Z,72.31
2018-08-18T10:26:31.025Z,75.26
2018-08-18T10:27:30.998Z,74.33
2018-08-18T10:28:30.976Z,73.85
2018-08-18T10:29:30.951Z,72.79
2018-08-18T10:30:30.929Z,73.18
2018-08-18T10:31:30.897Z,72.27
2018-08-18T10:32:30.899Z,73.08
2018-08-18T10:33:30.849Z,71.92
2018-08-18T10:34:30.828Z,71.44
2018-08-18T10:35:30.816Z,70.25
2018-08-18T10:36:30.772Z,69.96
2018-08-18T10:37:30.757Z,71.98
2018-08-18T10:38:30.730Z,71.98
2018-08-18T10:39:30.706Z,71.22
2018-08-18T10:40:30.677Z,71.12
2018-08-18T10:41:30.655Z,70.35
2018-08-18T10:42:30.630Z,70.15
2018-08-18T10:43:30.606Z,70.09
2018-08-18T10:44:30.577Z,72.02
2018-08-18T10:45:30.557Z,71.54
2018-08-18T10:46:30.529Z,70.28
2018-08-18T10:47:30.509Z,68.45
2018-08-18T10:48:30.483Z,69.32
2018-08-18T10:49:30.465Z,70.28
2018-08-18T10:50:30.436Z,68.84
2018-08-18T10:51:30.451Z,68.55
2018-08-18T10:52:30.386Z,69.32
2018-08-18T10:53:30.358Z,69.80
2018-08-18T10:54:30.329Z,70.38
2018-08-18T10:55:30.315Z,70.00
2018-08-18T10:56:30.283Z,68.26
2018-08-18T10:57:30.281Z,69.13
2018-08-18T10:58:30.271Z,70.13
2018-08-18T10:59:30.214Z,70.51
2018-08-18T11:00:30.189Z,70.61
2018-08-18T11:01:30.165Z,70.32
2018-08-18T11:02:30.141Z,71.48
2018-08-18T11:03:30.126Z,70.42
2018-08-18T11:04:30.090Z,71.19
2018-08-18T11:05:30.062Z,73.11
2018-08-18T11:06:30.040Z,71.48
2018-08-18T11:07:30.012Z,72.19
2018-08-18T11:08:29.988Z,69.97
2018-08-18T11:09:29.982Z,68.71
2018-08-18T11:10:29.938Z,71.61
2018-08-18T11:11:29.919Z,71.32
2018-08-18T11:12:29.896Z,68.43
2018-08-18T11:13:29.862Z,65.91
2018-08-18T11:14:29.843Z,67.27
2018-08-18T11:15:29.821Z,68.62
2018-08-18T11:16:29.797Z,67.17
2018-08-18T11:17:29.773Z,66.01
2018-08-18T11:18:29.747Z,66.59
2018-08-18T11:19:29.723Z,63.40
2018-08-18T11:20:29.693Z,63.31
2018-08-18T11:21:29.675Z,62.34
2018-08-18T11:22:29.654Z,63.02
2018-08-18T11:23:29.619Z,62.73
2018-08-18T11:24:29.604Z,63.50
2018-08-18T11:25:29.576Z,65.34
2018-08-18T11:26:29.552Z,64.08
2018-08-18T11:27:29.525Z,64.37
2018-08-18T11:28:29.576Z,63.21
2018-08-18T11:29:29.487Z,62.73
2018-08-18T11:30:29.469Z,64.08
2018-08-18T11:31:29.448Z,62.82
2018-08-18T11:32:29.406Z,64.76
2018-08-18T11:33:29.384Z,66.40
2018-08-18T11:34:29.358Z,65.43
2018-08-18T11:35:29.333Z,63.31
2018-08-18T11:36:29.313Z,61.67
2018-08-18T11:37:29.304Z,62.92
2018-08-18T11:38:29.257Z,62.73
2018-08-18T11:39:29.240Z,60.73
2018-08-18T11:40:29.209Z,60.51
2018-08-18T11:41:29.197Z,62.63
2018-08-18T11:42:29.160Z,63.02
2018-08-18T11:43:29.156Z,65.08
2018-08-18T11:44:29.125Z,62.34
2018-08-18T11:45:29.098Z,61.12
2018-08-18T11:46:29.063Z,60.51
2018-08-18T11:47:29.043Z,60.06
2018-08-18T11:48:29.023Z,60.16
2018-08-18T11:49:28.989Z,60.73
2018-08-18T11:50:28.965Z,60.64
2018-08-18T11:51:28.964Z,60.35
2018-08-18T11:52:28.927Z,58.51
2018-08-18T11:53:28.893Z,58.39
2018-08-18T11:54:28.874Z,58.90
2018-08-18T11:55:28.846Z,59.86
2018-08-18T11:56:28.824Z,60.73
2018-08-18T11:57:28.804Z,61.80
2018-08-18T11:58:28.779Z,60.83
2018-08-18T11:59:28.751Z,60.25
2018-08-18T12:00:28.730Z,61.12
2018-08-18T12:01:28.701Z,60.16
2018-08-18T12:02:28.699Z,57.35
2018-08-18T12:03:28.652Z,56.77
2018-08-18T12:04:28.633Z,56.87
2018-08-18T12:05:28.603Z,57.64
2018-08-18T12:06:28.584Z,57.93
2018-08-18T12:07:28.558Z,57.06
2018-08-18T12:08:28.531Z,56.96
2018-08-18T12:09:28.507Z,57.74
2018-08-18T12:10:28.555Z,58.80
2018-08-18T12:11:28.455Z,58.80
2018-08-18T12:12:28.435Z,57.45
2018-08-18T12:13:28.406Z,57.06
2018-08-18T12:14:28.389Z,58.42
2018-08-18T12:15:28.365Z,59.19
2018-08-18T12:16:28.337Z,59.67
2018-08-18T12:17:28.341Z,60.35
2018-08-18T12:18:28.290Z,60.25
2018-08-18T12:19:28.263Z,57.84
2018-08-18T12:20:28.316Z,56.41
2018-08-18T12:21:28.216Z,55.93
2018-08-18T12:22:28.199Z,56.80
2018-08-18T12:23:28.165Z,55.65
2018-08-18T12:24:28.150Z,55.83
2018-08-18T12:25:28.128Z,54.97
2018-08-18T12:26:28.096Z,55.93
2018-08-18T12:27:28.068Z,55.83
2018-08-18T12:28:28.047Z,56.32
2018-08-18T12:29:28.061Z,54.87
2018-08-18T12:30:28.002Z,55.55
2018-08-18T12:31:27.986Z,54.49
2018-08-18T12:32:27.953Z,53.91
2018-08-18T12:33:27.929Z,55.16
2018-08-18T12:34:27.904Z,54.97
2018-08-18T12:35:27.879Z,55.07
2018-08-18T12:36:27.923Z,54.97
2018-08-18T12:37:27.885Z,54.87
2018-08-18T12:38:27.800Z,55.07
2018-08-18T12:39:27.786Z,54.68
2018-08-18T12:40:27.768Z,56.13
2018-08-18T12:41:27.794Z,56.22
2018-08-18T12:42:27.709Z,57.03
2018-08-18T12:43:27.718Z,57.51
2018-08-18T12:44:27.666Z,54.90
2018-08-18T12:45:27.637Z,56.05
2018-08-18T12:46:27.634Z,56.73
2018-08-18T12:47:27.592Z,54.80
2018-08-18T12:48:27.562Z,53.64
2018-08-18T12:49:27.547Z,54.61
2018-08-18T12:50:27.517Z,54.41
2018-08-18T12:51:27.491Z,54.71
2018-08-18T12:52:27.464Z,55.19