createdAt,value
2018-02-06T00:00:57.781Z,22.98
2018-02-06T00:03:26.900Z,25.23
2018-02-06T00:05:59.538Z,19.60
2018-02-06T00:08:28.586Z,22.37
2018-02-06T00:10:57.633Z,25.25
2018-02-06T00:13:26.709Z,24.58
2018-02-06T00:18:37.538Z,24.08
2018-02-06T00:23:57.586Z,25.85
2018-02-06T00:26:26.683Z,24.10
2018-02-06T00:29:10.674Z,20.30
2018-02-06T00:31:39.730Z,23.95
2018-02-06T00:37:00.076Z,26.00
2018-02-06T00:39:29.251Z,21.07
2018-02-06T00:44:36.966Z,24.85
2018-02-06T00:47:06.118Z,26.60
2018-02-06T00:49:35.168Z,24.98
2018-02-06T00:52:04.267Z,21.93
2018-02-06T00:54:33.322Z,25.62
2018-02-06T00:57:02.392Z,25.23
2018-02-06T00:59:31.431Z,20.73
2018-02-06T01:02:00.577Z,24.27
2018-02-06T01:04:29.673Z,26.40
2018-02-06T01:06:58.865Z,21.87
2018-02-06T01:09:27.973Z,25.70
2018-02-06T01:12:02.951Z,21.63
2018-02-06T01:14:31.969Z,25.92
2018-02-06T01:17:01.021Z,25.50
2018-02-06T01:19:30.073Z,20.90
2018-02-06T01:21:59.172Z,25.65
2018-02-06T01:24:28.425Z,25.70
2018-02-06T01:26:57.492Z,21.57
2018-02-06T01:29:26.561Z,25.98
2018-02-06T01:31:55.870Z,25.95
2018-02-06T01:34:24.937Z,21.63
2018-02-06T01:36:53.995Z,25.08
2018-02-06T01:39:23.087Z,26.40
2018-02-06T01:41:52.205Z,22.07
2018-02-06T01:44:21.468Z,25.70
2018-02-06T01:46:50.961Z,26.33
2018-02-06T01:49:20.036Z,22.87
2018-02-06T01:51:49.094Z,24.42
2018-02-06T01:54:18.209Z,25.58
2018-02-06T01:56:47.234Z,23.63
2018-02-06T01:59:19.342Z,26.27
2018-02-06T02:01:48.732Z,23.60
2018-02-06T02:06:55.302Z,27.90
2018-02-06T02:09:29.422Z,22.70
2018-02-06T02:11:58.473Z,26.80
2018-02-06T02:17:25.781Z,25.80
2018-02-06T02:19:54.838Z,22.87
2018-02-06T02:25:04.554Z,26.65
2018-02-06T02:27:34.515Z,21.60
2018-02-06T02:30:40.933Z,26.25
2018-02-06T02:33:10.004Z,27.62
2018-02-06T02:35:41.371Z,22.30
2018-02-06T02:38:34.638Z,27.90
2018-02-06T04:42:30.407Z,26.95
2018-02-06T04:45:03.181Z,26.20
2018-02-06T04:47:32.217Z,26.98
2018-02-06T04:50:06.704Z,30.00
2018-02-06T04:52:35.758Z,24.00
2018-02-06T04:55:31.131Z,29.45
2018-02-06T04:58:31.145Z,31.77
2018-02-06T05:01:10.637Z,26.70
2018-02-06T05:03:39.692Z,28.30
2018-02-06T05:08:45.652Z,30.10
2018-02-06T05:13:56.882Z,28.92
2018-02-06T05:19:10.070Z,29.95
2018-02-06T05:21:43.677Z,29.97
2018-02-06T05:24:12.705Z,26.10
2018-02-06T05:26:53.726Z,29.92
2018-02-06T05:29:26.611Z,31.55
2018-02-06T05:31:55.680Z,24.87
2018-02-06T05:34:24.745Z,30.37
2018-02-06T05:39:49.757Z,30.60
2018-02-06T05:42:35.769Z,26.90
2018-02-06T05:45:04.834Z,30.50
2018-02-06T05:50:10.078Z,32.63
2018-02-06T05:52:52.202Z,31.83
2018-02-06T05:55:34.205Z,25.40
2018-02-06T05:58:03.297Z,30.52
2018-02-06T06:00:36.038Z,30.65
2018-02-06T06:03:05.088Z,26.70
2018-02-06T06:05:36.200Z,31.90
2018-02-06T06:08:05.248Z,32.40
2018-02-06T06:10:34.277Z,33.25
2018-02-06T06:13:03.346Z,32.85
2018-02-06T06:15:35.798Z,25.93
2018-02-06T06:18:04.851Z,32.00
2018-02-06T06:20:47.501Z,33.55
2018-02-06T06:23:16.552Z,27.20
2018-02-06T06:25:53.758Z,33.47
2018-02-06T06:28:23.741Z,25.97
2018-02-06T06:30:53.705Z,33.10
2018-02-06T06:33:22.749Z,34.80
2018-02-06T06:38:46.926Z,34.90
2018-02-06T06:41:15.973Z,30.37
2018-02-06T06:43:45.045Z,33.55
2018-02-06T06:46:14.213Z,36.90
2018-02-06T06:48:43.222Z,29.60
2018-02-06T06:51:12.284Z,34.67
2018-02-06T06:53:41.341Z,32.92
2018-02-06T06:56:10.399Z,28.30
2018-02-06T06:58:39.445Z,34.30
2018-02-06T07:03:43.708Z,33.88
2018-02-06T07:06:12.859Z,28.03
2018-02-06T07:08:47.077Z,33.08
2018-02-06T07:13:52.353Z,33.50
2018-02-06T07:16:21.433Z,27.90
2018-02-06T07:18:50.532Z,32.20
2018-02-06T07:21:19.623Z,31.80
2018-02-06T07:23:48.695Z,34.03
2018-02-06T07:26:17.753Z,32.40
2018-02-06T07:28:46.797Z,35.15
2018-02-06T07:31:15.844Z,28.27
2018-02-06T07:33:44.901Z,33.55
2018-02-06T07:36:13.954Z,35.50
2018-02-06T07:38:43.023Z,35.88
2018-02-06T07:41:12.072Z,29.27
2018-02-06T07:43:41.141Z,35.83
2018-02-06T07:46:10.200Z,35.25
2018-02-06T07:48:39.281Z,26.80
2018-02-06T07:51:16.173Z,33.92
2018-02-06T07:53:45.317Z,28.20
2018-02-06T07:56:14.387Z,35.03
2018-02-06T07:58:43.433Z,33.80
2018-02-06T08:01:12.504Z,35.30
2018-02-06T08:03:41.584Z,27.50
2018-02-06T08:06:10.629Z,33.58
2018-02-06T08:08:39.695Z,33.85
2018-02-06T08:11:08.749Z,28.90
2018-02-06T08:13:37.804Z,33.92
2018-02-06T08:16:06.846Z,28.20
2018-02-06T08:18:35.893Z,31.98
2018-02-06T08:21:04.953Z,33.95
2018-02-06T08:23:34.046Z,27.10
2018-02-06T08:26:03.205Z,33.03
2018-02-06T08:28:32.295Z,33.03
2018-02-06T08:31:01.317Z,33.25
2018-02-06T08:36:08.701Z,33.17
2018-02-06T08:38:38.667Z,27.60
2018-02-06T08:41:07.884Z,31.85
2018-02-06T08:43:37.496Z,33.00
2018-02-06T08:46:06.564Z,28.93
2018-02-06T08:48:35.625Z,31.35
2018-02-06T08:51:04.666Z,31.83
2018-02-06T08:53:33.720Z,25.87
2018-02-06T08:56:02.771Z,31.08
2018-02-06T08:58:31.822Z,28.30
2018-02-06T09:01:00.957Z,31.17
2018-02-06T09:03:30.067Z,30.58
2018-02-06T09:06:02.523Z,26.90
2018-02-06T09:08:31.657Z,29.60
2018-02-06T09:11:00.758Z,23.97
2018-02-06T09:13:29.803Z,30.40
2018-02-06T09:15:58.852Z,25.63
2018-02-06T09:18:27.910Z,29.55
2018-02-06T09:20:56.952Z,24.97
2018-02-06T09:23:26.030Z,30.02
2018-02-06T09:25:55.038Z,29.63
2018-02-06T09:30:59.129Z,30.10
2018-02-06T09:33:28.178Z,23.87
2018-02-06T09:35:57.235Z,27.15
2018-02-06T09:38:26.258Z,25.60
2018-02-06T09:43:30.483Z,28.15
2018-02-06T09:45:59.517Z,23.87
2018-02-06T09:48:28.592Z,26.50
2018-02-06T09:50:57.612Z,23.57
2018-02-06T09:53:27.559Z,23.40
2018-02-06T09:55:56.589Z,25.20
2018-02-06T09:58:26.267Z,22.93
2018-02-06T10:00:55.310Z,24.37
2018-02-06T10:05:59.637Z,26.67
2018-02-06T10:08:28.673Z,27.45
2018-02-06T10:10:57.708Z,27.55
2018-02-06T10:13:27.029Z,25.70
2018-02-06T10:15:56.428Z,23.03
2018-02-06T10:18:25.976Z,22.30
2018-02-06T10:20:56.025Z,23.00
2018-02-06T10:23:25.063Z,24.67
2018-02-06T10:25:54.112Z,26.00
2018-02-06T10:28:23.183Z,24.17
2018-02-06T10:33:27.901Z,26.55
2018-02-06T10:35:56.944Z,23.40
2018-02-06T10:38:25.991Z,22.93
2018-02-06T10:40:55.053Z,24.50
2018-02-06T10:43:24.095Z,22.50
2018-02-06T10:45:53.128Z,22.43
2018-02-06T10:48:22.298Z,22.60
2018-02-06T10:50:51.312Z,21.57
2018-02-06T10:55:55.596Z,25.50
2018-02-06T10:58:24.660Z,26.70
2018-02-06T11:00:53.717Z,28.15
2018-02-06T11:03:22.752Z,26.67
2018-02-06T11:05:51.855Z,24.93
2018-02-06T11:08:20.845Z,22.70
2018-02-06T11:13:25.136Z,26.80
2018-02-06T11:15:54.172Z,23.80
2018-02-06T11:18:23.232Z,25.35
2018-02-06T11:20:52.285Z,23.10
2018-02-06T11:25:57.658Z,24.80
2018-02-06T11:28:26.700Z,21.70
2018-02-06T11:30:55.741Z,22.03
2018-02-06T11:33:24.781Z,25.57
2018-02-06T11:35:53.826Z,24.33
2018-02-06T11:43:33.338Z,25.30
2018-02-06T11:46:02.397Z,21.23
2018-02-06T11:48:31.448Z,19.23
2018-02-06T11:51:00.504Z,20.70
2018-02-06T11:53:29.561Z,20.13
2018-02-06T11:55:58.602Z,18.23
2018-02-06T11:58:27.674Z,22.73
2018-02-06T12:00:56.712Z,20.00
2018-02-06T12:06:00.969Z,23.33
2018-02-06T12:08:30.036Z,24.52
2018-02-06T12:10:59.065Z,21.97
2018-02-06T12:13:28.125Z,20.23
2018-02-06T12:15:57.189Z,19.80
2018-02-06T12:18:26.230Z,20.70
2018-02-06T12:20:55.275Z,22.43
2018-02-06T12:23:24.418Z,22.35
2018-02-06T12:25:53.450Z,22.75
2018-02-06T12:28:22.498Z,20.40
2018-02-06T12:30:51.551Z,20.50
2018-02-06T12:33:20.612Z,20.77
2018-02-06T12:35:49.653Z,19.10
2018-02-06T12:38:18.713Z,19.98
2018-02-06T12:40:47.751Z,17.60
2018-02-06T12:43:16.805Z,16.50
2018-02-06T12:45:47.613Z,17.00
2018-02-06T12:50:52.933Z,20.10
2018-02-06T12:53:21.973Z,19.40
2018-02-06T12:55:51.018Z,17.90
2018-02-06T12:58:20.073Z,20.25
2018-02-06T13:00:49.165Z,18.20
2018-02-06T13:03:18.200Z,17.50
2018-02-06T13:05:52.560Z,17.90
2018-02-06T13:08:21.855Z,16.87
2018-02-06T13:10:50.904Z,17.50
2018-02-06T13:13:20.013Z,18.83
2018-02-06T13:15:49.048Z,17.90
2018-02-06T13:18:18.078Z,20.27
2018-02-06T13:20:47.120Z,18.37
2018-02-06T13:23:16.174Z,16.83
2018-02-06T13:25:45.213Z,17.70
2018-02-06T13:28:14.261Z,18.47
2018-02-06T13:30:43.341Z,19.27
2018-02-06T13:33:12.376Z,19.27
2018-02-06T13:35:41.501Z,20.98
2018-02-06T13:38:10.484Z,18.60
2018-02-06T13:40:39.532Z,18.17
2018-02-06T13:43:08.580Z,19.00
2018-02-06T13:45:37.616Z,19.97
2018-02-06T13:48:06.684Z,21.62
2018-02-06T13:50:35.733Z,20.53
2018-02-06T13:53:06.800Z,21.10
2018-02-06T13:55:35.808Z,20.50
2018-02-06T13:58:04.865Z,19.77
2018-02-06T14:00:33.897Z,21.77
2018-02-06T14:03:02.953Z,19.20
2018-02-06T14:05:38.245Z,19.30
2018-02-06T14:08:11.675Z,20.50
2018-02-06T14:10:40.688Z,20.17
2018-02-06T14:13:09.728Z,20.60
2018-02-06T14:15:38.859Z,18.60
2018-02-06T14:18:07.848Z,23.27
2018-02-06T14:20:36.902Z,20.23
2018-02-06T14:23:05.963Z,22.53
2018-02-06T14:25:35.129Z,20.73
2018-02-06T14:28:04.166Z,20.27
2018-02-06T14:30:35.202Z,19.13
2018-02-06T14:33:04.249Z,20.00
2018-02-06T14:35:33.327Z,21.97
2018-02-06T14:38:02.359Z,19.50
2018-02-06T14:43:06.720Z,21.20
2018-02-06T14:45:35.773Z,21.87
2018-02-06T14:48:04.808Z,19.70
2018-02-06T14:50:33.868Z,19.90
2018-02-06T14:53:02.939Z,20.03
2018-02-06T14:55:36.261Z,19.20
2018-02-06T14:58:09.518Z,21.80
2018-02-06T15:03:14.018Z,22.60
2018-02-06T15:05:49.099Z,19.77
2018-02-06T15:08:18.461Z,19.20
2018-02-06T15:10:47.454Z,19.67
2018-02-06T15:13:16.493Z,19.60
2018-02-06T15:15:45.533Z,19.57
2018-02-06T15:18:14.582Z,22.45
2018-02-06T15:23:18.975Z,22.70
2018-02-06T15:25:48.021Z,21.80
2018-02-06T15:28:17.093Z,20.70
2018-02-06T15:33:21.457Z,23.08
2018-02-06T15:35:50.529Z,20.30
2018-02-06T15:40:54.804Z,22.02
2018-02-06T15:43:23.849Z,21.50
2018-02-06T15:45:52.895Z,18.10
2018-02-06T15:48:21.932Z,18.83
2018-02-06T15:50:50.985Z,20.33
2018-02-06T15:53:20.031Z,19.00
2018-02-06T15:55:49.074Z,18.60
2018-02-06T16:03:28.535Z,23.55
2018-02-06T16:06:01.842Z,19.83
2018-02-06T16:08:31.044Z,23.58
2018-02-06T16:11:00.116Z,20.00
2018-02-06T16:13:29.142Z,17.93
2018-02-06T16:16:00.615Z,18.77
2018-02-06T16:18:29.653Z,17.87
2018-02-06T16:20:58.710Z,22.35
2018-02-06T16:23:27.774Z,22.77
2018-02-06T16:25:57.706Z,24.42
2018-02-06T16:28:26.775Z,21.27
2018-02-06T16:30:55.843Z,25.60
2018-02-06T16:33:24.884Z,23.55
2018-02-06T16:35:54.255Z,19.77
2018-02-06T16:38:23.341Z,22.90
2018-02-06T16:40:52.393Z,21.13
2018-02-06T16:46:02.661Z,26.62
2018-02-06T16:48:32.300Z,27.57
2018-02-06T16:51:01.335Z,27.50
2018-02-06T16:53:30.386Z,22.67
2018-02-06T16:55:59.417Z,31.50
2018-02-06T16:58:29.489Z,31.98
2018-02-06T17:00:58.530Z,38.53
2018-02-06T17:03:27.633Z,38.60
2018-02-06T17:05:56.700Z,34.08
2018-02-06T17:08:25.815Z,24.92
2018-02-06T17:10:54.898Z,20.17
2018-02-06T17:13:23.949Z,24.00
2018-02-06T17:15:53.001Z,24.60
2018-02-06T17:18:25.047Z,19.60
2018-02-06T17:20:54.098Z,25.35
2018-02-06T17:23:23.186Z,23.17
2018-02-06T17:25:52.280Z,26.08
2018-02-06T17:28:21.286Z,20.80
2018-02-06T17:30:50.338Z,23.95
2018-02-06T17:33:19.377Z,24.23
2018-02-06T17:35:48.437Z,18.70
2018-02-06T17:38:17.606Z,22.45
2018-02-06T17:40:46.676Z,25.25
2018-02-06T17:43:15.746Z,22.40
2018-02-06T17:45:44.794Z,17.67
2018-02-06T17:48:13.841Z,22.60
2018-02-06T17:50:42.881Z,22.35
2018-02-06T17:53:11.944Z,18.60
2018-02-06T17:55:41.015Z,24.58
2018-02-06T17:58:10.073Z,27.15
2018-02-06T18:00:39.146Z,23.33
2018-02-06T18:03:08.206Z,24.10
2018-02-06T18:05:37.264Z,25.60
2018-02-06T18:08:06.334Z,25.52
2018-02-06T18:10:35.393Z,21.00
2018-02-06T18:13:04.469Z,24.55
2018-02-06T18:15:33.526Z,25.60
2018-02-06T18:18:02.586Z,27.98
2018-02-06T18:20:31.638Z,22.57
2018-02-06T18:23:00.693Z,24.90
2018-02-06T18:25:29.761Z,25.83
2018-02-06T18:27:58.843Z,26.58
2018-02-06T18:30:27.917Z,27.33
2018-02-06T18:32:56.962Z,24.10
2018-02-06T18:35:26.026Z,26.20
2018-02-06T18:37:55.127Z,26.40
2018-02-06T18:40:24.157Z,22.37
2018-02-06T18:42:54.096Z,26.23
2018-02-06T18:45:23.121Z,28.38
2018-02-06T18:47:52.182Z,22.53
2018-02-06T18:50:21.237Z,27.80
2018-02-06T18:52:50.291Z,27.62
2018-02-06T18:55:19.345Z,23.60
2018-02-06T18:57:48.422Z,28.80
2018-02-06T19:00:17.480Z,28.98
2018-02-06T19:02:46.539Z,23.70
2018-02-06T19:05:18.239Z,28.05
2018-02-06T19:07:47.708Z,28.62
2018-02-06T19:10:16.801Z,22.90
2018-02-06T19:12:45.929Z,27.05
2018-02-06T19:15:14.984Z,28.48
2018-02-06T19:17:44.669Z,25.00
2018-02-06T19:20:13.824Z,28.60
2018-02-06T19:22:44.503Z,25.17
2018-02-06T19:25:15.304Z,28.83
2018-02-06T19:30:21.193Z,32.28
2018-02-06T19:32:50.259Z,27.30
2018-02-06T19:35:19.317Z,30.30
2018-02-06T19:37:49.352Z,29.80
2018-02-06T19:40:18.420Z,27.30
2018-02-06T19:42:47.466Z,29.50
2018-02-06T19:45:16.530Z,31.20
2018-02-06T19:47:45.599Z,33.47
2018-02-06T19:50:14.755Z,26.50
2018-02-06T19:55:20.025Z,30.70
2018-02-06T19:57:49.075Z,31.67
2018-02-06T20:00:18.209Z,26.63
2018-02-06T20:02:47.361Z,31.05
2018-02-06T20:07:52.901Z,32.40
2018-02-06T20:10:22.930Z,34.20
2018-02-06T20:12:51.966Z,30.17
2018-02-06T20:15:21.178Z,34.15
2018-02-06T20:17:52.112Z,36.40
2018-02-06T20:20:21.218Z,33.23
2018-02-06T20:22:51.978Z,40.38
2018-02-06T20:25:21.222Z,39.03
2018-02-06T20:27:52.166Z,33.60
2018-02-06T20:30:24.757Z,34.92
2018-02-06T20:32:53.840Z,29.73
2018-02-06T20:35:22.920Z,34.95
2018-02-06T20:37:52.264Z,35.30
2018-02-06T20:40:21.386Z,30.00
2018-02-06T20:42:50.502Z,35.33
2018-02-06T20:45:20.119Z,45.10
2018-02-06T20:47:49.285Z,42.60
2018-02-06T20:50:18.342Z,41.17
2018-02-06T20:52:47.404Z,39.30
2018-02-06T20:55:17.136Z,37.42
2018-02-06T20:57:46.175Z,30.07
2018-02-06T21:00:15.337Z,34.80
2018-02-06T21:02:44.394Z,35.30
2018-02-06T21:05:13.548Z,27.73
2018-02-06T21:07:42.611Z,36.72
2018-02-06T21:10:12.669Z,35.87
2018-02-06T21:12:42.550Z,33.35
2018-02-06T21:15:11.822Z,29.10
2018-02-06T21:17:41.830Z,34.75
2018-02-06T21:20:13.183Z,36.00
2018-02-06T21:22:42.235Z,30.03
2018-02-06T21:25:11.368Z,35.45
2018-02-06T21:27:40.607Z,34.23
2018-02-06T21:30:58.019Z,33.67
2018-02-06T21:33:27.197Z,35.35
2018-02-06T21:35:56.363Z,35.97
2018-02-06T21:38:25.451Z,31.03
2018-02-06T21:40:55.128Z,35.00
2018-02-06T21:43:24.191Z,29.40
2018-02-06T21:45:53.249Z,32.70
2018-02-06T21:50:57.737Z,34.33
2018-02-06T21:53:26.844Z,29.07
2018-02-06T21:58:41.150Z,35.42
2018-02-06T22:01:16.968Z,33.95
2018-02-06T22:03:50.136Z,28.00
2018-02-06T22:06:19.485Z,35.17
2018-02-06T22:08:49.469Z,36.65
2018-02-06T22:11:18.681Z,27.57
2018-02-06T22:13:48.689Z,36.47
2018-02-06T22:16:17.731Z,36.90
2018-02-06T22:18:46.865Z,27.93
2018-02-06T22:21:20.994Z,32.67
2018-02-06T22:25:35.721Z,34.80
2018-02-06T22:28:04.797Z,33.10
2018-02-06T22:30:33.898Z,28.40
2018-02-06T22:33:02.986Z,32.50
2018-02-06T22:35:32.040Z,35.03
2018-02-06T22:38:01.370Z,27.77
2018-02-06T22:40:30.404Z,34.63
2018-02-06T22:42:59.494Z,43.85
2018-02-06T22:45:28.537Z,41.83
2018-02-06T22:47:57.614Z,38.17
2018-02-06T22:50:26.654Z,33.60
2018-02-06T22:52:55.697Z,28.97
2018-02-06T22:55:29.878Z,34.85
2018-02-06T22:57:59.665Z,33.08
2018-02-06T23:00:28.849Z,26.07
2018-02-06T23:02:58.990Z,31.95
2018-02-06T23:05:28.144Z,32.15
2018-02-06T23:07:58.266Z,33.70
2018-02-06T23:10:27.365Z,26.87
2018-02-06T23:12:56.442Z,33.85
2018-02-06T23:15:25.482Z,34.33
2018-02-06T23:17:54.649Z,30.30
2018-02-06T23:20:23.708Z,34.05
2018-02-06T23:22:52.851Z,37.78
2018-02-06T23:25:21.901Z,40.00
2018-02-06T23:27:51.938Z,33.27
2018-02-06T23:30:22.373Z,36.00
2018-02-06T23:32:53.209Z,40.72
2018-02-06T23:35:22.460Z,31.40
2018-02-06T23:37:53.998Z,34.38
2018-02-06T23:40:23.389Z,36.42
2018-02-06T23:42:53.357Z,30.27
2018-02-06T23:45:22.386Z,37.22
2018-02-06T23:47:51.460Z,27.97
2018-02-06T23:50:21.274Z,36.25
2018-02-06T23:52:53.062Z,35.47
2018-02-06T23:55:22.334Z,36.92
2018-02-06T23:57:51.401Z,28.87
