createdAt,value
2018-12-03T00:00:35.721Z,11.91
2018-12-03T00:01:35.693Z,11.86
2018-12-03T00:02:35.696Z,11.82
2018-12-03T00:03:35.674Z,11.82
2018-12-03T00:04:35.663Z,11.82
2018-12-03T00:05:35.651Z,11.88
2018-12-03T00:06:35.653Z,11.91
2018-12-03T00:07:35.647Z,11.82
2018-12-03T00:08:35.618Z,11.82
2018-12-03T00:09:35.610Z,11.85
2018-12-03T00:10:35.593Z,11.88
2018-12-03T00:11:35.586Z,11.90
2018-12-03T00:12:35.576Z,11.83
2018-12-03T00:13:35.592Z,11.83
2018-12-03T00:14:35.553Z,11.85
2018-12-03T00:15:35.921Z,11.86
2018-12-03T00:16:35.529Z,11.90
2018-12-03T00:17:35.518Z,11.79
2018-12-03T00:18:35.510Z,11.78
2018-12-03T00:19:35.531Z,11.85
2018-12-03T00:20:35.486Z,11.86
2018-12-03T00:21:35.474Z,11.85
2018-12-03T00:22:35.467Z,11.75
2018-12-03T00:23:35.456Z,11.73
2018-12-03T00:24:35.455Z,11.85
2018-12-03T00:25:35.453Z,11.82
2018-12-03T00:26:35.421Z,11.73
2018-12-03T00:27:35.410Z,11.76
2018-12-03T00:28:35.398Z,11.75
2018-12-03T00:29:35.388Z,11.75
2018-12-03T00:30:35.377Z,11.78
2018-12-03T00:31:35.381Z,11.82
2018-12-03T00:32:35.359Z,11.85
2018-12-03T00:33:35.344Z,11.86
2018-12-03T00:34:35.349Z,11.75
2018-12-03T00:35:35.341Z,11.75
2018-12-03T00:36:35.315Z,11.76
2018-12-03T00:37:35.304Z,11.80
2018-12-03T00:38:35.288Z,11.82
2018-12-03T00:39:35.283Z,11.83
2018-12-03T00:40:35.285Z,11.82
2018-12-03T00:41:35.257Z,11.85
2018-12-03T00:42:35.248Z,11.88
2018-12-03T00:43:35.236Z,11.85
2018-12-03T00:44:35.228Z,11.83
2018-12-03T00:45:35.248Z,11.86
2018-12-03T00:46:35.203Z,11.80
2018-12-03T00:47:35.193Z,11.90
2018-12-03T00:48:35.183Z,11.78
2018-12-03T00:49:35.174Z,11.83
2018-12-03T00:50:35.160Z,11.80
2018-12-03T00:51:35.180Z,11.86
2018-12-03T00:52:35.140Z,11.86
2018-12-03T00:53:35.132Z,11.83
2018-12-03T00:54:35.116Z,11.94
2018-12-03T00:55:35.108Z,11.85
2018-12-03T00:56:35.097Z,11.94
2018-12-03T00:57:35.098Z,11.85
2018-12-03T00:58:35.073Z,11.91
2018-12-03T00:59:35.065Z,11.86
2018-12-03T01:00:35.052Z,11.86
2018-12-03T01:01:35.043Z,11.91
2018-12-03T01:02:35.046Z,11.90
2018-12-03T01:03:35.018Z,11.90
2018-12-03T01:04:35.008Z,11.90
2018-12-03T01:05:34.997Z,11.83
2018-12-03T01:06:35.003Z,11.88
2018-12-03T01:07:34.978Z,11.88
2018-12-03T01:08:34.965Z,11.85
2018-12-03T01:09:34.954Z,11.88
2018-12-03T01:10:34.944Z,11.91
2018-12-03T01:11:34.948Z,11.90
2018-12-03T01:12:34.936Z,11.86
2018-12-03T01:13:34.910Z,11.96
2018-12-03T01:14:34.902Z,11.91
2018-12-03T01:15:34.890Z,11.83
2018-12-03T01:16:34.880Z,11.94
2018-12-03T01:17:34.899Z,11.83
2018-12-03T01:18:34.858Z,11.90
2018-12-03T01:19:34.845Z,11.91
2018-12-03T01:20:34.835Z,11.88
2018-12-03T01:21:34.824Z,11.94
2018-12-03T01:22:34.811Z,11.90
2018-12-03T01:23:34.842Z,12.01
2018-12-03T01:24:34.791Z,11.91
2018-12-03T01:25:34.780Z,11.86
2018-12-03T01:26:34.768Z,11.99
2018-12-03T01:27:34.757Z,11.86
2018-12-03T01:28:34.745Z,11.94
2018-12-03T01:29:34.748Z,11.90
2018-12-03T01:30:34.727Z,12.05
2018-12-03T01:31:34.721Z,11.99
2018-12-03T01:32:34.705Z,12.02
2018-12-03T01:33:34.707Z,12.05
2018-12-03T01:34:34.681Z,11.95
2018-12-03T01:35:34.673Z,11.88
2018-12-03T01:36:34.662Z,11.94
2018-12-03T01:37:34.650Z,11.95
2018-12-03T01:38:34.652Z,11.90
2018-12-03T01:39:34.643Z,11.94
2018-12-03T01:40:34.615Z,11.90
2018-12-03T01:41:34.611Z,11.96
2018-12-03T01:42:34.596Z,11.98
2018-12-03T01:43:34.613Z,11.98
2018-12-03T01:44:34.573Z,12.01
2018-12-03T01:45:34.562Z,11.90
2018-12-03T01:46:34.552Z,11.90
2018-12-03T01:47:34.554Z,11.96
2018-12-03T01:48:34.531Z,12.01
2018-12-03T01:49:34.535Z,11.96
2018-12-03T01:50:34.524Z,12.02
2018-12-03T01:51:34.510Z,11.95
2018-12-03T01:52:34.487Z,11.96
2018-12-03T01:53:34.474Z,11.96
2018-12-03T01:54:34.478Z,11.88
2018-12-03T01:55:34.455Z,12.02
2018-12-03T01:56:34.441Z,12.04
2018-12-03T01:57:34.434Z,12.07
2018-12-03T01:58:34.419Z,12.04
2018-12-03T01:59:34.423Z,12.04
2018-12-03T02:00:34.466Z,11.96
2018-12-03T02:01:34.388Z,12.02
2018-12-03T02:02:34.379Z,12.09
2018-12-03T02:03:34.368Z,12.01
2018-12-03T02:04:34.361Z,12.07
2018-12-03T02:05:34.382Z,12.12
2018-12-03T02:06:34.332Z,12.07
2018-12-03T02:07:34.323Z,12.07
2018-12-03T02:08:34.314Z,12.09
2018-12-03T02:09:34.303Z,11.99
2018-12-03T02:10:34.289Z,11.99
2018-12-03T02:11:34.299Z,11.98
2018-12-03T02:12:34.270Z,12.02
2018-12-03T02:13:34.257Z,11.98
2018-12-03T02:14:34.245Z,11.99
2018-12-03T02:15:34.251Z,12.02
2018-12-03T02:16:34.264Z,12.07
2018-12-03T02:17:34.213Z,12.01
2018-12-03T02:18:34.202Z,12.09
2018-12-03T02:19:34.191Z,12.09
2018-12-03T02:20:34.181Z,12.07
2018-12-03T02:21:34.172Z,12.02
2018-12-03T02:22:34.170Z,12.05
2018-12-03T02:23:34.151Z,12.09
2018-12-03T02:24:34.136Z,12.09
2018-12-03T02:25:34.128Z,12.01
2018-12-03T02:26:52.069Z,12.10
2018-12-03T02:27:34.114Z,11.99
2018-12-03T02:28:34.108Z,12.10
2018-12-03T02:29:34.084Z,11.96
2018-12-03T02:30:34.071Z,11.95
2018-12-03T02:31:34.060Z,11.95
2018-12-03T02:32:34.101Z,11.96
2018-12-03T02:33:34.040Z,11.95
2018-12-03T02:34:34.030Z,12.07
2018-12-03T02:35:34.017Z,12.02
2018-12-03T02:36:34.010Z,11.94
2018-12-03T02:37:33.997Z,11.95
2018-12-03T02:38:34.014Z,11.98
2018-12-03T02:39:33.971Z,11.91
2018-12-03T02:40:33.961Z,11.96
2018-12-03T02:41:33.951Z,11.82
2018-12-03T02:42:33.941Z,11.83
2018-12-03T02:43:33.932Z,11.83
2018-12-03T02:44:33.961Z,11.79
2018-12-03T02:45:33.907Z,11.85
2018-12-03T02:46:33.959Z,11.86
2018-12-03T02:47:33.886Z,11.88
2018-12-03T02:48:33.885Z,11.83
2018-12-03T02:49:33.866Z,11.80
2018-12-03T02:50:33.863Z,11.76
2018-12-03T02:51:33.845Z,11.80
2018-12-03T02:52:33.835Z,11.82
2018-12-03T02:53:33.824Z,11.80
2018-12-03T02:54:33.836Z,11.80
2018-12-03T02:55:33.800Z,11.78
2018-12-03T02:56:33.791Z,11.69
2018-12-03T02:57:33.778Z,11.78
2018-12-03T02:58:33.769Z,11.79
2018-12-03T02:59:33.756Z,11.75
2018-12-03T03:00:33.778Z,11.85
2018-12-03T03:01:33.737Z,11.83
2018-12-03T03:02:33.721Z,11.86
2018-12-03T03:03:33.716Z,11.80
2018-12-03T03:04:33.700Z,11.94
2018-12-03T03:05:33.693Z,11.79
2018-12-03T03:06:33.702Z,11.83
2018-12-03T03:07:33.674Z,11.86
2018-12-03T03:08:33.659Z,11.94
2018-12-03T03:09:33.673Z,11.88
2018-12-03T03:10:33.635Z,11.86
2018-12-03T03:11:33.664Z,11.90
2018-12-03T03:12:33.624Z,11.90
2018-12-03T03:13:33.605Z,11.88
2018-12-03T03:14:33.596Z,11.86
2018-12-03T03:15:33.580Z,11.91
2018-12-03T03:16:33.577Z,11.95
2018-12-03T03:17:33.577Z,12.04
2018-12-03T03:18:33.550Z,11.88
2018-12-03T03:19:33.535Z,12.01
2018-12-03T03:20:33.529Z,11.99
2018-12-03T03:21:33.544Z,11.94
2018-12-03T03:22:33.546Z,12.04
2018-12-03T03:23:33.497Z,12.02
2018-12-03T03:24:33.489Z,12.04
2018-12-03T03:25:33.473Z,12.10
2018-12-03T03:26:33.461Z,12.04
2018-12-03T03:27:33.451Z,12.01
2018-12-03T03:28:33.451Z,12.07
2018-12-03T03:29:33.430Z,12.02
2018-12-03T03:30:33.440Z,12.01
2018-12-03T03:31:33.407Z,12.02
2018-12-03T03:32:34.945Z,11.99
2018-12-03T03:33:33.414Z,12.07
2018-12-03T03:34:33.374Z,12.01
2018-12-03T03:35:33.362Z,12.09
2018-12-03T03:36:33.356Z,12.04
2018-12-03T03:37:33.347Z,11.99
2018-12-03T03:38:33.352Z,12.01
2018-12-03T03:39:33.324Z,12.04
2018-12-03T03:40:33.315Z,12.04
2018-12-03T03:41:33.305Z,12.09
2018-12-03T03:42:33.295Z,12.09
2018-12-03T03:43:33.298Z,12.12
2018-12-03T03:44:33.273Z,12.09
2018-12-03T03:45:33.261Z,12.02
2018-12-03T03:46:33.248Z,12.12
2018-12-03T03:47:33.236Z,12.10
2018-12-03T03:48:33.244Z,12.09
2018-12-03T03:49:33.248Z,12.01
2018-12-03T03:50:33.209Z,12.07
2018-12-03T03:51:33.194Z,12.09
2018-12-03T03:52:33.186Z,12.07
2018-12-03T03:53:33.175Z,12.07
2018-12-03T03:54:33.163Z,12.13
2018-12-03T03:55:33.181Z,12.09
2018-12-03T03:56:33.146Z,12.14
2018-12-03T03:57:33.131Z,12.09
2018-12-03T03:58:33.118Z,12.02
2018-12-03T03:59:33.110Z,12.04
2018-12-03T04:00:33.099Z,12.04
2018-12-03T04:01:33.102Z,12.04
2018-12-03T04:02:33.079Z,12.05
2018-12-03T04:03:33.064Z,12.09
2018-12-03T04:04:33.080Z,12.12
2018-12-03T04:05:33.042Z,12.09
2018-12-03T04:06:33.030Z,12.01
2018-12-03T04:07:33.028Z,12.02
2018-12-03T04:08:33.009Z,12.02
2018-12-03T04:09:33.000Z,12.05
2018-12-03T04:10:33.015Z,12.12
2018-12-03T04:11:32.978Z,11.99
2018-12-03T04:12:32.967Z,11.98
2018-12-03T04:13:32.956Z,11.99
2018-12-03T04:14:32.944Z,12.05
2018-12-03T04:15:32.935Z,12.05
2018-12-03T04:16:32.931Z,12.02
2018-12-03T04:17:32.912Z,12.07
2018-12-03T04:18:32.896Z,12.05
2018-12-03T04:19:32.888Z,12.09
2018-12-03T04:20:32.880Z,12.05
2018-12-03T04:21:32.879Z,12.07
2018-12-03T04:22:32.858Z,12.07
2018-12-03T04:23:32.847Z,12.10
2018-12-03T04:24:32.836Z,12.04
2018-12-03T04:25:32.823Z,12.07
2018-12-03T04:26:32.824Z,12.04
2018-12-03T04:27:32.800Z,12.13
2018-12-03T04:28:32.790Z,12.04
2018-12-03T04:29:32.780Z,12.04
2018-12-03T04:30:32.768Z,12.14
2018-12-03T04:31:32.779Z,12.01
2018-12-03T04:32:32.749Z,12.10
2018-12-03T04:33:32.735Z,12.05
2018-12-03T04:34:32.726Z,12.13
2018-12-03T04:35:32.713Z,12.04
2018-12-03T04:36:32.703Z,12.14
2018-12-03T04:37:32.703Z,12.05
2018-12-03T04:38:32.681Z,12.02
2018-12-03T04:39:32.680Z,12.16
2018-12-03T04:40:32.660Z,12.16
2018-12-03T04:41:32.651Z,12.10
2018-12-03T04:42:32.639Z,12.04
2018-12-03T04:43:32.637Z,12.13
2018-12-03T04:44:32.616Z,12.04
2018-12-03T04:45:32.606Z,12.12
2018-12-03T04:46:32.595Z,12.17
2018-12-03T04:47:32.584Z,12.14
2018-12-03T04:48:32.582Z,12.12
2018-12-03T04:49:32.576Z,12.12
2018-12-03T04:50:32.564Z,12.20
2018-12-03T04:51:32.543Z,12.14
2018-12-03T04:52:32.533Z,12.16
2018-12-03T04:53:32.546Z,12.17
2018-12-03T04:54:32.506Z,12.14
2018-12-03T04:55:32.503Z,12.17
2018-12-03T04:56:32.483Z,12.17
2018-12-03T04:57:32.473Z,12.17
2018-12-03T04:58:32.464Z,12.19
2018-12-03T04:59:32.466Z,12.14
2018-12-03T05:00:32.441Z,12.10
2018-12-03T05:01:32.431Z,12.04
2018-12-03T05:02:32.420Z,12.12
2018-12-03T05:03:32.409Z,12.01
2018-12-03T05:04:32.411Z,12.05
2018-12-03T05:05:32.388Z,12.04
2018-12-03T05:06:32.375Z,12.12
2018-12-03T05:07:32.367Z,12.05
2018-12-03T05:08:32.350Z,12.09
2018-12-03T05:09:32.347Z,12.07
2018-12-03T05:10:32.338Z,12.01
2018-12-03T05:11:32.319Z,11.96
2018-12-03T05:12:32.306Z,11.96
2018-12-03T05:13:32.295Z,11.91
2018-12-03T05:14:32.284Z,11.90
2018-12-03T05:15:32.283Z,11.91
2018-12-03T05:16:32.276Z,11.83
2018-12-03T05:17:32.254Z,11.75
2018-12-03T05:18:32.240Z,11.73
2018-12-03T05:19:32.258Z,11.72
2018-12-03T05:20:32.217Z,11.80
2018-12-03T05:21:32.209Z,11.78
2018-12-03T05:22:32.195Z,11.72
2018-12-03T05:23:32.186Z,11.76
2018-12-03T05:24:32.175Z,11.79
2018-12-03T05:25:32.176Z,11.72
2018-12-03T05:26:32.184Z,11.72
2018-12-03T05:27:32.140Z,11.76
2018-12-03T05:28:32.129Z,11.75
2018-12-03T05:29:32.123Z,11.70
2018-12-03T05:30:32.113Z,11.61
2018-12-03T05:31:32.096Z,11.67
2018-12-03T05:32:32.098Z,11.72
2018-12-03T05:33:32.075Z,11.76
2018-12-03T05:34:32.070Z,11.69
2018-12-03T05:35:32.055Z,11.55
2018-12-03T05:36:32.062Z,11.72
2018-12-03T05:37:32.036Z,11.69
2018-12-03T05:38:32.021Z,11.69
2018-12-03T05:39:32.012Z,11.70
2018-12-03T05:40:32.003Z,11.64
2018-12-03T05:41:31.988Z,11.67
2018-12-03T05:42:31.992Z,11.61
2018-12-03T05:43:31.966Z,11.65
2018-12-03T05:44:31.967Z,11.70
2018-12-03T05:45:31.949Z,11.65
2018-12-03T05:46:31.952Z,11.64
2018-12-03T05:47:31.928Z,11.65
2018-12-03T05:48:31.917Z,11.64
2018-12-03T05:49:31.902Z,11.62
2018-12-03T05:50:31.892Z,11.64
2018-12-03T05:51:31.900Z,11.64
2018-12-03T05:52:31.869Z,11.64
2018-12-03T05:53:31.857Z,11.62
2018-12-03T05:54:31.849Z,11.64
2018-12-03T05:55:31.838Z,11.47
2018-12-03T05:56:31.829Z,11.64
2018-12-03T05:57:31.853Z,11.51
2018-12-03T05:58:31.809Z,11.46
2018-12-03T05:59:31.793Z,11.51
2018-12-03T06:00:31.785Z,11.42
2018-12-03T06:01:31.771Z,11.47
2018-12-03T06:02:31.761Z,11.46
2018-12-03T06:03:31.762Z,11.43
2018-12-03T06:04:31.740Z,11.42
2018-12-03T06:05:31.922Z,11.44
2018-12-03T06:06:31.721Z,11.43
2018-12-03T06:07:31.722Z,11.35
2018-12-03T06:08:31.697Z,11.42
2018-12-03T06:09:31.686Z,11.39
2018-12-03T06:10:31.676Z,11.33
2018-12-03T06:11:31.675Z,11.37
2018-12-03T06:12:31.663Z,11.37
2018-12-03T06:13:31.643Z,11.29
2018-12-03T06:14:31.665Z,11.43
2018-12-03T06:15:31.620Z,11.39
2018-12-03T06:16:31.609Z,11.28
2018-12-03T06:17:31.597Z,11.29
2018-12-03T06:18:31.586Z,11.32
2018-12-03T06:19:31.579Z,11.29
2018-12-03T06:20:31.582Z,11.29
2018-12-03T06:21:31.566Z,11.33
2018-12-03T06:22:31.544Z,11.40
2018-12-03T06:23:31.536Z,11.28
2018-12-03T06:24:31.533Z,11.28
2018-12-03T06:25:31.517Z,11.33
2018-12-03T06:26:31.502Z,11.25
2018-12-03T06:27:31.492Z,11.27
2018-12-03T06:28:31.490Z,11.27
2018-12-03T06:29:31.497Z,11.27
2018-12-03T06:30:31.460Z,11.22
2018-12-03T06:31:31.450Z,11.29
2018-12-03T06:32:31.439Z,11.37
2018-12-03T06:33:31.427Z,11.28
2018-12-03T06:34:31.419Z,11.25
2018-12-03T06:35:31.419Z,11.29
2018-12-03T06:36:31.396Z,11.27
2018-12-03T06:37:31.383Z,11.32
2018-12-03T06:38:31.371Z,11.29
2018-12-03T06:39:31.393Z,11.36
2018-12-03T06:40:31.349Z,11.28
2018-12-03T06:41:31.341Z,11.29
2018-12-03T06:42:31.330Z,11.29
2018-12-03T06:43:31.321Z,11.29
2018-12-03T06:44:31.305Z,11.35
2018-12-03T06:45:31.313Z,11.35
2018-12-03T06:46:31.284Z,11.35
2018-12-03T06:47:31.276Z,11.36
2018-12-03T06:48:31.263Z,11.28
2018-12-03T06:49:31.254Z,11.37
2018-12-03T06:50:31.245Z,11.32
2018-12-03T06:51:31.241Z,11.37
2018-12-03T06:52:31.221Z,11.35
2018-12-03T06:53:31.209Z,11.33
2018-12-03T06:54:31.243Z,11.36
2018-12-03T06:55:31.190Z,11.39
2018-12-03T06:56:31.187Z,11.33
2018-12-03T06:57:31.195Z,11.33
2018-12-03T06:58:31.157Z,11.32
2018-12-03T06:59:31.144Z,11.33
2018-12-03T07:00:31.134Z,11.39
2018-12-03T07:01:31.122Z,11.35
2018-12-03T07:02:31.111Z,11.35
2018-12-03T07:03:31.115Z,11.39
2018-12-03T07:04:31.094Z,11.40
2018-12-03T07:05:31.083Z,11.27
2018-12-03T07:06:31.071Z,11.40
2018-12-03T07:07:31.093Z,11.33
2018-12-03T07:08:31.051Z,11.22
2018-12-03T07:09:31.040Z,11.24
2018-12-03T07:10:31.026Z,11.28
2018-12-03T07:11:31.014Z,11.27
2018-12-03T07:12:31.060Z,11.28
2018-12-03T07:13:31.004Z,11.24
2018-12-03T07:14:30.984Z,11.29
2018-12-03T07:15:30.989Z,11.29
2018-12-03T07:16:30.962Z,11.27
2018-12-03T07:17:30.952Z,11.24
2018-12-03T07:18:30.958Z,11.22
2018-12-03T07:19:30.928Z,11.25
2018-12-03T07:20:30.920Z,11.22
2018-12-03T07:21:30.907Z,11.32
2018-12-03T07:22:30.895Z,11.32
2018-12-03T07:23:30.889Z,11.24
2018-12-03T07:24:30.892Z,11.24
2018-12-03T07:25:30.863Z,11.22
2018-12-03T07:26:30.851Z,11.24
2018-12-03T07:27:30.841Z,11.24
2018-12-03T07:28:30.832Z,11.27
2018-12-03T07:29:30.854Z,11.14
2018-12-03T07:30:30.812Z,11.19
2018-12-03T07:31:30.799Z,11.22
2018-12-03T07:32:30.791Z,11.18
2018-12-03T07:33:30.777Z,11.10
2018-12-03T07:34:30.766Z,11.17
2018-12-03T07:35:30.774Z,11.15
2018-12-03T07:36:30.749Z,11.15
2018-12-03T07:37:30.737Z,11.18
2018-12-03T07:38:30.728Z,11.11
2018-12-03T07:39:30.715Z,11.18
2018-12-03T07:40:30.705Z,11.15
2018-12-03T07:41:30.707Z,11.18
2018-12-03T07:42:30.680Z,11.11
2018-12-03T07:43:30.668Z,11.14
2018-12-03T07:44:30.660Z,11.14
2018-12-03T07:45:30.665Z,11.18
2018-12-03T07:46:30.654Z,11.09
2018-12-03T07:47:30.629Z,11.18
2018-12-03T07:48:30.618Z,11.11
2018-12-03T07:49:30.611Z,11.09
2018-12-03T07:50:30.607Z,11.03
2018-12-03T07:51:30.612Z,11.04
2018-12-03T07:52:30.577Z,11.10
2018-12-03T07:53:30.565Z,11.11
2018-12-03T07:54:30.555Z,11.09
2018-12-03T07:55:30.539Z,11.14
2018-12-03T07:56:30.529Z,11.18
2018-12-03T07:57:30.533Z,11.18
2018-12-03T07:58:30.546Z,11.24
2018-12-03T07:59:30.499Z,11.22
2018-12-03T08:00:30.488Z,11.33
2018-12-03T08:01:30.476Z,11.24
2018-12-03T08:02:30.472Z,11.21
2018-12-03T08:03:30.455Z,11.29
2018-12-03T08:04:30.458Z,11.28
2018-12-03T08:05:30.434Z,11.21
2018-12-03T08:06:30.422Z,11.29
2018-12-03T08:07:30.412Z,11.19
2018-12-03T08:08:30.405Z,11.22
2018-12-03T08:09:30.388Z,11.27
2018-12-03T08:10:30.391Z,11.25
2018-12-03T08:11:30.704Z,11.21
2018-12-03T08:12:30.355Z,11.22
2018-12-03T08:13:30.387Z,11.25
2018-12-03T08:14:30.335Z,11.27
2018-12-03T08:15:30.325Z,11.25
2018-12-03T08:16:30.312Z,11.24
2018-12-03T08:17:30.304Z,11.22
2018-12-03T08:18:30.292Z,11.29
2018-12-03T08:19:30.289Z,11.27
2018-12-03T08:20:30.267Z,11.33
2018-12-03T08:21:30.258Z,11.27
2018-12-03T08:22:30.264Z,11.32
2018-12-03T08:23:30.236Z,11.24
2018-12-03T08:24:30.240Z,11.21
2018-12-03T08:25:30.215Z,11.28
2018-12-03T08:26:30.203Z,11.27
2018-12-03T08:27:30.195Z,11.32
2018-12-03T08:28:30.182Z,11.19
2018-12-03T08:29:30.185Z,11.22
2018-12-03T08:30:30.163Z,11.22
2018-12-03T08:31:30.153Z,11.09
2018-12-03T08:32:30.142Z,11.17
2018-12-03T08:33:30.144Z,11.09
2018-12-03T08:34:30.119Z,11.11
2018-12-03T08:35:30.118Z,11.07
2018-12-03T08:36:30.098Z,11.04
2018-12-03T08:37:30.099Z,11.03
2018-12-03T08:38:30.075Z,11.10
2018-12-03T08:39:30.063Z,11.03
2018-12-03T08:40:30.077Z,11.07
2018-12-03T08:41:30.046Z,11.06
2018-12-03T08:42:30.047Z,11.09
2018-12-03T08:43:30.021Z,11.09
2018-12-03T08:44:30.008Z,11.17
2018-12-03T08:45:30.001Z,11.09
2018-12-03T08:46:29.991Z,11.14
2018-12-03T08:47:29.991Z,11.07
2018-12-03T08:48:29.965Z,11.10
2018-12-03T08:49:29.958Z,11.10
2018-12-03T08:50:29.947Z,11.09
2018-12-03T08:51:29.976Z,11.11
2018-12-03T08:52:29.922Z,11.07
2018-12-03T08:53:29.913Z,11.14
2018-12-03T08:54:29.902Z,11.15
2018-12-03T08:55:29.891Z,11.09
2018-12-03T08:56:29.880Z,10.96
2018-12-03T08:57:29.899Z,10.99
2018-12-03T08:58:29.864Z,11.14
2018-12-03T08:59:29.848Z,11.09
2018-12-03T09:00:29.841Z,11.18
2018-12-03T09:01:29.830Z,11.21
2018-12-03T09:02:29.815Z,11.24
2018-12-03T09:03:29.818Z,11.22
2018-12-03T09:04:29.798Z,11.17
2018-12-03T09:05:29.785Z,11.18
2018-12-03T09:06:29.772Z,11.17
2018-12-03T09:07:29.777Z,11.25
2018-12-03T09:08:29.751Z,11.29
2018-12-03T09:09:29.742Z,11.28
2018-12-03T09:10:29.730Z,11.25
2018-12-03T09:11:29.718Z,11.21
2018-12-03T09:12:29.729Z,11.27
2018-12-03T09:13:29.697Z,11.22
2018-12-03T09:14:29.687Z,11.36
2018-12-03T09:15:29.675Z,11.29
2018-12-03T09:16:29.663Z,11.28
2018-12-03T09:17:29.664Z,11.33
2018-12-03T09:18:29.642Z,11.47
2018-12-03T09:19:29.634Z,11.46
2018-12-03T09:20:29.622Z,11.46
2018-12-03T09:21:29.628Z,11.69
2018-12-03T09:22:29.599Z,11.57
2018-12-03T09:23:29.588Z,11.73
2018-12-03T09:24:29.593Z,11.82
2018-12-03T09:25:29.565Z,11.83
2018-12-03T09:26:29.560Z,11.78
2018-12-03T09:27:29.559Z,11.88
2018-12-03T09:28:29.575Z,11.94
2018-12-03T09:29:29.522Z,11.91
2018-12-03T09:30:29.511Z,11.85
2018-12-03T09:31:29.498Z,11.90
2018-12-03T09:32:29.493Z,11.90
2018-12-03T09:33:29.479Z,11.86
2018-12-03T09:34:29.482Z,11.82
2018-12-03T09:35:29.458Z,11.91
2018-12-03T09:36:29.443Z,11.90
2018-12-03T09:37:29.438Z,11.88
2018-12-03T09:38:29.457Z,11.91
2018-12-03T09:39:29.414Z,11.96
2018-12-03T09:40:29.402Z,11.96
2018-12-03T09:41:29.396Z,11.94
2018-12-03T09:42:29.390Z,11.86
2018-12-03T09:43:29.370Z,11.91
2018-12-03T09:44:29.391Z,11.99
2018-12-03T09:45:29.347Z,12.04
2018-12-03T09:46:29.337Z,12.14
2018-12-03T09:47:29.325Z,12.13
2018-12-03T09:48:29.313Z,12.07
2018-12-03T09:49:29.303Z,12.14
2018-12-03T09:50:29.307Z,12.05
2018-12-03T09:51:29.283Z,12.04
2018-12-03T09:52:29.272Z,12.10
2018-12-03T09:53:29.262Z,12.04
2018-12-03T09:54:29.262Z,12.12
2018-12-03T09:55:29.237Z,12.05
2018-12-03T09:56:29.226Z,12.12
2018-12-03T09:57:29.218Z,12.05
2018-12-03T09:58:29.207Z,12.05
2018-12-03T09:59:29.206Z,11.98
2018-12-03T10:00:29.210Z,11.95
2018-12-03T10:01:29.171Z,11.96
2018-12-03T10:02:29.160Z,11.88
2018-12-03T10:03:29.150Z,11.94
2018-12-03T10:04:29.257Z,11.78
2018-12-03T10:05:29.132Z,11.80
2018-12-03T10:06:29.132Z,11.80
2018-12-03T10:07:29.109Z,11.82
2018-12-03T10:08:29.105Z,11.80
2018-12-03T10:09:29.086Z,11.86
2018-12-03T10:10:29.075Z,11.83
2018-12-03T10:11:29.093Z,11.95
2018-12-03T10:12:29.054Z,11.96
2018-12-03T10:13:29.041Z,11.94
2018-12-03T10:14:29.030Z,12.05
2018-12-03T10:15:29.021Z,11.99
2018-12-03T10:16:29.010Z,11.98
2018-12-03T10:17:29.011Z,11.99
2018-12-03T10:18:28.987Z,11.88
2018-12-03T10:19:28.974Z,12.02
2018-12-03T10:20:28.970Z,12.02
2018-12-03T10:21:28.952Z,11.94
2018-12-03T10:22:28.958Z,11.99
2018-12-03T10:23:28.933Z,12.01
2018-12-03T10:24:28.921Z,11.95
2018-12-03T10:25:28.925Z,12.01
2018-12-03T10:26:28.897Z,11.96
2018-12-03T10:27:28.888Z,11.91
2018-12-03T10:28:28.890Z,11.86
2018-12-03T10:29:28.869Z,11.85
2018-12-03T10:30:28.854Z,11.85
2018-12-03T10:31:28.843Z,11.90
2018-12-03T10:32:28.834Z,11.94
2018-12-03T10:33:28.835Z,11.94
2018-12-03T10:34:28.825Z,11.88
2018-12-03T10:35:28.823Z,11.90
2018-12-03T10:36:28.789Z,12.01
2018-12-03T10:37:28.780Z,12.01
2018-12-03T10:38:28.766Z,12.07
2018-12-03T10:39:28.769Z,12.07
2018-12-03T10:40:28.744Z,12.07
2018-12-03T10:41:28.750Z,12.04
2018-12-03T10:42:28.725Z,12.10
2018-12-03T10:43:28.714Z,12.23
2018-12-03T10:44:28.701Z,12.24
2018-12-03T10:45:28.708Z,12.09
2018-12-03T10:46:28.683Z,12.19
2018-12-03T10:47:28.671Z,12.27
2018-12-03T10:48:28.660Z,12.29
2018-12-03T10:49:28.650Z,12.27
2018-12-03T10:50:28.634Z,12.28
2018-12-03T10:51:28.637Z,12.34
2018-12-03T10:52:28.615Z,12.31
2018-12-03T10:53:28.604Z,12.34
2018-12-03T10:54:28.595Z,12.35
2018-12-03T10:55:28.582Z,12.32
2018-12-03T10:56:28.587Z,12.35
2018-12-03T10:57:28.559Z,12.19
2018-12-03T10:58:28.548Z,12.27
2018-12-03T10:59:28.538Z,12.19
2018-12-03T11:00:28.533Z,12.21
2018-12-03T11:01:28.535Z,12.16
2018-12-03T11:02:28.505Z,12.13
2018-12-03T11:03:28.494Z,12.17
2018-12-03T11:04:28.482Z,12.20
2018-12-03T11:05:28.473Z,12.13
2018-12-03T11:06:28.482Z,12.19
2018-12-03T11:07:28.450Z,12.14
2018-12-03T11:08:29.200Z,12.01
2018-12-03T11:09:33.069Z,12.04
2018-12-03T11:10:28.419Z,12.09
2018-12-03T11:11:28.515Z,12.04
2018-12-03T11:12:28.401Z,12.10
2018-12-03T11:13:28.397Z,12.10
2018-12-03T11:14:28.372Z,12.05
2018-12-03T11:15:28.365Z,12.14
2018-12-03T11:16:28.351Z,12.21
2018-12-03T11:17:28.363Z,12.20
2018-12-03T11:18:28.329Z,12.20
2018-12-03T11:19:28.321Z,12.10
2018-12-03T11:20:28.310Z,12.19
2018-12-03T11:21:28.299Z,12.14
2018-12-03T11:22:28.289Z,12.13
2018-12-03T11:23:28.293Z,12.20
2018-12-03T11:24:28.265Z,12.17
2018-12-03T11:25:28.256Z,12.20
2018-12-03T11:26:28.245Z,12.16
2018-12-03T11:27:28.233Z,12.13
2018-12-03T11:28:28.235Z,12.17
2018-12-03T11:29:28.213Z,12.09
2018-12-03T11:30:28.202Z,12.10
2018-12-03T11:31:28.190Z,12.09
2018-12-03T11:32:28.180Z,12.12
2018-12-03T11:33:28.232Z,12.12
2018-12-03T11:34:28.160Z,11.98
2018-12-03T11:35:28.148Z,12.02
2018-12-03T11:36:28.135Z,12.02
2018-12-03T11:37:28.124Z,12.02
2018-12-03T11:38:28.114Z,12.01
2018-12-03T11:39:28.120Z,12.01
2018-12-03T11:40:28.093Z,12.07
2018-12-03T11:41:28.084Z,12.01
2018-12-03T11:42:28.073Z,12.01
2018-12-03T11:43:28.059Z,12.07
2018-12-03T11:44:28.065Z,12.04
2018-12-03T11:45:28.045Z,11.90
2018-12-03T11:46:28.027Z,11.95
2018-12-03T11:47:28.018Z,11.91
2018-12-03T11:48:28.010Z,12.01
2018-12-03T11:49:28.015Z,11.96
2018-12-03T11:50:27.983Z,11.91
2018-12-03T11:51:27.972Z,11.98
2018-12-03T11:52:27.961Z,11.96
2018-12-03T11:53:27.949Z,11.90
2018-12-03T11:54:27.998Z,11.91
2018-12-03T11:55:27.941Z,11.98
2018-12-03T11:56:27.918Z,11.91
2018-12-03T11:57:27.904Z,11.88
2018-12-03T11:58:27.894Z,11.83
2018-12-03T11:59:27.885Z,11.94
2018-12-03T12:00:27.891Z,11.91
2018-12-03T12:01:27.876Z,11.91
2018-12-03T12:02:27.862Z,11.85
2018-12-03T12:03:27.840Z,11.86
2018-12-03T12:04:27.829Z,11.90
2018-12-03T12:05:27.832Z,11.90
2018-12-03T12:06:27.809Z,11.91
2018-12-03T12:07:27.798Z,11.90
2018-12-03T12:08:27.788Z,11.86
2018-12-03T12:09:27.774Z,11.88
2018-12-03T12:10:27.773Z,11.88
2018-12-03T12:11:27.757Z,11.98
2018-12-03T12:12:27.744Z,11.99
2018-12-03T12:13:27.746Z,12.09
2018-12-03T12:14:27.722Z,12.05
2018-12-03T12:15:27.710Z,12.14
2018-12-03T12:16:27.713Z,12.07
2018-12-03T12:17:27.690Z,12.13
2018-12-03T12:18:27.680Z,12.17
2018-12-03T12:19:27.665Z,12.17
2018-12-03T12:20:27.656Z,12.19
2018-12-03T12:21:27.661Z,12.19
2018-12-03T12:22:27.671Z,12.31
2018-12-03T12:23:27.622Z,12.34
2018-12-03T12:24:27.612Z,12.29
2018-12-03T12:25:27.602Z,12.32
2018-12-03T12:26:27.601Z,12.32
2018-12-03T12:27:27.586Z,12.35
2018-12-03T12:28:27.579Z,12.29
2018-12-03T12:29:27.557Z,12.34
2018-12-03T12:30:27.547Z,12.31
2018-12-03T12:31:27.535Z,12.27
2018-12-03T12:32:27.538Z,12.29
2018-12-03T12:33:27.532Z,12.29
2018-12-03T12:34:27.506Z,12.41
2018-12-03T12:35:27.492Z,12.50
2018-12-03T12:36:27.478Z,12.59
2018-12-03T12:37:27.486Z,12.62
2018-12-03T12:38:27.475Z,12.59
2018-12-03T12:39:27.448Z,12.57
2018-12-03T12:40:27.434Z,12.56
2018-12-03T12:41:27.423Z,12.59
2018-12-03T12:42:31.659Z,12.42
2018-12-03T12:43:27.401Z,12.46
2018-12-03T12:44:27.406Z,12.32
2018-12-03T12:45:27.396Z,12.31
2018-12-03T12:46:27.370Z,12.35
2018-12-03T12:47:27.359Z,12.32
2018-12-03T12:48:27.362Z,12.27
2018-12-03T12:49:27.336Z,12.28
2018-12-03T12:50:27.326Z,12.31
2018-12-03T12:51:27.344Z,12.31
2018-12-03T12:52:27.318Z,12.31