createdAt,value
2022-11-01T00:04:15.510Z,10.95
2022-11-01T00:09:18.257Z,10.45
2022-11-01T00:19:22.456Z,9.18
2022-11-01T00:24:25.090Z,11.18
2022-11-01T00:34:29.369Z,10.02
2022-11-01T00:39:31.943Z,9.57
2022-11-01T00:44:33.969Z,10.35
2022-11-01T00:49:36.025Z,10.82
2022-11-01T00:54:38.087Z,9.38
2022-11-01T00:59:41.088Z,10.13
2022-11-01T01:04:43.574Z,7.82
2022-11-01T01:09:45.655Z,7.18
2022-11-01T01:14:47.854Z,10.90
2022-11-01T01:19:50.057Z,11.12
2022-11-01T01:24:52.135Z,9.15
2022-11-01T01:29:54.530Z,9.20
2022-11-01T01:34:56.616Z,9.23
2022-11-01T01:39:59.115Z,7.68
2022-11-01T01:45:04.160Z,8.88
2022-11-01T01:50:26.885Z,8.65
2022-11-01T01:55:41.756Z,9.83
2022-11-01T02:00:44.780Z,9.75
2022-11-01T02:05:54.806Z,8.18
2022-11-01T02:11:00.592Z,10.38
2022-11-01T02:16:08.310Z,9.82
2022-11-01T02:21:31.670Z,9.13
2022-11-01T02:27:01.511Z,11.05
2022-11-01T02:32:18.515Z,10.05
2022-11-01T02:37:48.846Z,8.55
2022-11-01T02:42:57.198Z,9.07
2022-11-01T02:48:00.861Z,8.95
2022-11-01T02:53:04.233Z,8.02
2022-11-01T02:58:12.314Z,9.20
2022-11-01T03:03:31.493Z,8.48
2022-11-01T03:08:37.768Z,8.43
2022-11-01T03:13:57.997Z,7.07
2022-11-01T03:19:18.578Z,7.07
2022-11-01T03:24:24.737Z,6.60
2022-11-01T03:29:30.862Z,8.13
2022-11-01T03:34:36.471Z,6.55
2022-11-01T03:39:46.720Z,6.78
2022-11-01T03:44:54.105Z,8.18
2022-11-01T03:50:17.349Z,7.65
2022-11-01T03:55:21.047Z,7.68
2022-11-01T04:00:29.395Z,6.70
2022-11-01T04:05:33.387Z,6.22
2022-11-01T04:10:35.874Z,6.93
2022-11-01T04:15:56.414Z,7.35
2022-11-01T04:21:01.299Z,8.52
2022-11-01T04:26:05.184Z,9.43
2022-11-01T04:31:07.770Z,7.90
2022-11-01T04:36:09.958Z,7.87
2022-11-01T04:41:12.102Z,8.65
2022-11-01T04:46:14.260Z,8.00
2022-11-01T04:51:16.546Z,7.47
2022-11-01T04:56:18.656Z,9.13
2022-11-01T05:01:20.865Z,8.18
2022-11-01T05:06:23.269Z,8.02
2022-11-01T05:11:25.750Z,7.78
2022-11-01T05:16:28.829Z,7.47
2022-11-01T05:26:34.056Z,8.88
2022-11-01T05:31:36.899Z,9.75
2022-11-01T05:36:39.425Z,8.98
2022-11-01T05:41:41.849Z,7.40
2022-11-01T05:46:43.905Z,11.20
2022-11-01T05:51:45.995Z,8.43
2022-11-01T05:56:48.190Z,7.03
2022-11-01T06:01:50.656Z,7.05
2022-11-01T06:06:52.879Z,7.40
2022-11-01T06:11:55.003Z,7.68
2022-11-01T06:16:57.158Z,6.85
2022-11-01T06:21:59.315Z,8.68
2022-11-01T06:27:01.403Z,6.37
2022-11-01T06:32:04.752Z,7.95
2022-11-01T06:37:06.879Z,8.15
2022-11-01T06:42:10.120Z,7.78
2022-11-01T06:47:13.156Z,7.60
2022-11-01T06:52:15.263Z,6.15
2022-11-01T06:57:17.377Z,5.78
2022-11-01T07:02:20.228Z,6.85
2022-11-01T07:07:24.029Z,6.50
2022-11-01T07:12:26.120Z,6.07
2022-11-01T07:17:28.170Z,5.95
2022-11-01T07:22:30.239Z,4.65
2022-11-01T07:27:36.122Z,5.50
2022-11-01T07:32:39.953Z,5.85
2022-11-01T07:37:42.244Z,5.47
2022-11-01T07:42:45.734Z,5.03
2022-11-01T07:47:47.991Z,4.57
2022-11-01T07:53:03.323Z,3.87
2022-11-01T07:58:06.202Z,5.00
2022-11-01T08:03:14.418Z,3.22
2022-11-01T08:08:16.852Z,4.85
2022-11-01T08:13:24.001Z,4.87
2022-11-01T08:18:26.070Z,3.58
2022-11-01T08:23:28.162Z,4.55
2022-11-01T08:28:30.348Z,3.40
2022-11-01T08:33:32.534Z,3.87
2022-11-01T08:38:34.617Z,3.78
2022-11-01T08:43:40.470Z,3.92
2022-11-01T08:48:43.194Z,4.60
2022-11-01T08:53:45.399Z,3.80
2022-11-01T08:58:50.662Z,2.85
2022-11-01T09:03:57.743Z,3.70
2022-11-01T09:09:00.244Z,3.90
2022-11-01T09:14:02.746Z,3.95
2022-11-01T09:19:04.866Z,2.72
2022-11-01T09:24:07.009Z,2.10
2022-11-01T09:29:09.558Z,1.10
2022-11-01T09:34:12.062Z,1.10
2022-11-01T09:39:16.395Z,1.55
2022-11-01T09:44:25.330Z,1.20
2022-11-01T09:49:33.488Z,1.23
2022-11-01T09:54:35.915Z,1.00
2022-11-01T09:59:58.836Z,1.52
2022-11-01T10:05:26.765Z,1.12
2022-11-01T10:10:32.500Z,1.58
2022-11-01T10:16:07.995Z,1.17
2022-11-01T10:21:15.082Z,1.27
2022-11-01T10:26:30.894Z,1.87
2022-11-01T10:31:39.216Z,1.08
2022-11-01T10:36:46.675Z,1.55
2022-11-01T10:41:51.320Z,0.60
2022-11-01T10:46:54.370Z,1.05
2022-11-01T10:52:02.153Z,0.90
2022-11-01T10:57:10.801Z,1.35
2022-11-01T11:02:24.052Z,1.35
2022-11-01T11:07:30.729Z,1.65
2022-11-01T11:12:34.463Z,1.10
2022-11-01T11:17:43.501Z,1.45
2022-11-01T11:22:45.672Z,1.37
2022-11-01T11:27:49.969Z,1.12
2022-11-01T11:32:53.662Z,1.25
2022-11-01T11:37:59.105Z,1.48
2022-11-01T11:43:31.099Z,1.10
2022-11-01T11:48:33.255Z,1.08
2022-11-01T11:53:35.340Z,1.23
2022-11-01T11:58:48.862Z,1.10
2022-11-01T12:03:56.464Z,1.45
2022-11-01T12:08:59.947Z,1.27
2022-11-01T12:14:04.910Z,0.98
2022-11-01T12:19:23.700Z,1.33
2022-11-01T12:24:43.880Z,1.30
2022-11-01T12:29:54.970Z,1.33
2022-11-01T12:35:02.388Z,1.42
2022-11-01T12:40:28.468Z,1.12
2022-11-01T12:45:49.986Z,1.67
2022-11-01T12:51:11.543Z,1.35
2022-11-01T12:56:13.866Z,0.60
2022-11-01T13:01:26.386Z,0.73
2022-11-01T13:06:34.420Z,1.20
2022-11-01T13:12:04.725Z,1.55
2022-11-01T13:17:35.339Z,1.10
2022-11-01T13:22:59.371Z,1.02
2022-11-01T13:28:37.566Z,1.70
2022-11-01T13:33:49.854Z,1.30
2022-11-01T13:39:22.196Z,1.97
2022-11-01T13:44:28.567Z,1.55
2022-11-01T13:49:36.244Z,1.80
2022-11-01T13:55:18.478Z,1.42
2022-11-01T14:00:44.156Z,1.60
2022-11-01T14:05:48.369Z,1.35
2022-11-01T14:10:51.191Z,1.40
2022-11-01T14:15:57.118Z,1.12
2022-11-01T14:21:29.173Z,1.58
2022-11-01T14:26:46.369Z,1.40
2022-11-01T14:31:52.368Z,1.67
2022-11-01T14:36:57.560Z,1.67
2022-11-01T14:42:02.675Z,1.67
2022-11-01T14:47:23.615Z,1.55
2022-11-01T14:52:45.563Z,2.85
2022-11-01T14:57:49.102Z,2.05
2022-11-01T15:02:51.936Z,2.45
2022-11-01T15:08:01.203Z,2.85
2022-11-01T15:13:04.762Z,3.60
2022-11-01T15:18:19.085Z,3.83
2022-11-01T15:23:27.087Z,3.50
2022-11-01T15:28:42.723Z,3.55
2022-11-01T15:33:59.937Z,2.10
2022-11-01T15:39:04.779Z,1.92
2022-11-01T15:44:18.117Z,2.17
2022-11-01T15:49:29.495Z,1.73
2022-11-01T15:55:10.186Z,1.15
2022-11-01T16:00:22.156Z,2.75
2022-11-01T16:05:29.970Z,1.58
2022-11-01T16:10:32.162Z,1.58
2022-11-01T16:15:34.984Z,1.90
2022-11-01T16:20:43.182Z,1.73
2022-11-01T16:25:45.294Z,1.33
2022-11-01T16:30:55.317Z,1.02
2022-11-01T16:36:03.205Z,2.08
2022-11-01T16:41:27.436Z,1.75
2022-11-01T16:46:30.527Z,1.87
2022-11-01T16:51:33.336Z,1.62
2022-11-01T17:01:45.919Z,1.42
2022-11-01T17:06:48.777Z,1.52
2022-11-01T17:11:53.460Z,1.25
2022-11-01T17:16:56.403Z,1.87
2022-11-01T17:22:06.774Z,1.87
2022-11-01T17:27:09.829Z,2.22
2022-11-01T17:32:12.609Z,3.33
2022-11-01T17:37:17.003Z,3.00
2022-11-01T17:42:19.071Z,2.10
2022-11-01T17:47:21.203Z,2.22
2022-11-01T17:52:23.375Z,1.45
2022-11-01T17:57:25.885Z,1.37
2022-11-01T18:02:28.170Z,1.73
2022-11-01T18:07:38.565Z,2.97
2022-11-01T18:12:47.921Z,3.15
2022-11-01T18:18:03.611Z,2.00
2022-11-01T18:23:11.684Z,1.95
2022-11-01T18:28:26.250Z,2.28
2022-11-01T18:33:40.135Z,2.12
2022-11-01T18:38:52.832Z,3.10
2022-11-01T18:43:54.971Z,1.52
2022-11-01T18:49:02.026Z,2.25
2022-11-01T18:54:10.875Z,2.40
2022-11-01T18:59:16.313Z,1.50
2022-11-01T19:04:27.116Z,1.10
2022-11-01T19:09:30.040Z,1.42
2022-11-01T19:14:32.827Z,1.00
2022-11-01T19:24:39.928Z,1.65
2022-11-01T19:29:42.098Z,2.60
2022-11-01T19:34:44.269Z,2.05
2022-11-01T19:39:47.060Z,2.45
2022-11-01T19:49:51.219Z,2.30
2022-11-01T19:54:54.308Z,1.73
2022-11-01T20:00:20.870Z,1.87
2022-11-01T20:05:25.587Z,2.30
2022-11-01T20:10:31.132Z,1.93
2022-11-01T20:15:33.299Z,1.67
2022-11-01T20:20:35.505Z,1.98
2022-11-01T20:25:38.346Z,1.60
2022-11-01T20:30:40.846Z,1.95
2022-11-01T20:35:43.124Z,2.85
2022-11-01T20:40:45.370Z,4.50
2022-11-01T20:45:47.799Z,3.30
2022-11-01T20:50:49.880Z,2.85
2022-11-01T20:55:52.158Z,2.37
2022-11-01T21:00:54.532Z,3.55
2022-11-01T21:05:56.868Z,2.80
2022-11-01T21:11:20.472Z,2.22
2022-11-01T21:16:30.452Z,1.75
2022-11-01T21:21:34.175Z,1.55
2022-11-01T21:26:36.836Z,1.83
2022-11-01T21:31:39.220Z,1.70
2022-11-01T21:36:47.841Z,2.65
2022-11-01T21:41:52.490Z,1.70
2022-11-01T21:47:14.653Z,2.30
2022-11-01T21:52:20.359Z,2.07
2022-11-01T21:57:22.515Z,2.37
2022-11-01T22:02:24.675Z,2.00
2022-11-01T22:07:26.863Z,2.47
2022-11-01T22:12:28.973Z,1.70
2022-11-01T22:17:31.385Z,2.45
2022-11-01T22:22:33.467Z,1.90
2022-11-01T22:27:36.346Z,1.30
2022-11-01T22:37:41.048Z,2.85
2022-11-01T22:47:46.415Z,1.75
2022-11-01T22:52:48.683Z,2.10
2022-11-01T22:57:54.296Z,2.10
2022-11-01T23:03:10.240Z,1.60
2022-11-01T23:08:27.633Z,1.50
2022-11-01T23:13:54.937Z,2.03
2022-11-01T23:19:01.146Z,2.50
2022-11-01T23:24:03.260Z,2.37
2022-11-01T23:29:05.480Z,2.05
2022-11-01T23:34:10.620Z,1.77
2022-11-01T23:39:14.506Z,3.05
2022-11-01T23:44:29.877Z,2.65
2022-11-01T23:49:34.462Z,2.30
2022-11-01T23:54:42.850Z,2.15
2022-11-01T23:59:45.476Z,1.37
