createdAt,value
2018-06-16T00:01:23.480Z,16.70
2018-06-16T00:03:52.832Z,16.73
2018-06-16T00:06:22.075Z,16.76
2018-06-16T00:08:51.320Z,16.78
2018-06-16T00:11:20.500Z,16.73
2018-06-16T00:13:49.750Z,16.72
2018-06-16T00:16:19.038Z,16.68
2018-06-16T00:18:48.292Z,16.62
2018-06-16T00:21:17.613Z,16.60
2018-06-16T00:23:46.869Z,16.58
2018-06-16T00:26:16.052Z,16.63
2018-06-16T00:28:45.313Z,16.63
2018-06-16T00:31:14.621Z,16.60
2018-06-16T00:33:44.020Z,16.64
2018-06-16T00:36:13.248Z,16.61
2018-06-16T00:38:42.635Z,16.61
2018-06-16T00:41:12.018Z,16.60
2018-06-16T00:43:41.275Z,16.57
2018-06-16T00:46:10.268Z,16.60
2018-06-16T00:48:39.231Z,16.58
2018-06-16T00:51:08.334Z,16.59
2018-06-16T00:53:37.416Z,16.63
2018-06-16T00:56:06.692Z,16.64
2018-06-16T00:58:35.851Z,16.68
2018-06-16T01:01:04.867Z,16.71
2018-06-16T01:03:33.923Z,16.68
2018-06-16T01:06:02.978Z,16.69
2018-06-16T01:08:32.425Z,16.63
2018-06-16T01:11:01.414Z,16.67
2018-06-16T01:13:30.765Z,16.69
2018-06-16T01:15:59.769Z,16.77
2018-06-16T01:18:28.880Z,16.82
2018-06-16T01:20:58.350Z,16.80
2018-06-16T01:23:27.420Z,16.82
2018-06-16T01:25:56.230Z,16.81
2018-06-16T01:28:25.215Z,16.82
2018-06-16T01:30:54.184Z,16.75
2018-06-16T01:33:23.155Z,16.74
2018-06-16T01:35:52.207Z,16.74
2018-06-16T01:38:21.397Z,16.74
2018-06-16T01:40:50.428Z,16.75
2018-06-16T01:43:19.407Z,16.75
2018-06-16T01:45:48.385Z,16.71
2018-06-16T01:48:17.632Z,16.71
2018-06-16T01:50:46.855Z,16.68
2018-06-16T01:53:16.250Z,16.71
2018-06-16T01:55:45.585Z,16.69
2018-06-16T01:58:14.840Z,16.66
2018-06-16T02:00:44.144Z,16.66
2018-06-16T02:03:13.308Z,16.65
2018-06-16T02:05:42.704Z,16.64
2018-06-16T02:08:11.920Z,16.63
2018-06-16T02:10:40.938Z,16.65
2018-06-16T02:13:09.965Z,16.63
2018-06-16T02:15:38.951Z,16.60
2018-06-16T02:18:08.210Z,16.56
2018-06-16T02:20:37.215Z,16.57
2018-06-16T02:23:06.252Z,16.54
2018-06-16T02:25:35.299Z,16.51
2018-06-16T02:28:04.473Z,16.48
2018-06-16T02:30:33.524Z,16.45
2018-06-16T02:33:02.589Z,16.43
2018-06-16T02:35:32.154Z,16.45
2018-06-16T02:38:01.200Z,16.45
2018-06-16T02:40:30.265Z,16.46
2018-06-16T02:42:59.310Z,16.46
2018-06-16T02:45:28.452Z,16.53
2018-06-16T02:47:57.523Z,16.56
2018-06-16T02:50:26.602Z,16.56
2018-06-16T02:52:55.515Z,16.61
2018-06-16T02:55:24.501Z,16.63
2018-06-16T02:57:53.533Z,16.65
2018-06-16T03:00:22.589Z,16.66
2018-06-16T03:02:51.622Z,16.69
2018-06-16T03:05:20.686Z,16.73
2018-06-16T03:07:49.717Z,16.78
2018-06-16T03:10:18.818Z,16.77
2018-06-16T03:12:47.846Z,16.80
2018-06-16T03:15:16.876Z,16.81
2018-06-16T03:17:46.180Z,16.88
2018-06-16T03:20:15.373Z,16.88
2018-06-16T03:22:44.360Z,16.91
2018-06-16T03:25:13.377Z,16.97
2018-06-16T03:27:42.399Z,17.03
2018-06-16T03:30:11.355Z,17.10
2018-06-16T03:32:40.381Z,17.10
2018-06-16T03:35:09.417Z,17.16
2018-06-16T03:37:38.385Z,17.22
2018-06-16T03:40:07.541Z,17.27
2018-06-16T03:42:36.535Z,17.23
2018-06-16T03:45:05.732Z,17.23
2018-06-16T03:47:34.708Z,17.29
2018-06-16T03:50:03.817Z,17.40
2018-06-16T03:52:32.780Z,17.49
2018-06-16T03:55:01.745Z,17.57
2018-06-16T03:57:30.728Z,17.66
2018-06-16T03:59:59.747Z,17.70
2018-06-16T04:02:28.784Z,17.76
2018-06-16T04:04:57.948Z,17.84
2018-06-16T04:07:27.084Z,17.90
2018-06-16T04:09:56.092Z,17.95
2018-06-16T04:12:25.056Z,18.05
2018-06-16T04:14:54.033Z,18.05
2018-06-16T04:17:22.997Z,18.09
2018-06-16T04:19:52.997Z,18.16
2018-06-16T04:22:22.524Z,18.22
2018-06-16T04:24:51.764Z,18.20
2018-06-16T04:27:20.720Z,18.18
2018-06-16T04:29:49.707Z,18.25
2018-06-16T04:32:18.821Z,18.32
2018-06-16T04:34:47.866Z,18.46
2018-06-16T04:37:16.787Z,18.61
2018-06-16T04:39:45.777Z,18.71
2018-06-16T04:42:14.755Z,18.75
2018-06-16T04:44:43.796Z,18.78
2018-06-16T04:47:12.815Z,18.85
2018-06-16T04:49:41.837Z,18.93
2018-06-16T04:52:10.805Z,18.95
2018-06-16T04:54:39.783Z,18.97
2018-06-16T04:57:08.773Z,19.03
2018-06-16T04:59:37.794Z,19.08
2018-06-16T05:02:06.844Z,19.18
2018-06-16T05:04:35.804Z,19.37
2018-06-16T05:07:04.864Z,19.53
2018-06-16T05:09:34.102Z,19.71
2018-06-16T05:12:03.155Z,19.83
2018-06-16T05:14:32.121Z,19.99
2018-06-16T05:17:01.179Z,20.07
2018-06-16T05:19:30.257Z,20.06
2018-06-16T05:21:59.359Z,20.08
2018-06-16T05:24:28.372Z,20.03
2018-06-16T05:26:57.412Z,20.01
2018-06-16T05:29:26.583Z,20.04
2018-06-16T05:31:55.755Z,20.06
2018-06-16T05:34:24.802Z,20.08
2018-06-16T05:36:54.050Z,20.09
2018-06-16T05:39:23.087Z,20.15
2018-06-16T05:41:52.105Z,20.24
2018-06-16T05:44:21.144Z,20.27
2018-06-16T05:46:50.115Z,20.30
2018-06-16T05:49:19.148Z,20.37
2018-06-16T05:51:48.127Z,20.54
2018-06-16T05:54:17.148Z,20.73
2018-06-16T05:56:46.131Z,20.86
2018-06-16T05:59:15.093Z,21.01
2018-06-16T06:01:44.074Z,21.12
2018-06-16T06:04:13.031Z,21.21
2018-06-16T06:06:42.005Z,21.26
2018-06-16T06:09:11.718Z,21.34
2018-06-16T06:11:41.158Z,21.39
2018-06-16T06:16:39.917Z,21.60
2018-06-16T06:19:09.322Z,21.72
2018-06-16T06:21:38.507Z,21.90
2018-06-16T06:24:07.688Z,21.91
2018-06-16T06:26:36.924Z,21.91
2018-06-16T06:29:05.961Z,21.91
2018-06-16T06:31:34.935Z,22.03
2018-06-16T06:34:04.069Z,22.15
2018-06-16T06:36:33.051Z,22.37
2018-06-16T06:39:02.022Z,22.46
2018-06-16T06:41:31.056Z,22.61
2018-06-16T06:44:00.892Z,22.71
2018-06-16T06:46:29.876Z,22.78
2018-06-16T06:48:58.843Z,22.95
2018-06-16T06:51:28.855Z,23.15
2018-06-16T06:53:58.181Z,23.43
2018-06-16T06:56:27.465Z,23.81
2018-06-16T06:58:56.644Z,24.19
2018-06-16T07:01:25.618Z,24.27
2018-06-16T07:03:54.665Z,24.34
2018-06-16T07:06:23.627Z,24.50
2018-06-16T07:08:52.832Z,24.68
2018-06-16T07:11:21.997Z,24.85
2018-06-16T07:13:50.956Z,24.93
2018-06-16T07:16:20.196Z,24.99
2018-06-16T07:18:49.339Z,25.07
2018-06-16T07:21:18.620Z,25.18
2018-06-16T07:23:47.919Z,25.42
2018-06-16T07:26:17.252Z,25.64
2018-06-16T07:28:46.569Z,25.47
2018-06-16T07:31:15.903Z,25.64
2018-06-16T07:33:45.229Z,25.76
2018-06-16T07:36:14.554Z,25.94
2018-06-16T07:38:43.872Z,25.95
2018-06-16T07:41:13.093Z,25.89
2018-06-16T07:43:42.363Z,26.11
2018-06-16T07:46:11.577Z,25.94
2018-06-16T07:48:40.912Z,25.94
2018-06-16T07:51:10.129Z,25.87
2018-06-16T07:53:39.517Z,25.96
2018-06-16T07:56:08.832Z,26.23
2018-06-16T07:58:38.337Z,26.31
2018-06-16T08:01:07.576Z,26.21
2018-06-16T08:03:36.877Z,25.78
2018-06-16T08:06:06.110Z,25.70
2018-06-16T08:08:35.355Z,25.22
2018-06-16T08:11:04.587Z,25.05
2018-06-16T08:13:33.800Z,25.13
2018-06-16T08:16:02.961Z,25.20
2018-06-16T08:18:32.076Z,25.14
2018-06-16T08:21:01.312Z,25.31
2018-06-16T08:23:30.512Z,25.51
2018-06-16T08:25:59.825Z,25.67
2018-06-16T08:28:29.198Z,25.63
2018-06-16T08:30:58.641Z,25.36
2018-06-16T08:33:27.760Z,25.09
2018-06-16T08:35:57.403Z,25.13
2018-06-16T08:38:26.596Z,25.11
2018-06-16T08:40:55.771Z,25.30
2018-06-16T08:43:25.059Z,25.30
2018-06-16T08:45:54.288Z,25.28
2018-06-16T08:48:23.493Z,25.08
2018-06-16T08:50:52.710Z,25.11
2018-06-16T08:53:21.855Z,25.27
2018-06-16T08:55:51.129Z,25.31
2018-06-16T08:58:20.384Z,24.93
2018-06-16T09:00:49.678Z,24.82
2018-06-16T09:03:18.983Z,24.95
2018-06-16T09:05:48.277Z,25.18
2018-06-16T09:08:17.561Z,25.41
2018-06-16T09:10:46.782Z,25.50
2018-06-16T09:13:16.029Z,25.66
2018-06-16T09:15:45.268Z,25.77
2018-06-16T09:18:14.584Z,25.79
2018-06-16T09:20:43.965Z,25.67
2018-06-16T09:23:13.493Z,25.69
2018-06-16T09:25:42.748Z,25.90
2018-06-16T09:28:11.989Z,26.17
2018-06-16T09:30:41.251Z,26.41
2018-06-16T09:33:10.537Z,26.49
2018-06-16T09:35:39.796Z,26.53
2018-06-16T09:38:09.013Z,26.65
2018-06-16T09:40:38.368Z,26.94
2018-06-16T09:43:07.802Z,27.26
2018-06-16T09:45:37.038Z,27.62
2018-06-16T09:48:06.336Z,27.96
2018-06-16T09:50:35.583Z,28.01
2018-06-16T09:53:04.876Z,28.06
2018-06-16T09:55:34.139Z,27.87
2018-06-16T09:58:03.354Z,28.06
2018-06-16T10:00:37.593Z,28.30
2018-06-16T10:03:06.766Z,28.14
2018-06-16T10:05:35.984Z,28.14
2018-06-16T10:08:05.172Z,28.37
2018-06-16T10:10:34.456Z,28.39
2018-06-16T10:13:03.640Z,28.60
2018-06-16T10:15:32.946Z,28.51
2018-06-16T10:18:02.193Z,28.38
2018-06-16T10:20:31.712Z,28.58
2018-06-16T10:23:01.113Z,28.72
2018-06-16T10:25:30.261Z,29.09
2018-06-16T10:27:59.636Z,29.12
2018-06-16T10:30:28.976Z,29.18
2018-06-16T10:32:58.336Z,29.03
2018-06-16T10:35:27.668Z,28.65
2018-06-16T10:37:57.151Z,28.43
2018-06-16T10:40:26.641Z,28.29
2018-06-16T10:42:56.004Z,28.47
2018-06-16T10:45:25.402Z,28.71
2018-06-16T10:47:54.821Z,28.86
2018-06-16T10:50:24.092Z,28.68
2018-06-16T10:52:53.438Z,28.39
2018-06-16T10:55:22.645Z,28.19
2018-06-16T10:57:51.843Z,28.07
2018-06-16T11:00:21.172Z,27.87
2018-06-16T11:02:50.316Z,27.94
2018-06-16T11:05:19.668Z,27.94
2018-06-16T11:07:49.071Z,27.90
2018-06-16T11:10:18.524Z,27.73
2018-06-16T11:12:47.900Z,27.49
2018-06-16T11:15:17.268Z,27.36
2018-06-16T11:17:46.716Z,27.10
2018-06-16T11:20:16.112Z,26.73
2018-06-16T11:22:45.649Z,26.51
2018-06-16T11:25:15.015Z,26.24
2018-06-16T11:27:44.241Z,26.13
2018-06-16T11:30:13.319Z,25.93
2018-06-16T11:32:42.354Z,25.68
2018-06-16T11:35:11.676Z,25.36
2018-06-16T11:37:40.936Z,25.14
2018-06-16T11:40:10.270Z,25.01
2018-06-16T11:42:39.481Z,24.90
2018-06-16T11:45:08.786Z,24.80
2018-06-16T11:47:38.124Z,24.62
2018-06-16T11:50:07.876Z,24.59
2018-06-16T11:52:37.079Z,24.54
2018-06-16T11:55:06.540Z,24.54
2018-06-16T11:57:35.781Z,24.54
2018-06-16T12:00:04.972Z,24.60
2018-06-16T12:02:34.240Z,24.61
2018-06-16T12:05:03.338Z,24.50
2018-06-16T12:07:32.608Z,24.57
2018-06-16T12:10:01.875Z,24.55
2018-06-16T12:12:31.155Z,24.53
2018-06-16T12:15:00.513Z,24.47
2018-06-16T12:17:29.868Z,24.40
2018-06-16T12:19:59.243Z,24.33
2018-06-16T12:22:28.451Z,24.24
2018-06-16T12:24:57.915Z,24.11
2018-06-16T12:27:27.203Z,23.95
2018-06-16T12:29:56.436Z,23.77
2018-06-16T12:32:25.745Z,23.60
2018-06-16T12:34:55.141Z,23.48
2018-06-16T12:37:24.430Z,23.42
2018-06-16T12:39:53.937Z,23.33
2018-06-16T12:42:23.512Z,23.26
2018-06-16T12:44:52.776Z,23.22
2018-06-16T12:47:22.081Z,23.11
2018-06-16T12:49:51.385Z,22.98
2018-06-16T12:52:20.652Z,22.84
2018-06-16T12:54:49.896Z,22.68
2018-06-16T12:57:19.115Z,22.48
2018-06-16T12:59:48.429Z,22.15
2018-06-16T13:02:17.564Z,21.54
2018-06-16T13:04:46.781Z,20.97
2018-06-16T13:07:16.059Z,20.50
2018-06-16T13:09:45.224Z,20.20
2018-06-16T13:12:14.460Z,19.96
2018-06-16T13:14:43.895Z,19.85
2018-06-16T13:17:13.152Z,19.79
2018-06-16T13:19:42.495Z,19.70
2018-06-16T13:22:11.668Z,19.72
2018-06-16T13:24:41.093Z,19.68
2018-06-16T13:27:10.559Z,19.68
2018-06-16T13:29:39.800Z,19.66
2018-06-16T13:32:09.031Z,19.68
2018-06-16T13:34:38.463Z,19.75
2018-06-16T13:37:07.777Z,19.76
2018-06-16T13:39:36.960Z,19.75
2018-06-16T13:42:06.228Z,19.67
2018-06-16T13:44:35.468Z,19.71
2018-06-16T13:47:04.668Z,19.66
2018-06-16T13:49:33.912Z,19.58
2018-06-16T13:52:03.120Z,19.61
2018-06-16T13:54:32.482Z,19.61
2018-06-16T13:57:01.696Z,19.63
2018-06-16T13:59:30.892Z,19.64
2018-06-16T14:02:00.051Z,19.62
2018-06-16T14:04:29.403Z,19.65
2018-06-16T14:06:58.768Z,19.72
2018-06-16T14:09:28.084Z,19.70
2018-06-16T14:11:57.649Z,19.67
2018-06-16T14:14:26.715Z,19.62
2018-06-16T14:16:56.023Z,19.61
2018-06-16T14:19:25.295Z,19.73
2018-06-16T14:21:54.508Z,19.81
2018-06-16T14:24:23.843Z,19.89
2018-06-16T14:26:53.152Z,19.92
2018-06-16T14:29:22.537Z,19.91
2018-06-16T14:31:51.796Z,19.92
2018-06-16T14:34:21.145Z,19.78
2018-06-16T14:36:50.451Z,19.83
2018-06-16T14:39:19.779Z,19.90
2018-06-16T14:41:49.088Z,19.91
2018-06-16T14:44:18.441Z,19.86
2018-06-16T14:46:47.670Z,19.79
2018-06-16T14:49:17.145Z,19.77
2018-06-16T14:51:46.496Z,19.80
2018-06-16T14:54:15.947Z,19.92
2018-06-16T14:56:45.618Z,19.96
2018-06-16T14:59:14.836Z,19.97
2018-06-16T15:01:44.322Z,19.98
2018-06-16T15:04:13.706Z,19.94
2018-06-16T15:06:43.109Z,19.93
2018-06-16T15:09:12.780Z,19.96
2018-06-16T15:11:42.188Z,20.08
2018-06-16T15:14:11.501Z,20.17
2018-06-16T15:16:40.928Z,20.22
2018-06-16T15:19:10.475Z,20.14
2018-06-16T15:21:39.953Z,20.15
2018-06-16T15:24:09.424Z,20.08
2018-06-16T15:26:38.674Z,20.02
2018-06-16T15:29:08.208Z,20.00
2018-06-16T15:31:37.436Z,20.03
2018-06-16T15:34:06.832Z,20.15
2018-06-16T15:36:35.963Z,20.27
2018-06-16T15:39:07.419Z,20.40
2018-06-16T15:41:36.682Z,20.52
2018-06-16T15:44:05.935Z,20.64
2018-06-16T15:46:35.283Z,20.77
2018-06-16T15:49:04.629Z,20.86
2018-06-16T15:51:33.835Z,20.91
2018-06-16T15:54:02.823Z,20.97
2018-06-16T15:56:32.213Z,21.03
2018-06-16T15:59:01.414Z,21.09
2018-06-16T16:01:30.799Z,21.08
2018-06-16T16:04:00.081Z,21.15
2018-06-16T16:06:29.448Z,21.17
2018-06-16T16:08:58.586Z,21.25
2018-06-16T16:11:27.687Z,21.27
2018-06-16T16:13:56.903Z,21.26
2018-06-16T16:16:26.147Z,21.25
2018-06-16T16:18:55.247Z,21.17
2018-06-16T16:21:24.421Z,21.14
2018-06-16T16:23:53.895Z,21.16
2018-06-16T16:26:23.213Z,21.14
2018-06-16T16:28:52.540Z,21.13
2018-06-16T16:31:21.777Z,21.11
2018-06-16T16:33:50.928Z,21.10
2018-06-16T16:36:20.292Z,21.05
2018-06-16T16:38:49.641Z,21.04
2018-06-16T16:41:18.945Z,20.96
2018-06-16T16:43:48.177Z,20.92
2018-06-16T16:46:17.500Z,20.83
2018-06-16T16:48:46.833Z,20.75
2018-06-16T16:51:16.279Z,20.74
2018-06-16T16:53:45.644Z,20.83
2018-06-16T16:56:14.843Z,20.81
2018-06-16T16:58:43.951Z,20.77
2018-06-16T17:01:13.285Z,20.73
2018-06-16T17:03:42.419Z,20.69
2018-06-16T17:06:11.530Z,20.64
2018-06-16T17:08:40.760Z,20.66
2018-06-16T17:11:10.028Z,20.65
2018-06-16T17:13:39.322Z,20.61
2018-06-16T17:16:08.480Z,20.55
2018-06-16T17:18:37.802Z,20.55
2018-06-16T17:21:07.108Z,20.54
2018-06-16T17:23:36.505Z,20.55
2018-06-16T17:26:05.623Z,20.51
2018-06-16T17:28:34.820Z,20.48
2018-06-16T17:31:04.177Z,20.39
2018-06-16T17:33:33.293Z,20.32
2018-06-16T17:36:02.569Z,20.24
2018-06-16T17:38:31.828Z,20.23
2018-06-16T17:41:01.152Z,20.18
2018-06-16T17:43:30.508Z,20.12
2018-06-16T17:45:59.943Z,20.12
2018-06-16T17:48:29.368Z,20.10
2018-06-16T17:50:58.727Z,20.10
2018-06-16T17:53:27.924Z,20.13
2018-06-16T17:55:57.296Z,20.10
2018-06-16T17:58:26.615Z,20.07
2018-06-16T18:00:55.834Z,19.99
2018-06-16T18:03:25.216Z,19.92
2018-06-16T18:05:54.692Z,19.92
2018-06-16T18:08:23.720Z,19.90
2018-06-16T18:11:00.609Z,19.90
2018-06-16T18:13:30.129Z,19.85
2018-06-16T18:15:59.582Z,19.85
2018-06-16T18:18:29.157Z,19.86
2018-06-16T18:20:58.659Z,19.78
2018-06-16T18:23:28.057Z,19.62
2018-06-16T18:25:57.665Z,19.61
2018-06-16T18:28:27.278Z,19.58
2018-06-16T18:30:56.922Z,19.53
2018-06-16T18:33:26.370Z,19.47
2018-06-16T18:35:56.683Z,19.43
2018-06-16T18:38:26.276Z,19.44
2018-06-16T18:40:55.764Z,19.41
2018-06-16T18:43:25.311Z,19.37
2018-06-16T18:45:54.877Z,19.31
2018-06-16T18:48:24.309Z,19.32
2018-06-16T18:50:54.772Z,19.27
2018-06-16T18:53:24.009Z,19.23
2018-06-16T18:55:54.446Z,19.25
2018-06-16T18:58:24.016Z,19.25
2018-06-16T19:00:54.358Z,19.22
2018-06-16T19:03:23.616Z,19.24
2018-06-16T19:05:53.149Z,19.31
2018-06-16T19:08:22.773Z,19.32
2018-06-16T19:10:52.367Z,19.26
2018-06-16T19:13:21.498Z,19.23
2018-06-16T19:15:50.722Z,19.21
2018-06-16T19:18:19.939Z,19.18
2018-06-16T19:20:49.155Z,19.12
2018-06-16T19:23:18.416Z,19.08
2018-06-16T19:25:51.672Z,19.10
2018-06-16T19:28:20.850Z,19.11
2018-06-16T19:30:50.801Z,19.07
2018-06-16T19:33:20.350Z,19.06
2018-06-16T19:35:49.687Z,19.06
2018-06-16T19:38:18.986Z,19.08
2018-06-16T19:40:48.442Z,19.06
2018-06-16T19:43:17.776Z,19.05
2018-06-16T19:45:47.080Z,19.01
2018-06-16T19:48:16.518Z,18.98
2018-06-16T19:50:45.815Z,18.98
2018-06-16T19:53:14.952Z,19.01
2018-06-16T19:55:43.976Z,19.03
2018-06-16T19:58:13.136Z,19.01
2018-06-16T20:00:42.369Z,19.03
2018-06-16T20:03:11.647Z,19.09
2018-06-16T20:05:40.856Z,19.13
2018-06-16T20:08:09.932Z,19.12
2018-06-16T20:10:38.903Z,19.11
2018-06-16T20:13:07.864Z,19.14
2018-06-16T20:15:36.869Z,19.14
2018-06-16T20:18:05.918Z,19.16
2018-06-16T20:20:35.339Z,19.13
2018-06-16T20:23:04.460Z,19.15
2018-06-16T20:25:33.567Z,19.22
2018-06-16T20:28:02.799Z,19.15
2018-06-16T20:30:31.767Z,19.12
2018-06-16T20:33:00.867Z,19.06
2018-06-16T20:35:29.871Z,19.06
2018-06-16T20:37:58.882Z,19.07
2018-06-16T20:40:27.922Z,19.05
2018-06-16T20:42:56.894Z,19.11
2018-06-16T20:45:25.893Z,19.10
2018-06-16T20:47:54.879Z,19.08
2018-06-16T20:50:23.902Z,19.02
2018-06-16T20:52:52.939Z,19.04
2018-06-16T20:55:21.931Z,19.03
2018-06-16T20:57:50.932Z,19.05
2018-06-16T21:00:19.953Z,19.08
2018-06-16T21:02:48.928Z,19.08
2018-06-16T21:05:17.920Z,19.06
2018-06-16T21:07:46.887Z,19.01
2018-06-16T21:10:15.890Z,19.03
2018-06-16T21:12:44.847Z,19.08
2018-06-16T21:15:13.969Z,19.08
2018-06-16T21:17:43.291Z,19.06
2018-06-16T21:20:12.297Z,19.08
2018-06-16T21:22:41.302Z,19.11
2018-06-16T21:25:10.286Z,19.08
2018-06-16T21:27:39.360Z,19.10
2018-06-16T21:30:08.330Z,19.09
2018-06-16T21:32:37.332Z,17.99
2018-06-16T21:35:06.412Z,19.11
2018-06-16T21:37:35.628Z,19.08
2018-06-16T21:40:04.868Z,19.09
2018-06-16T21:42:34.483Z,19.10
2018-06-16T21:45:03.904Z,19.09
2018-06-16T21:47:33.219Z,19.11
2018-06-16T21:50:02.558Z,19.14
2018-06-16T21:52:31.784Z,19.17
2018-06-16T21:55:00.982Z,19.11
2018-06-16T21:57:30.134Z,19.10
2018-06-16T21:59:59.553Z,19.07
2018-06-16T22:02:28.852Z,19.03
2018-06-16T22:04:58.190Z,19.02
2018-06-16T22:07:27.188Z,18.98
2018-06-16T22:09:56.225Z,18.94
2018-06-16T22:12:25.231Z,18.95
2018-06-16T22:14:54.340Z,18.93
2018-06-16T22:17:23.332Z,18.90
2018-06-16T22:19:52.296Z,18.94
2018-06-16T22:22:21.287Z,18.93
2018-06-16T22:24:50.271Z,18.95
2018-06-16T22:27:19.275Z,18.93
2018-06-16T22:29:48.240Z,18.95
2018-06-16T22:32:17.335Z,18.98
2018-06-16T22:34:46.572Z,18.95
2018-06-16T22:37:15.546Z,18.88
2018-06-16T22:39:44.532Z,18.87
2018-06-16T22:42:13.559Z,18.84
2018-06-16T22:44:42.572Z,18.82
2018-06-16T22:47:11.527Z,18.79
2018-06-16T22:49:40.521Z,18.80
2018-06-16T22:52:09.463Z,18.81
2018-06-16T22:54:38.479Z,18.80
2018-06-16T22:57:07.426Z,18.81
2018-06-16T22:59:36.461Z,18.85
2018-06-16T23:02:05.491Z,18.87
2018-06-16T23:04:34.475Z,18.96
2018-06-16T23:07:03.566Z,18.99
2018-06-16T23:09:32.589Z,19.05
2018-06-16T23:12:01.567Z,19.08
2018-06-16T23:14:30.573Z,19.10
2018-06-16T23:16:59.575Z,19.18
2018-06-16T23:19:28.643Z,19.17
2018-06-16T23:21:57.728Z,19.08
2018-06-16T23:24:26.734Z,19.02
2018-06-16T23:26:55.749Z,18.97
2018-06-16T23:29:24.713Z,18.96
2018-06-16T23:31:53.692Z,18.98
2018-06-16T23:34:22.709Z,18.98
2018-06-16T23:36:51.706Z,18.97
2018-06-16T23:39:20.675Z,19.02
2018-06-16T23:41:49.658Z,19.03
2018-06-16T23:44:18.623Z,19.04
2018-06-16T23:46:47.554Z,19.04
2018-06-16T23:49:16.675Z,19.04
2018-06-16T23:51:45.671Z,19.01
2018-06-16T23:54:14.628Z,19.03
2018-06-16T23:56:43.643Z,19.08
2018-06-16T23:59:12.607Z,19.12
