createdAt,value
2023-05-13T00:02:14.666Z,100924.16
2023-05-13T00:04:43.257Z,100941.03
2023-05-13T00:07:11.795Z,100911.53
2023-05-13T00:09:40.221Z,100940.94
2023-05-13T00:12:10.422Z,100935.13
2023-05-13T00:14:38.923Z,100927.63
2023-05-13T00:17:07.312Z,100933.13
2023-05-13T00:19:35.767Z,100853.50
2023-05-13T00:22:04.312Z,100902.50
2023-05-13T00:24:32.791Z,100928.22
2023-05-13T00:27:01.285Z,100924.69
2023-05-13T00:29:31.636Z,100907.47
2023-05-13T00:32:00.340Z,100928.38
2023-05-13T00:34:28.871Z,100919.03
2023-05-13T00:36:57.319Z,100923.09
2023-05-13T00:39:25.961Z,100917.28
2023-05-13T00:41:55.657Z,100922.19
2023-05-13T00:44:24.167Z,100798.69
2023-05-13T00:46:54.694Z,100910.44
2023-05-13T00:49:23.441Z,100911.44
2023-05-13T00:51:53.039Z,100916.63
2023-05-13T00:54:22.887Z,100919.31
2023-05-13T00:56:54.516Z,100921.19
2023-05-13T00:59:23.061Z,100918.66
2023-05-13T01:02:08.893Z,100891.09
2023-05-13T01:04:50.813Z,100922.34
2023-05-13T01:07:29.066Z,100908.59
2023-05-13T01:10:04.908Z,100912.66
2023-05-13T01:12:38.100Z,100914.19
2023-05-13T01:15:09.922Z,100719.47
2023-05-13T01:17:53.105Z,100556.38
2023-05-13T01:20:31.577Z,100917.31
2023-05-13T01:23:11.179Z,100886.47
2023-05-13T01:25:48.736Z,100815.53
2023-05-13T01:28:24.540Z,100853.00
2023-05-13T01:31:05.670Z,100906.09
2023-05-13T01:33:42.382Z,100899.34
2023-05-13T01:36:20.819Z,100828.56
2023-05-13T01:39:01.719Z,100833.78
2023-05-13T01:41:38.540Z,100915.06
2023-05-13T01:44:15.063Z,100910.69
2023-05-13T01:46:53.839Z,100885.72
2023-05-13T01:49:29.754Z,100914.06
2023-05-13T01:52:08.151Z,100909.38
2023-05-13T01:54:46.303Z,100909.91
2023-05-13T01:57:23.417Z,100897.03
2023-05-13T02:00:01.082Z,100903.75
2023-05-13T02:02:40.392Z,100797.16
2023-05-13T02:05:16.853Z,100898.22
2023-05-13T02:07:55.070Z,100902.06
2023-05-13T02:10:33.808Z,100866.25
2023-05-13T02:13:14.347Z,100866.13
2023-05-13T02:15:52.369Z,100915.97
2023-05-13T02:18:30.013Z,100861.50
2023-05-13T02:21:06.202Z,100921.19
2023-05-13T02:23:43.406Z,100868.66
2023-05-13T02:26:22.635Z,100924.22
2023-05-13T02:28:59.629Z,100794.09
2023-05-13T02:31:40.778Z,100919.53
2023-05-13T02:34:18.005Z,100909.97
2023-05-13T02:36:53.357Z,100921.38
2023-05-13T02:39:32.119Z,100925.59
2023-05-13T02:42:13.719Z,100936.31
2023-05-13T02:44:52.975Z,100935.34
2023-05-13T02:47:29.798Z,100929.66
2023-05-13T02:50:11.096Z,100929.50
2023-05-13T02:52:48.134Z,100925.81
2023-05-13T02:55:25.462Z,100925.44
2023-05-13T02:58:06.777Z,100941.00
2023-05-13T03:00:46.973Z,100852.53
2023-05-13T03:03:25.146Z,100847.69
2023-05-13T03:06:05.264Z,100948.00
2023-05-13T03:08:42.986Z,100948.81
2023-05-13T03:11:22.493Z,100946.13
2023-05-13T03:14:03.797Z,100945.31
2023-05-13T03:16:42.110Z,100948.31
2023-05-13T03:19:19.616Z,100949.16
2023-05-13T03:21:51.462Z,100944.47
2023-05-13T03:24:20.183Z,100929.53
2023-05-13T03:26:48.623Z,100913.97
2023-05-13T03:29:18.543Z,100936.19
2023-05-13T03:31:47.396Z,100938.19
2023-05-13T03:34:15.868Z,100938.94
2023-05-13T03:36:44.385Z,100842.94
2023-05-13T03:39:13.439Z,100940.50
2023-05-13T03:41:43.212Z,100940.25
2023-05-13T03:44:11.917Z,100934.66
2023-05-13T03:46:41.847Z,100948.34
2023-05-13T03:49:10.629Z,100883.03
2023-05-13T03:51:39.247Z,100901.53
2023-05-13T03:54:08.327Z,100890.03
2023-05-13T03:56:37.146Z,100948.75
2023-05-13T03:59:05.600Z,100946.41
2023-05-13T04:01:35.600Z,100873.88
2023-05-13T04:04:06.749Z,100944.03
2023-05-13T04:06:35.155Z,100954.34
2023-05-13T04:09:05.628Z,100605.63
2023-05-13T04:11:34.154Z,100954.09
2023-05-13T04:14:02.552Z,100920.81
2023-05-13T04:16:31.067Z,100956.38
2023-05-13T04:18:59.562Z,100961.59
2023-05-13T04:21:31.559Z,100961.44
2023-05-13T04:23:59.943Z,100962.56
2023-05-13T04:26:28.407Z,100922.50
2023-05-13T04:28:56.915Z,100963.34
2023-05-13T04:31:26.956Z,100962.38
2023-05-13T04:33:56.362Z,100899.69
2023-05-13T04:36:25.132Z,100893.00
2023-05-13T04:38:57.335Z,100970.19
2023-05-13T04:41:25.870Z,100975.53
2023-05-13T04:43:54.273Z,100982.44
2023-05-13T04:46:22.946Z,100953.63
2023-05-13T04:48:52.973Z,100988.50
2023-05-13T04:51:21.969Z,100991.03
2023-05-13T04:53:51.064Z,100988.34
2023-05-13T04:56:21.991Z,100988.22
2023-05-13T04:58:51.146Z,100954.59
2023-05-13T05:01:19.636Z,100992.44
2023-05-13T05:03:48.709Z,100998.47
2023-05-13T05:06:17.113Z,101009.06
2023-05-13T05:08:46.268Z,100939.69
2023-05-13T05:11:14.689Z,101004.25
2023-05-13T05:13:44.640Z,101005.78
2023-05-13T05:16:13.132Z,100948.97
2023-05-13T05:18:43.730Z,100973.84
2023-05-13T05:21:12.433Z,100802.47
2023-05-13T05:23:41.460Z,100900.47
2023-05-13T05:26:12.175Z,101014.38
2023-05-13T05:28:47.113Z,101014.91
2023-05-13T05:31:17.607Z,101017.16
2023-05-13T05:33:46.291Z,100981.53
2023-05-13T05:36:15.667Z,101011.72
2023-05-13T05:38:44.116Z,101008.56
2023-05-13T05:41:14.504Z,101010.75
2023-05-13T05:43:44.432Z,101022.94
2023-05-13T05:46:12.818Z,101024.72
2023-05-13T05:48:41.626Z,101019.09
2023-05-13T05:51:10.139Z,101021.56
2023-05-13T05:53:41.294Z,101026.19
2023-05-13T05:56:12.624Z,101024.41
2023-05-13T05:58:41.086Z,101018.09
2023-05-13T06:01:10.967Z,101026.44
2023-05-13T06:03:39.699Z,101032.25
2023-05-13T06:06:08.471Z,101027.69
2023-05-13T06:08:36.821Z,101029.53
2023-05-13T06:11:05.164Z,101029.50
2023-05-13T06:13:33.723Z,101027.91
2023-05-13T06:16:02.126Z,101035.38
2023-05-13T06:18:32.079Z,101030.53
2023-05-13T06:21:00.511Z,101033.41
2023-05-13T06:23:28.920Z,101037.16
2023-05-13T06:25:58.806Z,101030.09
2023-05-13T06:28:27.193Z,101038.06
2023-05-13T06:30:55.922Z,101035.16
2023-05-13T06:33:24.961Z,100943.03
2023-05-13T06:35:54.787Z,101027.53
2023-05-13T06:38:24.611Z,101023.28
2023-05-13T06:40:57.617Z,101023.94
2023-05-13T06:43:33.064Z,101024.34
2023-05-13T06:46:09.583Z,101030.69
2023-05-13T06:48:38.030Z,101032.00
2023-05-13T06:51:07.973Z,101032.19
2023-05-13T06:53:36.561Z,101025.78
2023-05-13T06:56:05.102Z,101023.88
2023-05-13T06:58:33.554Z,101033.69
2023-05-13T07:01:02.364Z,101032.19
2023-05-13T07:03:30.998Z,101042.63
2023-05-13T07:05:59.389Z,101045.16
2023-05-13T07:08:29.223Z,101050.84
2023-05-13T07:10:57.606Z,101046.06
2023-05-13T07:13:26.349Z,101046.53
2023-05-13T07:15:54.700Z,101047.78
2023-05-13T07:18:23.941Z,101045.31
2023-05-13T07:20:52.661Z,101044.69
2023-05-13T07:23:21.105Z,101045.41
2023-05-13T07:25:51.709Z,101054.00
2023-05-13T07:28:20.241Z,101055.22
2023-05-13T07:30:48.857Z,101016.53
2023-05-13T07:33:17.398Z,101054.19
2023-05-13T07:35:45.806Z,101063.59
2023-05-13T07:38:14.295Z,101050.47
2023-05-13T07:40:42.851Z,101070.94
2023-05-13T07:43:13.687Z,101065.28
2023-05-13T07:45:42.426Z,101062.78
2023-05-13T07:48:11.212Z,101064.47
2023-05-13T07:50:39.747Z,101070.09
2023-05-13T07:53:08.099Z,101073.47
2023-05-13T07:55:36.604Z,101065.47
2023-05-13T07:58:04.996Z,101061.31
2023-05-13T08:00:35.950Z,101064.69
2023-05-13T08:03:04.603Z,101065.50
2023-05-13T08:05:33.046Z,101063.81
2023-05-13T08:08:01.995Z,101062.34
2023-05-13T08:10:30.908Z,101062.88
2023-05-13T08:13:01.075Z,101069.47
2023-05-13T08:15:29.573Z,101063.13
2023-05-13T08:17:59.347Z,101063.53
2023-05-13T08:20:30.200Z,101071.03
2023-05-13T08:22:58.970Z,101070.19
2023-05-13T08:25:27.319Z,101065.66
2023-05-13T08:27:55.818Z,101070.91
2023-05-13T08:30:24.420Z,101072.19
2023-05-13T08:32:52.945Z,101081.16
2023-05-13T08:35:23.294Z,101068.75
2023-05-13T08:37:51.832Z,101071.94
2023-05-13T08:40:21.323Z,101065.31
2023-05-13T08:42:52.139Z,101069.00
2023-05-13T08:45:22.998Z,101070.22
2023-05-13T08:47:53.847Z,101067.13
2023-05-13T08:50:24.177Z,101066.28
2023-05-13T08:52:54.514Z,101072.63
2023-05-13T08:55:24.373Z,101066.72
2023-05-13T08:57:53.481Z,101071.47
2023-05-13T09:00:22.179Z,101072.97
2023-05-13T09:02:51.278Z,101072.66
2023-05-13T09:05:20.440Z,101029.47
2023-05-13T09:07:50.325Z,101067.81
2023-05-13T09:10:19.318Z,101074.19
2023-05-13T09:12:49.760Z,101072.03
2023-05-13T09:15:20.606Z,101068.22
2023-05-13T09:17:52.539Z,101067.72
2023-05-13T09:20:22.474Z,100940.88
2023-05-13T09:22:53.578Z,101072.28
2023-05-13T09:25:24.599Z,101063.91
2023-05-13T09:27:57.725Z,101068.25
2023-05-13T09:30:27.268Z,101069.19
2023-05-13T09:33:10.300Z,101066.78
2023-05-13T09:35:40.427Z,101059.81
2023-05-13T09:38:21.104Z,101065.81
2023-05-13T09:40:53.289Z,101061.06
2023-05-13T09:43:22.683Z,101065.94
2023-05-13T09:45:55.379Z,101057.25
2023-05-13T09:48:24.184Z,101058.41
2023-05-13T09:50:53.533Z,101059.09
2023-05-13T09:53:23.609Z,101062.69
2023-05-13T09:55:53.853Z,101062.53
2023-05-13T09:58:24.454Z,101060.06
2023-05-13T10:00:53.785Z,101057.34
2023-05-13T10:03:23.504Z,101056.72
2023-05-13T10:05:53.729Z,100962.97
2023-05-13T10:08:23.958Z,101069.91
2023-05-13T10:10:56.728Z,101066.75
2023-05-13T10:13:25.893Z,101071.53
2023-05-13T10:15:56.017Z,101064.09
2023-05-13T10:18:25.184Z,101069.47
2023-05-13T10:20:54.277Z,101064.16
2023-05-13T10:23:25.093Z,101062.91
2023-05-13T10:25:56.070Z,101060.53
2023-05-13T10:28:26.549Z,101055.56
2023-05-13T10:30:55.225Z,101063.81
2023-05-13T10:33:23.813Z,101070.00
2023-05-13T10:36:05.802Z,101072.84
2023-05-13T10:38:51.011Z,101074.09
2023-05-13T10:41:40.319Z,101038.19
2023-05-13T10:44:09.869Z,101060.66
2023-05-13T10:46:39.870Z,101054.66
2023-05-13T10:49:16.001Z,101048.75
2023-05-13T10:51:47.258Z,101047.91
2023-05-13T10:54:22.302Z,101048.16
2023-05-13T10:56:58.605Z,101053.34
2023-05-13T10:59:30.669Z,101017.31
2023-05-13T11:02:03.638Z,101055.78
2023-05-13T11:04:32.320Z,101054.06
2023-05-13T11:07:16.751Z,101057.59
2023-05-13T11:09:52.302Z,101048.56
2023-05-13T11:12:20.783Z,101013.78
2023-05-13T11:14:49.810Z,101045.16
2023-05-13T11:17:21.349Z,101037.22
2023-05-13T11:19:52.508Z,101033.88
2023-05-13T11:22:22.841Z,101031.38
2023-05-13T11:25:06.913Z,101022.50
2023-05-13T11:27:39.756Z,101016.50
2023-05-13T11:30:10.217Z,101017.16
2023-05-13T11:32:56.620Z,101008.59
2023-05-13T11:35:27.494Z,101016.97
2023-05-13T11:37:59.144Z,101012.38
2023-05-13T11:40:31.460Z,101010.28
2023-05-13T11:43:00.461Z,101014.22
2023-05-13T11:45:30.522Z,101015.72
2023-05-13T11:47:59.446Z,101016.34
2023-05-13T11:50:30.252Z,101025.75
2023-05-13T11:53:00.018Z,101026.19
2023-05-13T11:55:31.426Z,101020.31
2023-05-13T11:58:00.646Z,101018.63
2023-05-13T12:00:30.541Z,101015.06
2023-05-13T12:03:00.399Z,101005.00
2023-05-13T12:05:29.233Z,101004.78
2023-05-13T12:07:58.657Z,101007.66
2023-05-13T12:10:29.240Z,100969.19
2023-05-13T12:12:58.739Z,101007.31
2023-05-13T12:15:27.233Z,101015.69
2023-05-13T12:17:55.876Z,101012.97
2023-05-13T12:20:25.525Z,101017.06
2023-05-13T12:22:57.115Z,101019.53
2023-05-13T12:25:51.532Z,101014.34
2023-05-13T12:28:21.217Z,101005.63
2023-05-13T12:30:54.933Z,101020.22
2023-05-13T12:33:24.670Z,101018.59
2023-05-13T12:35:54.844Z,101022.75
2023-05-13T12:38:25.761Z,100977.13
2023-05-13T12:40:56.433Z,101020.34
2023-05-13T12:43:24.996Z,101022.63
2023-05-13T12:45:55.813Z,101025.47
2023-05-13T12:48:27.376Z,101019.72
2023-05-13T12:50:56.619Z,101019.97
2023-05-13T12:53:25.219Z,101018.25
2023-05-13T12:55:53.818Z,101017.13
2023-05-13T12:58:23.655Z,101010.03
2023-05-13T13:00:52.075Z,101007.97
2023-05-13T13:03:23.207Z,101006.50
2023-05-13T13:05:53.244Z,100998.66
2023-05-13T13:08:21.870Z,101001.59
2023-05-13T13:10:50.364Z,100994.53
2023-05-13T13:13:18.782Z,100994.06
2023-05-13T13:15:48.672Z,100993.06
2023-05-13T13:18:17.134Z,100992.78
2023-05-13T13:20:45.655Z,100992.31
2023-05-13T13:23:14.019Z,100991.22
2023-05-13T13:25:42.668Z,100986.56
2023-05-13T13:28:11.158Z,100995.25
2023-05-13T13:30:39.776Z,100991.19
2023-05-13T13:33:12.243Z,100988.72
2023-05-13T13:35:41.714Z,100988.41
2023-05-13T13:38:10.051Z,100982.63
2023-05-13T13:40:38.664Z,100988.09
2023-05-13T13:43:07.668Z,100984.47
2023-05-13T13:45:37.307Z,100979.53
2023-05-13T13:48:06.330Z,100979.19
2023-05-13T13:50:36.276Z,100970.25
2023-05-13T13:53:04.690Z,100969.47
2023-05-13T13:55:33.173Z,100960.31
2023-05-13T13:58:01.526Z,100965.28
2023-05-13T14:00:30.037Z,100962.47
2023-05-13T14:02:58.679Z,100964.47
2023-05-13T14:05:27.223Z,100955.59
2023-05-13T14:07:57.114Z,100950.97
2023-05-13T14:10:25.720Z,100944.88
2023-05-13T14:12:54.248Z,100943.22
2023-05-13T14:15:22.665Z,100927.59
2023-05-13T14:17:51.073Z,100931.81
2023-05-13T14:20:20.933Z,100923.91
2023-05-13T14:22:49.504Z,100920.69
2023-05-13T14:25:19.385Z,100922.63
2023-05-13T14:27:47.799Z,100927.06
2023-05-13T14:30:16.401Z,100912.94
2023-05-13T14:32:45.477Z,100913.88
2023-05-13T14:35:14.628Z,100910.41
2023-05-13T14:37:44.452Z,100910.44
2023-05-13T14:40:12.966Z,100912.78
2023-05-13T14:42:42.770Z,100908.19
2023-05-13T14:45:15.987Z,100907.38
2023-05-13T14:47:46.162Z,100902.75
2023-05-13T14:50:15.357Z,100894.19
2023-05-13T14:52:44.001Z,100906.34
2023-05-13T14:55:12.410Z,100913.00
2023-05-13T14:57:42.411Z,100897.31
2023-05-13T15:00:11.915Z,100901.09
2023-05-13T15:02:40.572Z,100906.72
2023-05-13T15:05:09.920Z,100906.50
2023-05-13T15:07:38.327Z,100900.22
2023-05-13T15:10:07.626Z,100902.09
2023-05-13T15:12:36.980Z,100906.47
2023-05-13T15:15:08.213Z,100905.66
2023-05-13T15:17:37.498Z,100903.34
2023-05-13T15:20:06.682Z,100903.59
2023-05-13T15:22:35.171Z,100907.97
2023-05-13T15:25:03.539Z,100907.13
2023-05-13T15:27:31.999Z,100899.41
2023-05-13T15:30:00.477Z,100910.91
2023-05-13T15:32:30.497Z,100903.16
2023-05-13T15:34:58.893Z,100906.31
2023-05-13T15:37:27.368Z,100893.13
2023-05-13T15:39:55.823Z,100897.72
2023-05-13T15:42:24.496Z,100900.03
2023-05-13T15:44:52.865Z,100904.84
2023-05-13T15:47:21.434Z,100900.88
2023-05-13T15:49:53.551Z,100902.16
2023-05-13T15:52:22.405Z,100900.44
2023-05-13T15:54:52.430Z,100904.44
2023-05-13T15:57:20.918Z,100897.31
2023-05-13T15:59:49.356Z,100903.41
2023-05-13T16:02:18.843Z,100899.03
2023-05-13T16:04:47.535Z,100899.03
2023-05-13T16:07:17.465Z,100899.66
2023-05-13T16:09:45.977Z,100901.50
2023-05-13T16:12:14.451Z,100902.78
2023-05-13T16:14:46.437Z,100906.97
2023-05-13T16:17:15.176Z,100897.16
2023-05-13T16:19:44.585Z,100902.59
2023-05-13T16:22:32.842Z,100902.53
2023-05-13T16:25:02.943Z,100901.50
2023-05-13T16:27:31.717Z,100898.78
2023-05-13T16:30:00.818Z,100901.31
2023-05-13T16:32:30.498Z,100869.34
2023-05-13T16:34:59.037Z,100874.13
2023-05-13T16:37:27.512Z,100892.72
2023-05-13T16:39:57.441Z,100902.56
2023-05-13T16:42:27.079Z,100898.34
2023-05-13T16:44:56.413Z,100892.09
2023-05-13T16:47:24.947Z,100891.88
2023-05-13T16:49:53.339Z,100886.44
2023-05-13T16:52:21.791Z,100886.25
2023-05-13T16:54:50.311Z,100895.84
2023-05-13T16:57:22.393Z,100895.66
2023-05-13T16:59:50.835Z,100898.13
2023-05-13T17:02:19.278Z,100900.66
2023-05-13T17:04:47.742Z,100906.69
2023-05-13T17:07:16.349Z,100906.06
2023-05-13T17:09:44.773Z,100904.78
2023-05-13T17:12:13.336Z,100912.13
2023-05-13T17:14:43.153Z,100905.56
2023-05-13T17:17:11.652Z,100909.91
2023-05-13T17:19:40.142Z,100907.59
2023-05-13T17:22:08.502Z,100909.63
2023-05-13T17:24:38.743Z,100903.75
2023-05-13T17:27:07.481Z,100909.13
2023-05-13T17:29:35.797Z,100916.75
2023-05-13T17:32:06.254Z,100911.53
2023-05-13T17:34:34.701Z,100912.72
2023-05-13T17:37:04.159Z,100916.19
2023-05-13T17:39:32.750Z,100921.72
2023-05-13T17:42:01.104Z,100928.91
2023-05-13T17:44:29.604Z,100929.84
2023-05-13T17:46:58.058Z,100924.75
2023-05-13T17:49:28.019Z,100929.69
2023-05-13T17:51:56.473Z,100926.63
2023-05-13T17:54:24.956Z,100933.16
2023-05-13T17:56:53.484Z,100930.81
2023-05-13T17:59:21.873Z,100925.78
2023-05-13T18:01:50.423Z,100926.41
2023-05-13T18:04:19.169Z,100931.72
2023-05-13T18:06:48.999Z,100919.59
2023-05-13T18:09:17.522Z,100934.16
2023-05-13T18:11:47.006Z,100933.72
2023-05-13T18:14:16.404Z,100941.31
2023-05-13T18:16:44.951Z,100944.50
2023-05-13T18:19:13.392Z,100960.16
2023-05-13T18:21:41.875Z,100965.31
2023-05-13T18:24:12.014Z,100963.84
2023-05-13T18:26:40.473Z,100969.41
2023-05-13T18:29:08.910Z,100971.66
2023-05-13T18:31:37.543Z,100977.44
2023-05-13T18:34:05.998Z,100983.03
2023-05-13T18:36:34.462Z,100992.16
2023-05-13T18:39:02.999Z,100992.34
2023-05-13T18:41:32.799Z,100984.78
2023-05-13T18:44:01.709Z,100996.06
2023-05-13T18:46:30.253Z,100990.53
2023-05-13T18:49:00.414Z,100995.00
2023-05-13T18:51:28.887Z,100993.38
2023-05-13T18:53:57.289Z,100985.09
2023-05-13T18:56:25.635Z,100996.84
2023-05-13T18:58:55.688Z,101002.63
2023-05-13T19:01:24.352Z,101007.91
2023-05-13T19:03:53.458Z,101006.03
2023-05-13T19:06:21.923Z,101005.09
2023-05-13T19:08:50.321Z,101008.13
2023-05-13T19:11:18.931Z,101009.06
2023-05-13T19:13:48.005Z,101024.19
2023-05-13T19:16:18.127Z,101021.34
2023-05-13T19:18:46.622Z,101026.66
2023-05-13T19:21:15.118Z,101028.56
2023-05-13T19:23:43.578Z,101036.00
2023-05-13T19:26:12.169Z,101040.25
2023-05-13T19:28:42.599Z,101046.84
2023-05-13T19:31:11.189Z,101050.75
2023-05-13T19:33:41.125Z,101056.97
2023-05-13T19:36:10.763Z,101066.41
2023-05-13T19:38:39.199Z,101077.56
2023-05-13T19:41:07.676Z,101091.41
2023-05-13T19:43:36.098Z,101082.06
2023-05-13T19:46:04.545Z,101088.81
2023-05-13T19:48:33.014Z,101090.03
2023-05-13T19:51:05.068Z,101100.19
2023-05-13T19:53:33.496Z,101112.09
2023-05-13T19:56:01.991Z,101117.69
2023-05-13T19:58:30.475Z,101120.19
2023-05-13T20:00:59.305Z,101121.69
2023-05-13T20:03:27.802Z,101123.88
2023-05-13T20:05:56.277Z,101122.38
2023-05-13T20:08:26.121Z,101122.03
2023-05-13T20:10:54.594Z,101134.16
2023-05-13T20:13:22.958Z,101136.16
2023-05-13T20:15:51.917Z,101139.69
2023-05-13T20:18:20.436Z,101142.88
2023-05-13T20:20:48.828Z,101140.69
2023-05-13T20:23:17.295Z,101140.47
2023-05-13T20:25:48.650Z,101145.03
2023-05-13T20:28:17.051Z,101140.59
2023-05-13T20:30:45.556Z,101138.88
2023-05-13T20:33:14.362Z,101145.22
2023-05-13T20:35:42.686Z,101142.34
2023-05-13T20:38:11.169Z,101142.94
2023-05-13T20:40:39.667Z,101140.31
2023-05-13T20:43:09.491Z,101138.91
2023-05-13T20:45:39.776Z,101141.59
2023-05-13T20:48:09.311Z,101143.59
2023-05-13T20:50:38.092Z,101141.91
2023-05-13T20:53:06.476Z,101134.31
2023-05-13T20:55:34.890Z,101128.06
2023-05-13T20:58:03.286Z,101127.91
2023-05-13T21:00:33.186Z,101132.81
2023-05-13T21:03:01.883Z,101129.13
2023-05-13T21:05:30.310Z,101131.28
2023-05-13T21:07:58.680Z,101130.44
2023-05-13T21:10:27.118Z,101129.28
2023-05-13T21:12:55.523Z,101121.75
2023-05-13T21:15:23.918Z,101125.78
2023-05-13T21:17:54.577Z,101119.41
2023-05-13T21:20:23.494Z,101114.00
2023-05-13T21:22:52.145Z,101116.19
2023-05-13T21:25:20.646Z,101113.69
2023-05-13T21:27:50.481Z,101108.09
2023-05-13T21:30:18.968Z,101112.25
2023-05-13T21:32:47.528Z,101111.06
2023-05-13T21:35:17.823Z,101103.28
2023-05-13T21:37:47.532Z,101104.63
2023-05-13T21:40:16.690Z,101095.06
2023-05-13T21:42:45.105Z,101091.00
2023-05-13T21:45:15.094Z,101092.16
2023-05-13T21:47:43.556Z,101092.16
2023-05-13T21:50:12.844Z,101081.03
2023-05-13T21:52:42.634Z,101082.19
2023-05-13T21:55:11.583Z,101078.59
2023-05-13T21:57:40.110Z,101075.72
2023-05-13T22:00:15.252Z,101075.38
2023-05-13T22:02:46.823Z,101069.69
2023-05-13T22:05:15.483Z,101066.53
2023-05-13T22:07:45.284Z,101072.06
2023-05-13T22:10:13.826Z,101073.06
2023-05-13T22:12:42.256Z,101081.09
2023-05-13T22:15:11.879Z,101072.97
2023-05-13T22:17:40.450Z,101081.34
2023-05-13T22:20:10.077Z,101079.50
2023-05-13T22:22:38.528Z,101065.06
2023-05-13T22:25:09.250Z,101070.13
2023-05-13T22:27:37.704Z,101059.84
2023-05-13T22:30:07.181Z,101057.47
2023-05-13T22:32:37.135Z,101059.78
2023-05-13T22:35:06.212Z,101065.16
2023-05-13T22:37:34.689Z,101066.84
2023-05-13T22:40:03.347Z,101066.84
2023-05-13T22:42:33.199Z,101066.47
2023-05-13T22:45:01.619Z,101056.22
2023-05-13T22:47:30.090Z,101058.41
2023-05-13T22:49:58.562Z,101053.56
2023-05-13T22:52:27.121Z,101058.63
2023-05-13T22:54:55.553Z,101022.28
2023-05-13T22:57:23.993Z,101056.22
2023-05-13T22:59:54.763Z,101013.19
2023-05-13T23:02:23.829Z,101057.56
2023-05-13T23:04:52.519Z,101051.03
2023-05-13T23:07:21.029Z,101048.34
2023-05-13T23:09:50.580Z,101015.22
2023-05-13T23:12:19.045Z,101043.41
2023-05-13T23:14:47.498Z,101040.16
2023-05-13T23:17:17.252Z,100951.34
2023-05-13T23:19:45.712Z,101036.09
2023-05-13T23:22:14.182Z,100973.41
2023-05-13T23:24:42.544Z,101036.78
2023-05-13T23:27:11.696Z,101029.56
2023-05-13T23:29:40.033Z,101033.78
2023-05-13T23:32:09.259Z,101015.84
2023-05-13T23:34:39.145Z,101013.00
2023-05-13T23:37:07.658Z,101013.47
2023-05-13T23:39:36.135Z,101009.41
2023-05-13T23:42:04.781Z,101012.22
2023-05-13T23:44:33.254Z,101009.00
2023-05-13T23:47:01.752Z,100912.38
2023-05-13T23:49:31.236Z,100983.28
2023-05-13T23:52:01.131Z,101007.38
2023-05-13T23:54:31.154Z,101012.81
2023-05-13T23:56:59.540Z,100933.44
2023-05-13T23:59:28.079Z,100966.16
