createdAt,value
2018-06-05T00:00:53.393Z,20.10
2018-06-05T00:03:21.269Z,20.00
2018-06-05T00:05:49.168Z,20.05
2018-06-05T00:08:17.057Z,19.98
2018-06-05T00:10:44.956Z,20.03
2018-06-05T00:13:12.909Z,20.03
2018-06-05T00:15:40.770Z,19.87
2018-06-05T00:18:08.635Z,19.85
2018-06-05T00:20:36.545Z,19.87
2018-06-05T00:23:04.405Z,19.77
2018-06-05T00:25:32.288Z,19.75
2018-06-05T00:28:00.198Z,19.73
2018-06-05T00:30:28.023Z,19.78
2018-06-05T00:32:55.896Z,19.74
2018-06-05T00:35:23.765Z,19.68
2018-06-05T00:37:51.696Z,19.65
2018-06-05T00:40:19.561Z,19.65
2018-06-05T00:42:47.449Z,19.61
2018-06-05T00:45:15.328Z,19.50
2018-06-05T00:47:43.127Z,19.50
2018-06-05T00:50:10.998Z,19.40
2018-06-05T00:52:38.916Z,19.48
2018-06-05T00:55:06.781Z,19.46
2018-06-05T00:57:34.729Z,19.43
2018-06-05T01:00:02.631Z,19.46
2018-06-05T01:02:30.516Z,19.39
2018-06-05T01:04:58.312Z,19.34
2018-06-05T01:07:26.147Z,19.33
2018-06-05T01:09:54.036Z,19.32
2018-06-05T01:12:21.933Z,19.31
2018-06-05T01:14:49.754Z,19.13
2018-06-05T01:17:17.569Z,19.19
2018-06-05T01:19:45.449Z,19.13
2018-06-05T01:22:13.338Z,19.08
2018-06-05T01:24:41.257Z,19.09
2018-06-05T01:27:12.053Z,19.09
2018-06-05T01:29:39.989Z,19.01
2018-06-05T01:32:07.911Z,18.99
2018-06-05T01:34:36.228Z,18.99
2018-06-05T01:37:04.277Z,18.90
2018-06-05T01:39:32.112Z,18.88
2018-06-05T01:41:59.973Z,18.90
2018-06-05T01:44:27.803Z,18.77
2018-06-05T01:46:55.684Z,18.85
2018-06-05T01:49:23.529Z,18.70
2018-06-05T01:51:51.309Z,18.66
2018-06-05T01:54:19.189Z,18.67
2018-06-05T01:56:47.056Z,18.64
2018-06-05T01:59:14.964Z,18.55
2018-06-05T02:01:42.784Z,18.51
2018-06-05T02:04:10.651Z,18.56
2018-06-05T02:06:38.472Z,18.58
2018-06-05T02:09:06.350Z,18.52
2018-06-05T02:11:34.237Z,18.45
2018-06-05T02:14:02.157Z,18.35
2018-06-05T02:16:30.066Z,18.34
2018-06-05T02:18:57.981Z,18.28
2018-06-05T02:21:25.813Z,18.36
2018-06-05T02:23:53.787Z,18.20
2018-06-05T02:26:21.648Z,18.30
2018-06-05T02:28:49.449Z,18.30
2018-06-05T02:31:17.302Z,18.19
2018-06-05T02:33:45.231Z,18.21
2018-06-05T02:36:13.117Z,18.23
2018-06-05T02:38:40.985Z,18.15
2018-06-05T02:41:08.873Z,18.00
2018-06-05T02:43:36.693Z,17.98
2018-06-05T02:46:04.590Z,18.00
2018-06-05T02:48:32.445Z,17.89
2018-06-05T02:51:00.327Z,17.91
2018-06-05T02:53:28.251Z,17.94
2018-06-05T02:55:56.108Z,17.83
2018-06-05T02:58:24.030Z,17.82
2018-06-05T03:00:51.825Z,17.86
2018-06-05T03:03:19.762Z,17.71
2018-06-05T03:05:47.624Z,17.80
2018-06-05T03:08:15.473Z,17.77
2018-06-05T03:10:43.342Z,17.67
2018-06-05T03:13:11.221Z,17.72
2018-06-05T03:15:39.035Z,17.57
2018-06-05T03:18:06.842Z,17.61
2018-06-05T03:20:34.740Z,17.62
2018-06-05T03:23:02.604Z,17.59
2018-06-05T03:25:30.518Z,17.55
2018-06-05T03:27:58.397Z,17.59
2018-06-05T03:30:26.277Z,17.61
2018-06-05T03:32:54.109Z,17.55
2018-06-05T03:35:22.022Z,17.52
2018-06-05T03:37:49.928Z,17.56
2018-06-05T03:40:17.800Z,17.49
2018-06-05T03:42:45.647Z,17.51
2018-06-05T03:45:13.554Z,17.49
2018-06-05T03:47:41.441Z,17.50
2018-06-05T03:50:09.260Z,17.54
2018-06-05T03:52:37.161Z,17.47
2018-06-05T03:55:05.017Z,17.56
2018-06-05T03:57:32.793Z,17.57
2018-06-05T04:00:00.593Z,17.54
2018-06-05T04:02:29.930Z,17.65
2018-06-05T04:04:57.857Z,17.69
2018-06-05T04:07:25.749Z,17.70
2018-06-05T04:09:53.632Z,17.76
2018-06-05T04:12:21.506Z,17.82
2018-06-05T04:14:49.365Z,17.86
2018-06-05T04:17:17.257Z,17.90
2018-06-05T04:19:45.206Z,17.96
2018-06-05T04:22:13.113Z,17.96
2018-06-05T04:24:44.293Z,18.05
2018-06-05T04:27:12.292Z,18.12
2018-06-05T04:29:40.204Z,18.11
2018-06-05T04:32:08.358Z,18.20
2018-06-05T04:34:36.252Z,18.28
2018-06-05T04:37:04.093Z,18.33
2018-06-05T04:39:31.942Z,18.45
2018-06-05T04:41:59.820Z,18.49
2018-06-05T04:44:27.964Z,18.55
2018-06-05T04:46:55.876Z,18.65
2018-06-05T04:49:23.742Z,18.66
2018-06-05T04:51:51.666Z,18.80
2018-06-05T04:54:19.592Z,19.07
2018-06-05T04:56:47.522Z,19.36
2018-06-05T04:59:15.377Z,19.72
2018-06-05T05:01:43.229Z,20.17
2018-06-05T05:04:11.168Z,20.57
2018-06-05T05:06:41.550Z,20.55
2018-06-05T05:09:09.477Z,20.96
2018-06-05T05:11:37.328Z,21.39
2018-06-05T05:14:05.301Z,21.91
2018-06-05T05:16:33.305Z,22.34
2018-06-05T05:19:01.304Z,22.64
2018-06-05T05:21:29.345Z,23.04
2018-06-05T05:23:57.240Z,23.48
2018-06-05T05:26:25.081Z,23.78
2018-06-05T05:28:52.993Z,24.11
2018-06-05T05:31:20.872Z,24.31
2018-06-05T05:33:48.836Z,24.63
2018-06-05T05:36:16.788Z,24.89
2018-06-05T05:38:44.641Z,25.15
2018-06-05T05:41:12.538Z,25.52
2018-06-05T05:43:40.499Z,25.81
2018-06-05T05:46:08.398Z,26.01
2018-06-05T05:48:36.229Z,25.67
2018-06-05T05:51:04.179Z,25.95
2018-06-05T05:53:32.212Z,25.84
2018-06-05T05:56:00.169Z,25.55
2018-06-05T05:58:28.116Z,25.54
2018-06-05T06:00:56.172Z,25.31
2018-06-05T06:03:24.048Z,25.19
2018-06-05T06:05:51.898Z,25.13
2018-06-05T06:08:19.748Z,25.12
2018-06-05T06:10:47.578Z,25.15
2018-06-05T06:13:15.444Z,25.19
2018-06-05T06:15:43.261Z,25.30
2018-06-05T06:18:11.046Z,25.23
2018-06-05T06:20:38.938Z,25.23
2018-06-05T06:23:06.795Z,25.38
2018-06-05T06:25:34.613Z,25.47
2018-06-05T06:28:02.618Z,25.54
2018-06-05T06:30:30.611Z,25.39
2018-06-05T06:32:58.447Z,25.57
2018-06-05T06:35:26.796Z,25.74
2018-06-05T06:37:54.641Z,25.11
2018-06-05T06:40:22.505Z,24.72
2018-06-05T06:42:50.451Z,25.02
2018-06-05T06:45:18.333Z,25.00
2018-06-05T06:47:46.205Z,25.10
2018-06-05T06:50:14.097Z,24.88
2018-06-05T06:52:41.941Z,24.93
2018-06-05T06:55:09.848Z,25.17
2018-06-05T06:57:37.740Z,25.42
2018-06-05T07:00:05.663Z,25.32
2018-06-05T07:02:33.641Z,25.32
2018-06-05T07:05:01.908Z,25.32
2018-06-05T07:07:29.837Z,25.54
2018-06-05T07:09:57.765Z,25.50
2018-06-05T07:12:25.613Z,25.27
2018-06-05T07:14:53.515Z,25.24
2018-06-05T07:17:21.453Z,25.39
2018-06-05T07:19:49.256Z,25.25
2018-06-05T07:22:17.103Z,24.93
2018-06-05T07:24:45.004Z,24.56
2018-06-05T07:27:12.869Z,24.67
2018-06-05T07:29:40.790Z,24.82
2018-06-05T07:32:08.693Z,24.93
2018-06-05T07:34:36.543Z,24.92
2018-06-05T07:37:04.447Z,24.86
2018-06-05T07:39:32.255Z,24.66
2018-06-05T07:42:00.161Z,24.65
2018-06-05T07:44:28.031Z,24.75
2018-06-05T07:46:55.921Z,24.51
2018-06-05T07:49:23.797Z,24.39
2018-06-05T07:51:51.661Z,24.03
2018-06-05T07:54:19.526Z,24.31
2018-06-05T07:56:47.409Z,24.23
2018-06-05T07:59:15.266Z,24.15
2018-06-05T08:01:43.141Z,24.22
2018-06-05T08:04:10.977Z,24.15
2018-06-05T08:06:38.796Z,24.40
2018-06-05T08:09:08.577Z,24.49
2018-06-05T08:11:36.773Z,24.44
2018-06-05T08:14:04.668Z,24.55
2018-06-05T08:16:32.623Z,24.48
2018-06-05T08:19:00.571Z,24.53
2018-06-05T08:21:28.437Z,24.59
2018-06-05T08:23:56.249Z,24.45
2018-06-05T08:26:31.641Z,24.49
2018-06-05T08:28:59.505Z,24.56
2018-06-05T08:31:27.366Z,24.70
2018-06-05T08:33:55.237Z,24.72
2018-06-05T08:36:23.126Z,24.50
2018-06-05T08:38:50.981Z,24.63
2018-06-05T08:41:19.009Z,24.69
2018-06-05T08:43:46.928Z,24.68
2018-06-05T08:46:14.714Z,24.45
2018-06-05T08:48:42.529Z,24.60
2018-06-05T08:51:10.349Z,24.63
2018-06-05T08:53:38.185Z,24.69
2018-06-05T08:56:06.021Z,24.76
2018-06-05T08:58:33.933Z,24.81
2018-06-05T09:01:01.826Z,24.80
2018-06-05T09:03:29.712Z,24.89
2018-06-05T09:05:57.600Z,24.93
2018-06-05T09:08:25.463Z,25.11
2018-06-05T09:10:53.261Z,25.17
2018-06-05T09:13:21.140Z,25.18
2018-06-05T09:15:49.029Z,25.26
2018-06-05T09:18:16.919Z,25.16
2018-06-05T09:20:44.826Z,25.24
2018-06-05T09:23:12.721Z,25.30
2018-06-05T09:25:40.601Z,25.40
2018-06-05T09:28:08.556Z,25.30
2018-06-05T09:30:36.432Z,25.39
2018-06-05T09:33:04.293Z,25.36
2018-06-05T09:35:32.215Z,25.57
2018-06-05T09:38:00.125Z,25.49
2018-06-05T09:40:28.008Z,25.66
2018-06-05T09:42:55.860Z,25.99
2018-06-05T09:45:23.777Z,26.32
2018-06-05T09:47:51.714Z,27.01
2018-06-05T09:50:19.609Z,27.71
2018-06-05T09:52:47.513Z,28.59
2018-06-05T09:55:15.364Z,29.56
2018-06-05T09:57:43.230Z,30.31
2018-06-05T10:00:11.101Z,31.02
2018-06-05T10:02:38.936Z,31.99
2018-06-05T10:05:06.836Z,32.21
2018-06-05T10:07:34.681Z,32.79
2018-06-05T10:10:02.614Z,33.42
2018-06-05T10:12:30.497Z,33.84
2018-06-05T10:14:58.349Z,34.41
2018-06-05T10:17:26.277Z,34.98
2018-06-05T10:19:54.209Z,35.63
2018-06-05T10:22:22.127Z,35.84
2018-06-05T10:24:50.049Z,36.29
2018-06-05T10:27:17.946Z,36.53
2018-06-05T10:29:45.759Z,37.03
2018-06-05T10:32:13.869Z,36.99
2018-06-05T10:34:41.727Z,37.47
2018-06-05T10:37:09.544Z,37.82
2018-06-05T10:39:37.381Z,38.23
2018-06-05T10:42:05.302Z,38.31
2018-06-05T10:44:33.106Z,38.47
2018-06-05T10:47:00.989Z,38.72
2018-06-05T10:49:29.137Z,38.83
2018-06-05T10:51:56.989Z,38.80
2018-06-05T10:54:24.865Z,39.38
2018-06-05T10:56:52.717Z,39.75
2018-06-05T10:59:20.572Z,39.72
2018-06-05T11:01:49.861Z,39.93
2018-06-05T11:04:17.631Z,40.19
2018-06-05T11:06:45.424Z,40.54
2018-06-05T11:09:13.317Z,40.44
2018-06-05T11:11:41.152Z,40.71
2018-06-05T11:14:09.033Z,40.47
2018-06-05T11:16:36.874Z,40.86
2018-06-05T11:19:04.792Z,41.24
2018-06-05T11:21:32.661Z,40.83
2018-06-05T11:24:00.565Z,40.76
2018-06-05T11:26:28.490Z,40.75
2018-06-05T11:28:56.464Z,41.01
2018-06-05T11:31:24.290Z,41.16
2018-06-05T11:33:52.140Z,40.86
2018-06-05T11:36:20.005Z,41.12
2018-06-05T11:38:48.085Z,41.01
2018-06-05T11:41:16.157Z,40.92
2018-06-05T11:43:44.049Z,40.97
2018-06-05T11:46:14.015Z,40.88
2018-06-05T11:48:43.000Z,41.18
2018-06-05T11:51:10.900Z,41.11
2018-06-05T11:53:38.820Z,41.12
2018-06-05T11:56:06.679Z,41.20
2018-06-05T11:58:34.545Z,41.28
2018-06-05T12:01:02.396Z,40.99
2018-06-05T12:03:30.302Z,41.17
2018-06-05T12:05:58.239Z,40.57
2018-06-05T12:08:26.049Z,40.71
2018-06-05T12:10:53.977Z,40.98
2018-06-05T12:13:21.917Z,40.96
2018-06-05T12:15:50.267Z,40.75
2018-06-05T12:18:18.292Z,40.67
2018-06-05T12:20:46.134Z,40.55
2018-06-05T12:23:14.002Z,40.09
2018-06-05T12:25:42.000Z,39.97
2018-06-05T12:28:09.890Z,39.70
2018-06-05T12:30:37.759Z,39.23
2018-06-05T12:33:05.732Z,39.93
2018-06-05T12:35:33.685Z,40.09
2018-06-05T12:38:01.604Z,39.61
2018-06-05T12:40:29.451Z,40.01
2018-06-05T12:42:57.449Z,39.30
2018-06-05T12:45:25.261Z,39.08
2018-06-05T12:47:53.166Z,38.57
2018-06-05T12:50:21.014Z,39.01
2018-06-05T12:52:48.890Z,39.08
2018-06-05T12:55:16.824Z,39.15
2018-06-05T12:57:44.825Z,38.91
2018-06-05T13:00:12.643Z,38.46
2018-06-05T13:02:40.829Z,38.40
2018-06-05T13:05:08.791Z,38.01
2018-06-05T13:07:36.573Z,37.26
2018-06-05T13:10:04.468Z,37.43
2018-06-05T13:12:32.277Z,37.16
2018-06-05T13:15:01.792Z,36.96
2018-06-05T13:17:29.824Z,36.79
2018-06-05T13:19:57.752Z,36.34
2018-06-05T13:22:25.604Z,36.19
2018-06-05T13:24:53.517Z,35.89
2018-06-05T13:27:21.365Z,35.38
2018-06-05T13:29:49.267Z,35.48
2018-06-05T13:32:17.226Z,35.34
2018-06-05T13:34:45.166Z,34.25
2018-06-05T13:37:13.116Z,34.30
2018-06-05T13:39:40.992Z,33.75
2018-06-05T13:42:08.870Z,33.76
2018-06-05T13:44:36.760Z,33.55
2018-06-05T13:47:04.741Z,33.60
2018-06-05T13:49:32.679Z,33.48
2018-06-05T13:52:00.600Z,33.64
2018-06-05T13:54:28.438Z,33.40
2018-06-05T13:56:57.073Z,33.37
2018-06-05T13:59:24.958Z,33.09
2018-06-05T14:01:53.063Z,32.88
2018-06-05T14:04:20.901Z,32.66
2018-06-05T14:06:48.776Z,32.42
2018-06-05T14:09:20.198Z,32.23
2018-06-05T14:11:49.395Z,32.24
2018-06-05T14:14:17.289Z,31.82
2018-06-05T14:16:45.160Z,31.79
2018-06-05T14:19:12.980Z,31.86
2018-06-05T14:21:40.793Z,31.76
2018-06-05T14:24:09.381Z,31.69
2018-06-05T14:26:37.254Z,31.50
2018-06-05T14:29:08.666Z,31.15
2018-06-05T14:31:37.105Z,31.13
2018-06-05T14:34:05.443Z,31.03
2018-06-05T14:36:34.188Z,31.01
2018-06-05T14:39:03.717Z,30.91
2018-06-05T14:41:31.598Z,30.65
2018-06-05T14:43:59.489Z,30.18
2018-06-05T14:46:27.365Z,30.25
2018-06-05T14:48:55.258Z,30.15
2018-06-05T14:51:23.151Z,29.92
2018-06-05T14:53:51.078Z,29.89
2018-06-05T14:56:19.037Z,29.85
2018-06-05T14:58:46.904Z,29.61
2018-06-05T15:01:14.760Z,29.60
2018-06-05T15:03:42.595Z,29.54
2018-06-05T15:06:10.444Z,29.49
2018-06-05T15:08:38.284Z,29.35
2018-06-05T15:11:06.209Z,29.44
2018-06-05T15:13:34.077Z,29.48
2018-06-05T15:16:01.927Z,29.30
2018-06-05T15:18:29.778Z,29.31
2018-06-05T15:20:57.649Z,29.52
2018-06-05T15:23:25.458Z,29.42
2018-06-05T15:25:53.307Z,29.09
2018-06-05T15:28:21.197Z,29.31
2018-06-05T15:30:49.361Z,29.13
2018-06-05T15:33:17.285Z,29.08
2018-06-05T15:35:45.137Z,29.13
2018-06-05T15:38:13.024Z,29.08
2018-06-05T15:40:40.925Z,28.97
2018-06-05T15:43:08.785Z,28.95
2018-06-05T15:45:36.709Z,28.94
2018-06-05T15:48:04.777Z,29.00
2018-06-05T15:50:32.664Z,28.84
2018-06-05T15:53:00.444Z,28.82
2018-06-05T15:55:28.308Z,28.80
2018-06-05T15:57:56.178Z,28.81
2018-06-05T16:00:24.070Z,28.68
2018-06-05T16:02:51.937Z,28.51
2018-06-05T16:05:19.807Z,28.56
2018-06-05T16:07:47.677Z,28.52
2018-06-05T16:10:15.580Z,28.56
2018-06-05T16:12:43.463Z,28.54
2018-06-05T16:15:11.341Z,28.56
2018-06-05T16:17:39.197Z,28.63
2018-06-05T16:20:07.077Z,28.67
2018-06-05T16:22:34.925Z,28.45
2018-06-05T16:25:02.824Z,28.56
2018-06-05T16:27:30.642Z,28.49
2018-06-05T16:29:58.755Z,28.42
2018-06-05T16:32:26.684Z,28.38
2018-06-05T16:34:54.577Z,28.34
2018-06-05T16:37:22.348Z,28.26
2018-06-05T16:39:50.287Z,28.36
2018-06-05T16:42:18.223Z,28.31
2018-06-05T16:44:46.127Z,28.15
2018-06-05T16:47:14.149Z,28.19
2018-06-05T16:49:42.000Z,28.14
2018-06-05T16:52:09.842Z,28.09
2018-06-05T16:54:37.735Z,28.14
2018-06-05T16:57:05.845Z,27.93
2018-06-05T16:59:33.702Z,27.86
2018-06-05T17:02:01.643Z,27.82
2018-06-05T17:04:29.583Z,27.82
2018-06-05T17:06:57.677Z,27.72
2018-06-05T17:09:26.293Z,27.78
2018-06-05T17:11:54.345Z,27.74
2018-06-05T17:14:22.280Z,27.57
2018-06-05T17:16:50.188Z,27.63
2018-06-05T17:19:18.053Z,27.66
2018-06-05T17:21:45.994Z,27.44
2018-06-05T17:24:13.869Z,27.56
2018-06-05T17:26:41.804Z,27.41
2018-06-05T17:29:09.641Z,27.40
2018-06-05T17:31:37.565Z,27.34
2018-06-05T17:34:05.577Z,27.28
2018-06-05T17:36:37.062Z,27.24
2018-06-05T17:39:07.096Z,27.15
2018-06-05T17:41:35.132Z,27.10
2018-06-05T17:44:03.314Z,26.99
2018-06-05T17:46:31.277Z,26.94
2018-06-05T17:48:59.137Z,26.96
2018-06-05T17:51:26.947Z,26.95
2018-06-05T17:53:54.898Z,26.90
2018-06-05T17:56:22.709Z,26.81
2018-06-05T17:58:50.537Z,26.80
2018-06-05T18:01:18.367Z,26.74
2018-06-05T18:03:46.253Z,26.54
2018-06-05T18:06:14.196Z,26.50
2018-06-05T18:08:42.076Z,26.50
2018-06-05T18:11:09.901Z,26.51
2018-06-05T18:13:37.784Z,26.42
2018-06-05T18:16:05.621Z,26.31
2018-06-05T18:18:33.623Z,26.25
2018-06-05T18:21:01.515Z,26.10
2018-06-05T18:23:29.404Z,26.05
2018-06-05T18:25:57.229Z,25.92
2018-06-05T18:28:25.088Z,25.96
2018-06-05T18:30:52.921Z,25.81
2018-06-05T18:33:20.807Z,25.81
2018-06-05T18:35:48.699Z,25.71
2018-06-05T18:38:16.624Z,25.57
2018-06-05T18:40:44.690Z,25.51
2018-06-05T18:43:13.327Z,25.42
2018-06-05T18:45:42.082Z,25.37
2018-06-05T18:48:10.046Z,25.24
2018-06-05T18:50:37.898Z,25.10
2018-06-05T18:53:05.806Z,25.11
2018-06-05T18:55:33.751Z,24.96
2018-06-05T18:58:01.676Z,24.86
2018-06-05T19:00:29.581Z,24.72
2018-06-05T19:02:57.410Z,24.72
2018-06-05T19:05:25.347Z,24.66
2018-06-05T19:07:53.218Z,24.54
2018-06-05T19:10:21.081Z,24.38
2018-06-05T19:12:48.909Z,24.37
2018-06-05T19:15:16.808Z,24.33
2018-06-05T19:17:45.515Z,24.15
2018-06-05T19:20:13.413Z,24.07
2018-06-05T19:22:41.328Z,24.05
2018-06-05T19:25:09.193Z,23.93
2018-06-05T19:27:37.082Z,23.84
2018-06-05T19:30:04.945Z,23.67
2018-06-05T19:32:32.821Z,23.62
2018-06-05T19:35:00.615Z,23.52
2018-06-05T19:37:29.357Z,23.39
2018-06-05T19:39:58.499Z,23.22
2018-06-05T19:42:26.758Z,23.19
2018-06-05T19:44:54.849Z,23.22
2018-06-05T19:47:25.650Z,23.04
2018-06-05T19:49:53.720Z,23.05
2018-06-05T19:52:27.616Z,22.92
2018-06-05T19:54:57.732Z,22.82
2018-06-05T19:57:28.482Z,22.66
2018-06-05T19:59:59.212Z,22.55
2018-06-05T20:02:28.897Z,22.51
2018-06-05T20:05:00.296Z,22.51
2018-06-05T20:07:30.888Z,22.38
2018-06-05T20:10:05.516Z,22.31
2018-06-05T20:12:39.137Z,22.36
2018-06-05T20:15:07.526Z,22.17
2018-06-05T20:17:35.377Z,22.07
2018-06-05T20:20:03.556Z,21.84
2018-06-05T20:22:31.366Z,21.79
2018-06-05T20:24:59.265Z,21.73
2018-06-05T20:27:27.165Z,21.71
2018-06-05T20:29:54.955Z,21.56
2018-06-05T20:32:22.792Z,21.35
2018-06-05T20:34:50.642Z,21.33
2018-06-05T20:37:18.545Z,21.46
2018-06-05T20:39:46.769Z,21.31
2018-06-05T20:42:14.604Z,21.34
2018-06-05T20:44:44.337Z,21.15
2018-06-05T20:47:14.606Z,21.20
2018-06-05T20:49:42.450Z,20.97
2018-06-05T20:52:10.329Z,20.99
2018-06-05T20:54:38.281Z,20.99
2018-06-05T20:57:06.243Z,20.87
2018-06-05T20:59:34.021Z,20.82
2018-06-05T21:02:01.917Z,20.76
2018-06-05T21:04:29.779Z,20.75
2018-06-05T21:06:57.629Z,20.75
2018-06-05T21:09:25.565Z,20.68
2018-06-05T21:11:53.609Z,20.65
2018-06-05T21:14:21.470Z,20.54
2018-06-05T21:16:49.365Z,20.53
2018-06-05T21:19:17.228Z,20.39
2018-06-05T21:21:45.072Z,20.37
2018-06-05T21:24:13.021Z,20.34
2018-06-05T21:26:40.860Z,20.32
2018-06-05T21:29:08.722Z,20.23
2018-06-05T21:31:36.585Z,20.33
2018-06-05T21:34:04.428Z,20.17
2018-06-05T21:36:32.273Z,20.21
2018-06-05T21:39:00.131Z,20.13
2018-06-05T21:41:28.113Z,20.05
2018-06-05T21:43:55.997Z,20.01
2018-06-05T21:46:23.895Z,19.93
2018-06-05T21:48:51.845Z,19.83
2018-06-05T21:51:19.753Z,19.89
2018-06-05T21:53:47.575Z,19.86
2018-06-05T21:56:15.449Z,19.88
2018-06-05T21:58:43.280Z,19.67
2018-06-05T22:01:11.131Z,19.80
2018-06-05T22:03:39.049Z,19.74
2018-06-05T22:06:06.900Z,19.78
2018-06-05T22:08:34.728Z,19.65
2018-06-05T22:11:02.581Z,19.58
2018-06-05T22:13:30.377Z,19.50
2018-06-05T22:15:58.161Z,19.43
2018-06-05T22:18:25.998Z,19.45
2018-06-05T22:20:53.836Z,19.38
2018-06-05T22:23:21.671Z,19.39
2018-06-05T22:25:49.616Z,19.29
2018-06-05T22:28:17.533Z,19.26
2018-06-05T22:30:45.425Z,19.22
2018-06-05T22:33:13.243Z,19.19
2018-06-05T22:35:41.093Z,19.16
2018-06-05T22:38:08.997Z,19.21
2018-06-05T22:40:36.808Z,19.13
2018-06-05T22:43:04.724Z,19.07
2018-06-05T22:45:32.641Z,19.10
2018-06-05T22:48:00.581Z,18.99
2018-06-05T22:50:28.461Z,18.92
2018-06-05T22:52:56.317Z,18.95
2018-06-05T22:55:24.125Z,18.98
2018-06-05T22:57:52.029Z,18.93
2018-06-05T23:00:30.097Z,18.86
2018-06-05T23:02:57.898Z,18.77
2018-06-05T23:05:25.837Z,18.73
2018-06-05T23:07:53.725Z,18.78
2018-06-05T23:10:21.549Z,18.65
2018-06-05T23:12:49.403Z,18.72
2018-06-05T23:15:17.343Z,18.71
2018-06-05T23:17:45.895Z,18.61
2018-06-05T23:20:13.826Z,18.71
2018-06-05T23:22:41.758Z,18.52
2018-06-05T23:25:09.721Z,18.51
2018-06-05T23:27:37.641Z,18.44
2018-06-05T23:30:05.472Z,18.35
2018-06-05T23:32:33.694Z,18.36
2018-06-05T23:35:01.545Z,18.48
2018-06-05T23:37:29.378Z,18.41
2018-06-05T23:39:57.293Z,18.36
2018-06-05T23:42:25.203Z,18.30
2018-06-05T23:44:53.137Z,18.30
2018-06-05T23:47:20.940Z,18.30
2018-06-05T23:49:48.841Z,18.26
2018-06-05T23:52:16.698Z,18.24
2018-06-05T23:54:44.508Z,18.23
2018-06-05T23:57:12.401Z,18.18
2018-06-05T23:59:40.273Z,18.18
