createdAt,value
2023-03-30T00:00:47.545Z,11.07
2023-03-30T00:01:47.548Z,11.12
2023-03-30T00:02:47.689Z,11.18
2023-03-30T00:03:47.743Z,11.10
2023-03-30T00:04:47.727Z,11.11
2023-03-30T00:05:47.570Z,11.08
2023-03-30T00:06:47.565Z,11.12
2023-03-30T00:07:47.614Z,11.17
2023-03-30T00:08:47.581Z,11.17
2023-03-30T00:09:47.583Z,11.08
2023-03-30T00:10:47.620Z,11.05
2023-03-30T00:11:47.607Z,11.05
2023-03-30T00:12:47.603Z,11.08
2023-03-30T00:13:47.608Z,11.12
2023-03-30T00:14:47.616Z,11.14
2023-03-30T00:15:47.621Z,11.15
2023-03-30T00:16:47.670Z,11.10
2023-03-30T00:17:47.663Z,11.08
2023-03-30T00:18:47.632Z,11.07
2023-03-30T00:19:47.653Z,11.07
2023-03-30T00:20:47.650Z,11.04
2023-03-30T00:21:47.641Z,11.05
2023-03-30T00:22:47.659Z,11.00
2023-03-30T00:23:47.660Z,11.14
2023-03-30T00:24:47.667Z,11.17
2023-03-30T00:25:47.662Z,11.07
2023-03-30T00:26:47.701Z,11.10
2023-03-30T00:27:47.676Z,11.04
2023-03-30T00:28:47.686Z,11.05
2023-03-30T00:29:47.694Z,11.07
2023-03-30T00:30:47.703Z,11.07
2023-03-30T00:31:47.726Z,11.08
2023-03-30T00:32:47.755Z,11.05
2023-03-30T00:33:48.037Z,11.08
2023-03-30T00:34:47.707Z,10.99
2023-03-30T00:35:47.730Z,11.10
2023-03-30T00:36:47.726Z,11.00
2023-03-30T00:37:47.725Z,11.00
2023-03-30T00:38:47.740Z,11.05
2023-03-30T00:39:47.737Z,11.10
2023-03-30T00:40:47.739Z,11.07
2023-03-30T00:41:47.752Z,11.12
2023-03-30T00:42:47.801Z,11.07
2023-03-30T00:43:47.756Z,11.08
2023-03-30T00:44:47.770Z,11.05
2023-03-30T00:45:47.868Z,11.17
2023-03-30T00:46:47.772Z,11.15
2023-03-30T00:47:47.827Z,11.17
2023-03-30T00:48:47.785Z,11.18
2023-03-30T00:49:47.784Z,11.15
2023-03-30T00:50:47.799Z,11.07
2023-03-30T00:51:47.796Z,11.04
2023-03-30T00:52:47.800Z,11.07
2023-03-30T00:53:47.813Z,11.02
2023-03-30T00:54:47.817Z,11.04
2023-03-30T00:55:47.821Z,11.05
2023-03-30T00:56:47.847Z,11.04
2023-03-30T00:57:47.824Z,11.05
2023-03-30T00:58:47.864Z,11.04
2023-03-30T00:59:47.833Z,11.05
2023-03-30T01:00:47.851Z,11.02
2023-03-30T01:01:47.861Z,11.02
2023-03-30T01:02:47.877Z,11.07
2023-03-30T01:03:48.222Z,11.02
2023-03-30T01:04:47.868Z,10.97
2023-03-30T01:05:47.876Z,11.00
2023-03-30T01:06:47.878Z,11.05
2023-03-30T01:07:47.876Z,11.00
2023-03-30T01:08:47.890Z,10.97
2023-03-30T01:09:47.893Z,10.99
2023-03-30T01:10:47.902Z,11.00
2023-03-30T01:11:47.899Z,11.00
2023-03-30T10:04:43.150Z,20.66
2023-03-30T10:05:43.097Z,21.06
2023-03-30T10:06:43.111Z,21.46
2023-03-30T10:07:43.136Z,21.89
2023-03-30T10:08:43.133Z,22.41
2023-03-30T10:09:43.164Z,22.73
2023-03-30T10:10:43.156Z,23.05
2023-03-30T10:11:43.172Z,23.40
2023-03-30T10:12:43.188Z,23.66
2023-03-30T10:13:43.236Z,23.63
2023-03-30T10:33:29.104Z,23.40
2023-03-30T10:34:29.082Z,23.27
2023-03-30T11:12:21.392Z,23.08
2023-03-30T11:13:21.377Z,23.23
2023-03-30T11:14:21.401Z,23.40
2023-03-30T11:15:21.400Z,23.77
2023-03-30T11:16:24.057Z,23.84
2023-03-30T11:17:21.438Z,24.01
2023-03-30T11:18:21.453Z,23.92
2023-03-30T11:19:21.481Z,23.71
2023-03-30T11:20:21.487Z,23.58
2023-03-30T11:21:21.492Z,23.21
2023-03-30T11:22:21.516Z,22.96
2023-03-30T11:23:21.534Z,22.73
2023-03-30T11:24:21.540Z,22.57
2023-03-30T11:25:21.561Z,22.33
2023-03-30T11:26:21.567Z,22.26
2023-03-30T11:27:21.593Z,21.99
2023-03-30T11:28:21.621Z,21.69
2023-03-30T11:29:21.618Z,21.64
2023-03-30T11:30:21.629Z,21.43
2023-03-30T11:31:21.685Z,21.18
2023-03-30T11:32:21.661Z,21.09
2023-03-30T11:33:21.668Z,20.93
2023-03-30T11:34:21.679Z,20.78
2023-03-30T11:35:21.698Z,20.56
2023-03-30T11:36:21.756Z,20.43
2023-03-30T11:37:21.716Z,20.48
2023-03-30T11:38:21.722Z,20.36
2023-03-30T11:39:31.555Z,20.39
2023-03-30T11:40:22.706Z,20.26
2023-03-30T16:24:52.202Z,16.75
2023-03-30T16:25:52.180Z,16.79
2023-03-30T16:26:52.182Z,16.76
2023-03-30T16:27:52.201Z,16.58
2023-03-30T16:28:52.214Z,16.58
2023-03-30T16:29:52.208Z,16.46
2023-03-30T16:30:52.216Z,16.32
2023-03-30T16:31:52.350Z,16.41
2023-03-30T16:32:52.321Z,16.32
2023-03-30T16:33:52.241Z,16.21
2023-03-30T16:34:52.256Z,16.12
2023-03-30T16:35:52.290Z,16.01
2023-03-30T16:36:52.275Z,16.04
2023-03-30T16:37:52.272Z,15.94
2023-03-30T16:38:52.278Z,15.86
2023-03-30T16:39:52.286Z,15.88
2023-03-30T16:40:52.314Z,15.79
2023-03-30T16:41:52.306Z,15.77
2023-03-30T16:42:52.309Z,15.70
2023-03-30T16:43:52.321Z,15.64
2023-03-30T16:44:52.326Z,15.57
2023-03-30T16:45:52.341Z,15.58
2023-03-30T16:46:52.467Z,15.47
2023-03-30T16:47:52.377Z,15.36
2023-03-30T16:48:52.358Z,15.39
2023-03-30T16:49:52.363Z,15.29
2023-03-30T16:50:52.375Z,15.28
2023-03-30T16:51:53.694Z,15.28
2023-03-30T16:52:52.376Z,15.22
2023-03-30T16:53:52.395Z,15.18
2023-03-30T16:54:52.397Z,15.25
2023-03-30T16:55:52.396Z,15.24
2023-03-30T16:56:52.453Z,15.22
2023-03-30T16:57:52.415Z,15.29
2023-03-30T16:58:52.430Z,15.22
2023-03-30T16:59:52.425Z,15.15
2023-03-30T17:00:52.453Z,15.10
2023-03-30T17:01:52.476Z,15.10
2023-03-30T17:02:52.514Z,15.06
2023-03-30T17:03:52.465Z,15.10
2023-03-30T17:04:52.506Z,15.10
2023-03-30T17:05:52.660Z,15.02
2023-03-30T17:06:52.482Z,14.96
2023-03-30T17:07:52.528Z,14.96
2023-03-30T17:08:52.519Z,14.94
2023-03-30T17:09:52.523Z,15.00
2023-03-30T17:10:52.545Z,14.99
2023-03-30T17:11:52.592Z,15.00
2023-03-30T17:12:52.556Z,15.04
2023-03-30T17:13:52.542Z,15.00
2023-03-30T17:14:52.555Z,15.02
2023-03-30T17:15:52.567Z,14.97
2023-03-30T17:16:52.702Z,15.00
2023-03-30T17:17:52.615Z,14.96
2023-03-30T17:18:52.587Z,14.85
2023-03-30T17:19:52.576Z,14.81
2023-03-30T17:20:52.576Z,14.85
2023-03-30T17:21:52.585Z,14.79
2023-03-30T17:22:52.609Z,14.68
2023-03-30T17:23:52.602Z,14.70
2023-03-30T17:24:52.611Z,14.70
2023-03-30T17:25:52.618Z,14.60
2023-03-30T17:26:52.622Z,14.55
2023-03-30T17:27:52.625Z,14.51
2023-03-30T17:28:52.663Z,14.58
2023-03-30T17:29:52.647Z,14.48
2023-03-30T17:30:52.684Z,14.44
2023-03-30T17:31:52.651Z,14.36
2023-03-30T17:32:52.674Z,14.36
2023-03-30T17:33:52.676Z,14.32
2023-03-30T17:34:52.690Z,14.30
2023-03-30T17:35:52.738Z,14.26
2023-03-30T17:36:52.702Z,14.23
2023-03-30T17:37:52.718Z,14.18
2023-03-30T17:38:52.712Z,14.17
2023-03-30T17:39:52.708Z,14.12
2023-03-30T17:40:52.760Z,14.15
2023-03-30T17:41:52.728Z,14.11
2023-03-30T17:42:52.784Z,14.05
2023-03-30T17:43:52.767Z,14.07
2023-03-30T17:44:52.760Z,14.07
2023-03-30T17:45:52.859Z,14.05
2023-03-30T17:46:52.759Z,13.99
2023-03-30T17:47:52.889Z,14.03
2023-03-30T17:48:52.777Z,13.99
2023-03-30T17:49:52.777Z,14.03
2023-03-30T17:50:52.784Z,14.03
2023-03-30T17:51:52.804Z,13.97
2023-03-30T17:52:52.791Z,13.87
2023-03-30T17:53:52.805Z,13.93
2023-03-30T17:54:52.813Z,13.89
2023-03-30T17:55:52.819Z,13.87
2023-03-30T17:56:52.871Z,13.93
2023-03-30T17:57:52.833Z,13.87
2023-03-30T18:08:05.644Z,13.72
2023-03-30T18:09:05.614Z,13.71
2023-03-30T18:10:05.634Z,13.56
2023-03-30T18:11:05.794Z,13.67
2023-03-30T18:16:39.950Z,13.53
2023-03-30T18:20:15.067Z,13.52
2023-03-30T18:21:15.079Z,13.42
2023-03-30T18:22:15.080Z,13.37
2023-03-30T18:23:15.116Z,13.30
2023-03-30T18:24:15.103Z,13.41
2023-03-30T18:25:29.476Z,13.38
2023-03-30T18:26:15.323Z,13.41
2023-03-30T18:27:15.114Z,13.38
2023-03-30T18:28:15.124Z,13.39
2023-03-30T18:29:15.123Z,13.31
2023-03-30T18:30:15.135Z,13.30
2023-03-30T18:31:15.168Z,13.23
2023-03-30T18:32:15.147Z,13.22
2023-03-30T18:33:15.203Z,13.27
2023-03-30T18:34:15.159Z,13.27
2023-03-30T18:35:15.157Z,13.19
2023-03-30T18:36:15.194Z,13.18
2023-03-30T18:37:15.178Z,13.19
2023-03-30T18:38:15.180Z,13.18
2023-03-30T18:39:15.210Z,13.13
2023-03-30T18:40:15.189Z,13.23
2023-03-30T18:41:15.189Z,13.22
2023-03-30T18:42:15.201Z,13.16
2023-03-30T18:43:15.201Z,13.13
2023-03-30T18:44:15.206Z,13.19
2023-03-30T18:45:15.286Z,13.20
2023-03-30T18:46:15.241Z,13.25
2023-03-30T18:47:15.230Z,13.13
2023-03-30T18:49:12.810Z,13.11
2023-03-30T18:50:12.805Z,13.19
2023-03-30T18:51:12.822Z,13.15
2023-03-30T18:52:12.825Z,13.11
2023-03-30T18:53:12.830Z,13.16
2023-03-30T18:54:12.843Z,13.16
2023-03-30T18:55:12.860Z,13.08
2023-03-30T18:56:12.850Z,13.16
2023-03-30T18:57:12.883Z,13.16
2023-03-30T18:58:12.856Z,13.20
2023-03-30T18:59:12.866Z,13.11
2023-03-30T19:00:12.873Z,13.20
2023-03-30T19:01:12.993Z,13.19
2023-03-30T19:02:12.926Z,13.20
2023-03-30T19:03:13.037Z,13.19
2023-03-30T19:04:12.888Z,13.20
2023-03-30T19:05:12.904Z,13.22
2023-03-30T19:06:12.908Z,13.11
2023-03-30T19:07:12.911Z,13.05
2023-03-30T19:08:12.998Z,13.05
2023-03-30T19:09:12.925Z,13.03
2023-03-30T19:10:12.938Z,13.04
2023-03-30T19:11:12.958Z,13.05
2023-03-30T19:12:12.947Z,13.01
2023-03-30T19:13:12.944Z,13.05
2023-03-30T19:14:12.950Z,13.01
2023-03-30T19:15:12.955Z,12.98
2023-03-30T19:16:13.005Z,13.04
2023-03-30T19:17:12.969Z,13.05
