createdAt,value
2022-09-30T00:01:52.132Z,62.13
2022-09-30T00:04:24.447Z,60.63
2022-09-30T00:06:53.387Z,53.80
2022-09-30T00:09:21.747Z,51.07
2022-09-30T00:11:48.815Z,56.53
2022-09-30T00:14:20.905Z,55.10
2022-09-30T00:16:48.549Z,52.43
2022-09-30T00:19:15.802Z,49.67
2022-09-30T00:21:43.167Z,59.50
2022-09-30T00:24:10.129Z,50.40
2022-09-30T00:26:37.098Z,58.53
2022-09-30T00:29:05.425Z,58.57
2022-09-30T00:31:35.066Z,56.23
2022-09-30T00:34:09.034Z,58.60
2022-09-30T00:36:44.184Z,70.03
2022-09-30T00:39:24.191Z,63.13
2022-09-30T00:41:56.393Z,58.63
2022-09-30T00:44:55.341Z,63.10
2022-09-30T00:47:43.602Z,62.57
2022-09-30T00:50:19.465Z,65.07
2022-09-30T00:53:10.523Z,65.43
2022-09-30T00:55:46.463Z,64.23
2022-09-30T00:58:21.716Z,58.47
2022-09-30T01:00:52.000Z,61.97
2022-09-30T01:03:22.712Z,52.67
2022-09-30T01:05:51.925Z,50.73
2022-09-30T01:08:20.937Z,52.23
2022-09-30T01:10:47.838Z,52.57
2022-09-30T01:13:17.973Z,48.90
2022-09-30T01:16:07.875Z,52.43
2022-09-30T01:18:53.535Z,47.33
2022-09-30T01:22:01.282Z,54.17
2022-09-30T01:24:40.812Z,44.40
2022-09-30T01:27:36.941Z,44.90
2022-09-30T01:30:15.955Z,43.70
2022-09-30T01:33:40.620Z,42.60
2022-09-30T01:36:36.497Z,46.27
2022-09-30T01:39:25.122Z,43.00
2022-09-30T01:42:42.225Z,45.90
2022-09-30T01:45:33.935Z,40.53
2022-09-30T01:48:22.716Z,40.50
2022-09-30T01:51:08.610Z,37.97
2022-09-30T01:53:56.415Z,37.23
2022-09-30T01:56:38.162Z,34.87
2022-09-30T01:59:33.717Z,35.03
2022-09-30T02:02:15.347Z,37.00
2022-09-30T02:05:16.292Z,35.60
2022-09-30T02:07:50.074Z,33.00
2022-09-30T02:10:30.043Z,35.17
2022-09-30T02:13:10.771Z,37.73
2022-09-30T02:15:48.957Z,42.17
2022-09-30T02:18:37.665Z,33.10
2022-09-30T02:21:07.464Z,33.53
2022-09-30T02:23:42.625Z,32.53
2022-09-30T02:26:18.494Z,34.93
2022-09-30T02:28:53.438Z,35.90
2022-09-30T02:31:24.412Z,33.77
2022-09-30T02:33:57.545Z,35.50
2022-09-30T02:36:32.764Z,34.73
2022-09-30T02:39:35.578Z,35.40
2022-09-30T02:42:20.547Z,31.50
2022-09-30T02:44:49.968Z,32.30
2022-09-30T02:47:40.572Z,34.23
2022-09-30T02:50:35.196Z,34.60
2022-09-30T02:53:28.145Z,35.97
2022-09-30T02:56:16.215Z,37.00
2022-09-30T02:58:45.357Z,33.60
2022-09-30T03:01:17.025Z,35.50
2022-09-30T03:03:58.509Z,34.20
2022-09-30T03:06:25.505Z,33.07
2022-09-30T03:08:53.238Z,35.53
2022-09-30T03:11:24.622Z,33.87
2022-09-30T03:14:34.776Z,32.73
2022-09-30T03:17:26.165Z,33.50
2022-09-30T03:20:10.523Z,36.27
2022-09-30T03:23:19.767Z,33.90
2022-09-30T03:26:30.466Z,32.33
2022-09-30T03:29:17.489Z,29.00
2022-09-30T03:32:23.248Z,34.93
2022-09-30T03:35:21.357Z,31.73
2022-09-30T03:38:10.337Z,37.57
2022-09-30T03:41:16.062Z,33.43
2022-09-30T03:44:15.072Z,33.00
2022-09-30T03:47:01.273Z,38.80
2022-09-30T03:49:36.116Z,30.67
2022-09-30T03:52:08.238Z,32.17
2022-09-30T03:54:45.199Z,34.77
2022-09-30T03:57:12.070Z,32.53
2022-09-30T03:59:38.957Z,31.80
2022-09-30T04:02:07.148Z,34.60
2022-09-30T04:04:34.151Z,30.57
2022-09-30T04:07:01.098Z,32.13
2022-09-30T04:09:28.071Z,33.53
2022-09-30T04:11:54.991Z,37.30
2022-09-30T04:14:21.893Z,38.60
2022-09-30T04:16:53.207Z,39.13
2022-09-30T04:19:20.877Z,35.37
2022-09-30T04:21:47.938Z,36.80
2022-09-30T04:24:14.859Z,37.87
2022-09-30T04:26:41.827Z,34.30
2022-09-30T04:29:08.764Z,39.53
2022-09-30T04:31:35.674Z,35.47
2022-09-30T04:34:02.707Z,39.23
2022-09-30T04:36:29.609Z,35.07
2022-09-30T04:38:56.515Z,34.43
2022-09-30T04:41:23.514Z,40.33
2022-09-30T04:43:50.443Z,34.43
2022-09-30T04:46:21.204Z,32.70
2022-09-30T04:48:48.862Z,37.60
2022-09-30T04:51:19.467Z,33.93
2022-09-30T04:53:47.683Z,34.03
2022-09-30T04:56:19.414Z,37.40
2022-09-30T04:58:46.835Z,39.87
2022-09-30T05:01:16.037Z,33.10
2022-09-30T05:03:43.989Z,33.37
2022-09-30T05:06:11.843Z,31.67
2022-09-30T05:08:41.771Z,33.53
2022-09-30T05:11:20.552Z,36.87
2022-09-30T05:13:48.975Z,30.43
2022-09-30T05:16:17.063Z,32.83
2022-09-30T05:18:46.307Z,31.87
2022-09-30T05:21:17.546Z,32.30
2022-09-30T05:23:44.964Z,27.97
2022-09-30T05:26:12.744Z,32.40
2022-09-30T05:28:41.779Z,30.43
2022-09-30T05:31:09.049Z,30.33
2022-09-30T05:33:36.284Z,32.27
2022-09-30T05:36:07.176Z,34.07
2022-09-30T05:38:35.381Z,34.10
2022-09-30T05:41:11.514Z,33.30
2022-09-30T05:43:40.705Z,33.97
2022-09-30T05:46:08.052Z,34.70
2022-09-30T05:48:35.262Z,32.73
2022-09-30T05:51:02.400Z,30.27
2022-09-30T05:53:32.218Z,33.67
2022-09-30T05:55:59.704Z,33.90
2022-09-30T05:58:27.548Z,35.50
2022-09-30T06:00:54.531Z,39.67
2022-09-30T06:03:21.445Z,39.87
2022-09-30T06:05:48.939Z,39.50
2022-09-30T06:08:16.114Z,38.93
2022-09-30T06:10:44.882Z,37.47
2022-09-30T06:13:12.152Z,37.20
2022-09-30T06:15:39.693Z,37.53
2022-09-30T06:18:07.979Z,37.53
2022-09-30T06:20:34.918Z,37.30
2022-09-30T06:23:02.446Z,34.80
2022-09-30T06:25:30.781Z,38.20
2022-09-30T06:27:58.182Z,38.17
2022-09-30T06:30:25.279Z,37.80
2022-09-30T06:32:54.084Z,38.87
2022-09-30T06:35:24.050Z,40.70
2022-09-30T06:37:52.212Z,60.23
2022-09-30T06:40:21.283Z,65.40
2022-09-30T06:42:49.670Z,75.80
2022-09-30T06:45:30.293Z,84.53
2022-09-30T06:48:05.423Z,84.63
2022-09-30T06:50:33.202Z,77.80
2022-09-30T06:53:02.236Z,76.03
2022-09-30T06:55:30.279Z,56.40
2022-09-30T06:57:57.987Z,53.37
2022-09-30T07:00:27.856Z,48.70
2022-09-30T07:02:56.726Z,44.33
2022-09-30T07:05:25.779Z,41.40
2022-09-30T07:07:54.153Z,46.07
2022-09-30T07:10:21.520Z,39.60
2022-09-30T07:12:52.402Z,37.37
2022-09-30T07:15:23.400Z,42.93
2022-09-30T07:17:56.811Z,42.97
2022-09-30T07:20:24.788Z,44.83
2022-09-30T07:22:51.850Z,43.60
2022-09-30T07:25:19.814Z,40.07
2022-09-30T07:27:46.884Z,39.97
2022-09-30T07:30:21.533Z,40.10
2022-09-30T07:32:51.565Z,40.63
2022-09-30T07:35:19.318Z,38.30
2022-09-30T07:37:46.220Z,43.80
2022-09-30T07:40:13.114Z,39.50
2022-09-30T07:42:45.596Z,36.63
2022-09-30T07:45:17.063Z,34.10
2022-09-30T07:47:44.161Z,36.63
2022-09-30T07:50:15.524Z,33.87
2022-09-30T07:52:42.661Z,37.77
2022-09-30T07:55:09.535Z,36.03
2022-09-30T07:57:36.441Z,36.00
2022-09-30T08:00:22.980Z,36.60
2022-09-30T08:02:51.289Z,38.97
2022-09-30T08:05:18.172Z,34.53
2022-09-30T08:07:45.118Z,34.43
2022-09-30T08:10:12.133Z,34.93
2022-09-30T08:12:39.046Z,35.77
2022-09-30T08:15:09.667Z,33.73
2022-09-30T08:17:36.561Z,34.20
2022-09-30T08:20:04.140Z,37.17
2022-09-30T08:22:31.049Z,30.10
2022-09-30T08:24:57.927Z,31.63
2022-09-30T08:27:24.910Z,32.17
2022-09-30T08:29:57.320Z,30.63
2022-09-30T08:32:26.205Z,28.60
2022-09-30T08:34:53.161Z,33.90
2022-09-30T08:37:20.086Z,33.00
2022-09-30T08:39:48.529Z,28.00
2022-09-30T08:42:38.975Z,28.80
2022-09-30T08:45:30.589Z,35.20
2022-09-30T08:48:36.058Z,29.77
2022-09-30T08:51:20.969Z,33.67
2022-09-30T08:53:48.647Z,26.97
2022-09-30T08:56:28.442Z,29.77
2022-09-30T08:59:44.765Z,26.13
2022-09-30T09:02:31.058Z,26.80
2022-09-30T09:05:01.234Z,29.23
2022-09-30T09:08:02.596Z,27.65
2022-09-30T09:10:41.459Z,24.88
2022-09-30T09:13:58.118Z,36.37
2022-09-30T09:16:37.961Z,32.20
2022-09-30T09:19:11.771Z,29.98
2022-09-30T09:21:42.520Z,26.92
2022-09-30T09:24:16.595Z,28.00
2022-09-30T09:26:43.528Z,23.73
2022-09-30T09:29:46.260Z,28.50
2022-09-30T09:32:19.447Z,33.88
2022-09-30T09:34:54.634Z,26.83
2022-09-30T09:38:09.997Z,26.33
2022-09-30T09:41:05.189Z,25.90
2022-09-30T09:43:51.449Z,28.50
2022-09-30T09:46:48.362Z,26.23
2022-09-30T09:49:20.805Z,25.08
2022-09-30T09:52:14.216Z,27.27
2022-09-30T09:54:56.571Z,21.42
2022-09-30T09:57:27.848Z,22.08
2022-09-30T10:00:32.196Z,25.77
2022-09-30T10:03:25.030Z,20.92
2022-09-30T10:06:12.813Z,24.10
2022-09-30T10:08:54.935Z,20.98
2022-09-30T10:11:27.612Z,20.17
2022-09-30T10:13:59.896Z,20.65
2022-09-30T10:16:32.986Z,21.60
2022-09-30T10:19:00.372Z,21.00
2022-09-30T10:21:29.109Z,19.40
2022-09-30T10:23:57.725Z,17.15
2022-09-30T10:26:29.529Z,21.67
2022-09-30T10:29:02.383Z,21.02
2022-09-30T10:31:37.929Z,19.77
2022-09-30T10:34:29.596Z,21.08
2022-09-30T10:36:59.800Z,20.88
2022-09-30T10:39:34.660Z,19.40
2022-09-30T10:42:26.312Z,17.55
2022-09-30T10:45:03.161Z,18.35
2022-09-30T10:47:36.261Z,16.58
2022-09-30T10:50:12.491Z,18.13
2022-09-30T10:52:58.789Z,18.27
2022-09-30T10:55:31.542Z,17.40
2022-09-30T10:58:25.497Z,15.48
2022-09-30T11:01:02.616Z,14.98
2022-09-30T11:03:40.655Z,21.33
2022-09-30T11:06:11.930Z,18.45
2022-09-30T11:08:58.053Z,16.77
2022-09-30T11:11:35.290Z,16.80
2022-09-30T11:14:27.190Z,16.20
2022-09-30T11:17:39.560Z,20.33
2022-09-30T11:20:14.395Z,16.35
2022-09-30T11:22:57.105Z,14.43
2022-09-30T11:25:44.561Z,16.40
2022-09-30T11:28:35.621Z,17.45
2022-09-30T11:31:31.640Z,19.10
2022-09-30T11:34:13.425Z,16.60
2022-09-30T11:37:09.071Z,12.00
2022-09-30T11:40:08.486Z,13.30
2022-09-30T11:42:49.091Z,17.38
2022-09-30T11:45:46.257Z,14.15
2022-09-30T11:48:43.990Z,12.48
2022-09-30T11:51:40.177Z,12.32
2022-09-30T11:55:15.148Z,11.70
2022-09-30T11:58:12.062Z,11.20
2022-09-30T12:00:51.294Z,10.18
2022-09-30T12:03:40.751Z,10.43
2022-09-30T12:06:29.259Z,10.27
2022-09-30T12:09:04.835Z,8.73
2022-09-30T12:11:47.094Z,9.85
2022-09-30T12:14:55.629Z,7.97
2022-09-30T12:17:55.081Z,10.13
2022-09-30T12:20:41.888Z,9.23
2022-09-30T12:23:25.029Z,17.08
2022-09-30T12:25:59.135Z,10.38
2022-09-30T12:28:53.511Z,9.80
2022-09-30T12:32:03.646Z,11.15
2022-09-30T12:34:52.555Z,10.23
2022-09-30T12:37:46.681Z,13.18
2022-09-30T12:41:05.100Z,9.98
2022-09-30T12:43:54.502Z,10.23
2022-09-30T12:46:25.840Z,12.48
2022-09-30T12:49:01.547Z,7.38
2022-09-30T12:51:34.870Z,7.88
2022-09-30T12:54:15.256Z,9.48
2022-09-30T12:56:44.979Z,9.48
2022-09-30T12:59:14.063Z,10.18
2022-09-30T13:01:42.476Z,10.00
2022-09-30T13:04:16.603Z,7.53
2022-09-30T13:06:49.195Z,9.20
2022-09-30T13:09:31.660Z,11.20
2022-09-30T13:11:58.406Z,8.05
2022-09-30T13:14:41.272Z,6.43
2022-09-30T13:17:08.035Z,8.40
2022-09-30T13:19:48.276Z,7.65
2022-09-30T13:22:21.094Z,7.38
2022-09-30T13:25:05.809Z,7.95
2022-09-30T13:27:47.697Z,8.35
2022-09-30T13:30:17.226Z,5.88
2022-09-30T13:32:57.682Z,6.20
2022-09-30T13:35:51.195Z,5.60
2022-09-30T13:38:21.794Z,9.07
2022-09-30T13:41:03.626Z,9.93
2022-09-30T13:43:33.819Z,13.23
2022-09-30T13:46:11.914Z,13.63
2022-09-30T13:48:43.547Z,12.18
2022-09-30T13:51:16.625Z,10.45
2022-09-30T13:53:51.172Z,9.05
2022-09-30T13:56:28.190Z,8.73
2022-09-30T13:59:39.345Z,6.72
2022-09-30T14:02:46.867Z,5.00
2022-09-30T14:06:03.166Z,4.57
2022-09-30T14:09:07.365Z,6.97
2022-09-30T14:12:34.356Z,5.03
2022-09-30T14:15:38.053Z,6.15
2022-09-30T14:18:40.303Z,6.15
2022-09-30T14:21:37.537Z,11.00
2022-09-30T14:24:17.599Z,9.55
2022-09-30T14:27:16.749Z,9.80
2022-09-30T14:30:16.672Z,9.15
2022-09-30T14:32:50.706Z,10.48
2022-09-30T14:35:22.978Z,7.22
2022-09-30T14:38:08.793Z,9.25
2022-09-30T14:40:42.452Z,7.40
2022-09-30T14:43:18.371Z,6.78
2022-09-30T14:45:51.883Z,7.15
2022-09-30T14:48:33.535Z,8.05
2022-09-30T14:51:08.702Z,7.65
2022-09-30T14:53:44.495Z,7.53
2022-09-30T14:56:30.916Z,7.35
2022-09-30T14:58:59.890Z,9.10
2022-09-30T15:01:34.533Z,7.53
2022-09-30T15:04:18.547Z,9.15
2022-09-30T15:06:50.370Z,11.13
2022-09-30T15:09:46.247Z,9.18
2022-09-30T15:12:22.619Z,10.50
2022-09-30T15:14:54.916Z,10.60
2022-09-30T15:17:37.277Z,10.10
2022-09-30T15:20:24.124Z,8.68
2022-09-30T15:22:55.232Z,11.52
2022-09-30T15:25:22.834Z,12.65
2022-09-30T15:27:50.674Z,13.68
2022-09-30T15:30:18.286Z,21.23
2022-09-30T15:32:46.482Z,14.25
2022-09-30T15:35:21.889Z,12.23
2022-09-30T15:37:50.212Z,12.10
2022-09-30T15:40:40.044Z,15.23
2022-09-30T15:43:11.310Z,18.83
2022-09-30T15:45:41.407Z,17.08
2022-09-30T15:48:35.770Z,16.52
2022-09-30T15:51:31.532Z,15.38
2022-09-30T15:54:37.797Z,18.55
2022-09-30T15:57:47.384Z,20.10
2022-09-30T16:00:39.273Z,19.58
2022-09-30T16:03:30.540Z,23.35
2022-09-30T16:06:09.977Z,21.77
2022-09-30T16:08:44.508Z,19.17
2022-09-30T16:11:23.588Z,21.50
2022-09-30T16:13:51.337Z,23.38
2022-09-30T16:16:26.942Z,25.08
2022-09-30T16:18:57.238Z,27.75
2022-09-30T16:21:50.666Z,28.02
2022-09-30T16:24:37.785Z,23.27
2022-09-30T16:27:30.434Z,27.25
2022-09-30T16:29:58.873Z,29.38
2022-09-30T16:32:26.823Z,27.42
2022-09-30T16:34:53.839Z,29.92
2022-09-30T16:37:21.250Z,24.80
2022-09-30T16:39:48.400Z,26.08
2022-09-30T16:42:17.814Z,21.67
2022-09-30T16:44:45.298Z,20.40
2022-09-30T16:47:15.901Z,21.05
2022-09-30T16:49:44.486Z,20.00
2022-09-30T16:52:11.830Z,22.60
2022-09-30T16:54:39.195Z,20.10
2022-09-30T16:57:06.182Z,29.17
2022-09-30T16:59:33.396Z,25.00
2022-09-30T17:02:01.210Z,29.13
2022-09-30T17:04:28.466Z,33.53
2022-09-30T17:06:58.990Z,30.75
2022-09-30T17:09:26.145Z,32.70
2022-09-30T17:11:53.401Z,37.25
2022-09-30T17:14:20.443Z,36.53
2022-09-30T17:16:47.697Z,36.38
2022-09-30T17:19:14.627Z,36.08
2022-09-30T17:21:41.582Z,44.50
2022-09-30T17:24:08.606Z,38.42
2022-09-30T17:26:35.745Z,50.47
2022-09-30T17:29:21.060Z,64.15
2022-09-30T17:31:48.421Z,83.78
2022-09-30T17:34:15.417Z,77.30
2022-09-30T17:36:42.312Z,49.33
2022-09-30T17:39:11.345Z,46.47
2022-09-30T17:41:56.667Z,46.33
2022-09-30T17:44:24.527Z,46.25
2022-09-30T17:47:00.331Z,45.10
2022-09-30T17:49:37.025Z,42.00
2022-09-30T17:52:04.422Z,36.47
2022-09-30T17:54:33.082Z,36.80
2022-09-30T17:56:59.986Z,37.08
2022-09-30T17:59:28.374Z,39.58
2022-09-30T18:01:56.772Z,32.50
2022-09-30T18:04:26.141Z,30.55
2022-09-30T18:06:54.449Z,28.00
2022-09-30T18:09:22.407Z,23.17
2022-09-30T18:11:49.566Z,24.25
2022-09-30T18:14:16.542Z,19.95
2022-09-30T18:16:43.597Z,24.60
2022-09-30T18:19:10.547Z,21.13
2022-09-30T18:21:38.315Z,20.35
2022-09-30T18:24:07.025Z,39.70
2022-09-30T18:26:35.936Z,52.65
2022-09-30T18:29:03.806Z,43.65
2022-09-30T18:31:38.208Z,52.83
2022-09-30T18:34:06.466Z,53.13
2022-09-30T18:36:33.433Z,47.85
2022-09-30T18:39:02.223Z,43.03
2022-09-30T18:41:31.879Z,38.10
2022-09-30T18:44:02.874Z,33.42
2022-09-30T18:46:31.405Z,34.55
2022-09-30T18:48:58.457Z,31.40
2022-09-30T18:51:25.467Z,28.70
2022-09-30T18:53:56.077Z,27.10
2022-09-30T18:56:27.054Z,25.58
2022-09-30T18:58:53.977Z,21.95
2022-09-30T19:01:21.121Z,21.75
2022-09-30T19:03:48.075Z,20.85
2022-09-30T19:06:15.835Z,20.08
2022-09-30T19:08:43.504Z,20.10
2022-09-30T19:11:16.105Z,20.95
2022-09-30T19:13:47.165Z,18.85
2022-09-30T19:16:18.241Z,20.88
2022-09-30T19:18:46.003Z,29.02
2022-09-30T19:21:17.798Z,41.40
2022-09-30T19:23:44.699Z,42.45
2022-09-30T19:26:12.904Z,35.95
2022-09-30T19:28:39.823Z,28.50
2022-09-30T19:31:10.438Z,34.53
2022-09-30T19:33:42.996Z,40.17
2022-09-30T19:36:17.115Z,48.05
2022-09-30T19:38:46.359Z,43.08
2022-09-30T19:41:18.325Z,42.22
2022-09-30T19:43:49.553Z,41.22
2022-09-30T19:46:17.174Z,36.53
2022-09-30T19:48:45.207Z,34.63
2022-09-30T19:51:14.500Z,33.00
2022-09-30T19:53:50.285Z,40.63
2022-09-30T19:56:24.442Z,40.17
2022-09-30T19:58:58.910Z,40.33
2022-09-30T20:01:30.622Z,41.58
2022-09-30T20:04:00.232Z,39.30
2022-09-30T20:06:28.187Z,38.72
2022-09-30T20:08:59.105Z,48.85
2022-09-30T20:11:30.004Z,49.88
2022-09-30T20:14:15.973Z,48.10
2022-09-30T20:16:43.747Z,37.65
2022-09-30T20:19:11.921Z,31.52
2022-09-30T20:21:41.755Z,34.53
2022-09-30T20:24:11.308Z,29.58
2022-09-30T20:26:39.359Z,29.83
2022-09-30T20:29:09.938Z,28.00
2022-09-30T20:31:38.668Z,28.67
2022-09-30T20:34:05.650Z,29.75
2022-09-30T20:36:32.676Z,25.10
2022-09-30T20:39:02.645Z,30.20
2022-09-30T20:41:38.264Z,25.85
2022-09-30T20:44:13.855Z,27.17
2022-09-30T20:46:41.678Z,28.20
2022-09-30T20:49:09.384Z,33.17
2022-09-30T20:51:36.385Z,34.00
2022-09-30T20:54:03.613Z,33.10
2022-09-30T20:56:49.633Z,32.33
2022-09-30T20:59:17.906Z,33.97
2022-09-30T21:01:44.864Z,36.00
2022-09-30T21:04:11.783Z,36.33
2022-09-30T21:06:38.659Z,30.65
2022-09-30T21:09:05.683Z,28.63
2022-09-30T21:11:33.411Z,25.10
2022-09-30T21:14:00.721Z,28.85
2022-09-30T21:16:29.594Z,29.00
2022-09-30T21:18:56.778Z,26.80
2022-09-30T21:21:25.761Z,25.10
2022-09-30T21:23:58.700Z,28.08
2022-09-30T21:26:26.629Z,27.38
2022-09-30T21:28:54.015Z,34.25
2022-09-30T21:31:27.352Z,34.97
2022-09-30T21:33:58.465Z,31.42
2022-09-30T21:36:27.692Z,31.42
2022-09-30T21:38:55.011Z,39.55
2022-09-30T21:41:22.824Z,36.03
2022-09-30T21:43:49.812Z,35.50
2022-09-30T21:46:18.554Z,31.77
2022-09-30T21:48:46.153Z,33.10
2022-09-30T21:51:13.869Z,31.23
2022-09-30T21:53:41.420Z,35.08
2022-09-30T21:56:11.564Z,43.97
2022-09-30T21:58:39.103Z,36.15
2022-09-30T22:01:07.213Z,31.75
2022-09-30T22:03:37.886Z,29.60
2022-09-30T22:06:09.260Z,30.80
2022-09-30T22:08:40.727Z,34.45
2022-09-30T22:11:16.155Z,33.97
2022-09-30T22:13:45.415Z,32.00
2022-09-30T22:16:17.014Z,32.58
2022-09-30T22:18:44.091Z,46.50
2022-09-30T22:21:14.687Z,54.60
2022-09-30T22:23:42.838Z,56.35
2022-09-30T22:26:13.129Z,61.67
2022-09-30T22:28:40.405Z,53.33
2022-09-30T22:31:20.445Z,46.85
2022-09-30T22:34:12.503Z,48.15
2022-09-30T22:36:58.160Z,43.53
2022-09-30T22:39:25.787Z,39.55
2022-09-30T22:41:54.432Z,40.47
2022-09-30T22:44:48.043Z,34.88
2022-09-30T22:47:14.991Z,35.83
2022-09-30T22:49:41.938Z,37.53
2022-09-30T22:52:09.350Z,35.15
2022-09-30T22:54:37.190Z,31.85
2022-09-30T22:57:05.602Z,41.88
2022-09-30T22:59:32.570Z,37.83
2022-09-30T23:01:59.505Z,35.83
2022-09-30T23:04:27.247Z,36.15
2022-09-30T23:06:57.851Z,42.67
2022-09-30T23:09:25.241Z,41.17
2022-09-30T23:11:54.523Z,38.95
2022-09-30T23:14:24.751Z,35.22
2022-09-30T23:16:51.832Z,32.55
2022-09-30T23:19:19.772Z,28.98
2022-09-30T23:21:46.926Z,31.83
2022-09-30T23:24:14.446Z,26.35
2022-09-30T23:26:41.427Z,35.05
2022-09-30T23:29:12.692Z,26.02
2022-09-30T23:31:39.958Z,27.77
2022-09-30T23:34:07.775Z,31.17
2022-09-30T23:36:37.239Z,30.80
2022-09-30T23:39:12.430Z,31.25
2022-09-30T23:41:40.084Z,31.75
2022-09-30T23:44:10.025Z,29.88
2022-09-30T23:46:37.112Z,28.20
2022-09-30T23:49:04.023Z,26.58
2022-09-30T23:51:34.410Z,29.70
2022-09-30T23:54:02.458Z,32.33
2022-09-30T23:56:29.595Z,33.03
2022-09-30T23:58:57.481Z,28.00
