createdAt,value
2022-10-25T00:01:56.162Z,68.68
2022-10-25T00:04:23.439Z,68.38
2022-10-25T00:06:50.578Z,68.46
2022-10-25T00:09:17.598Z,68.81
2022-10-25T00:11:44.618Z,68.47
2022-10-25T00:14:16.106Z,68.81
2022-10-25T00:16:43.186Z,69.15
2022-10-25T00:19:12.059Z,69.07
2022-10-25T00:21:39.080Z,68.61
2022-10-25T00:24:06.719Z,68.75
2022-10-25T00:26:35.298Z,69.25
2022-10-25T00:29:02.479Z,69.07
2022-10-25T00:31:29.528Z,68.47
2022-10-25T00:33:56.518Z,68.59
2022-10-25T00:36:25.678Z,69.34
2022-10-25T00:38:53.898Z,69.66
2022-10-25T00:41:23.820Z,69.82
2022-10-25T00:43:53.619Z,69.90
2022-10-25T00:46:24.598Z,70.00
2022-10-25T00:48:58.137Z,69.37
2022-10-25T00:51:32.759Z,68.36
2022-10-25T00:53:59.937Z,68.77
2022-10-25T00:56:31.917Z,68.80
2022-10-25T00:59:04.526Z,68.97
2022-10-25T01:01:31.877Z,68.62
2022-10-25T01:04:02.437Z,68.87
2022-10-25T01:06:41.518Z,68.50
2022-10-25T01:09:11.276Z,68.69
2022-10-25T01:11:38.382Z,68.26
2022-10-25T01:14:10.917Z,68.30
2022-10-25T01:17:05.557Z,68.04
2022-10-25T01:20:11.518Z,68.40
2022-10-25T01:22:57.586Z,68.81
2022-10-25T01:25:57.777Z,68.60
2022-10-25T01:28:27.718Z,68.57
2022-10-25T01:31:13.624Z,69.12
2022-10-25T01:33:55.940Z,68.96
2022-10-25T01:36:51.218Z,69.34
2022-10-25T01:39:26.519Z,69.39
2022-10-25T01:42:32.080Z,69.52
2022-10-25T01:45:29.898Z,69.58
2022-10-25T01:48:03.258Z,69.09
2022-10-25T01:50:35.017Z,68.69
2022-10-25T01:53:02.038Z,68.85
2022-10-25T01:55:37.399Z,68.76
2022-10-25T01:58:30.547Z,68.05
2022-10-25T02:01:39.010Z,67.68
2022-10-25T02:04:19.605Z,67.74
2022-10-25T02:06:52.137Z,68.04
2022-10-25T02:09:48.099Z,69.01
2022-10-25T02:12:25.278Z,68.38
2022-10-25T02:15:06.257Z,68.42
2022-10-25T02:17:36.218Z,68.44
2022-10-25T02:20:06.899Z,68.44
2022-10-25T02:22:35.541Z,68.60
2022-10-25T02:25:03.259Z,68.68
2022-10-25T02:27:32.165Z,68.50
2022-10-25T02:29:59.878Z,68.64
2022-10-25T02:32:26.938Z,68.43
2022-10-25T02:34:54.017Z,68.45
2022-10-25T02:37:21.005Z,68.13
2022-10-25T02:39:49.577Z,68.27
2022-10-25T02:42:16.777Z,68.58
2022-10-25T02:44:43.737Z,68.03
2022-10-25T02:47:10.777Z,68.20
2022-10-25T02:49:37.819Z,68.29
2022-10-25T02:52:04.859Z,67.93
2022-10-25T02:54:32.057Z,67.54
2022-10-25T02:56:59.037Z,68.11
2022-10-25T02:59:26.299Z,67.85
2022-10-25T03:01:53.437Z,68.04
2022-10-25T03:04:20.419Z,67.99
2022-10-25T03:06:48.177Z,67.43
2022-10-25T03:09:15.198Z,67.37
2022-10-25T03:11:42.418Z,67.14
2022-10-25T03:14:09.518Z,67.76
2022-10-25T03:16:36.624Z,68.19
2022-10-25T03:19:03.739Z,68.05
2022-10-25T03:21:30.798Z,68.40
2022-10-25T03:23:58.940Z,67.92
2022-10-25T03:26:25.840Z,67.80
2022-10-25T03:28:52.858Z,67.92
2022-10-25T03:31:21.338Z,68.10
2022-10-25T03:33:48.437Z,67.90
2022-10-25T03:36:15.671Z,67.92
2022-10-25T03:38:42.679Z,67.89
2022-10-25T03:41:09.797Z,68.75
2022-10-25T03:43:36.959Z,68.77
2022-10-25T03:46:04.326Z,68.77
2022-10-25T03:48:31.359Z,68.86
2022-10-25T03:50:58.418Z,69.30
2022-10-25T03:53:25.576Z,69.21
2022-10-25T03:55:52.579Z,69.24
2022-10-25T03:58:20.019Z,69.21
2022-10-25T04:00:47.154Z,69.13
2022-10-25T04:03:14.299Z,68.74
2022-10-25T04:05:41.318Z,69.43
2022-10-25T04:08:08.385Z,70.05
2022-10-25T04:10:35.499Z,70.16
2022-10-25T04:13:02.495Z,69.64
2022-10-25T04:15:29.598Z,69.63
2022-10-25T04:17:56.695Z,69.68
2022-10-25T04:20:23.614Z,69.67
2022-10-25T04:22:55.394Z,69.87
2022-10-25T04:25:24.056Z,69.81
2022-10-25T04:27:51.056Z,70.04
2022-10-25T04:30:18.197Z,70.08
2022-10-25T04:32:45.581Z,70.24
2022-10-25T04:35:13.187Z,69.74
2022-10-25T04:37:40.249Z,70.08
2022-10-25T04:40:08.183Z,70.20
2022-10-25T04:42:35.880Z,70.24
2022-10-25T04:45:03.158Z,69.71
2022-10-25T04:47:34.275Z,69.93
2022-10-25T04:50:01.298Z,69.75
2022-10-25T04:52:32.374Z,69.50
2022-10-25T04:54:59.582Z,69.89
2022-10-25T04:57:27.016Z,69.66
2022-10-25T04:59:54.356Z,69.40
2022-10-25T05:02:21.414Z,69.64
2022-10-25T05:04:48.462Z,69.14
2022-10-25T05:07:19.514Z,69.32
2022-10-25T05:09:47.660Z,69.44
2022-10-25T05:12:15.528Z,69.44
2022-10-25T05:14:42.762Z,70.08
2022-10-25T05:17:10.056Z,69.58
2022-10-25T05:19:37.049Z,69.32
2022-10-25T05:22:04.236Z,69.75
2022-10-25T05:24:31.298Z,69.56
2022-10-25T05:26:58.299Z,69.27
2022-10-25T05:29:25.634Z,69.27
2022-10-25T05:31:52.750Z,69.34
2022-10-25T05:34:19.840Z,69.70
2022-10-25T05:36:46.943Z,69.75
2022-10-25T05:39:14.158Z,69.35
2022-10-25T05:41:41.226Z,68.90
2022-10-25T05:44:08.535Z,69.06
2022-10-25T05:46:36.074Z,69.02
2022-10-25T05:49:04.151Z,68.53
2022-10-25T05:51:35.731Z,68.87
2022-10-25T05:54:06.815Z,68.97
2022-10-25T05:56:34.816Z,69.12
2022-10-25T05:59:03.702Z,69.10
2022-10-25T06:01:31.151Z,69.28
2022-10-25T06:03:58.436Z,69.24
2022-10-25T06:06:25.438Z,69.77
2022-10-25T06:09:02.214Z,69.51
2022-10-25T06:11:30.239Z,69.51
2022-10-25T06:13:57.386Z,69.52
2022-10-25T06:16:24.835Z,69.68
2022-10-25T06:18:53.354Z,69.43
2022-10-25T06:21:28.493Z,68.74
2022-10-25T06:23:56.214Z,69.31
2022-10-25T06:26:25.637Z,69.43
2022-10-25T06:28:54.958Z,69.37
2022-10-25T06:31:22.838Z,69.36
2022-10-25T06:33:49.895Z,69.16
2022-10-25T06:36:22.355Z,69.53
2022-10-25T06:38:50.522Z,69.10
2022-10-25T06:41:23.396Z,68.71
2022-10-25T06:43:51.095Z,68.42
2022-10-25T06:46:25.740Z,68.22
2022-10-25T06:48:54.736Z,68.51
2022-10-25T06:51:23.256Z,69.22
2022-10-25T06:54:09.964Z,69.22
2022-10-25T06:56:37.183Z,69.25
2022-10-25T06:59:07.535Z,69.10
2022-10-25T07:01:34.916Z,69.46
2022-10-25T07:04:03.934Z,69.24
2022-10-25T07:06:38.196Z,69.56
2022-10-25T07:09:06.963Z,69.97
2022-10-25T07:11:34.046Z,69.91
2022-10-25T07:14:04.520Z,69.81
2022-10-25T07:16:31.801Z,70.03
2022-10-25T07:19:00.572Z,69.86
2022-10-25T07:21:28.929Z,69.36
2022-10-25T07:23:55.997Z,69.26
2022-10-25T07:26:34.675Z,69.34
2022-10-25T07:29:03.510Z,69.14
2022-10-25T07:31:33.497Z,67.78
2022-10-25T07:34:02.539Z,67.27
2022-10-25T07:36:30.255Z,66.90
2022-10-25T07:38:57.856Z,66.40
2022-10-25T07:41:25.979Z,65.86
2022-10-25T07:43:52.957Z,65.95
2022-10-25T07:46:20.080Z,65.24
2022-10-25T07:48:47.535Z,65.94
2022-10-25T07:51:16.655Z,65.70
2022-10-25T07:53:43.997Z,64.78
2022-10-25T07:56:18.989Z,65.12
2022-10-25T07:58:49.513Z,64.65
2022-10-25T08:01:21.846Z,65.63
2022-10-25T08:03:49.297Z,66.33
2022-10-25T08:06:16.413Z,66.41
2022-10-25T08:08:44.037Z,66.20
2022-10-25T08:11:11.255Z,66.11
2022-10-25T08:13:39.375Z,64.94
2022-10-25T08:16:07.315Z,64.85
2022-10-25T08:18:35.268Z,65.13
2022-10-25T08:21:04.073Z,64.65
2022-10-25T08:23:32.833Z,64.95
2022-10-25T08:26:01.215Z,65.04
2022-10-25T08:28:29.156Z,64.89
2022-10-25T08:30:56.254Z,64.43
2022-10-25T08:33:25.395Z,65.34
2022-10-25T08:35:52.615Z,65.46
2022-10-25T08:38:19.698Z,65.05
2022-10-25T08:40:51.103Z,65.35
2022-10-25T08:43:56.333Z,64.70
2022-10-25T08:46:38.156Z,64.95
2022-10-25T08:49:15.302Z,64.88
2022-10-25T08:51:45.174Z,64.50
2022-10-25T08:54:27.235Z,63.52
2022-10-25T08:57:15.480Z,62.50
2022-10-25T08:59:45.359Z,63.49
2022-10-25T09:02:43.116Z,63.00
2022-10-25T09:05:13.762Z,62.04
2022-10-25T09:08:06.734Z,61.24
2022-10-25T09:10:45.796Z,61.14
2022-10-25T09:13:43.294Z,60.36
2022-10-25T09:16:19.754Z,58.41
2022-10-25T09:18:55.218Z,58.20
2022-10-25T09:21:34.254Z,59.04
2022-10-25T09:24:36.715Z,57.49
2022-10-25T09:27:12.167Z,56.62
2022-10-25T09:29:46.644Z,53.34
2022-10-25T09:32:23.549Z,52.85
2022-10-25T09:34:53.099Z,52.93
2022-10-25T09:37:31.696Z,52.67
2022-10-25T09:40:24.297Z,51.81
2022-10-25T09:42:58.357Z,51.56
2022-10-25T09:45:31.239Z,49.89
2022-10-25T09:48:15.849Z,47.25
2022-10-25T09:50:57.834Z,47.86
2022-10-25T09:53:24.956Z,48.71
2022-10-25T09:55:58.098Z,48.84
2022-10-25T09:58:30.689Z,48.02
2022-10-25T10:01:05.003Z,47.94
2022-10-25T10:03:35.655Z,46.88
2022-10-25T10:06:09.483Z,47.31
2022-10-25T10:08:36.937Z,47.05
2022-10-25T10:11:05.797Z,47.26
2022-10-25T10:13:48.115Z,47.20
2022-10-25T10:16:23.378Z,46.99
2022-10-25T10:18:50.594Z,46.84
2022-10-25T10:21:22.554Z,47.51
2022-10-25T10:24:18.173Z,47.17
2022-10-25T10:26:55.755Z,47.04
2022-10-25T10:29:25.315Z,47.55
2022-10-25T10:31:54.938Z,47.55
2022-10-25T10:34:31.035Z,46.91
2022-10-25T10:37:15.117Z,46.72
2022-10-25T10:39:57.494Z,46.64
2022-10-25T10:45:20.890Z,46.87
2022-10-25T10:47:50.955Z,46.55
2022-10-25T10:50:20.976Z,46.07
2022-10-25T10:53:04.268Z,44.05
2022-10-25T10:55:34.700Z,44.42
2022-10-25T10:58:07.731Z,45.00
2022-10-25T11:00:35.249Z,44.21
2022-10-25T11:13:18.991Z,41.26
2022-10-25T11:15:51.733Z,41.74
2022-10-25T11:18:28.034Z,39.97
2022-10-25T11:21:02.510Z,38.51
2022-10-25T11:23:53.449Z,36.21
2022-10-25T11:26:40.960Z,36.13
2022-10-25T11:29:26.768Z,33.47
2022-10-25T11:32:15.376Z,32.60
2022-10-25T11:35:11.730Z,30.29
2022-10-25T11:37:59.551Z,31.75
2022-10-25T11:40:33.011Z,30.21
2022-10-25T11:43:27.552Z,29.52
2022-10-25T11:46:08.769Z,28.82
2022-10-25T11:48:40.953Z,28.56
2022-10-25T11:51:16.011Z,28.82
2022-10-25T11:54:01.347Z,29.90
2022-10-25T11:56:53.357Z,29.85
2022-10-25T11:59:25.690Z,29.21
2022-10-25T12:02:21.213Z,29.73
2022-10-25T12:05:23.735Z,28.20
2022-10-25T12:08:10.350Z,29.84
2022-10-25T12:13:35.876Z,32.19
2022-10-25T12:16:06.430Z,32.46
2022-10-25T12:18:40.732Z,32.61
2022-10-25T12:21:10.733Z,30.24
2022-10-25T12:23:47.349Z,29.16
2022-10-25T12:26:35.993Z,29.27
2022-10-25T12:29:06.291Z,26.74
2022-10-25T12:31:44.382Z,26.78
2022-10-25T12:34:14.503Z,26.62
2022-10-25T12:36:45.085Z,26.17
2022-10-25T12:39:35.120Z,25.68
2022-10-25T12:42:07.017Z,24.34
2022-10-25T12:44:58.901Z,24.23
2022-10-25T12:47:47.795Z,24.14
2022-10-25T12:50:39.650Z,23.07
2022-10-25T12:53:24.286Z,22.79
2022-10-25T12:56:28.128Z,21.66
2022-10-25T12:58:55.229Z,22.39
2022-10-25T13:01:47.656Z,20.76
2022-10-25T13:04:35.807Z,21.57
2022-10-25T13:07:06.102Z,19.63
2022-10-25T13:09:35.303Z,18.44
2022-10-25T13:12:06.768Z,16.73
2022-10-25T13:14:38.358Z,16.66
2022-10-25T13:17:17.929Z,16.88
2022-10-25T13:19:54.554Z,17.42
2022-10-25T13:22:28.288Z,16.80
2022-10-25T13:24:55.639Z,17.16
2022-10-25T13:27:24.130Z,18.18
2022-10-25T13:30:13.424Z,19.86
2022-10-25T13:32:42.748Z,21.35
2022-10-25T13:35:38.779Z,22.89
2022-10-25T13:38:20.950Z,24.02
2022-10-25T13:41:10.094Z,25.53
2022-10-25T13:44:00.206Z,26.88
2022-10-25T13:46:33.075Z,28.30
2022-10-25T13:49:03.637Z,29.26
2022-10-25T13:51:32.596Z,30.55
2022-10-25T13:54:06.076Z,31.19
2022-10-25T13:56:48.067Z,31.94
2022-10-25T13:59:50.525Z,33.17
2022-10-25T14:02:20.538Z,34.52
2022-10-25T14:04:47.760Z,35.15
2022-10-25T14:07:43.812Z,35.66
2022-10-25T14:10:25.851Z,36.87
2022-10-25T14:12:58.341Z,36.72
2022-10-25T14:15:37.841Z,37.94
2022-10-25T14:18:14.099Z,38.61
2022-10-25T14:20:45.847Z,38.87
2022-10-25T14:23:21.432Z,39.18
2022-10-25T14:26:15.650Z,39.63
2022-10-25T14:28:43.051Z,40.85
2022-10-25T14:31:17.228Z,41.10
2022-10-25T14:33:53.199Z,41.71
2022-10-25T14:36:30.322Z,42.08
2022-10-25T14:39:15.542Z,42.39
2022-10-25T14:41:59.400Z,42.56
2022-10-25T14:44:29.782Z,43.42
2022-10-25T14:46:58.468Z,43.34
2022-10-25T14:49:26.908Z,43.69
2022-10-25T14:51:58.060Z,44.07
2022-10-25T14:54:26.872Z,44.13
2022-10-25T14:56:58.383Z,44.23
2022-10-25T14:59:29.736Z,44.78
2022-10-25T15:02:03.068Z,45.09
2022-10-25T15:04:33.179Z,45.30
2022-10-25T15:07:01.929Z,45.53
2022-10-25T15:09:44.341Z,46.57
2022-10-25T15:12:11.241Z,46.86
2022-10-25T15:14:38.411Z,47.32
2022-10-25T15:17:15.269Z,47.67
2022-10-25T15:19:59.639Z,48.00
2022-10-25T15:22:37.490Z,48.47
2022-10-25T15:25:22.729Z,48.80
2022-10-25T15:27:51.752Z,49.37
2022-10-25T15:30:39.059Z,49.14
2022-10-25T15:33:11.308Z,49.21
2022-10-25T15:36:02.510Z,49.46
2022-10-25T15:39:05.394Z,48.75
2022-10-25T15:41:22.748Z,50.21
2022-10-25T15:43:49.911Z,50.60
2022-10-25T15:46:28.737Z,51.27
2022-10-25T15:48:56.330Z,51.86
2022-10-25T15:51:25.198Z,52.24
2022-10-25T15:53:54.552Z,52.32
2022-10-25T15:56:21.911Z,52.40
2022-10-25T15:58:49.493Z,52.90
2022-10-25T16:01:17.527Z,52.79
2022-10-25T16:03:44.647Z,53.06
2022-10-25T16:06:15.329Z,53.05
2022-10-25T16:08:42.591Z,53.29
2022-10-25T16:11:20.349Z,53.08
2022-10-25T16:13:50.197Z,52.75
2022-10-25T16:16:40.026Z,53.02
2022-10-25T16:19:14.032Z,53.05
2022-10-25T16:21:41.168Z,53.39
2022-10-25T16:24:08.210Z,53.72
2022-10-25T16:26:44.010Z,54.07
2022-10-25T16:29:19.951Z,53.61
2022-10-25T16:31:47.257Z,53.59
2022-10-25T16:34:19.748Z,53.97
2022-10-25T16:36:48.181Z,53.93
2022-10-25T16:39:15.710Z,53.87
2022-10-25T16:41:44.999Z,53.65
2022-10-25T16:44:13.879Z,53.56
2022-10-25T16:46:40.888Z,53.71
2022-10-25T16:49:09.658Z,53.86
2022-10-25T16:51:37.562Z,53.38
2022-10-25T16:54:05.008Z,53.63
2022-10-25T16:56:32.028Z,53.51
2022-10-25T16:58:59.431Z,53.15
2022-10-25T17:01:29.788Z,53.42
2022-10-25T17:03:57.562Z,53.75
2022-10-25T17:06:41.732Z,53.65
2022-10-25T17:09:09.286Z,53.49
2022-10-25T17:11:37.699Z,53.39
2022-10-25T17:14:05.173Z,53.73
2022-10-25T17:16:32.477Z,53.39
2022-10-25T17:18:59.429Z,53.69
2022-10-25T17:21:28.149Z,54.10
2022-10-25T17:23:56.010Z,54.03
2022-10-25T17:26:22.999Z,54.21
2022-10-25T17:28:50.038Z,53.74
2022-10-25T17:31:17.982Z,54.46
2022-10-25T17:33:46.038Z,54.80
2022-10-25T17:36:15.222Z,55.06
2022-10-25T17:38:42.694Z,55.22
2022-10-25T17:41:11.276Z,55.40
2022-10-25T17:43:39.690Z,55.20
2022-10-25T17:46:17.863Z,55.13
2022-10-25T17:48:45.874Z,55.09
2022-10-25T17:51:15.860Z,55.41
2022-10-25T17:53:42.993Z,56.04
2022-10-25T17:56:18.791Z,55.85
2022-10-25T17:58:47.336Z,56.08
2022-10-25T18:01:18.145Z,55.80
2022-10-25T18:03:45.657Z,55.74
2022-10-25T18:06:16.127Z,55.77
2022-10-25T18:08:43.148Z,56.02
2022-10-25T18:11:10.257Z,55.34
2022-10-25T18:13:38.649Z,55.58
2022-10-25T18:18:57.387Z,55.75
2022-10-25T18:21:25.309Z,56.10
2022-10-25T18:23:59.718Z,56.05
2022-10-25T18:26:28.075Z,55.73
2022-10-25T18:28:57.329Z,56.17
2022-10-25T18:31:27.266Z,56.01
2022-10-25T18:34:00.412Z,55.57
2022-10-25T18:36:28.355Z,55.73
2022-10-25T18:38:55.548Z,56.18
2022-10-25T18:41:28.209Z,56.41
2022-10-25T18:43:56.599Z,56.62
2022-10-25T18:46:25.034Z,56.92
2022-10-25T18:48:53.292Z,57.21
2022-10-25T18:51:21.178Z,57.06
2022-10-25T18:53:49.108Z,57.08
2022-10-25T18:56:19.649Z,56.80
2022-10-25T18:58:49.099Z,58.42
2022-10-25T19:01:21.027Z,57.19
2022-10-25T19:03:48.495Z,57.46
2022-10-25T19:06:15.930Z,57.87
2022-10-25T19:08:43.359Z,57.72
2022-10-25T19:11:13.766Z,58.59
2022-10-25T19:13:41.464Z,58.47
2022-10-25T19:16:10.410Z,57.99
2022-10-25T19:18:38.451Z,58.17
2022-10-25T19:21:09.674Z,58.12
2022-10-25T19:23:37.284Z,58.01
2022-10-25T19:26:06.634Z,58.97
2022-10-25T19:28:34.340Z,58.53
2022-10-25T19:31:09.721Z,58.49
2022-10-25T19:33:36.890Z,58.70
2022-10-25T19:36:05.060Z,58.98
2022-10-25T19:38:31.897Z,58.61
2022-10-25T19:41:00.730Z,58.70
2022-10-25T19:43:28.117Z,59.53
2022-10-25T19:45:59.666Z,59.65
2022-10-25T19:48:26.729Z,59.50
2022-10-25T19:50:53.871Z,59.24
2022-10-25T19:53:21.239Z,59.11
2022-10-25T19:56:02.211Z,59.41
2022-10-25T19:58:29.947Z,59.53
2022-10-25T20:01:09.382Z,59.89
2022-10-25T20:03:37.909Z,59.65
2022-10-25T20:06:20.208Z,59.84
2022-10-25T20:08:50.459Z,59.67
2022-10-25T20:11:18.577Z,60.14
2022-10-25T20:13:45.970Z,59.84
2022-10-25T20:16:14.250Z,60.32
2022-10-25T20:18:42.685Z,60.49
2022-10-25T20:21:15.449Z,61.01
2022-10-25T20:23:49.375Z,60.44
2022-10-25T20:26:21.024Z,59.98
2022-10-25T20:28:48.909Z,60.75
2022-10-25T20:31:16.432Z,61.14
2022-10-25T20:33:43.548Z,60.99
2022-10-25T20:36:12.793Z,60.92
2022-10-25T20:38:40.544Z,60.74
2022-10-25T20:41:13.734Z,60.42
2022-10-25T20:43:41.770Z,60.90
2022-10-25T20:46:09.339Z,60.12
2022-10-25T20:48:36.939Z,61.25
2022-10-25T20:51:06.967Z,61.08
2022-10-25T20:53:36.308Z,61.54
2022-10-25T20:56:03.379Z,61.40
2022-10-25T20:58:30.428Z,61.50
2022-10-25T21:00:57.726Z,61.40
2022-10-25T21:03:29.909Z,62.03
2022-10-25T21:05:58.820Z,61.22
2022-10-25T21:08:26.450Z,61.69
2022-10-25T21:10:55.279Z,61.92
2022-10-25T21:13:23.308Z,61.61
2022-10-25T21:15:50.809Z,61.94
2022-10-25T21:18:18.362Z,62.07
2022-10-25T21:20:47.269Z,61.97
2022-10-25T21:23:15.129Z,61.94
2022-10-25T21:25:42.028Z,62.20
2022-10-25T21:28:09.040Z,62.34
2022-10-25T21:30:35.972Z,62.42
2022-10-25T21:33:03.799Z,62.60
2022-10-25T21:35:32.349Z,62.57
2022-10-25T21:37:59.368Z,62.52
2022-10-25T21:40:26.332Z,62.42
2022-10-25T21:42:53.329Z,62.28
2022-10-25T21:45:20.289Z,62.42
2022-10-25T21:47:47.480Z,62.24
2022-10-25T21:50:15.969Z,62.04
2022-10-25T21:52:42.847Z,61.97
2022-10-25T21:55:10.090Z,62.08
2022-10-25T21:57:37.119Z,62.25
2022-10-25T22:00:05.668Z,62.28
2022-10-25T22:02:40.072Z,62.96
2022-10-25T22:05:07.431Z,63.32
2022-10-25T22:07:34.387Z,62.71
2022-10-25T22:10:01.454Z,62.48
2022-10-25T22:12:28.369Z,62.33
2022-10-25T22:14:55.369Z,62.49
2022-10-25T22:17:23.401Z,62.89
2022-10-25T22:19:50.311Z,62.58
2022-10-25T22:22:17.301Z,62.56
2022-10-25T22:24:44.310Z,62.20
2022-10-25T22:27:11.230Z,61.94
2022-10-25T22:29:38.179Z,62.03
2022-10-25T22:32:05.299Z,61.58
2022-10-25T22:34:32.209Z,61.71
2022-10-25T22:37:01.447Z,62.14
2022-10-25T22:39:28.510Z,62.55
2022-10-25T22:41:55.992Z,62.68
2022-10-25T22:47:09.839Z,62.13
2022-10-25T22:49:36.908Z,62.50
2022-10-25T22:52:04.008Z,62.51
2022-10-25T22:54:31.030Z,63.59
2022-10-25T22:56:58.208Z,62.66
2022-10-25T22:59:25.109Z,62.71
2022-10-25T23:01:53.236Z,62.95
2022-10-25T23:04:20.143Z,63.55
2022-10-25T23:06:47.091Z,62.80
2022-10-25T23:09:14.117Z,62.90
2022-10-25T23:11:41.571Z,63.08
2022-10-25T23:14:13.477Z,63.05
2022-10-25T23:16:43.635Z,63.74
2022-10-25T23:19:10.601Z,63.42
2022-10-25T23:21:37.660Z,63.13
2022-10-25T23:24:04.963Z,63.41
2022-10-25T23:26:34.081Z,63.44
2022-10-25T23:29:01.425Z,63.14
2022-10-25T23:31:29.520Z,63.31
2022-10-25T23:33:58.680Z,62.89
2022-10-25T23:36:28.231Z,62.66
2022-10-25T23:38:56.561Z,62.53
2022-10-25T23:41:23.821Z,62.35
2022-10-25T23:43:50.851Z,62.73
2022-10-25T23:46:18.143Z,62.44
2022-10-25T23:48:45.081Z,62.83
2022-10-25T23:51:14.723Z,63.18
2022-10-25T23:53:42.450Z,63.12
2022-10-25T23:56:11.421Z,63.28
2022-10-25T23:58:39.190Z,63.06
