createdAt,value
2023-03-06T00:00:00.225Z,4
2023-03-06T00:04:00.249Z,4
2023-03-06T00:08:00.189Z,4
2023-03-06T00:12:00.200Z,4
2023-03-06T00:16:00.282Z,4
2023-03-06T00:20:00.198Z,4
2023-03-06T00:24:00.217Z,5
2023-03-06T00:28:00.192Z,4
2023-03-06T00:32:00.299Z,4
2023-03-06T00:36:00.182Z,4
2023-03-06T00:40:00.217Z,4
2023-03-06T00:44:00.221Z,4
2023-03-06T00:48:00.209Z,3
2023-03-06T00:52:00.198Z,4
2023-03-06T00:56:00.226Z,4
2023-03-06T01:00:00.233Z,5
2023-03-06T01:04:00.210Z,3
2023-03-06T01:08:00.203Z,4
2023-03-06T01:12:00.182Z,5
2023-03-06T01:16:00.213Z,4
2023-03-06T01:20:00.191Z,4
2023-03-06T01:24:00.201Z,3
2023-03-06T01:28:00.197Z,4
2023-03-06T01:32:00.306Z,4
2023-03-06T01:36:00.183Z,4
2023-03-06T01:40:00.181Z,4
2023-03-06T01:44:00.210Z,4
2023-03-06T01:48:00.213Z,4
2023-03-06T01:52:00.213Z,3
2023-03-06T01:56:00.200Z,4
2023-03-06T02:00:00.210Z,5
2023-03-06T02:04:00.212Z,5
2023-03-06T02:08:00.223Z,5
2023-03-06T02:12:00.167Z,5
2023-03-06T02:16:00.232Z,5
2023-03-06T02:20:00.220Z,5
2023-03-06T02:24:00.233Z,5
2023-03-06T02:28:00.204Z,5
2023-03-06T02:32:00.237Z,5
2023-03-06T02:36:00.276Z,5
2023-03-06T02:40:00.221Z,5
2023-03-06T02:44:00.194Z,5
2023-03-06T02:48:00.206Z,5
2023-03-06T02:52:00.188Z,4
2023-03-06T02:56:00.208Z,4
2023-03-06T03:00:00.187Z,4
2023-03-06T03:04:00.225Z,4
2023-03-06T03:08:00.161Z,5
2023-03-06T03:12:00.190Z,4
2023-03-06T03:16:00.256Z,4
2023-03-06T03:20:00.188Z,3
2023-03-06T03:24:00.181Z,3
2023-03-06T03:28:00.190Z,3
2023-03-06T03:32:00.291Z,3
2023-03-06T03:36:00.174Z,4
2023-03-06T03:40:00.177Z,3
2023-03-06T03:44:00.169Z,3
2023-03-06T03:48:00.197Z,3
2023-03-06T03:52:00.236Z,3
2023-03-06T03:56:00.202Z,3
2023-03-06T04:00:00.168Z,3
2023-03-06T04:04:00.203Z,3
2023-03-06T04:08:00.189Z,3
2023-03-06T04:12:00.195Z,3
2023-03-06T04:16:00.289Z,2
2023-03-06T04:20:00.205Z,3
2023-03-06T04:24:00.202Z,3
2023-03-06T04:28:00.227Z,3
2023-03-06T04:32:00.282Z,3
2023-03-06T04:36:00.190Z,2
2023-03-06T04:40:00.180Z,3
2023-03-06T04:44:00.228Z,3
2023-03-06T04:48:00.217Z,3
2023-03-06T04:52:00.252Z,3
2023-03-06T04:56:00.189Z,4
2023-03-06T05:00:00.204Z,4
2023-03-06T05:04:00.189Z,4
2023-03-06T05:08:00.208Z,3
2023-03-06T05:12:00.216Z,3
2023-03-06T05:16:00.190Z,3
2023-03-06T05:20:00.223Z,3
2023-03-06T05:24:00.177Z,2
2023-03-06T05:28:00.221Z,2
2023-03-06T05:32:00.420Z,1
2023-03-06T05:36:00.232Z,2
2023-03-06T05:40:00.269Z,1
2023-03-06T05:44:00.222Z,1
2023-03-06T05:48:00.191Z,1
2023-03-06T05:52:00.174Z,1
2023-03-06T05:56:00.220Z,1
2023-03-06T06:00:00.200Z,1
2023-03-06T06:04:00.456Z,1
2023-03-06T06:08:00.192Z,1
2023-03-06T06:12:00.200Z,4
2023-03-06T06:16:00.301Z,1
2023-03-06T06:20:00.209Z,1
2023-03-06T06:24:00.214Z,1
2023-03-06T06:28:00.177Z,2
2023-03-06T06:32:00.314Z,5
2023-03-06T06:36:00.300Z,4
2023-03-06T06:40:00.238Z,4
2023-03-06T06:44:00.195Z,4
2023-03-06T06:48:00.257Z,2
2023-03-06T06:52:00.201Z,2
2023-03-06T06:56:00.200Z,8
2023-03-06T07:00:00.253Z,3
2023-03-06T07:04:00.282Z,2
2023-03-06T07:08:00.198Z,3
2023-03-06T07:12:00.195Z,2
2023-03-06T07:16:00.287Z,2
2023-03-06T07:20:00.191Z,2
2023-03-06T07:24:00.195Z,3
2023-03-06T07:28:00.359Z,2
2023-03-06T07:32:00.235Z,2
2023-03-06T07:36:00.292Z,2
2023-03-06T07:40:00.218Z,2
2023-03-06T07:44:00.185Z,2
2023-03-06T07:48:00.219Z,1
2023-03-06T07:52:00.202Z,2
2023-03-06T07:56:00.236Z,2
2023-03-06T08:00:00.208Z,1
2023-03-06T08:04:00.309Z,2
2023-03-06T08:08:00.203Z,2
2023-03-06T08:12:00.221Z,1
2023-03-06T08:16:00.273Z,1
2023-03-06T08:20:00.180Z,1
2023-03-06T08:24:00.215Z,1
2023-03-06T08:28:00.502Z,1
2023-03-06T08:32:00.274Z,1
2023-03-06T08:36:02.092Z,2
2023-03-06T08:40:00.227Z,1
2023-03-06T08:44:00.218Z,1
2023-03-06T08:48:00.212Z,2
2023-03-06T08:52:00.189Z,1
2023-03-06T08:56:00.196Z,2
2023-03-06T09:00:00.239Z,1
2023-03-06T09:04:00.169Z,1
2023-03-06T09:08:00.204Z,2
2023-03-06T09:12:00.196Z,1
2023-03-06T09:16:00.184Z,2
2023-03-06T09:20:00.197Z,2
2023-03-06T09:24:00.239Z,2
2023-03-06T09:28:11.043Z,2
2023-03-06T09:32:00.331Z,2
2023-03-06T09:36:00.292Z,2
2023-03-06T09:40:00.223Z,2
2023-03-06T09:44:00.237Z,2
2023-03-06T09:48:00.181Z,2
2023-03-06T09:52:00.196Z,2
2023-03-06T09:56:00.208Z,2
2023-03-06T10:00:02.812Z,2
2023-03-06T10:04:00.200Z,2
2023-03-06T10:08:00.187Z,2
2023-03-06T10:12:00.198Z,1
2023-03-06T10:16:00.307Z,2
2023-03-06T10:20:00.213Z,1
2023-03-06T10:24:00.200Z,1
2023-03-06T10:28:00.228Z,1
2023-03-06T10:32:00.294Z,1
2023-03-06T10:36:00.271Z,1
2023-03-06T10:40:00.203Z,2
2023-03-06T10:44:00.196Z,1
2023-03-06T10:48:00.206Z,1
2023-03-06T10:52:00.195Z,1
2023-03-06T10:56:00.205Z,1
2023-03-06T11:00:00.210Z,1
2023-03-06T11:04:00.206Z,1
2023-03-06T11:08:00.196Z,1
2023-03-06T11:12:00.180Z,1
2023-03-06T11:16:00.304Z,1
2023-03-06T11:20:00.215Z,1
2023-03-06T11:24:00.188Z,1
2023-03-06T11:28:00.211Z,1
2023-03-06T11:32:00.485Z,1
2023-03-06T11:36:00.258Z,1
2023-03-06T11:40:00.189Z,1
2023-03-06T11:44:00.202Z,1
2023-03-06T11:48:00.208Z,1
2023-03-06T11:52:00.273Z,1
2023-03-06T11:56:00.183Z,1
2023-03-06T12:00:00.195Z,0
2023-03-06T12:04:00.194Z,0
2023-03-06T12:08:00.190Z,0
2023-03-06T12:12:00.181Z,0
2023-03-06T12:16:00.193Z,0
2023-03-06T12:20:00.172Z,1
2023-03-06T12:24:00.217Z,1
2023-03-06T12:28:00.187Z,1
2023-03-06T12:32:00.386Z,1
2023-03-06T12:36:00.185Z,1
2023-03-06T12:40:00.206Z,0
2023-03-06T12:44:00.191Z,0
2023-03-06T12:48:00.199Z,0
2023-03-06T12:52:00.198Z,0
2023-03-06T12:56:00.242Z,0
2023-03-06T13:00:00.213Z,0
2023-03-06T13:04:00.196Z,0
2023-03-06T13:08:00.209Z,0
2023-03-06T13:12:00.208Z,0
2023-03-06T13:16:00.215Z,1
2023-03-06T13:20:00.211Z,0
2023-03-06T13:24:00.193Z,0
2023-03-06T13:28:00.259Z,1
2023-03-06T13:32:00.439Z,1
2023-03-06T13:36:00.393Z,1
2023-03-06T13:40:00.204Z,2
2023-03-06T13:44:00.217Z,1
2023-03-06T13:48:27.292Z,1
2023-03-06T13:52:00.186Z,2
2023-03-06T13:56:00.215Z,2
2023-03-06T14:00:08.633Z,2
2023-03-06T14:04:00.199Z,1
2023-03-06T14:08:00.216Z,1
2023-03-06T14:12:00.172Z,1
2023-03-06T14:16:00.295Z,1
2023-03-06T14:20:00.196Z,1
2023-03-06T14:24:00.814Z,1
2023-03-06T14:28:09.119Z,1
2023-03-06T14:32:00.231Z,1
2023-03-06T14:36:00.350Z,1
2023-03-06T14:40:00.199Z,1
2023-03-06T14:44:00.218Z,1
2023-03-06T14:48:00.214Z,2
2023-03-06T14:52:00.217Z,1
2023-03-06T14:56:00.184Z,1
2023-03-06T15:00:00.229Z,1
2023-03-06T15:04:00.233Z,1
2023-03-06T15:08:00.205Z,1
2023-03-06T15:12:00.222Z,1
2023-03-06T15:16:00.279Z,1
2023-03-06T15:20:00.168Z,1
2023-03-06T15:24:00.189Z,1
2023-03-06T15:28:00.176Z,2
2023-03-06T15:32:00.217Z,2
2023-03-06T15:36:00.211Z,2
2023-03-06T15:40:00.229Z,2
2023-03-06T15:44:00.215Z,2
2023-03-06T15:48:00.202Z,1
2023-03-06T15:52:00.230Z,1
2023-03-06T15:56:00.201Z,1
2023-03-06T16:00:00.242Z,2
2023-03-06T16:04:00.222Z,2
2023-03-06T16:08:00.201Z,2
2023-03-06T16:12:00.208Z,2
2023-03-06T16:16:00.233Z,2
2023-03-06T16:20:00.204Z,2
2023-03-06T16:24:00.205Z,3
2023-03-06T16:28:00.209Z,2
2023-03-06T16:32:00.226Z,2
2023-03-06T16:36:00.168Z,3
2023-03-06T16:40:00.209Z,2
2023-03-06T16:44:00.189Z,2
2023-03-06T16:48:00.470Z,2
2023-03-06T16:52:00.172Z,3
2023-03-06T16:56:00.202Z,3
2023-03-06T17:00:00.206Z,3
2023-03-06T17:04:00.240Z,5
2023-03-06T17:08:00.201Z,5
2023-03-06T17:12:00.184Z,6
2023-03-06T17:16:00.267Z,7
2023-03-06T17:20:00.253Z,10
2023-03-06T17:24:00.202Z,10
2023-03-06T17:28:00.214Z,9
2023-03-06T17:32:00.192Z,9
2023-03-06T17:36:00.206Z,8
2023-03-06T17:40:00.371Z,9
2023-03-06T17:44:00.210Z,6
2023-03-06T17:48:00.206Z,6
2023-03-06T17:52:00.220Z,5
2023-03-06T17:56:00.247Z,6
2023-03-06T18:00:00.336Z,7
2023-03-06T18:04:00.167Z,7
2023-03-06T18:08:00.212Z,7
2023-03-06T18:12:00.195Z,8
2023-03-06T18:16:00.313Z,7
2023-03-06T18:20:00.240Z,5
2023-03-06T18:24:00.201Z,5
2023-03-06T18:28:00.205Z,7
2023-03-06T18:32:00.363Z,7
2023-03-06T18:36:00.202Z,9
2023-03-06T18:40:00.205Z,12
2023-03-06T18:44:00.260Z,13
2023-03-06T18:48:00.214Z,12
2023-03-06T18:52:00.223Z,12
2023-03-06T18:56:00.211Z,11
2023-03-06T19:00:00.218Z,12
2023-03-06T19:04:00.259Z,12
2023-03-06T19:08:00.205Z,13
2023-03-06T19:12:00.201Z,14
2023-03-06T19:16:00.231Z,14
2023-03-06T19:20:00.181Z,14
2023-03-06T19:24:00.195Z,14
2023-03-06T19:28:00.215Z,16
2023-03-06T19:32:00.336Z,15
2023-03-06T19:36:00.244Z,19
2023-03-06T19:40:00.248Z,22
2023-03-06T19:44:00.209Z,27
2023-03-06T19:48:00.193Z,26
2023-03-06T19:52:00.230Z,26
2023-03-06T19:56:00.240Z,22
2023-03-06T20:00:00.234Z,20
2023-03-06T20:04:00.251Z,19
2023-03-06T20:08:00.205Z,19
2023-03-06T20:12:00.222Z,18
2023-03-06T20:16:00.249Z,18
2023-03-06T20:20:00.195Z,20
2023-03-06T20:24:00.220Z,19
2023-03-06T20:28:00.196Z,18
2023-03-06T20:32:00.206Z,17
2023-03-06T20:36:00.265Z,20
2023-03-06T20:40:00.189Z,22
2023-03-06T20:44:00.193Z,21
2023-03-06T20:48:00.190Z,20
2023-03-06T20:52:00.205Z,17
2023-03-06T20:56:00.161Z,14
2023-03-06T21:00:00.222Z,12
2023-03-06T21:04:00.190Z,13
2023-03-06T21:08:00.230Z,12
2023-03-06T21:12:00.202Z,12
2023-03-06T21:16:00.280Z,11
2023-03-06T21:20:00.206Z,19
2023-03-06T21:24:00.235Z,11
2023-03-06T21:28:00.210Z,11
2023-03-06T21:32:00.200Z,11
2023-03-06T21:36:00.325Z,10
2023-03-06T21:40:00.216Z,10
2023-03-06T21:44:00.231Z,9
2023-03-06T21:48:00.201Z,10
2023-03-06T21:52:00.213Z,10
2023-03-06T21:56:00.195Z,10
2023-03-06T22:00:00.257Z,10
2023-03-06T22:04:00.617Z,8
2023-03-06T22:08:00.181Z,7
2023-03-06T22:12:00.188Z,7
2023-03-06T22:16:00.204Z,6
2023-03-06T22:20:00.179Z,6
2023-03-06T22:24:00.233Z,6
2023-03-06T22:28:00.195Z,6
2023-03-06T22:32:00.251Z,6
2023-03-06T22:36:00.302Z,6
2023-03-06T22:40:00.204Z,7
2023-03-06T22:44:00.194Z,7
2023-03-06T22:48:10.465Z,10
2023-03-06T22:52:00.188Z,9
2023-03-06T22:56:00.187Z,9
2023-03-06T23:00:00.222Z,12
2023-03-06T23:04:00.250Z,12
2023-03-06T23:08:00.211Z,11
2023-03-06T23:12:00.184Z,13
2023-03-06T23:16:00.263Z,13
2023-03-06T23:20:00.216Z,13
2023-03-06T23:24:00.180Z,14
2023-03-06T23:28:00.226Z,13
2023-03-06T23:32:00.186Z,13
2023-03-06T23:36:00.347Z,14
2023-03-06T23:40:00.232Z,12
2023-03-06T23:44:00.194Z,12
2023-03-06T23:48:00.198Z,12
2023-03-06T23:52:00.218Z,12
2023-03-06T23:56:00.219Z,10
