createdAt,value
2018-12-17T00:02:02.740Z,-1.00
2018-12-17T00:04:43.508Z,-1.00
2018-12-17T00:07:18.298Z,-0.90
2018-12-17T00:09:53.872Z,-0.80
2018-12-17T00:12:33.007Z,-0.70
2018-12-17T00:15:07.328Z,-0.70
2018-12-17T00:17:46.251Z,-0.80
2018-12-17T00:20:22.305Z,-0.90
2018-12-17T00:23:01.256Z,-0.90
2018-12-17T00:25:31.707Z,-0.80
2018-12-17T00:28:00.820Z,-0.70
2018-12-17T00:30:36.779Z,-0.60
2018-12-17T00:33:15.623Z,-0.60
2018-12-17T00:35:54.640Z,-0.50
2018-12-17T00:38:33.813Z,-0.50
2018-12-17T00:41:09.129Z,-0.50
2018-12-17T00:43:45.383Z,-0.50
2018-12-17T00:46:24.433Z,-0.50
2018-12-17T00:48:53.866Z,-0.60
2018-12-17T00:51:26.491Z,-0.70
2018-12-17T00:53:55.624Z,-0.70
2018-12-17T00:56:34.183Z,-0.60
2018-12-17T00:59:14.083Z,-0.60
2018-12-17T01:01:52.717Z,-0.60
2018-12-17T01:04:31.883Z,-0.50
2018-12-17T01:07:11.048Z,-0.60
2018-12-17T01:09:50.033Z,-0.70
2018-12-17T01:12:25.084Z,-0.70
2018-12-17T01:15:00.252Z,-0.80
2018-12-17T01:17:35.872Z,-0.90
2018-12-17T01:20:10.458Z,-0.80
2018-12-17T01:22:50.540Z,-0.80
2018-12-17T01:25:25.640Z,-0.80
2018-12-17T01:28:04.515Z,-0.80
2018-12-17T01:30:37.315Z,-0.90
2018-12-17T01:33:18.738Z,-0.90
2018-12-17T01:35:59.009Z,-0.90
2018-12-17T01:38:28.377Z,-1.10
2018-12-17T01:41:08.390Z,-1.20
2018-12-17T01:43:47.363Z,-1.30
2018-12-17T01:46:24.569Z,-1.50
2018-12-17T01:49:04.028Z,-1.50
2018-12-17T01:51:38.790Z,-1.60
2018-12-17T01:54:17.882Z,-1.50
2018-12-17T01:56:54.928Z,-1.60
2018-12-17T01:59:34.112Z,-1.70
2018-12-17T02:02:09.812Z,-1.90
2018-12-17T02:04:44.351Z,-1.90
2018-12-17T02:07:19.629Z,-2.00
2018-12-17T02:09:54.613Z,-2.00
2018-12-17T02:12:33.711Z,-2.00
2018-12-17T02:15:02.856Z,-2.00
2018-12-17T02:17:41.743Z,-2.00
2018-12-17T02:20:17.414Z,-2.00
2018-12-17T02:22:52.237Z,-2.10
2018-12-17T02:25:27.419Z,-2.20
2018-12-17T02:28:06.755Z,-2.30
2018-12-17T02:30:45.637Z,-2.50
2018-12-17T02:33:24.361Z,-2.50
2018-12-17T02:36:03.749Z,-2.50
2018-12-17T02:38:35.901Z,-2.60
2018-12-17T02:41:13.452Z,-2.60
2018-12-17T02:43:51.009Z,-2.70
2018-12-17T02:46:27.686Z,-2.70
2018-12-17T02:49:08.205Z,-2.70
2018-12-17T02:51:45.088Z,-2.80
2018-12-17T02:54:21.937Z,-2.70
2018-12-17T02:56:59.019Z,-2.60
2018-12-17T02:59:38.162Z,-2.50
2018-12-17T03:02:13.188Z,-2.60
2018-12-17T03:04:48.032Z,-2.70
2018-12-17T03:07:23.198Z,-2.80
2018-12-17T03:10:01.956Z,-2.80
2018-12-17T03:12:44.768Z,-2.80
2018-12-17T03:15:24.246Z,-2.70
2018-12-17T03:17:59.083Z,-2.60
2018-12-17T03:20:36.273Z,-2.40
2018-12-17T03:23:15.230Z,-2.20
2018-12-17T03:25:47.755Z,-2.10
2018-12-17T03:28:26.329Z,-2.00
2018-12-17T03:30:58.868Z,-1.90
2018-12-17T03:33:34.110Z,-1.80
2018-12-17T03:36:10.933Z,-1.80
2018-12-17T03:38:46.878Z,-1.70
2018-12-17T03:41:25.968Z,-1.70
2018-12-17T03:44:07.301Z,-1.60
2018-12-17T03:46:36.431Z,-1.60
2018-12-17T03:49:11.853Z,-1.50
2018-12-17T03:51:51.001Z,-1.40
2018-12-17T03:54:26.966Z,-1.30
2018-12-17T03:57:01.828Z,-1.40
2018-12-17T03:59:31.193Z,-1.40
2018-12-17T04:02:07.849Z,-1.40
2018-12-17T04:04:47.735Z,-1.50
2018-12-17T04:07:24.626Z,-1.50
2018-12-17T04:10:01.788Z,-1.40
2018-12-17T04:12:39.279Z,-1.40
2018-12-17T04:15:16.242Z,-1.40
2018-12-17T04:17:55.352Z,-1.40
2018-12-17T04:20:27.824Z,-1.40
2018-12-17T04:23:02.396Z,-1.40
2018-12-17T04:25:41.578Z,-1.40
2018-12-17T04:28:16.516Z,-1.50
2018-12-17T04:30:45.652Z,-1.40
2018-12-17T04:33:20.553Z,-1.40
2018-12-17T04:35:55.580Z,-1.30
2018-12-17T04:38:34.662Z,-1.30
2018-12-17T04:41:04.460Z,-1.30
2018-12-17T04:43:39.148Z,-1.30
2018-12-17T04:46:18.728Z,-1.30
2018-12-17T04:48:53.379Z,-1.30
2018-12-17T04:51:22.865Z,-1.30
2018-12-17T04:54:01.664Z,-1.20
2018-12-17T04:56:40.730Z,-1.30
2018-12-17T04:59:15.803Z,-1.20
2018-12-17T05:01:48.685Z,-1.20
2018-12-17T05:04:28.081Z,-1.10
2018-12-17T05:07:03.024Z,-1.00
2018-12-17T05:09:41.897Z,-1.00
2018-12-17T05:12:20.968Z,-0.90
2018-12-17T05:14:55.969Z,-0.90
2018-12-17T05:17:31.709Z,-1.00
2018-12-17T05:20:10.999Z,-1.10
2018-12-17T05:22:46.881Z,-1.00
2018-12-17T05:25:16.344Z,-0.90
2018-12-17T05:27:48.798Z,-0.90
2018-12-17T05:30:27.454Z,-1.00
2018-12-17T05:32:56.922Z,-0.90
2018-12-17T05:35:32.008Z,-1.00
2018-12-17T05:38:12.540Z,-1.00
2018-12-17T05:40:54.523Z,-1.00
2018-12-17T05:43:33.980Z,-0.90
2018-12-17T05:46:13.177Z,-1.00
2018-12-17T05:48:48.159Z,-0.90
2018-12-17T05:51:23.461Z,-0.90
2018-12-17T05:53:58.648Z,-0.90
2018-12-17T05:56:35.474Z,-0.90
2018-12-17T05:59:12.748Z,-0.90
2018-12-17T06:01:51.769Z,-0.80
2018-12-17T06:04:31.175Z,-0.80
2018-12-17T06:07:06.824Z,-0.80
2018-12-17T06:09:42.427Z,-0.80
2018-12-17T06:12:17.843Z,-0.80
2018-12-17T06:14:53.328Z,-0.80
2018-12-17T06:17:32.345Z,-0.80
2018-12-17T06:20:11.539Z,-0.80
2018-12-17T06:22:50.657Z,-0.80
2018-12-17T06:25:26.133Z,-0.80
2018-12-17T06:28:07.594Z,-0.70
2018-12-17T06:30:43.039Z,-0.70
2018-12-17T06:33:22.395Z,-0.70
2018-12-17T06:35:57.523Z,-0.70
2018-12-17T06:38:37.150Z,-0.80
2018-12-17T06:41:16.262Z,-0.80
2018-12-17T06:43:51.609Z,-0.80
2018-12-17T06:46:26.784Z,-0.60
2018-12-17T06:49:01.734Z,-0.60
2018-12-17T06:51:37.337Z,-0.70
2018-12-17T06:54:14.193Z,-0.70
2018-12-17T06:56:49.564Z,-0.70
2018-12-17T06:59:25.122Z,-0.70
2018-12-17T07:02:01.642Z,-0.70
2018-12-17T07:04:35.478Z,-0.70
2018-12-17T07:07:16.638Z,-0.70
2018-12-17T07:09:53.651Z,-0.70
2018-12-17T07:12:29.036Z,-0.70
2018-12-17T07:15:04.753Z,-0.60
2018-12-17T07:17:40.462Z,-0.40
2018-12-17T07:20:32.321Z,-0.20
2018-12-17T07:23:07.169Z,-0.10
2018-12-17T07:25:44.303Z,-0.20
2018-12-17T07:28:21.811Z,-0.10
2018-12-17T07:30:59.283Z,-0.10
2018-12-17T07:33:34.441Z,-0.10
2018-12-17T07:36:11.830Z,-0.20
2018-12-17T07:38:47.173Z,-0.20
2018-12-17T07:41:26.427Z,-0.30
2018-12-17T07:44:05.824Z,-0.20
2018-12-17T07:46:41.339Z,-0.10
2018-12-17T07:49:18.502Z,-0.10
2018-12-17T07:51:57.827Z,-0.10
2018-12-17T07:54:36.941Z,-0.10
2018-12-17T07:57:13.214Z,-0.10
2018-12-17T07:59:48.554Z,0.00
2018-12-17T08:02:27.740Z,0.00
2018-12-17T08:05:02.698Z,0.00
2018-12-17T08:07:40.088Z,0.20
2018-12-17T08:10:19.249Z,0.10
2018-12-17T08:12:57.873Z,0.10
2018-12-17T08:15:33.628Z,0.10
2018-12-17T08:18:22.027Z,0.10
2018-12-17T08:20:57.550Z,0.10
2018-12-17T08:23:32.957Z,0.20
2018-12-17T08:26:12.470Z,0.30
2018-12-17T08:28:49.572Z,0.20
2018-12-17T08:31:24.848Z,0.20
2018-12-17T08:34:04.029Z,0.20
2018-12-17T08:36:41.307Z,0.20
2018-12-17T08:39:16.633Z,0.40
2018-12-17T08:41:58.372Z,0.60
2018-12-17T08:44:33.098Z,0.70
2018-12-17T08:47:12.274Z,0.50
2018-12-17T08:49:49.648Z,0.50
2018-12-17T08:52:24.729Z,0.40
2018-12-17T08:55:02.463Z,0.30
2018-12-17T08:57:41.279Z,0.30
2018-12-17T09:00:16.723Z,0.40
2018-12-17T09:02:54.021Z,0.40
2018-12-17T09:05:33.224Z,0.50
2018-12-17T09:08:08.501Z,0.50
2018-12-17T09:10:47.338Z,0.60
2018-12-17T09:13:25.103Z,0.40
2018-12-17T09:16:04.113Z,0.50
2018-12-17T09:18:39.744Z,0.60
2018-12-17T09:21:09.840Z,0.60
2018-12-17T09:23:46.517Z,0.50
2018-12-17T09:26:32.026Z,0.50
2018-12-17T09:29:06.798Z,0.50
2018-12-17T09:31:45.956Z,0.50
2018-12-17T09:34:23.436Z,0.40
2018-12-17T09:37:00.531Z,0.40
2018-12-17T09:39:38.429Z,0.40
2018-12-17T09:42:15.937Z,0.40
2018-12-17T09:44:52.932Z,0.50
2018-12-17T09:47:30.400Z,0.60
2018-12-17T09:50:10.067Z,0.60
2018-12-17T09:52:45.242Z,0.70
2018-12-17T09:55:24.620Z,0.80
2018-12-17T09:58:03.375Z,0.80
2018-12-17T10:00:40.657Z,0.70
2018-12-17T10:03:15.813Z,0.80
2018-12-17T10:05:50.421Z,0.90
2018-12-17T10:08:29.727Z,0.80
2018-12-17T10:11:05.259Z,0.90
2018-12-17T10:13:40.701Z,1.00
2018-12-17T10:16:19.609Z,0.90
2018-12-17T10:18:58.728Z,0.90
2018-12-17T10:21:37.874Z,1.10
2018-12-17T10:24:17.378Z,1.20
2018-12-17T10:26:56.479Z,1.40
2018-12-17T10:29:33.895Z,1.40
2018-12-17T10:32:10.301Z,1.50
2018-12-17T10:34:49.619Z,1.50
2018-12-17T10:37:28.844Z,1.50
2018-12-17T10:40:04.249Z,1.70
2018-12-17T10:42:42.813Z,1.70
2018-12-17T10:45:18.282Z,1.80
2018-12-17T10:47:53.617Z,1.80
2018-12-17T10:50:32.822Z,1.90
2018-12-17T10:53:10.261Z,1.70
2018-12-17T10:55:47.714Z,1.70
2018-12-17T10:58:27.071Z,1.60
2018-12-17T11:01:11.700Z,1.60
2018-12-17T11:03:56.392Z,1.60
2018-12-17T11:06:35.792Z,1.60
2018-12-17T11:09:10.741Z,1.80
2018-12-17T11:11:50.199Z,1.80
2018-12-17T11:14:29.373Z,1.50
2018-12-17T11:17:07.374Z,1.40
2018-12-17T11:19:45.168Z,1.50
2018-12-17T11:22:20.354Z,1.40
2018-12-17T11:24:56.355Z,1.20
2018-12-17T11:27:33.200Z,1.30
2018-12-17T11:30:09.967Z,1.20
2018-12-17T11:32:49.033Z,1.10
2018-12-17T11:35:24.803Z,1.00
2018-12-17T11:38:00.249Z,1.10
2018-12-17T11:40:36.095Z,1.30
2018-12-17T11:43:11.095Z,1.30
2018-12-17T11:45:44.382Z,1.30
2018-12-17T11:48:19.951Z,1.40
2018-12-17T11:50:57.392Z,1.50
2018-12-17T11:53:32.797Z,1.60
2018-12-17T11:56:14.039Z,1.40
2018-12-17T11:58:50.973Z,1.20
2018-12-17T12:01:28.463Z,1.10
2018-12-17T12:04:07.475Z,1.00
2018-12-17T12:06:47.339Z,1.00
2018-12-17T12:09:26.343Z,1.20
2018-12-17T12:12:01.836Z,1.10
2018-12-17T12:14:51.151Z,1.00
2018-12-17T12:17:30.282Z,1.00
2018-12-17T12:20:08.432Z,0.90
2018-12-17T12:22:56.593Z,0.90
2018-12-17T12:25:36.103Z,1.10
2018-12-17T12:28:10.704Z,1.20
2018-12-17T12:30:45.813Z,1.40
2018-12-17T12:33:27.741Z,1.70
2018-12-17T12:36:03.281Z,2.00
2018-12-17T12:38:42.395Z,2.10
2018-12-17T12:41:24.777Z,2.10
2018-12-17T12:44:08.704Z,2.10
2018-12-17T12:46:44.239Z,2.20
2018-12-17T12:49:23.024Z,1.90
2018-12-17T12:51:58.458Z,1.90
2018-12-17T12:54:37.685Z,2.10
2018-12-17T12:57:14.968Z,2.10
2018-12-17T12:59:56.835Z,2.30
2018-12-17T13:02:35.868Z,2.40
2018-12-17T13:05:08.664Z,2.60
2018-12-17T13:07:41.132Z,2.70
2018-12-17T13:10:16.639Z,2.60
2018-12-17T13:12:45.789Z,2.40
2018-12-17T13:15:27.532Z,2.40
2018-12-17T13:17:56.973Z,2.40
2018-12-17T13:20:31.652Z,2.40
2018-12-17T13:23:09.199Z,2.30
2018-12-17T13:25:48.250Z,2.40
2018-12-17T13:28:23.402Z,2.30
2018-12-17T13:30:58.656Z,2.20
2018-12-17T13:33:35.104Z,2.20
2018-12-17T13:36:15.202Z,2.20
2018-12-17T13:38:51.072Z,2.20
2018-12-17T13:41:25.029Z,2.10
2018-12-17T13:44:01.717Z,2.10
2018-12-17T13:46:40.778Z,2.10
2018-12-17T13:49:18.425Z,2.10
2018-12-17T13:52:02.829Z,2.00
2018-12-17T13:54:40.712Z,2.00
2018-12-17T13:57:18.347Z,1.90
2018-12-17T13:59:57.224Z,1.90
2018-12-17T14:02:34.456Z,2.00
2018-12-17T14:05:14.437Z,1.90
2018-12-17T14:07:51.082Z,2.00
2018-12-17T14:10:35.554Z,2.00
2018-12-17T14:13:14.220Z,2.00
2018-12-17T14:15:57.400Z,2.00
2018-12-17T14:18:40.076Z,2.10
2018-12-17T14:21:28.758Z,2.10
2018-12-17T14:24:05.898Z,2.10
2018-12-17T14:26:41.265Z,2.10
2018-12-17T14:29:20.607Z,2.10
2018-12-17T14:31:56.392Z,2.10
2018-12-17T14:34:30.969Z,2.00
2018-12-17T14:37:06.383Z,1.80
2018-12-17T14:39:41.359Z,1.70
2018-12-17T14:42:14.793Z,1.70
2018-12-17T14:44:49.731Z,1.80
2018-12-17T14:47:29.815Z,1.80
2018-12-17T14:50:05.443Z,1.80
2018-12-17T14:52:40.060Z,1.70
2018-12-17T14:55:17.538Z,1.70
2018-12-17T14:57:49.673Z,1.70
2018-12-17T15:00:28.492Z,1.70
2018-12-17T15:03:07.592Z,1.60
2018-12-17T15:05:43.144Z,1.60
2018-12-17T15:08:20.299Z,1.60
2018-12-17T15:10:55.504Z,1.50
2018-12-17T15:13:30.107Z,1.50
2018-12-17T15:16:09.275Z,1.50
2018-12-17T15:31:53.386Z,1.40
2018-12-17T15:34:43.249Z,1.40
2018-12-17T15:37:21.333Z,1.40
2018-12-17T15:40:10.257Z,1.40
2018-12-17T15:42:54.856Z,1.30
2018-12-17T15:45:34.525Z,1.40
2018-12-17T15:48:23.777Z,1.50
2018-12-17T16:00:26.859Z,1.20
2018-12-17T16:12:32.639Z,0.90
2018-12-17T16:15:21.885Z,0.90
2018-12-17T16:18:11.816Z,0.90
2018-12-17T16:20:54.662Z,1.00
2018-12-17T16:23:37.314Z,1.00
2018-12-17T16:29:18.311Z,1.00
2018-12-17T16:31:57.515Z,1.00
2018-12-17T16:34:48.854Z,0.90
2018-12-17T16:43:20.918Z,1.10
2018-12-17T16:46:03.742Z,1.00
2018-12-17T16:48:46.152Z,1.00
2018-12-17T16:51:22.142Z,1.00
2018-12-17T16:53:56.805Z,0.90
2018-12-17T16:56:37.373Z,1.00
2018-12-17T16:59:15.946Z,1.00
2018-12-17T17:01:51.329Z,1.10
2018-12-17T17:04:29.247Z,1.10
2018-12-17T17:07:08.177Z,1.20
2018-12-17T17:09:50.685Z,1.20
2018-12-17T17:12:28.274Z,1.20
2018-12-17T17:15:09.759Z,1.20
2018-12-17T17:17:48.945Z,1.30
2018-12-17T17:20:23.823Z,1.40
2018-12-17T17:23:06.653Z,1.50
2018-12-17T17:25:46.038Z,1.50
2018-12-17T17:28:31.821Z,1.60
2018-12-17T17:31:09.329Z,1.60
2018-12-17T17:33:46.913Z,1.50
2018-12-17T17:36:26.728Z,1.50
2018-12-17T17:39:11.302Z,1.50
2018-12-17T17:41:48.925Z,1.50
2018-12-17T17:44:28.405Z,1.40
2018-12-17T17:47:11.065Z,1.40
2018-12-17T17:49:47.696Z,1.40
2018-12-17T17:52:22.527Z,1.50
2018-12-17T17:55:02.189Z,1.70
2018-12-17T17:57:41.306Z,1.60
2018-12-17T18:00:16.373Z,1.70
2018-12-17T18:02:55.745Z,1.60
2018-12-17T18:05:34.914Z,1.60
2018-12-17T18:08:10.134Z,1.60
2018-12-17T18:10:48.535Z,1.70
2018-12-17T18:13:28.065Z,1.60
2018-12-17T18:16:04.207Z,1.60
2018-12-17T18:18:44.227Z,1.70
2018-12-17T18:21:22.968Z,1.80
2018-12-17T18:24:02.423Z,1.90
2018-12-17T18:26:37.039Z,2.00
2018-12-17T18:29:16.831Z,2.10
2018-12-17T18:31:51.735Z,2.10
2018-12-17T18:34:28.895Z,2.10
2018-12-17T18:37:04.640Z,2.10
2018-12-17T18:39:44.369Z,2.10
2018-12-17T18:42:25.826Z,2.20
2018-12-17T18:45:08.049Z,2.10
2018-12-17T18:47:44.491Z,2.10
2018-12-17T18:50:23.787Z,2.10
2018-12-17T18:53:03.132Z,2.10
2018-12-17T18:55:39.981Z,2.10
2018-12-17T18:58:19.061Z,2.00
2018-12-17T19:00:54.473Z,2.00
2018-12-17T19:03:28.266Z,2.00
2018-12-17T19:06:05.738Z,2.00
2018-12-17T19:08:45.086Z,2.00
2018-12-17T19:11:27.583Z,2.00
2018-12-17T19:14:06.675Z,2.10
2018-12-17T19:16:42.550Z,2.20
2018-12-17T19:19:28.186Z,2.20
2018-12-17T19:22:06.876Z,2.20
2018-12-17T19:24:50.385Z,2.20
2018-12-17T19:27:29.475Z,2.20
2018-12-17T19:30:09.094Z,2.10
2018-12-17T19:32:44.789Z,2.10
2018-12-17T19:35:23.005Z,2.00
2018-12-17T19:37:58.035Z,2.00
2018-12-17T19:40:35.581Z,2.00
2018-12-17T19:43:12.756Z,2.10
2018-12-17T19:45:47.973Z,2.10
2018-12-17T19:48:27.103Z,2.10
2018-12-17T19:51:07.633Z,2.10
2018-12-17T19:53:42.421Z,2.10
2018-12-17T19:56:17.929Z,2.10
2018-12-17T19:59:00.533Z,2.10
2018-12-17T20:01:36.864Z,2.10
2018-12-17T20:04:11.857Z,2.00
2018-12-17T20:06:47.224Z,2.00
2018-12-17T20:09:26.211Z,1.80
2018-12-17T20:12:05.386Z,1.90
2018-12-17T20:14:40.294Z,1.80
2018-12-17T20:17:15.499Z,1.90
2018-12-17T20:19:50.572Z,1.80
2018-12-17T20:22:25.845Z,1.80
2018-12-17T20:25:02.238Z,1.90
2018-12-17T20:27:39.533Z,1.90
2018-12-17T20:30:15.290Z,1.90
2018-12-17T20:32:53.964Z,1.90
2018-12-17T20:35:31.442Z,1.90
2018-12-17T20:38:06.864Z,1.80
2018-12-17T20:40:46.120Z,1.70
2018-12-17T20:43:25.310Z,1.70
2018-12-17T20:46:04.458Z,1.70
2018-12-17T20:48:40.913Z,1.70
2018-12-17T20:51:16.268Z,1.60
2018-12-17T20:53:55.497Z,1.40
2018-12-17T20:56:30.905Z,1.40
2018-12-17T20:59:05.820Z,1.40
2018-12-17T21:01:41.137Z,1.50
2018-12-17T21:04:27.118Z,1.50
2018-12-17T21:07:10.336Z,1.50
2018-12-17T21:09:49.205Z,1.50
2018-12-17T21:12:25.202Z,1.60
2018-12-17T21:15:01.969Z,1.70
2018-12-17T21:17:37.038Z,1.70
2018-12-17T21:20:14.460Z,1.70
2018-12-17T21:22:52.412Z,1.80
2018-12-17T21:25:30.111Z,1.90
2018-12-17T21:28:05.391Z,2.00
2018-12-17T21:30:47.105Z,2.00
2018-12-17T21:33:25.981Z,2.00
2018-12-17T21:36:01.172Z,1.90
2018-12-17T21:38:40.678Z,2.00
2018-12-17T21:41:13.678Z,2.00
2018-12-17T21:43:50.801Z,2.00
2018-12-17T21:46:27.900Z,2.00
2018-12-17T21:49:03.176Z,2.10
2018-12-17T21:51:41.578Z,2.00
2018-12-17T21:54:18.185Z,2.10
2018-12-17T21:56:55.218Z,2.00
2018-12-17T21:59:30.546Z,2.00
2018-12-17T22:02:06.683Z,2.00
2018-12-17T22:04:42.037Z,2.10
2018-12-17T22:07:23.605Z,2.10
2018-12-17T22:09:58.566Z,2.10
2018-12-17T22:12:38.050Z,2.20
2018-12-17T22:15:15.261Z,2.30
2018-12-17T22:17:48.162Z,2.30
2018-12-17T22:20:21.300Z,2.40
2018-12-17T22:22:56.900Z,2.40
2018-12-17T22:25:29.761Z,2.40
2018-12-17T22:28:05.513Z,2.40
2018-12-17T22:30:41.514Z,2.40
2018-12-17T22:33:19.715Z,2.40
2018-12-17T22:35:55.918Z,2.40
2018-12-17T22:38:31.613Z,2.30
2018-12-17T22:41:11.024Z,2.30
2018-12-17T22:43:47.539Z,2.30
2018-12-17T22:46:22.782Z,2.30
2018-12-17T22:48:58.433Z,2.30
2018-12-17T22:51:35.222Z,2.30
2018-12-17T22:54:10.546Z,2.20
2018-12-17T22:56:45.708Z,2.10
2018-12-17T22:59:20.847Z,2.10
2018-12-17T23:01:55.802Z,2.10
2018-12-17T23:04:32.267Z,2.10
2018-12-17T23:07:09.477Z,2.10
2018-12-17T23:09:50.009Z,2.10
2018-12-17T23:12:34.255Z,2.10
2018-12-17T23:15:15.526Z,2.10
2018-12-17T23:17:50.311Z,2.20
2018-12-17T23:20:27.247Z,2.10
2018-12-17T23:23:05.108Z,2.10
2018-12-17T23:25:44.831Z,2.00
2018-12-17T23:28:24.084Z,2.10
2018-12-17T23:31:00.570Z,2.20
2018-12-17T23:33:36.639Z,2.20
2018-12-17T23:36:12.279Z,2.20
2018-12-17T23:38:51.441Z,2.30
2018-12-17T23:41:27.465Z,2.30
2018-12-17T23:44:02.829Z,2.30
2018-12-17T23:46:38.143Z,2.40
2018-12-17T23:49:13.633Z,2.30
2018-12-17T23:51:43.736Z,2.40
2018-12-17T23:54:19.462Z,2.40
2018-12-17T23:56:54.632Z,2.40
2018-12-17T23:59:35.789Z,2.40
