createdAt,value
2019-03-22T00:00:53.669Z,60.50
2019-03-22T00:01:53.684Z,59.60
2019-03-22T00:02:53.702Z,58.10
2019-03-22T00:03:53.719Z,61.60
2019-03-22T00:04:53.734Z,61.60
2019-03-22T00:05:53.758Z,59.10
2019-03-22T00:06:53.768Z,60.40
2019-03-22T00:07:53.797Z,60.70
2019-03-22T00:08:53.803Z,62.00
2019-03-22T00:09:53.820Z,62.30
2019-03-22T00:10:53.838Z,59.60
2019-03-22T00:11:53.858Z,60.80
2019-03-22T00:12:53.871Z,61.00
2019-03-22T00:13:53.886Z,60.50
2019-03-22T00:14:53.906Z,61.50
2019-03-22T00:15:53.926Z,61.20
2019-03-22T00:16:53.940Z,63.00
2019-03-22T00:17:53.956Z,62.60
2019-03-22T00:18:53.970Z,60.20
2019-03-22T00:19:53.992Z,62.90
2019-03-22T00:20:54.006Z,58.60
2019-03-22T00:21:54.043Z,65.30
2019-03-22T00:22:54.042Z,61.10
2019-03-22T00:23:54.057Z,64.40
2019-03-22T00:24:54.083Z,64.00
2019-03-22T00:25:54.089Z,60.50
2019-03-22T00:26:54.108Z,62.40
2019-03-22T00:27:54.121Z,62.70
2019-03-22T00:28:54.142Z,66.80
2019-03-22T00:29:54.165Z,64.00
2019-03-22T00:30:54.175Z,63.00
2019-03-22T00:31:54.191Z,63.30
2019-03-22T00:32:54.283Z,62.10
2019-03-22T00:33:54.221Z,65.10
2019-03-22T00:34:54.242Z,63.30
2019-03-22T00:35:54.256Z,63.50
2019-03-22T00:36:54.275Z,62.40
2019-03-22T00:37:54.299Z,62.90
2019-03-22T00:38:54.309Z,63.80
2019-03-22T00:39:54.323Z,64.90
2019-03-22T00:40:54.340Z,62.70
2019-03-22T00:41:54.359Z,64.50
2019-03-22T00:42:54.374Z,63.80
2019-03-22T00:43:54.389Z,66.20
2019-03-22T00:44:54.415Z,63.80
2019-03-22T00:45:54.424Z,64.20
2019-03-22T00:46:54.440Z,65.80
2019-03-22T00:47:54.468Z,65.30
2019-03-22T00:48:54.481Z,63.90
2019-03-22T00:49:54.492Z,66.10
2019-03-22T00:50:54.510Z,62.80
2019-03-22T00:51:54.525Z,65.70
2019-03-22T00:52:54.540Z,66.50
2019-03-22T00:53:54.557Z,64.70
2019-03-22T00:54:54.578Z,68.90
2019-03-22T00:55:54.601Z,66.60
2019-03-22T00:56:54.609Z,65.60
2019-03-22T00:57:54.632Z,64.20
2019-03-22T00:58:54.643Z,65.80
2019-03-22T00:59:54.719Z,67.20
2019-03-22T01:00:54.674Z,65.80
2019-03-22T01:01:54.690Z,67.80
2019-03-22T01:02:54.708Z,66.70
2019-03-22T01:03:54.725Z,65.30
2019-03-22T01:04:54.743Z,66.60
2019-03-22T01:05:54.759Z,68.10
2019-03-22T01:06:54.775Z,66.70
2019-03-22T01:07:54.796Z,66.60
2019-03-22T01:08:54.812Z,68.90
2019-03-22T01:09:54.831Z,67.30
2019-03-22T01:10:54.844Z,68.10
2019-03-22T01:11:54.856Z,68.00
2019-03-22T01:12:54.878Z,64.80
2019-03-22T01:13:54.890Z,65.10
2019-03-22T01:14:54.909Z,67.20
2019-03-22T01:15:54.924Z,65.00
2019-03-22T01:16:54.940Z,66.70
2019-03-22T01:17:54.962Z,67.70
2019-03-22T01:18:54.986Z,66.50
2019-03-22T01:19:54.989Z,65.60
2019-03-22T01:20:55.007Z,70.10
2019-03-22T01:21:55.026Z,67.10
2019-03-22T01:22:55.043Z,66.00
2019-03-22T01:23:55.059Z,66.60
2019-03-22T01:24:55.080Z,65.30
2019-03-22T01:25:55.091Z,69.70
2019-03-22T01:26:55.111Z,67.30
2019-03-22T01:27:55.123Z,68.50
2019-03-22T01:28:55.140Z,69.30
2019-03-22T01:29:55.156Z,69.00
2019-03-22T01:30:55.178Z,66.80
2019-03-22T01:31:55.193Z,65.40
2019-03-22T01:32:55.208Z,69.30
2019-03-22T01:33:55.226Z,69.50
2019-03-22T01:34:55.241Z,69.90
2019-03-22T01:35:55.256Z,67.20
2019-03-22T01:36:55.282Z,68.90
2019-03-22T01:37:55.297Z,72.00
2019-03-22T01:38:55.307Z,68.90
2019-03-22T01:39:55.327Z,69.30
2019-03-22T01:40:55.350Z,71.20
2019-03-22T01:41:55.358Z,68.10
2019-03-22T01:42:55.376Z,69.10
2019-03-22T01:43:55.390Z,68.40
2019-03-22T01:44:55.407Z,69.70
2019-03-22T01:45:55.432Z,70.80
2019-03-22T01:46:55.443Z,71.40
2019-03-22T01:47:55.456Z,72.00
2019-03-22T01:48:55.482Z,69.50
2019-03-22T01:49:55.492Z,69.00
2019-03-22T01:50:55.511Z,71.60
2019-03-22T01:51:55.533Z,71.20
2019-03-22T01:52:55.541Z,70.00
2019-03-22T01:53:55.556Z,70.10
2019-03-22T01:54:55.581Z,71.50
2019-03-22T01:55:55.599Z,70.70
2019-03-22T01:56:55.609Z,69.70
2019-03-22T01:57:55.625Z,69.60
2019-03-22T01:58:55.650Z,72.60
2019-03-22T01:59:55.658Z,68.10
2019-03-22T02:00:55.675Z,68.60
2019-03-22T02:01:55.703Z,72.10
2019-03-22T02:02:55.707Z,69.10
2019-03-22T02:03:55.726Z,69.40
2019-03-22T02:04:55.741Z,72.10
2019-03-22T02:05:55.758Z,69.90
2019-03-22T02:06:55.781Z,72.40
2019-03-22T02:07:55.793Z,73.00
2019-03-22T02:08:55.816Z,71.60
2019-03-22T02:09:55.830Z,71.30
2019-03-22T02:10:55.844Z,72.00
2019-03-22T02:11:55.861Z,72.80
2019-03-22T02:12:55.883Z,71.90
2019-03-22T02:13:55.895Z,73.00
2019-03-22T02:14:55.917Z,71.60
2019-03-22T02:15:55.926Z,73.10
2019-03-22T02:16:55.944Z,70.90
2019-03-22T02:17:55.958Z,73.20
2019-03-22T02:18:55.987Z,74.50
2019-03-22T02:19:55.994Z,72.10
2019-03-22T02:20:56.007Z,71.40
2019-03-22T02:21:56.027Z,73.90
2019-03-22T02:22:56.048Z,71.60
2019-03-22T02:23:56.077Z,73.40
2019-03-22T02:24:56.081Z,73.40
2019-03-22T02:25:56.094Z,71.20
2019-03-22T02:26:56.110Z,69.20
2019-03-22T02:28:04.202Z,74.00
2019-03-22T02:28:56.143Z,75.50
2019-03-22T02:29:56.167Z,70.50
2019-03-22T02:30:56.179Z,72.10
2019-03-22T02:31:56.198Z,71.80
2019-03-22T02:32:56.211Z,72.00
2019-03-22T02:33:56.237Z,72.50
2019-03-22T02:34:56.243Z,72.70
2019-03-22T02:35:56.257Z,72.40
2019-03-22T02:36:56.275Z,73.70
2019-03-22T02:37:56.304Z,75.80
2019-03-22T02:38:56.310Z,74.30
2019-03-22T02:39:56.326Z,71.60
2019-03-22T02:40:56.352Z,73.70
2019-03-22T02:41:56.364Z,71.00
2019-03-22T02:42:56.378Z,73.40
2019-03-22T02:43:56.393Z,74.60
2019-03-22T02:44:56.413Z,72.50
2019-03-22T02:45:56.427Z,71.40
2019-03-22T02:46:56.442Z,76.40
2019-03-22T02:47:56.459Z,72.70
2019-03-22T02:48:56.476Z,72.40
2019-03-22T02:49:56.511Z,73.90
2019-03-22T02:50:56.609Z,76.00
2019-03-22T02:51:56.536Z,74.30
2019-03-22T02:52:56.550Z,77.20
2019-03-22T02:53:56.559Z,73.50
2019-03-22T02:54:56.576Z,72.10
2019-03-22T02:55:56.643Z,74.30
2019-03-22T02:56:56.617Z,73.70
2019-03-22T02:57:56.655Z,75.90
2019-03-22T02:58:59.354Z,77.00
2019-03-22T02:59:56.658Z,74.70
2019-03-22T03:00:56.684Z,74.30
2019-03-22T03:01:56.693Z,75.10
2019-03-22T03:02:56.707Z,73.40
2019-03-22T03:03:56.728Z,75.40
2019-03-22T03:04:56.741Z,79.10
2019-03-22T03:05:56.756Z,79.60
2019-03-22T03:06:56.776Z,76.60
2019-03-22T03:07:56.792Z,80.50
2019-03-22T03:08:56.807Z,76.80
2019-03-22T03:09:56.823Z,76.80
2019-03-22T03:10:56.842Z,75.10
2019-03-22T03:11:56.859Z,76.10
2019-03-22T03:12:56.874Z,77.80
2019-03-22T03:13:56.890Z,82.80
2019-03-22T03:14:56.909Z,79.40
2019-03-22T03:15:56.927Z,77.00
2019-03-22T03:16:56.939Z,79.30
2019-03-22T03:17:56.965Z,83.00
2019-03-22T03:18:56.981Z,77.50
2019-03-22T03:19:56.988Z,79.10
2019-03-22T03:20:57.010Z,79.40
2019-03-22T03:21:57.022Z,77.10
2019-03-22T03:22:57.037Z,77.60
2019-03-22T03:23:57.060Z,77.30
2019-03-22T03:24:57.079Z,78.00
2019-03-22T03:25:57.094Z,79.30
2019-03-22T03:26:57.108Z,77.10
2019-03-22T03:27:57.120Z,77.00
2019-03-22T03:28:57.155Z,76.50
2019-03-22T03:29:57.154Z,78.70
2019-03-22T03:30:57.176Z,74.70
2019-03-22T03:31:57.192Z,75.20
2019-03-22T03:32:57.264Z,73.90
2019-03-22T03:33:57.222Z,73.20
2019-03-22T03:34:57.240Z,73.00
2019-03-22T03:35:57.256Z,70.70
2019-03-22T03:36:57.274Z,71.90
2019-03-22T03:37:57.294Z,72.40
2019-03-22T03:38:57.304Z,73.10
2019-03-22T03:39:57.319Z,73.30
2019-03-22T03:40:57.339Z,72.20
2019-03-22T03:41:57.361Z,69.50
2019-03-22T03:42:57.377Z,71.80
2019-03-22T03:43:57.390Z,73.00
2019-03-22T03:44:57.402Z,75.60
2019-03-22T03:45:57.421Z,71.60
2019-03-22T03:46:57.441Z,71.30
2019-03-22T03:47:57.460Z,71.50
2019-03-22T03:48:57.473Z,70.20
2019-03-22T03:49:57.488Z,71.00
2019-03-22T03:50:57.504Z,69.90
2019-03-22T03:51:57.516Z,69.60
2019-03-22T03:52:57.536Z,72.50
2019-03-22T03:53:57.553Z,68.70
2019-03-22T03:54:57.570Z,69.80
2019-03-22T03:55:57.592Z,70.10
2019-03-22T03:56:57.605Z,70.30
2019-03-22T03:57:57.619Z,70.60
2019-03-22T03:58:57.637Z,71.10
2019-03-22T03:59:57.657Z,70.80
2019-03-22T04:00:57.677Z,67.60
2019-03-22T04:01:57.684Z,68.80
2019-03-22T04:02:57.700Z,66.80
2019-03-22T04:03:57.719Z,70.00
2019-03-22T04:04:57.734Z,70.30
2019-03-22T04:05:57.750Z,68.70
2019-03-22T04:06:57.773Z,69.30
2019-03-22T04:07:57.784Z,69.00
2019-03-22T04:08:57.799Z,64.80
2019-03-22T04:09:57.815Z,68.70
2019-03-22T04:10:57.835Z,65.20
2019-03-22T04:11:57.845Z,65.80
2019-03-22T04:12:57.864Z,67.40
2019-03-22T04:13:57.878Z,66.20
2019-03-22T04:14:57.896Z,63.70
2019-03-22T04:15:57.917Z,63.20
2019-03-22T04:16:57.935Z,64.20
2019-03-22T04:17:57.951Z,61.60
2019-03-22T04:18:57.964Z,62.20
2019-03-22T04:19:57.978Z,60.50
2019-03-22T04:20:57.992Z,61.50
2019-03-22T04:21:58.010Z,60.30
2019-03-22T04:22:58.023Z,60.30
2019-03-22T04:23:58.050Z,58.60
2019-03-22T04:24:58.062Z,59.80
2019-03-22T04:25:58.076Z,54.50
2019-03-22T04:26:58.089Z,54.80
2019-03-22T04:27:58.126Z,53.90
2019-03-22T04:29:07.211Z,51.50
2019-03-22T04:29:58.142Z,51.70
2019-03-22T04:30:58.155Z,52.60
2019-03-22T04:31:58.173Z,52.10
2019-03-22T04:32:58.192Z,51.30
2019-03-22T04:33:58.209Z,50.70
2019-03-22T04:34:58.233Z,53.90
2019-03-22T04:35:58.234Z,52.20
2019-03-22T04:36:58.257Z,52.50
2019-03-22T04:37:58.268Z,52.70
2019-03-22T04:38:58.283Z,52.40
2019-03-22T04:39:58.308Z,52.30
2019-03-22T04:40:58.318Z,51.10
2019-03-22T04:41:58.360Z,51.80
2019-03-22T04:42:58.353Z,51.50
2019-03-22T04:43:58.368Z,51.90
2019-03-22T04:44:58.380Z,53.30
2019-03-22T04:45:58.398Z,52.40
2019-03-22T04:46:58.412Z,53.30
2019-03-22T04:47:58.431Z,52.10
2019-03-22T04:48:58.444Z,51.50
2019-03-22T04:49:58.463Z,51.20
2019-03-22T04:50:58.483Z,54.70
2019-03-22T04:51:58.493Z,52.50
2019-03-22T04:52:58.511Z,52.80
2019-03-22T04:53:58.526Z,52.00
2019-03-22T04:54:58.541Z,53.40
2019-03-22T04:55:58.558Z,53.30
2019-03-22T04:56:58.574Z,53.00
2019-03-22T04:57:58.590Z,51.80
2019-03-22T04:58:58.605Z,52.70
2019-03-22T04:59:58.620Z,53.90
2019-03-22T05:00:58.636Z,54.40
2019-03-22T05:01:58.659Z,57.10
2019-03-22T05:02:58.677Z,55.10
2019-03-22T05:03:59.129Z,54.30
2019-03-22T05:04:58.701Z,58.10
2019-03-22T05:05:58.719Z,61.50
2019-03-22T05:06:58.732Z,64.30
2019-03-22T05:07:58.749Z,63.70
2019-03-22T05:08:58.772Z,61.90
2019-03-22T05:09:58.782Z,66.20
2019-03-22T05:10:58.798Z,64.50
2019-03-22T05:11:58.813Z,66.50
2019-03-22T05:12:59.034Z,69.20
2019-03-22T05:13:58.846Z,66.10
2019-03-22T05:14:58.862Z,67.00
2019-03-22T05:15:58.878Z,68.80
2019-03-22T05:16:58.897Z,64.90
2019-03-22T05:17:58.911Z,72.30
2019-03-22T05:18:58.926Z,68.20
2019-03-22T05:19:58.939Z,66.30
2019-03-22T05:20:58.954Z,69.70
2019-03-22T05:21:58.971Z,66.20
2019-03-22T05:22:58.988Z,67.10
2019-03-22T05:23:59.002Z,64.80
2019-03-22T05:24:59.026Z,61.90
2019-03-22T05:25:59.039Z,61.40
2019-03-22T05:26:59.055Z,60.70
2019-03-22T05:27:59.074Z,63.30
2019-03-22T05:28:59.090Z,62.10
2019-03-22T05:29:59.108Z,63.10
2019-03-22T05:30:59.117Z,61.90
2019-03-22T05:31:59.132Z,59.70
2019-03-22T05:32:59.148Z,57.10
2019-03-22T05:33:59.163Z,54.40
2019-03-22T05:34:59.183Z,53.90
2019-03-22T05:35:59.198Z,52.60
2019-03-22T05:36:59.215Z,51.40
2019-03-22T05:37:59.230Z,49.90
2019-03-22T05:38:59.245Z,49.60
2019-03-22T05:39:59.262Z,50.00
2019-03-22T05:40:59.278Z,48.40
2019-03-22T05:41:59.295Z,49.40
2019-03-22T05:42:59.317Z,48.30
2019-03-22T05:43:59.323Z,49.00
2019-03-22T05:44:59.345Z,49.30
2019-03-22T05:45:59.357Z,49.50
2019-03-22T05:46:59.379Z,47.30
2019-03-22T05:47:59.388Z,49.40
2019-03-22T05:48:59.410Z,49.60
2019-03-22T05:49:59.422Z,49.70
2019-03-22T05:50:59.440Z,48.50
2019-03-22T05:51:59.454Z,50.40
2019-03-22T05:52:59.477Z,50.10
2019-03-22T05:53:59.487Z,47.90
2019-03-22T05:54:59.502Z,48.50
2019-03-22T05:55:59.517Z,47.40
2019-03-22T05:56:59.534Z,49.60
2019-03-22T05:57:59.547Z,50.40
2019-03-22T05:58:59.569Z,51.90
2019-03-22T05:59:59.582Z,53.30
2019-03-22T06:00:59.600Z,56.00
2019-03-22T06:01:59.612Z,51.90
2019-03-22T06:02:59.631Z,52.20
2019-03-22T06:03:59.643Z,49.90
2019-03-22T06:04:59.660Z,54.60
2019-03-22T06:05:59.687Z,52.70
2019-03-22T06:06:59.699Z,51.30
2019-03-22T06:07:59.708Z,50.50
2019-03-22T06:08:59.724Z,51.00
2019-03-22T06:09:59.742Z,51.20
2019-03-22T06:10:59.759Z,51.30
2019-03-22T06:11:59.774Z,49.90
2019-03-22T06:12:59.791Z,51.10
2019-03-22T06:13:59.808Z,50.60
2019-03-22T06:14:59.826Z,52.40
2019-03-22T06:15:59.836Z,52.40
2019-03-22T06:16:59.855Z,53.40
2019-03-22T06:17:59.869Z,49.80
2019-03-22T06:18:59.887Z,49.50
2019-03-22T06:19:59.900Z,47.40
2019-03-22T06:20:59.942Z,47.30
2019-03-22T06:21:59.935Z,48.40
2019-03-22T06:22:59.949Z,47.20
2019-03-22T06:23:59.965Z,48.30
2019-03-22T06:24:59.983Z,49.60
2019-03-22T06:25:59.999Z,48.40
2019-03-22T06:27:00.022Z,48.00
2019-03-22T06:28:00.029Z,46.70
2019-03-22T06:29:00.055Z,48.80
2019-03-22T06:30:00.067Z,48.80
2019-03-22T06:31:00.083Z,51.90
2019-03-22T06:32:00.095Z,47.10
2019-03-22T06:33:00.162Z,47.80
2019-03-22T06:34:00.133Z,49.10
2019-03-22T06:35:00.370Z,48.30
2019-03-22T06:36:00.157Z,48.40
2019-03-22T06:37:00.177Z,47.40
2019-03-22T06:38:00.199Z,48.10
2019-03-22T06:39:00.207Z,48.20
2019-03-22T06:40:00.376Z,48.70
2019-03-22T06:41:00.241Z,47.70
2019-03-22T06:42:02.814Z,46.70
2019-03-22T06:43:00.272Z,47.20
2019-03-22T06:44:00.288Z,46.90
2019-03-22T06:45:00.360Z,45.60
2019-03-22T06:46:00.319Z,47.20
2019-03-22T06:47:00.373Z,47.70
2019-03-22T06:48:00.352Z,45.80
2019-03-22T06:49:00.366Z,46.10
2019-03-22T06:50:00.461Z,48.70
2019-03-22T06:51:00.399Z,46.10
2019-03-22T06:52:00.414Z,46.40
2019-03-22T06:53:00.433Z,45.50
2019-03-22T06:54:00.455Z,48.20
2019-03-22T06:55:00.585Z,45.20
2019-03-22T06:56:00.484Z,47.30
2019-03-22T06:57:00.496Z,46.50
2019-03-22T06:58:00.513Z,49.00
2019-03-22T06:59:00.529Z,44.90
2019-03-22T07:00:06.381Z,46.40
2019-03-22T07:01:00.558Z,43.80
2019-03-22T07:02:00.577Z,44.50
2019-03-22T07:03:00.593Z,43.00
2019-03-22T07:04:00.609Z,43.70
2019-03-22T07:05:00.625Z,44.80
2019-03-22T07:06:00.641Z,42.40
2019-03-22T07:07:00.654Z,43.60
2019-03-22T07:08:00.678Z,44.10
2019-03-22T07:09:00.689Z,44.40
2019-03-22T07:10:00.706Z,44.20
2019-03-22T07:11:00.721Z,45.50
2019-03-22T07:12:00.735Z,43.40
2019-03-22T07:13:00.753Z,46.90
2019-03-22T07:14:00.777Z,45.60
2019-03-22T07:15:00.793Z,45.30
2019-03-22T07:16:00.802Z,45.30
2019-03-22T07:17:00.818Z,45.50
2019-03-22T07:18:00.835Z,48.30
2019-03-22T07:19:00.856Z,46.80
2019-03-22T07:20:00.869Z,46.70
2019-03-22T07:21:00.944Z,46.10
2019-03-22T07:22:00.897Z,46.10
2019-03-22T07:23:00.917Z,49.40
2019-03-22T07:24:00.930Z,49.10
2019-03-22T07:25:00.951Z,49.40
2019-03-22T07:26:00.965Z,51.10
2019-03-22T07:27:00.988Z,48.80
2019-03-22T07:28:00.997Z,47.70
2019-03-22T07:29:01.014Z,49.50
2019-03-22T07:30:01.031Z,49.80
2019-03-22T07:31:01.047Z,51.80
2019-03-22T07:32:01.068Z,50.00
2019-03-22T07:33:01.080Z,50.00
2019-03-22T07:34:01.097Z,50.40
2019-03-22T07:35:01.136Z,50.90
2019-03-22T07:36:01.133Z,47.90
2019-03-22T07:37:01.142Z,46.00
2019-03-22T07:38:01.164Z,48.00
2019-03-22T07:39:01.178Z,49.50
2019-03-22T07:40:01.193Z,48.10
2019-03-22T07:41:01.217Z,49.10
2019-03-22T07:42:01.227Z,50.20
2019-03-22T07:43:01.246Z,50.70
2019-03-22T07:44:01.261Z,50.20
2019-03-22T07:45:01.282Z,50.20
2019-03-22T07:46:01.298Z,50.50
2019-03-22T07:47:01.318Z,50.60
2019-03-22T07:48:01.328Z,51.40
2019-03-22T07:49:01.350Z,51.10
2019-03-22T07:50:01.361Z,52.90
2019-03-22T07:51:01.375Z,52.20
2019-03-22T07:52:01.397Z,52.40
2019-03-22T07:53:01.415Z,50.20
2019-03-22T07:54:03.603Z,52.60
2019-03-22T07:55:01.445Z,53.10
2019-03-22T07:56:01.465Z,52.00
2019-03-22T07:57:01.475Z,50.70
2019-03-22T07:58:01.495Z,51.90
2019-03-22T07:59:01.512Z,51.20
2019-03-22T08:00:01.540Z,50.50
2019-03-22T08:01:01.543Z,50.70
2019-03-22T08:02:01.563Z,53.80
2019-03-22T08:03:01.578Z,50.40
2019-03-22T08:04:01.596Z,51.10
2019-03-22T08:05:01.615Z,51.20
2019-03-22T08:06:01.633Z,52.10
2019-03-22T08:07:01.645Z,53.50
2019-03-22T08:08:01.659Z,54.10
2019-03-22T08:09:01.680Z,52.10
2019-03-22T08:10:01.767Z,53.10
2019-03-22T08:11:01.714Z,51.10
2019-03-22T08:12:01.759Z,50.60
2019-03-22T08:13:01.755Z,50.10
2019-03-22T08:14:01.773Z,51.10
2019-03-22T08:15:01.788Z,50.60
2019-03-22T08:16:01.802Z,49.00
2019-03-22T08:17:01.821Z,51.20
2019-03-22T08:18:01.878Z,48.30
2019-03-22T08:19:01.867Z,51.30
2019-03-22T08:20:01.871Z,48.50
2019-03-22T08:21:01.912Z,50.10
2019-03-22T08:22:01.898Z,49.40
2019-03-22T08:23:01.928Z,49.10
2019-03-22T08:24:01.962Z,50.00
2019-03-22T08:25:01.958Z,47.60
2019-03-22T08:26:01.967Z,50.60
2019-03-22T08:27:01.992Z,46.70
2019-03-22T08:28:02.042Z,48.60
2019-03-22T08:29:02.019Z,47.00
2019-03-22T08:30:02.046Z,50.20
2019-03-22T08:31:02.076Z,48.40
2019-03-22T08:32:02.073Z,46.10
2019-03-22T08:33:02.114Z,46.60
2019-03-22T08:34:02.108Z,47.40
2019-03-22T08:35:02.126Z,47.00
2019-03-22T08:36:02.143Z,44.20
2019-03-22T08:37:02.161Z,45.90
2019-03-22T08:38:02.216Z,44.90
2019-03-22T08:39:02.205Z,44.90
2019-03-22T08:40:02.230Z,44.10
2019-03-22T08:41:02.240Z,41.50
2019-03-22T08:42:02.253Z,42.10
2019-03-22T08:43:02.308Z,43.10
2019-03-22T08:44:02.990Z,42.40
2019-03-22T08:45:02.302Z,41.60
2019-03-22T08:46:02.318Z,41.20
2019-03-22T08:47:02.354Z,40.90
2019-03-22T08:48:02.498Z,40.90
2019-03-22T08:49:02.448Z,39.30
2019-03-22T08:50:02.393Z,39.40
2019-03-22T08:51:02.408Z,40.50
2019-03-22T08:52:02.447Z,39.20
2019-03-22T08:53:02.444Z,38.30
2019-03-22T08:54:02.472Z,37.50
2019-03-22T08:55:02.526Z,35.60
2019-03-22T08:56:02.498Z,34.90
2019-03-22T08:57:02.527Z,34.60
2019-03-22T08:58:02.555Z,36.40
2019-03-22T08:59:02.560Z,37.30
2019-03-22T09:00:02.576Z,35.20
2019-03-22T09:01:02.648Z,35.20
2019-03-22T09:02:02.615Z,34.80
2019-03-22T09:03:02.719Z,34.90
2019-03-22T09:04:02.650Z,34.00
2019-03-22T09:05:02.666Z,33.00
2019-03-22T09:06:02.743Z,32.70
2019-03-22T09:07:02.703Z,34.50
2019-03-22T09:08:02.750Z,33.60
2019-03-22T09:09:02.759Z,32.80
2019-03-22T09:10:02.783Z,32.00
2019-03-22T09:11:02.810Z,32.00
2019-03-22T09:12:02.809Z,32.20
2019-03-22T09:13:02.815Z,30.30
2019-03-22T09:14:02.844Z,29.60
2019-03-22T09:15:02.876Z,29.80
2019-03-22T09:16:02.877Z,29.20
2019-03-22T09:17:02.909Z,29.00
2019-03-22T09:18:02.937Z,29.10
2019-03-22T09:19:02.970Z,31.50
2019-03-22T09:20:02.974Z,31.10
2019-03-22T09:21:02.996Z,30.90
2019-03-22T09:22:03.008Z,29.30
2019-03-22T09:23:03.212Z,29.10
2019-03-22T09:24:03.053Z,29.40
2019-03-22T09:25:03.061Z,30.10
2019-03-22T09:26:03.376Z,30.20
2019-03-22T09:27:03.086Z,28.90
2019-03-22T09:28:03.105Z,29.30
2019-03-22T09:29:03.126Z,29.40
2019-03-22T09:30:03.152Z,28.00
2019-03-22T09:31:10.313Z,28.50
2019-03-22T09:32:03.208Z,27.30
2019-03-22T09:33:03.210Z,26.30
2019-03-22T09:34:03.240Z,27.10
2019-03-22T09:35:03.246Z,26.70
2019-03-22T09:36:03.307Z,26.70
2019-03-22T09:37:03.286Z,26.50
2019-03-22T09:38:12.943Z,26.90
2019-03-22T09:39:03.388Z,26.40
2019-03-22T09:40:03.346Z,26.40
2019-03-22T09:41:03.448Z,25.80
2019-03-22T09:42:03.385Z,25.40
2019-03-22T09:43:03.433Z,25.60
2019-03-22T09:44:03.461Z,26.10
2019-03-22T09:45:03.465Z,25.30
2019-03-22T09:46:03.478Z,25.10
2019-03-22T09:47:03.509Z,25.30
2019-03-22T09:48:06.099Z,26.20
2019-03-22T09:49:03.551Z,26.10
2019-03-22T09:50:03.599Z,23.30
2019-03-22T09:51:03.567Z,23.10
2019-03-22T09:52:03.606Z,23.40
2019-03-22T09:53:03.641Z,22.80
2019-03-22T09:54:03.659Z,22.10
2019-03-22T09:55:13.178Z,21.50
2019-03-22T09:56:03.710Z,22.50
2019-03-22T09:57:03.711Z,23.60
2019-03-22T09:58:03.763Z,22.60
2019-03-22T09:59:03.730Z,22.10
2019-03-22T10:00:03.750Z,21.50
2019-03-22T10:01:03.864Z,20.00
2019-03-22T10:02:03.809Z,22.00
2019-03-22T10:03:03.817Z,23.60
2019-03-22T10:04:03.835Z,21.70
2019-03-22T10:05:03.888Z,19.70
2019-03-22T10:06:03.940Z,20.00
2019-03-22T10:07:03.907Z,19.10
2019-03-22T10:08:03.921Z,18.50
2019-03-22T10:09:05.437Z,19.80
2019-03-22T10:10:03.956Z,19.20
2019-03-22T10:11:03.986Z,20.20
2019-03-22T10:12:04.034Z,18.30
2019-03-22T10:13:04.050Z,17.80
2019-03-22T10:14:04.046Z,17.40
2019-03-22T10:15:04.121Z,18.20
2019-03-22T10:16:04.117Z,16.60
2019-03-22T10:17:04.131Z,16.70
2019-03-22T10:18:04.139Z,15.60
2019-03-22T10:19:04.151Z,16.50
2019-03-22T10:20:04.234Z,16.90
2019-03-22T10:21:04.190Z,14.00
2019-03-22T10:22:04.266Z,13.90
2019-03-22T10:23:04.231Z,14.90
2019-03-22T10:24:04.296Z,15.20
2019-03-22T10:25:04.270Z,14.70
2019-03-22T10:26:04.300Z,14.40
2019-03-22T10:27:05.317Z,13.20
2019-03-22T10:28:04.387Z,12.30
2019-03-22T10:29:06.802Z,11.90
2019-03-22T10:30:04.378Z,10.70
2019-03-22T10:31:04.408Z,11.70
2019-03-22T10:32:04.489Z,18.20
2019-03-22T10:33:04.456Z,12.60
2019-03-22T10:34:04.466Z,12.90
2019-03-22T10:35:04.547Z,35.20
2019-03-22T10:36:04.535Z,18.90
2019-03-22T10:37:04.683Z,15.70
2019-03-22T10:38:06.258Z,12.00
2019-03-22T10:39:04.634Z,11.20
2019-03-22T10:40:04.605Z,11.10
2019-03-22T10:41:04.613Z,10.00
2019-03-22T10:42:04.634Z,10.90
2019-03-22T10:43:04.659Z,12.80
2019-03-22T10:44:04.677Z,13.30
2019-03-22T10:45:04.712Z,13.30
2019-03-22T10:46:07.741Z,12.90
2019-03-22T10:47:04.745Z,11.10
2019-03-22T10:48:04.763Z,12.60
2019-03-22T10:49:04.824Z,12.60
2019-03-22T10:50:04.808Z,11.10
2019-03-22T10:51:04.846Z,12.10
2019-03-22T10:52:04.981Z,11.50
2019-03-22T10:53:04.908Z,13.10
2019-03-22T10:54:04.968Z,12.50
2019-03-22T10:55:23.498Z,11.70
2019-03-22T10:56:04.940Z,12.50
2019-03-22T10:57:04.963Z,11.80
2019-03-22T10:58:04.981Z,10.90
2019-03-22T10:59:05.014Z,10.90
2019-03-22T11:00:05.026Z,11.40
2019-03-22T11:01:08.122Z,10.60
2019-03-22T11:02:07.644Z,10.90
2019-03-22T11:03:05.095Z,11.90
2019-03-22T11:05:05.137Z,11.20
2019-03-22T11:06:05.159Z,10.30
2019-03-22T11:07:05.184Z,10.50
2019-03-22T11:08:05.205Z,9.70
2019-03-22T11:09:05.223Z,10.00
2019-03-22T11:10:05.242Z,11.70
2019-03-22T11:11:05.273Z,11.20
2019-03-22T11:12:12.144Z,10.10
2019-03-22T11:13:05.310Z,10.80
2019-03-22T11:14:05.331Z,11.30
2019-03-22T11:15:05.361Z,12.50
2019-03-22T11:16:05.375Z,13.20
2019-03-22T11:17:05.398Z,12.80
2019-03-22T11:18:05.418Z,13.50
2019-03-22T11:19:05.441Z,11.70
2019-03-22T11:20:05.463Z,12.50
2019-03-22T11:21:05.786Z,11.20
2019-03-22T11:22:05.506Z,11.00
2019-03-22T11:23:05.530Z,12.50
2019-03-22T11:24:05.564Z,13.30
2019-03-22T11:25:05.675Z,13.60
2019-03-22T11:26:05.598Z,14.10
2019-03-22T11:27:05.618Z,13.30
2019-03-22T11:28:05.640Z,12.70
2019-03-22T11:29:05.665Z,12.90
2019-03-22T11:30:05.684Z,12.70
2019-03-22T11:31:05.708Z,11.40
2019-03-22T11:32:12.575Z,11.30
2019-03-22T11:33:05.752Z,10.80
2019-03-22T11:34:05.777Z,11.80
2019-03-22T11:35:05.795Z,11.10
2019-03-22T11:36:05.815Z,10.70
2019-03-22T11:37:07.745Z,10.70
2019-03-22T11:38:05.860Z,11.00
2019-03-22T11:39:15.116Z,10.60
2019-03-22T11:40:05.913Z,10.40
2019-03-22T11:41:05.926Z,10.10
2019-03-22T11:42:05.949Z,8.80
2019-03-22T11:43:08.886Z,9.20
2019-03-22T11:44:05.993Z,9.50
2019-03-22T11:45:06.021Z,9.00
2019-03-22T11:46:06.038Z,8.80
2019-03-22T11:47:06.061Z,8.10
2019-03-22T11:48:06.090Z,8.00
2019-03-22T11:49:06.113Z,9.30
2019-03-22T11:50:06.128Z,8.30
2019-03-22T11:51:06.159Z,9.00
2019-03-22T11:52:06.175Z,8.80
2019-03-22T11:53:06.214Z,9.90
2019-03-22T11:54:06.221Z,9.80
2019-03-22T11:55:06.241Z,9.00
2019-03-22T11:56:06.265Z,10.00
2019-03-22T11:57:06.286Z,9.90
2019-03-22T11:58:06.313Z,10.40
2019-03-22T11:59:06.337Z,9.10
2019-03-22T12:00:06.353Z,9.50
2019-03-22T12:01:06.379Z,8.50
2019-03-22T12:02:06.398Z,9.00
2019-03-22T12:03:06.433Z,9.60
2019-03-22T12:04:06.443Z,9.40
2019-03-22T12:05:06.468Z,9.60
2019-03-22T12:06:06.745Z,10.00
2019-03-22T12:07:06.511Z,9.30
2019-03-22T12:08:06.533Z,9.70
2019-03-22T12:09:06.560Z,9.60
2019-03-22T12:10:06.580Z,9.00
2019-03-22T12:11:06.605Z,8.80
2019-03-22T12:12:06.627Z,9.30
2019-03-22T12:13:06.651Z,9.10
2019-03-22T12:14:06.671Z,7.70
2019-03-22T12:15:08.206Z,7.00
2019-03-22T12:16:06.769Z,7.70
2019-03-22T12:17:06.738Z,7.50
2019-03-22T12:18:06.769Z,6.70
2019-03-22T12:19:06.785Z,7.60
2019-03-22T12:20:06.804Z,7.20
2019-03-22T12:21:06.836Z,6.60
2019-03-22T12:22:06.853Z,5.90
2019-03-22T12:23:06.878Z,7.20
2019-03-22T12:24:07.248Z,7.20
2019-03-22T12:25:06.918Z,7.30
2019-03-22T12:26:06.944Z,7.40
2019-03-22T12:27:06.967Z,7.80
2019-03-22T12:28:06.987Z,7.70
2019-03-22T12:29:07.011Z,8.30
2019-03-22T12:30:07.033Z,7.50
2019-03-22T12:31:07.057Z,8.40
2019-03-22T12:32:07.080Z,7.30
2019-03-22T12:33:07.108Z,7.30
2019-03-22T12:34:07.124Z,7.80
2019-03-22T12:35:07.150Z,7.30
2019-03-22T12:36:07.169Z,7.60
2019-03-22T12:37:07.194Z,7.90
2019-03-22T12:38:07.218Z,7.60
2019-03-22T12:39:07.240Z,7.00
2019-03-22T12:40:07.612Z,7.30
2019-03-22T12:41:07.288Z,6.90
2019-03-22T12:42:07.686Z,6.90
2019-03-22T12:43:07.334Z,5.80
2019-03-22T12:44:07.356Z,6.60
2019-03-22T12:45:07.378Z,7.00
2019-03-22T12:46:07.399Z,6.80
2019-03-22T12:47:07.425Z,6.90
2019-03-22T12:48:07.448Z,7.30
2019-03-22T12:49:07.470Z,27.00
2019-03-22T12:50:07.493Z,18.30
2019-03-22T12:51:07.517Z,14.90
2019-03-22T12:52:07.538Z,8.80
2019-03-22T12:53:07.563Z,39.10
2019-03-22T12:54:07.586Z,14.20
2019-03-22T12:55:07.607Z,6.80
2019-03-22T12:56:07.631Z,6.70