createdAt,value
2018-08-30T00:03:07.087Z,100717.73
2018-08-30T00:07:59.608Z,100711.73
2018-08-30T00:12:52.171Z,100702.56
2018-08-30T00:17:44.720Z,100703.73
2018-08-30T00:22:37.211Z,100699.79
2018-08-30T00:27:29.776Z,100701.51
2018-08-30T00:32:22.285Z,100702.45
2018-08-30T00:37:14.783Z,100695.47
2018-08-30T00:42:07.340Z,100690.72
2018-08-30T00:46:59.861Z,100682.36
2018-08-30T00:51:52.409Z,100686.31
2018-08-30T00:56:45.009Z,100685.88
2018-08-30T01:01:37.661Z,100680.99
2018-08-30T01:06:30.221Z,100672.89
2018-08-30T01:11:22.751Z,100661.72
2018-08-30T01:16:15.336Z,100655.20
2018-08-30T01:21:07.878Z,100647.96
2018-08-30T01:26:01.459Z,100655.78
2018-08-30T01:30:54.018Z,100647.09
2018-08-30T01:35:46.583Z,100646.64
2018-08-30T01:40:39.125Z,100646.47
2018-08-30T01:45:31.814Z,100638.92
2018-08-30T01:50:24.373Z,100631.04
2018-08-30T01:55:16.903Z,100632.27
2018-08-30T02:00:09.382Z,100636.19
2018-08-30T02:05:01.944Z,100633.78
2018-08-30T02:09:54.488Z,100632.48
2018-08-30T02:14:47.066Z,100627.34
2018-08-30T02:19:39.542Z,100636.99
2018-08-30T02:24:32.107Z,100634.59
2018-08-30T02:29:24.641Z,100631.03
2018-08-30T02:34:17.111Z,100629.45
2018-08-30T02:39:09.996Z,100624.89
2018-08-30T02:44:02.675Z,100627.98
2018-08-30T02:48:55.253Z,100637.17
2018-08-30T02:53:47.764Z,100641.80
2018-08-30T02:58:40.279Z,100629.33
2018-08-30T03:03:32.834Z,100620.37
2018-08-30T03:08:25.375Z,100617.08
2018-08-30T03:13:17.850Z,100617.57
2018-08-30T03:18:11.494Z,100635.08
2018-08-30T03:23:04.162Z,100636.80
2018-08-30T03:27:56.627Z,100628.37
2018-08-30T03:32:49.167Z,100633.87
2018-08-30T03:37:41.690Z,100646.84
2018-08-30T03:42:34.220Z,100650.67
2018-08-30T03:47:26.684Z,100641.69
2018-08-30T03:52:19.252Z,100634.07
2018-08-30T03:57:11.947Z,100636.25
2018-08-30T04:02:04.541Z,100630.50
2018-08-30T04:06:57.096Z,100636.23
2018-08-30T04:11:49.672Z,100659.75
2018-08-30T04:16:42.211Z,100659.53
2018-08-30T04:21:35.504Z,100666.48
2018-08-30T04:26:28.469Z,100666.30
2018-08-30T04:31:21.101Z,100656.94
2018-08-30T04:36:13.607Z,100657.59
2018-08-30T04:41:06.229Z,100656.59
2018-08-30T04:45:58.785Z,100659.66
2018-08-30T04:50:51.323Z,100660.50
2018-08-30T04:55:43.869Z,100660.77
2018-08-30T05:00:36.487Z,100672.20
2018-08-30T05:05:29.089Z,100658.85
2018-08-30T05:10:21.900Z,100652.02
2018-08-30T05:15:14.576Z,100668.67
2018-08-30T05:20:07.311Z,100649.58
2018-08-30T05:25:00.124Z,100653.39
2018-08-30T05:29:52.853Z,100641.89
2018-08-30T05:34:45.317Z,100662.82
2018-08-30T05:39:37.965Z,100675.79
2018-08-30T05:44:30.534Z,100683.14
2018-08-30T05:49:23.101Z,100673.95
2018-08-30T05:54:15.829Z,100661.41
2018-08-30T05:59:08.595Z,100651.73
2018-08-30T06:04:01.149Z,100631.73
2018-08-30T06:08:53.750Z,100640.02
2018-08-30T06:13:46.441Z,100667.06
2018-08-30T06:18:39.018Z,100661.80
2018-08-30T06:23:31.609Z,100672.44
2018-08-30T06:28:24.192Z,100676.72
2018-08-30T06:33:16.760Z,100675.11
2018-08-30T06:38:09.305Z,100680.00
2018-08-30T06:43:01.899Z,100691.17
2018-08-30T06:47:54.595Z,100705.76
2018-08-30T06:52:47.204Z,100706.68
2018-08-30T06:57:39.944Z,100707.97
2018-08-30T07:02:32.518Z,100709.04
2018-08-30T07:07:25.393Z,100722.03
2018-08-30T07:12:17.945Z,100725.58
2018-08-30T07:17:10.495Z,100724.14
2018-08-30T07:22:03.096Z,100724.89
2018-08-30T07:26:55.732Z,100728.92
2018-08-30T07:31:48.249Z,100738.44
2018-08-30T07:36:40.805Z,100745.27
2018-08-30T07:41:33.356Z,100755.69
2018-08-30T07:46:26.045Z,100757.98
2018-08-30T07:51:18.552Z,100771.75
2018-08-30T07:56:11.097Z,100765.32
2018-08-30T08:01:03.626Z,100767.25
2018-08-30T08:05:56.176Z,100785.63
2018-08-30T08:10:48.719Z,100798.23
2018-08-30T08:15:41.436Z,100804.55
2018-08-30T08:20:34.088Z,100803.17
2018-08-30T08:25:28.228Z,100809.77
2018-08-30T08:30:20.735Z,100816.02
2018-08-30T08:35:13.295Z,100820.92
2018-08-30T08:40:05.806Z,100822.03
2018-08-30T08:44:58.424Z,100829.16
2018-08-30T08:49:51.719Z,100836.59
2018-08-30T08:54:44.272Z,100844.24
2018-08-30T08:59:36.800Z,100862.27
2018-08-30T09:04:29.534Z,100855.49
2018-08-30T09:09:22.129Z,100862.27
2018-08-30T09:14:14.699Z,100878.63
2018-08-30T09:19:07.556Z,100879.18
2018-08-30T09:24:00.195Z,100880.58
2018-08-30T09:28:52.804Z,100878.95
2018-08-30T09:33:45.337Z,100887.41
2018-08-30T09:38:37.898Z,100894.23
2018-08-30T09:43:30.796Z,100897.19
2018-08-30T09:48:23.279Z,100895.27
2018-08-30T09:53:15.785Z,100898.83
2018-08-30T09:58:08.463Z,100899.97
2018-08-30T10:03:01.075Z,100902.43
2018-08-30T10:07:53.546Z,100902.95
2018-08-30T10:12:46.065Z,100905.92
2018-08-30T10:17:38.554Z,100904.55
2018-08-30T10:22:31.153Z,100908.88
2018-08-30T10:27:23.706Z,100917.32
2018-08-30T10:32:16.232Z,100921.97
2018-08-30T10:37:08.845Z,100928.02
2018-08-30T10:42:01.381Z,100925.30
2018-08-30T10:46:53.924Z,100925.57
2018-08-30T10:51:46.453Z,100929.13
2018-08-30T10:56:39.066Z,100938.39
2018-08-30T11:01:31.884Z,100933.20
2018-08-30T11:06:24.434Z,100927.97
2018-08-30T11:11:16.988Z,100934.23
2018-08-30T11:16:09.547Z,100933.95
2018-08-30T11:21:02.064Z,100939.11
2018-08-30T11:25:54.633Z,100938.87
2018-08-30T11:30:47.188Z,100946.23
2018-08-30T11:35:39.801Z,100946.48
2018-08-30T11:40:32.334Z,100954.97
2018-08-30T11:45:24.957Z,100958.53
2018-08-30T11:50:17.478Z,100959.40
2018-08-30T11:55:09.993Z,100965.14
2018-08-30T12:00:02.504Z,100961.32
2018-08-30T12:04:55.081Z,100963.22
2018-08-30T12:09:47.764Z,100968.35
2018-08-30T12:14:40.315Z,100970.80
2018-08-30T12:19:32.953Z,100969.69
2018-08-30T12:24:25.534Z,100979.19
2018-08-30T12:29:18.081Z,100974.78
2018-08-30T12:34:10.756Z,100986.24
2018-08-30T12:39:04.308Z,100978.04
2018-08-30T12:43:57.109Z,100987.88
2018-08-30T12:48:49.795Z,100983.51
2018-08-30T12:53:42.421Z,100995.80
2018-08-30T12:58:35.056Z,100998.03
2018-08-30T13:03:27.784Z,101003.49
2018-08-30T13:08:20.352Z,101000.48
2018-08-30T13:13:13.060Z,101002.30
2018-08-30T13:18:05.451Z,101008.08
2018-08-30T13:22:58.359Z,101016.55
2018-08-30T13:27:50.895Z,101014.68
2018-08-30T13:32:43.743Z,101007.27
2018-08-30T13:37:36.188Z,101019.00
2018-08-30T13:42:28.870Z,101026.59
2018-08-30T13:47:21.512Z,101023.58
2018-08-30T13:52:13.938Z,101032.04
2018-08-30T13:57:06.995Z,101035.33
2018-08-30T14:01:59.585Z,101035.92
2018-08-30T14:06:52.274Z,101044.95
2018-08-30T14:11:44.880Z,101041.72
2018-08-30T14:16:37.189Z,101038.13
2018-08-30T14:21:29.759Z,101038.66
2018-08-30T14:26:22.323Z,101049.86
2018-08-30T14:31:14.910Z,101050.67
2018-08-30T14:36:07.566Z,101044.35
2018-08-30T14:41:00.381Z,101055.54
2018-08-30T14:45:53.088Z,101055.50
2018-08-30T14:50:45.605Z,101056.86
2018-08-30T14:55:38.262Z,101056.03
2018-08-30T15:00:30.885Z,101058.75
2018-08-30T15:05:23.563Z,101068.04
2018-08-30T15:10:16.060Z,101068.82
2018-08-30T15:15:08.739Z,101078.15
2018-08-30T15:20:01.473Z,101073.78
2018-08-30T15:24:54.058Z,101080.62
2018-08-30T15:29:46.751Z,101081.98
2018-08-30T15:34:39.453Z,101086.62
2018-08-30T15:39:32.200Z,101095.36
2018-08-30T15:44:24.743Z,101087.44
2018-08-30T15:49:18.567Z,101092.91
2018-08-30T15:54:11.231Z,101103.02
2018-08-30T15:59:03.758Z,101113.44
2018-08-30T16:03:56.466Z,101116.23
2018-08-30T16:08:49.161Z,101105.66
2018-08-30T16:13:42.410Z,101108.95
2018-08-30T16:18:35.088Z,101112.80
2018-08-30T16:23:29.630Z,101108.70
2018-08-30T16:28:23.073Z,101106.25
2018-08-30T16:33:15.819Z,101100.81
2018-08-30T16:38:08.538Z,101104.91
2018-08-30T16:43:01.165Z,101101.37
2018-08-30T16:47:53.770Z,101106.01
2018-08-30T16:52:46.301Z,101113.66
2018-08-30T16:57:38.765Z,101120.74
2018-08-30T17:02:31.275Z,101120.48
2018-08-30T17:07:23.959Z,101122.64
2018-08-30T17:12:16.534Z,101133.84
2018-08-30T17:17:09.236Z,101133.01
2018-08-30T17:22:01.797Z,101144.47
2018-08-30T17:26:54.313Z,101143.91
2018-08-30T17:31:46.933Z,101139.56
2018-08-30T17:36:39.579Z,101147.75
2018-08-30T17:41:32.095Z,101154.27
2018-08-30T17:46:24.816Z,101156.18
2018-08-30T17:51:17.298Z,101157.01
2018-08-30T17:56:09.896Z,101163.84
2018-08-30T18:01:02.391Z,101159.20
2018-08-30T18:05:55.056Z,101171.47
2018-08-30T18:10:47.629Z,101177.45
2018-08-30T18:15:40.184Z,101178.83
2018-08-30T18:20:32.879Z,101185.35
2018-08-30T18:25:25.491Z,101188.35
2018-08-30T18:30:18.145Z,101194.29
2018-08-30T18:35:10.673Z,101200.81
2018-08-30T18:40:03.346Z,101195.89
2018-08-30T18:44:55.976Z,101201.34
2018-08-30T18:49:48.599Z,101206.52
2018-08-30T18:54:41.191Z,101207.88
2018-08-30T18:59:33.679Z,101215.50
2018-08-30T19:04:26.248Z,101221.73
2018-08-30T19:09:18.971Z,101231.55
2018-08-30T19:14:11.724Z,101237.78
2018-08-30T19:19:12.543Z,101238.86
2018-08-30T19:24:05.132Z,101244.59
2018-08-30T19:28:57.726Z,101241.31
2018-08-30T19:33:50.388Z,101245.95
2018-08-30T19:38:42.963Z,101252.73
2018-08-30T19:43:37.054Z,101245.62
2018-08-30T19:48:29.652Z,101263.05
2018-08-30T19:53:22.174Z,101266.55
2018-08-30T19:58:14.700Z,101263.28
2018-08-30T20:03:07.219Z,101273.35
2018-08-30T20:07:59.771Z,101271.44
2018-08-30T20:12:52.296Z,101282.84
2018-08-30T20:17:44.856Z,101283.64
2018-08-30T20:22:37.394Z,101290.97
2018-08-30T20:27:29.978Z,101297.45
2018-08-30T20:32:23.426Z,101303.41
2018-08-30T20:37:15.881Z,101301.23
2018-08-30T20:42:08.656Z,101293.89
2018-08-30T20:47:02.249Z,101286.80
2018-08-30T20:51:54.751Z,101296.81
2018-08-30T20:56:47.268Z,101295.42
2018-08-30T21:01:39.744Z,101289.42
2018-08-30T21:06:32.297Z,101302.43
2018-08-30T21:11:24.808Z,101298.86
2018-08-30T21:16:17.495Z,101303.48
2018-08-30T21:21:10.214Z,101308.67
2018-08-30T21:26:02.892Z,101307.34
2018-08-30T21:30:55.382Z,101316.02
2018-08-30T21:35:47.878Z,101315.95
2018-08-30T21:40:40.395Z,101325.20
2018-08-30T21:45:32.889Z,101323.27
2018-08-30T21:50:25.464Z,101325.45
2018-08-30T21:55:18.041Z,101326.24
2018-08-30T22:00:10.611Z,101320.27
2018-08-30T22:05:03.355Z,101329.22
2018-08-30T22:09:56.127Z,101329.19
2018-08-30T22:14:48.708Z,101334.31
2018-08-30T22:19:41.323Z,101334.78
2018-08-30T22:24:33.923Z,101329.88
2018-08-30T22:29:26.478Z,101334.69
2018-08-30T22:34:19.005Z,101338.70
2018-08-30T22:39:11.579Z,101343.52
2018-08-30T22:44:04.234Z,101347.84
2018-08-30T22:48:56.808Z,101361.95
2018-08-30T22:53:49.508Z,101363.52
2018-08-30T22:58:42.228Z,101364.59
2018-08-30T23:03:34.971Z,101360.51
2018-08-30T23:08:27.529Z,101360.72
2018-08-30T23:13:19.989Z,101367.27
2018-08-30T23:18:12.599Z,101368.66
2018-08-30T23:23:05.211Z,101360.14
2018-08-30T23:27:57.765Z,101364.67
2018-08-30T23:32:50.320Z,101359.45
2018-08-30T23:37:42.906Z,101355.86
2018-08-30T23:42:35.471Z,101360.64
2018-08-30T23:47:27.992Z,101361.38
2018-08-30T23:52:20.595Z,101369.73
2018-08-30T23:57:13.306Z,101363.44
