createdAt,value
2022-08-14T00:02:07.253Z,24.80
2022-08-14T00:04:42.453Z,24.80
2022-08-14T00:07:14.139Z,24.80
2022-08-14T00:10:01.589Z,24.80
2022-08-14T00:12:48.280Z,24.60
2022-08-14T00:15:43.880Z,24.80
2022-08-14T00:19:05.376Z,24.70
2022-08-14T00:21:01.808Z,24.70
2022-08-14T00:23:29.961Z,24.60
2022-08-14T00:26:05.722Z,24.60
2022-08-14T00:28:36.179Z,24.60
2022-08-14T00:31:06.551Z,24.60
2022-08-14T00:33:52.311Z,24.50
2022-08-14T00:36:36.954Z,24.50
2022-08-14T00:39:11.532Z,24.50
2022-08-14T00:41:38.935Z,24.50
2022-08-14T00:44:07.064Z,24.50
2022-08-14T00:46:36.278Z,24.40
2022-08-14T00:49:03.798Z,24.50
2022-08-14T00:51:34.672Z,24.40
2022-08-14T00:54:21.316Z,24.40
2022-08-14T00:56:55.211Z,24.40
2022-08-14T00:59:24.981Z,24.40
2022-08-14T01:01:54.417Z,24.40
2022-08-14T01:04:38.478Z,24.50
2022-08-14T01:07:10.637Z,24.50
2022-08-14T01:09:39.236Z,24.50
2022-08-14T01:12:07.936Z,24.50
2022-08-14T01:14:35.747Z,24.50
2022-08-14T01:17:02.853Z,24.40
2022-08-14T01:19:49.407Z,24.50
2022-08-14T01:22:19.198Z,24.40
2022-08-14T01:24:47.351Z,24.40
2022-08-14T01:27:17.635Z,24.40
2022-08-14T01:30:03.825Z,24.30
2022-08-14T01:32:37.434Z,24.40
2022-08-14T01:35:17.357Z,24.30
2022-08-14T01:37:54.450Z,24.30
2022-08-14T01:40:33.142Z,24.30
2022-08-14T01:43:03.665Z,24.30
2022-08-14T01:45:35.710Z,24.30
2022-08-14T01:48:13.906Z,24.30
2022-08-14T01:50:42.210Z,24.30
2022-08-14T01:53:09.603Z,24.30
2022-08-14T01:55:40.301Z,24.30
2022-08-14T01:58:19.666Z,24.30
2022-08-14T02:00:54.383Z,24.30
2022-08-14T02:03:30.097Z,24.30
2022-08-14T02:06:04.069Z,24.20
2022-08-14T02:08:53.209Z,24.20
2022-08-14T02:11:22.705Z,24.10
2022-08-14T02:13:53.744Z,24.20
2022-08-14T02:16:26.428Z,24.10
2022-08-14T02:18:59.433Z,24.10
2022-08-14T02:21:31.990Z,24.10
2022-08-14T02:24:39.014Z,24.00
2022-08-14T02:28:25.369Z,24.00
2022-08-14T02:30:00.190Z,24.00
2022-08-14T02:32:46.886Z,24.00
2022-08-14T02:35:19.279Z,24.00
2022-08-14T02:37:50.110Z,23.90
2022-08-14T02:40:32.584Z,23.90
2022-08-14T02:43:02.607Z,23.90
2022-08-14T02:45:38.625Z,23.90
2022-08-14T02:49:03.319Z,23.90
2022-08-14T02:51:00.781Z,23.90
2022-08-14T02:53:33.499Z,23.90
2022-08-14T02:56:03.049Z,23.90
2022-08-14T02:58:32.309Z,23.90
2022-08-14T03:01:01.432Z,23.90
2022-08-14T03:03:31.762Z,23.80
2022-08-14T03:05:58.877Z,23.80
2022-08-14T03:08:31.781Z,23.80
2022-08-14T03:11:07.753Z,23.90
2022-08-14T03:13:42.835Z,23.80
2022-08-14T03:16:20.171Z,23.90
2022-08-14T03:18:59.796Z,23.90
2022-08-14T03:21:27.256Z,23.80
2022-08-14T03:24:21.737Z,23.90
2022-08-14T03:26:49.917Z,23.80
2022-08-14T03:29:26.233Z,23.90
2022-08-14T03:31:53.868Z,23.90
2022-08-14T03:34:24.910Z,23.80
2022-08-14T03:39:09.423Z,23.80
2022-08-14T03:40:00.455Z,23.80
2022-08-14T03:42:31.098Z,23.80
2022-08-14T03:45:18.905Z,23.80
2022-08-14T03:47:58.416Z,23.70
2022-08-14T03:50:27.932Z,23.70
2022-08-14T03:53:03.273Z,23.70
2022-08-14T03:55:31.032Z,23.70
2022-08-14T03:58:00.376Z,23.70
2022-08-14T04:00:43.575Z,23.60
2022-08-14T04:03:18.032Z,23.70
2022-08-14T04:05:50.405Z,23.70
2022-08-14T04:08:23.102Z,23.70
2022-08-14T04:10:57.530Z,23.70
2022-08-14T04:13:25.104Z,23.70
2022-08-14T04:16:01.402Z,23.70
2022-08-14T04:18:33.718Z,23.70
2022-08-14T04:21:01.195Z,23.70
2022-08-14T04:23:29.636Z,23.60
2022-08-14T04:26:01.613Z,23.60
2022-08-14T04:29:06.742Z,23.70
2022-08-14T04:31:25.063Z,23.60
2022-08-14T04:34:07.952Z,23.60
2022-08-14T04:36:55.356Z,23.60
2022-08-14T04:39:46.491Z,23.60
2022-08-14T04:42:32.363Z,23.60
2022-08-14T04:45:00.812Z,23.60
2022-08-14T04:47:46.734Z,23.60
2022-08-14T04:50:25.864Z,23.60
2022-08-14T04:53:00.832Z,23.60
2022-08-14T04:55:29.986Z,23.60
2022-08-14T04:57:57.873Z,23.60
2022-08-14T05:00:27.421Z,23.60
2022-08-14T05:02:56.494Z,23.60
2022-08-14T05:05:25.085Z,23.60
2022-08-14T05:08:01.325Z,23.60
2022-08-14T05:10:32.188Z,23.50
2022-08-14T05:13:13.483Z,23.40
2022-08-14T05:15:43.699Z,23.50
2022-08-14T05:18:17.681Z,23.40
2022-08-14T05:21:54.366Z,23.40
2022-08-14T05:23:50.662Z,23.50
2022-08-14T05:26:18.235Z,23.50
2022-08-14T05:28:46.483Z,23.50
2022-08-14T05:31:20.747Z,23.50
2022-08-14T05:33:56.420Z,23.60
2022-08-14T05:36:25.213Z,23.60
2022-08-14T05:38:54.083Z,23.50
2022-08-14T05:41:22.443Z,23.60
2022-08-14T05:43:51.164Z,23.60
2022-08-14T05:46:22.897Z,23.60
2022-08-14T05:48:56.276Z,23.70
2022-08-14T05:51:25.440Z,23.70
2022-08-14T05:54:01.746Z,23.80
2022-08-14T05:56:39.064Z,23.90
2022-08-14T05:59:06.259Z,24.00
2022-08-14T06:01:34.834Z,24.10
2022-08-14T06:04:04.625Z,24.10
2022-08-14T06:06:36.736Z,24.20
2022-08-14T06:09:05.745Z,24.30
2022-08-14T06:11:37.224Z,24.30
2022-08-14T06:14:04.498Z,24.30
2022-08-14T06:16:39.688Z,24.40
2022-08-14T06:19:11.303Z,24.50
2022-08-14T06:21:45.362Z,24.60
2022-08-14T06:24:18.166Z,24.80
2022-08-14T06:26:54.148Z,24.90
2022-08-14T06:29:23.489Z,25.10
2022-08-14T06:32:00.099Z,25.20
2022-08-14T06:35:10.433Z,25.30
2022-08-14T06:37:16.861Z,25.40
2022-08-14T06:39:44.371Z,25.50
2022-08-14T06:42:18.282Z,25.60
2022-08-14T06:45:02.881Z,25.80
2022-08-14T06:47:30.060Z,25.80
2022-08-14T06:49:57.849Z,26.00
2022-08-14T06:52:25.374Z,26.10
2022-08-14T06:54:52.337Z,26.30
2022-08-14T06:57:19.435Z,26.40
2022-08-14T06:59:48.681Z,26.60
2022-08-14T07:02:36.082Z,26.70
2022-08-14T07:05:23.294Z,26.80
2022-08-14T07:07:51.545Z,27.00
2022-08-14T07:10:18.881Z,27.10
2022-08-14T07:13:01.367Z,27.30
2022-08-14T07:15:29.628Z,27.30
2022-08-14T07:18:00.393Z,27.50
2022-08-14T07:20:31.090Z,27.50
2022-08-14T07:23:07.650Z,27.70
2022-08-14T07:25:37.718Z,27.70
2022-08-14T07:28:20.401Z,27.80
2022-08-14T07:33:18.494Z,28.10
2022-08-14T07:35:58.529Z,28.20
2022-08-14T07:38:32.118Z,28.30
2022-08-14T07:41:03.641Z,28.40
2022-08-14T07:43:39.568Z,28.60
2022-08-14T07:46:07.590Z,28.60
2022-08-14T07:48:39.535Z,28.80
2022-08-14T07:51:11.213Z,28.90
2022-08-14T07:53:40.769Z,28.90
2022-08-14T07:56:21.813Z,29.00
2022-08-14T07:58:58.416Z,29.20
2022-08-14T08:01:27.993Z,29.30
2022-08-14T08:06:29.587Z,29.50
2022-08-14T08:09:01.184Z,29.60
2022-08-14T08:11:34.881Z,29.70
2022-08-14T08:14:10.745Z,29.90
2022-08-14T08:16:46.547Z,30.00
2022-08-14T08:19:14.060Z,30.10
2022-08-14T08:21:43.560Z,30.30
2022-08-14T08:24:11.280Z,30.40
2022-08-14T08:26:41.827Z,30.50
2022-08-14T08:29:09.592Z,30.70
2022-08-14T08:31:52.259Z,30.80
2022-08-14T08:34:23.683Z,30.90
2022-08-14T08:36:52.702Z,30.90
2022-08-14T08:39:22.232Z,31.10
2022-08-14T08:41:50.663Z,31.10
2022-08-14T08:44:32.156Z,31.30
2022-08-14T08:47:05.585Z,31.40
2022-08-14T08:49:59.465Z,31.50
2022-08-14T08:52:42.386Z,31.70
2022-08-14T08:55:23.715Z,31.80
2022-08-14T08:57:56.910Z,32.00
2022-08-14T09:00:26.512Z,32.00
2022-08-14T09:02:57.504Z,32.10
2022-08-14T09:05:25.221Z,32.20
2022-08-14T09:07:56.710Z,32.30
2022-08-14T09:10:23.862Z,32.40
2022-08-14T09:12:56.247Z,32.40
2022-08-14T09:15:24.197Z,32.50
2022-08-14T09:17:52.020Z,32.40
2022-08-14T09:20:25.803Z,32.50
2022-08-14T09:22:55.083Z,32.50
2022-08-14T09:25:58.718Z,32.60
2022-08-14T09:28:09.564Z,32.60
2022-08-14T09:30:40.304Z,32.70
2022-08-14T09:33:33.198Z,32.60
2022-08-14T09:36:12.141Z,32.70
2022-08-14T09:42:21.747Z,32.80
2022-08-14T09:45:08.483Z,32.80
2022-08-14T09:47:49.172Z,33.00
2022-08-14T09:52:56.740Z,33.20
2022-08-14T09:55:26.209Z,33.30
2022-08-14T09:58:19.301Z,33.30
2022-08-14T10:01:01.898Z,33.40
2022-08-14T10:03:36.344Z,33.40
2022-08-14T10:06:19.471Z,33.30
2022-08-14T10:09:03.098Z,33.30
2022-08-14T10:11:37.927Z,33.20
2022-08-14T10:14:29.438Z,33.30
2022-08-14T10:17:06.517Z,33.30
2022-08-14T10:19:35.955Z,33.30
2022-08-14T10:23:13.738Z,33.40
2022-08-14T10:24:56.343Z,33.40
2022-08-14T10:27:26.576Z,33.40
2022-08-14T10:30:00.831Z,33.40
2022-08-14T10:32:36.605Z,33.30
2022-08-14T10:35:13.585Z,33.30
2022-08-14T10:37:48.586Z,33.20
2022-08-14T10:40:38.629Z,33.20
2022-08-14T10:43:36.943Z,33.10
2022-08-14T10:47:36.207Z,33.10
2022-08-14T10:49:04.498Z,33.10
2022-08-14T10:51:36.239Z,33.20
2022-08-14T10:54:26.011Z,33.10
2022-08-14T10:56:56.019Z,33.20
2022-08-14T10:59:35.450Z,33.10
2022-08-14T11:02:44.953Z,33.10
2022-08-14T11:05:18.471Z,33.00
2022-08-14T11:07:55.350Z,33.10
2022-08-14T11:10:40.878Z,33.10
2022-08-14T11:13:10.541Z,33.20
2022-08-14T11:15:38.000Z,33.20
2022-08-14T11:18:08.593Z,33.20
2022-08-14T11:20:41.580Z,33.20
2022-08-14T11:23:10.958Z,33.30
2022-08-14T11:25:43.809Z,33.40
2022-08-14T11:28:46.863Z,33.40
2022-08-14T11:31:14.039Z,33.40
2022-08-14T11:33:41.581Z,33.40
2022-08-14T11:36:18.447Z,33.40
2022-08-14T11:38:46.975Z,33.40
2022-08-14T11:41:17.338Z,33.40
2022-08-14T11:43:58.184Z,33.40
2022-08-14T11:46:30.619Z,33.30
2022-08-14T11:49:06.375Z,33.30
2022-08-14T11:51:50.732Z,33.30
2022-08-14T11:54:20.569Z,33.30
2022-08-14T11:57:02.384Z,33.20
2022-08-14T11:59:33.878Z,33.20
2022-08-14T12:03:03.454Z,33.30
2022-08-14T12:05:03.888Z,33.30
2022-08-14T12:07:32.147Z,33.30
2022-08-14T12:09:59.581Z,33.20
2022-08-14T12:12:36.029Z,33.20
2022-08-14T12:15:07.009Z,33.20
2022-08-14T12:17:47.612Z,33.20
2022-08-14T12:20:30.012Z,33.20
2022-08-14T12:23:00.737Z,33.20
2022-08-14T12:25:27.682Z,33.20
2022-08-14T12:28:01.220Z,33.00
2022-08-14T12:30:43.573Z,32.90
2022-08-14T12:33:30.756Z,32.90
2022-08-14T12:36:00.704Z,33.00
2022-08-14T12:38:44.935Z,33.10
2022-08-14T12:41:23.994Z,33.10
2022-08-14T12:43:53.647Z,33.10
2022-08-14T12:46:27.423Z,33.10
2022-08-14T12:48:57.369Z,33.10
2022-08-14T12:51:27.021Z,33.10
2022-08-14T12:53:59.672Z,33.10
2022-08-14T12:56:34.060Z,33.10
2022-08-14T12:59:02.021Z,33.20
2022-08-14T13:01:56.756Z,33.20
2022-08-14T13:04:18.793Z,33.20
2022-08-14T13:06:51.303Z,33.20
2022-08-14T13:09:23.196Z,33.20
2022-08-14T13:11:59.318Z,33.20
2022-08-14T13:14:47.799Z,33.10
2022-08-14T13:17:15.947Z,33.10
2022-08-14T13:19:45.422Z,33.10
2022-08-14T13:22:32.012Z,33.10
2022-08-14T13:25:02.876Z,33.10
2022-08-14T13:27:33.771Z,33.10
2022-08-14T13:30:10.218Z,33.10
2022-08-14T13:32:40.579Z,33.00
2022-08-14T13:35:11.998Z,33.00
2022-08-14T13:37:41.527Z,33.10
2022-08-14T13:40:09.315Z,33.00
2022-08-14T13:42:44.294Z,33.00
2022-08-14T13:45:12.521Z,32.80
2022-08-14T13:47:42.399Z,32.70
2022-08-14T13:50:20.354Z,32.70
2022-08-14T13:52:55.139Z,32.70
2022-08-14T13:55:28.087Z,32.80
2022-08-14T13:58:04.852Z,32.80
2022-08-14T14:00:52.924Z,32.90
2022-08-14T14:03:23.778Z,32.80
2022-08-14T14:05:54.224Z,32.70
2022-08-14T14:08:45.751Z,32.70
2022-08-14T14:11:10.418Z,32.70
2022-08-14T14:13:44.707Z,32.70
2022-08-14T14:16:15.229Z,32.70
2022-08-14T14:18:59.556Z,32.60
2022-08-14T14:21:30.680Z,32.70
2022-08-14T14:23:59.596Z,32.60
2022-08-14T14:26:29.478Z,32.60
2022-08-14T14:29:01.787Z,32.60
2022-08-14T14:31:31.394Z,32.60
2022-08-14T14:34:07.543Z,32.60
2022-08-14T14:36:52.735Z,32.60
2022-08-14T14:39:27.486Z,32.60
2022-08-14T14:41:59.720Z,32.60
2022-08-14T14:44:41.331Z,32.60
2022-08-14T14:47:11.171Z,32.50
2022-08-14T14:49:51.434Z,32.50
2022-08-14T14:52:27.144Z,32.50
2022-08-14T14:54:59.260Z,32.50
2022-08-14T14:57:35.823Z,32.50
2022-08-14T15:00:18.553Z,32.50
2022-08-14T15:02:52.453Z,32.50
2022-08-14T15:05:20.623Z,32.50
2022-08-14T15:07:49.785Z,32.50
2022-08-14T15:10:26.760Z,32.50
2022-08-14T15:13:00.182Z,32.50
2022-08-14T15:15:27.432Z,32.50
2022-08-14T15:17:54.671Z,32.60
2022-08-14T15:20:29.777Z,32.50
2022-08-14T15:23:01.096Z,32.50
2022-08-14T15:25:40.254Z,32.60
2022-08-14T15:28:11.485Z,32.50
2022-08-14T15:30:41.464Z,32.50
2022-08-14T15:33:09.280Z,32.50
2022-08-14T15:35:37.986Z,32.60
2022-08-14T15:38:13.781Z,32.50
2022-08-14T15:40:51.659Z,32.50
2022-08-14T15:43:27.298Z,32.50
2022-08-14T15:45:57.946Z,32.50
2022-08-14T15:48:25.738Z,32.40
2022-08-14T15:50:57.245Z,32.40
2022-08-14T15:53:24.828Z,32.30
2022-08-14T15:55:58.284Z,32.30
2022-08-14T15:58:25.867Z,32.40
2022-08-14T16:01:12.833Z,32.40
2022-08-14T16:03:42.429Z,32.30
2022-08-14T16:06:17.452Z,32.40
2022-08-14T16:08:50.310Z,32.30
2022-08-14T16:11:26.308Z,32.30
2022-08-14T16:13:57.562Z,32.20
2022-08-14T16:16:50.902Z,32.30
2022-08-14T16:19:18.798Z,32.30
2022-08-14T16:22:02.126Z,32.20
2022-08-14T16:25:02.286Z,32.20
2022-08-14T16:27:39.456Z,32.20
2022-08-14T16:30:20.760Z,32.20
2022-08-14T16:32:56.103Z,32.10
2022-08-14T16:35:41.894Z,32.10
2022-08-14T16:38:19.804Z,32.10
2022-08-14T16:41:27.283Z,32.00
2022-08-14T16:44:04.685Z,32.00
2022-08-14T16:46:43.501Z,32.00
2022-08-14T16:49:15.610Z,31.90
2022-08-14T16:51:45.121Z,31.90
2022-08-14T16:54:34.132Z,31.90
2022-08-14T16:57:26.006Z,31.90
2022-08-14T16:59:57.723Z,31.90
2022-08-14T17:02:42.791Z,31.90
2022-08-14T17:05:21.075Z,31.90
2022-08-14T17:08:07.324Z,31.90
2022-08-14T17:10:53.349Z,31.90
2022-08-14T17:13:58.120Z,31.90
2022-08-14T17:16:24.276Z,31.80
2022-08-14T17:19:00.744Z,31.80
2022-08-14T17:21:40.894Z,31.80
2022-08-14T17:27:05.168Z,31.80
2022-08-14T17:29:44.286Z,31.70
2022-08-14T17:32:28.346Z,31.70
2022-08-14T17:34:57.665Z,31.70
2022-08-14T17:37:40.215Z,31.70
2022-08-14T17:40:17.823Z,31.60
2022-08-14T17:42:53.552Z,31.60
2022-08-14T17:45:43.244Z,31.60
2022-08-14T17:49:15.515Z,31.60
2022-08-14T17:51:23.954Z,31.60
2022-08-14T17:54:02.933Z,31.60
2022-08-14T17:56:34.173Z,31.60
2022-08-14T17:59:06.989Z,31.50
2022-08-14T18:01:46.372Z,31.50
2022-08-14T18:04:24.467Z,31.50
2022-08-14T18:07:16.677Z,31.50
2022-08-14T18:09:56.352Z,31.50
2022-08-14T18:12:36.746Z,31.50
2022-08-14T18:15:14.390Z,31.50
2022-08-14T18:17:52.521Z,31.60
2022-08-14T18:21:42.569Z,31.50
2022-08-14T18:23:18.478Z,31.50
2022-08-14T18:25:52.669Z,31.50
2022-08-14T18:28:46.561Z,31.60
2022-08-14T18:31:22.809Z,31.50
2022-08-14T18:33:58.770Z,31.50
2022-08-14T18:36:47.235Z,31.50
2022-08-14T18:39:31.712Z,31.40
2022-08-14T18:42:04.739Z,31.40
2022-08-14T18:44:50.924Z,31.40
2022-08-14T18:47:22.019Z,31.40
2022-08-14T18:49:55.883Z,31.30
2022-08-14T18:52:34.508Z,31.30
2022-08-14T18:55:25.708Z,31.30
2022-08-14T18:57:58.231Z,31.20
2022-08-14T19:00:51.285Z,31.20
2022-08-14T19:03:18.629Z,31.10
2022-08-14T19:05:49.716Z,31.00
2022-08-14T19:08:22.120Z,30.90
2022-08-14T19:10:59.360Z,30.90
2022-08-14T19:13:48.630Z,31.20
2022-08-14T19:21:41.923Z,30.70
2022-08-14T19:24:43.739Z,31.30
2022-08-14T19:27:23.911Z,30.80
2022-08-14T19:30:20.529Z,30.40
2022-08-14T19:32:53.079Z,30.30
2022-08-14T19:35:48.643Z,30.30
2022-08-14T19:38:46.546Z,30.10
2022-08-14T19:41:22.134Z,30.10
2022-08-14T19:43:56.830Z,29.90
2022-08-14T19:46:37.736Z,29.80
2022-08-14T19:49:21.377Z,29.80
2022-08-14T19:51:50.411Z,29.70
2022-08-14T19:54:21.137Z,29.60
2022-08-14T19:56:54.122Z,29.60
2022-08-14T19:59:23.664Z,29.50
2022-08-14T20:01:52.592Z,29.50
2022-08-14T20:04:47.378Z,29.50
2022-08-14T20:08:00.640Z,29.40
2022-08-14T20:11:08.343Z,29.40
2022-08-14T20:13:32.628Z,29.30
2022-08-14T20:16:12.305Z,29.20
2022-08-14T20:18:51.996Z,29.20
2022-08-14T20:21:21.727Z,29.20
2022-08-14T20:23:49.667Z,29.10
2022-08-14T20:26:30.479Z,29.00
2022-08-14T20:29:04.737Z,29.00
2022-08-14T20:31:36.673Z,28.90
2022-08-14T20:34:18.985Z,28.90
2022-08-14T20:37:12.019Z,28.80
2022-08-14T20:39:45.415Z,28.80
2022-08-14T20:42:43.632Z,28.70
2022-08-14T20:45:27.788Z,28.60
2022-08-14T20:48:07.175Z,28.40
2022-08-14T20:50:45.030Z,28.40
2022-08-14T20:53:34.588Z,28.40
2022-08-14T20:56:28.303Z,28.30
2022-08-14T20:58:57.072Z,28.30
2022-08-14T21:01:24.843Z,28.20
2022-08-14T21:04:20.855Z,28.20
2022-08-14T21:07:23.967Z,28.10
2022-08-14T21:10:06.396Z,28.00
2022-08-14T21:13:09.311Z,28.00
2022-08-14T21:15:38.693Z,28.00
2022-08-14T21:18:07.525Z,28.00
2022-08-14T21:20:37.189Z,27.90
2022-08-14T21:23:07.986Z,27.90
2022-08-14T21:25:35.961Z,27.80
2022-08-14T21:30:56.132Z,27.70
2022-08-14T21:33:24.630Z,27.70
2022-08-14T21:35:55.800Z,27.60
2022-08-14T21:38:33.477Z,27.70
2022-08-14T21:41:50.022Z,27.50
2022-08-14T21:44:17.956Z,27.50
2022-08-14T21:46:56.652Z,27.50
2022-08-14T21:49:38.690Z,27.40
2022-08-14T21:52:51.346Z,27.40
2022-08-14T21:55:00.634Z,27.40
2022-08-14T21:57:55.905Z,27.40
2022-08-14T22:00:35.257Z,27.40
2022-08-14T22:03:09.025Z,27.30
2022-08-14T22:05:41.493Z,27.30
2022-08-14T22:08:12.401Z,27.30
2022-08-14T22:10:46.918Z,27.20
2022-08-14T22:13:22.669Z,27.20
2022-08-14T22:15:54.292Z,27.20
2022-08-14T22:18:35.041Z,27.20
2022-08-14T22:21:05.890Z,27.20
2022-08-14T22:23:35.771Z,27.20
2022-08-14T22:26:03.806Z,27.20
2022-08-14T22:28:32.700Z,27.20
2022-08-14T22:31:02.729Z,27.20
2022-08-14T22:33:31.191Z,27.20
2022-08-14T22:36:00.415Z,27.10
2022-08-14T22:38:35.536Z,27.20
2022-08-14T22:41:26.216Z,27.10
2022-08-14T22:43:53.790Z,27.10
2022-08-14T22:46:21.848Z,27.10
2022-08-14T22:48:51.304Z,27.10
2022-08-14T22:51:21.453Z,27.10
2022-08-14T22:53:52.487Z,27.00
2022-08-14T22:56:22.341Z,27.10
2022-08-14T22:59:01.435Z,27.10
2022-08-14T23:01:55.365Z,27.00
2022-08-14T23:04:35.822Z,27.00
2022-08-14T23:07:21.933Z,27.10
2022-08-14T23:09:57.627Z,27.00
2022-08-14T23:12:54.751Z,27.00
2022-08-14T23:15:24.192Z,27.00
2022-08-14T23:17:56.073Z,27.10
2022-08-14T23:20:23.711Z,27.00
2022-08-14T23:22:57.137Z,27.00
2022-08-14T23:25:57.367Z,27.00
2022-08-14T23:28:33.548Z,27.00
2022-08-14T23:31:08.339Z,27.00
2022-08-14T23:33:46.078Z,27.00
2022-08-14T23:36:32.015Z,27.00
2022-08-14T23:39:10.567Z,26.90
2022-08-14T23:41:46.283Z,26.70
2022-08-14T23:44:21.638Z,26.80
2022-08-14T23:46:52.688Z,26.90
2022-08-14T23:49:25.513Z,26.80
2022-08-14T23:52:51.035Z,26.70
2022-08-14T23:54:48.895Z,26.60
2022-08-14T23:57:19.178Z,26.60
2022-08-14T23:59:54.414Z,26.50
