createdAt,value
2022-10-23T00:00:39.741Z,95462.45
2022-10-23T00:03:06.562Z,95463.12
2022-10-23T00:05:33.944Z,95468.29
2022-10-23T00:08:01.055Z,95458.67
2022-10-23T00:10:28.494Z,95458.67
2022-10-23T00:12:55.324Z,95455.80
2022-10-23T00:15:23.613Z,95462.31
2022-10-23T00:17:50.662Z,95461.78
2022-10-23T00:20:18.330Z,95459.86
2022-10-23T00:22:45.280Z,95465.69
2022-10-23T00:25:14.086Z,95462.06
2022-10-23T00:27:41.152Z,95461.23
2022-10-23T00:30:08.719Z,95463.89
2022-10-23T00:32:35.444Z,95461.33
2022-10-23T00:35:02.257Z,95461.35
2022-10-23T00:37:29.003Z,95459.36
2022-10-23T00:39:55.760Z,95458.36
2022-10-23T00:42:23.047Z,95456.52
2022-10-23T00:44:49.781Z,95453.98
2022-10-23T00:47:18.060Z,95450.13
2022-10-23T00:49:44.820Z,95451.55
2022-10-23T00:52:13.752Z,95452.10
2022-10-23T00:54:43.607Z,95453.55
2022-10-23T00:57:14.523Z,95450.84
2022-10-23T00:59:41.883Z,95453.15
2022-10-23T01:02:09.369Z,95454.33
2022-10-23T01:04:37.760Z,95453.95
2022-10-23T01:07:17.713Z,95450.95
2022-10-23T01:10:15.331Z,95446.38
2022-10-23T01:12:45.057Z,95445.71
2022-10-23T01:15:29.512Z,95445.42
2022-10-23T01:18:05.459Z,95443.17
2022-10-23T01:20:37.778Z,95442.05
2022-10-23T01:23:32.260Z,95443.53
2022-10-23T01:26:10.151Z,95445.17
2022-10-23T01:28:44.361Z,95442.25
2022-10-23T01:31:17.502Z,95443.27
2022-10-23T01:33:59.962Z,95441.90
2022-10-23T01:36:30.468Z,95437.89
2022-10-23T01:39:07.734Z,95437.82
2022-10-23T01:41:58.123Z,95439.00
2022-10-23T01:44:34.005Z,95435.52
2022-10-23T01:47:03.960Z,95438.83
2022-10-23T01:49:32.475Z,95438.42
2022-10-23T01:52:03.147Z,95443.69
2022-10-23T01:54:34.265Z,95444.64
2022-10-23T01:57:02.859Z,95446.34
2022-10-23T01:59:37.494Z,95449.45
2022-10-23T02:02:05.938Z,95444.42
2022-10-23T02:04:46.428Z,95447.75
2022-10-23T02:07:13.234Z,95439.16
2022-10-23T02:09:40.228Z,95436.61
2022-10-23T02:15:07.088Z,95445.16
2022-10-23T02:17:55.005Z,95443.24
2022-10-23T02:20:34.128Z,95452.63
2022-10-23T02:23:25.732Z,95450.08
2022-10-23T02:25:59.705Z,95448.30
2022-10-23T02:28:34.563Z,95445.84
2022-10-23T02:31:03.399Z,95448.56
2022-10-23T02:33:31.612Z,95450.51
2022-10-23T02:35:58.505Z,95450.59
2022-10-23T02:38:51.552Z,95453.67
2022-10-23T02:41:27.430Z,95456.30
2022-10-23T02:43:57.076Z,95459.84
2022-10-23T02:46:55.440Z,95457.14
2022-10-23T02:49:45.686Z,95457.38
2022-10-23T02:52:29.949Z,95467.07
2022-10-23T02:55:17.573Z,95469.63
2022-10-23T02:58:20.333Z,95476.83
2022-10-23T03:00:53.128Z,95481.77
2022-10-23T03:03:27.852Z,95479.84
2022-10-23T03:05:54.829Z,95474.17
2022-10-23T03:08:21.920Z,95476.27
2022-10-23T03:13:20.287Z,95480.85
2022-10-23T03:15:47.059Z,95480.46
2022-10-23T03:18:13.859Z,95486.66
2022-10-23T03:20:40.585Z,95491.77
2022-10-23T03:23:07.431Z,95489.15
2022-10-23T03:25:34.204Z,95487.59
2022-10-23T03:28:00.926Z,95497.35
2022-10-23T03:30:27.582Z,95502.98
2022-10-23T03:32:54.319Z,95503.06
2022-10-23T03:35:20.988Z,95504.61
2022-10-23T03:37:47.760Z,95504.92
2022-10-23T03:40:14.615Z,95505.39
2022-10-23T03:42:41.322Z,95508.41
2022-10-23T03:45:08.409Z,95509.97
2022-10-23T03:47:35.785Z,95509.65
2022-10-23T03:50:02.512Z,95515.23
2022-10-23T03:52:29.194Z,95515.14
2022-10-23T03:54:55.974Z,95513.44
2022-10-23T03:57:22.674Z,95510.27
2022-10-23T03:59:49.330Z,95507.33
2022-10-23T04:02:16.220Z,95507.64
2022-10-23T04:04:42.929Z,95509.27
2022-10-23T04:07:10.080Z,95514.77
2022-10-23T04:09:36.973Z,95523.11
2022-10-23T04:12:03.858Z,95526.66
2022-10-23T04:14:30.531Z,95528.06
2022-10-23T04:16:57.314Z,95529.60
2022-10-23T04:19:24.024Z,95524.04
2022-10-23T04:21:50.770Z,95533.73
2022-10-23T04:24:17.611Z,95532.79
2022-10-23T04:26:44.311Z,95530.55
2022-10-23T04:29:11.607Z,95524.73
2022-10-23T04:31:38.329Z,95526.98
2022-10-23T04:36:32.909Z,95532.40
2022-10-23T04:38:59.690Z,95527.98
2022-10-23T04:41:26.404Z,95533.48
2022-10-23T04:43:53.123Z,95537.88
2022-10-23T04:46:19.961Z,95537.02
2022-10-23T04:48:46.643Z,95534.71
2022-10-23T04:51:13.348Z,95533.84
2022-10-23T04:53:40.186Z,95534.39
2022-10-23T04:56:07.133Z,95544.27
2022-10-23T04:58:33.806Z,95546.29
2022-10-23T05:01:00.661Z,95546.82
2022-10-23T05:03:27.621Z,95553.00
2022-10-23T05:05:56.090Z,95550.98
2022-10-23T05:08:23.741Z,95554.55
2022-10-23T05:10:50.660Z,95556.11
2022-10-23T05:13:20.084Z,95559.66
2022-10-23T05:15:48.447Z,95561.83
2022-10-23T05:18:35.735Z,95562.44
2022-10-23T05:21:10.321Z,95565.77
2022-10-23T05:23:38.808Z,95572.73
2022-10-23T05:26:05.723Z,95573.80
2022-10-23T05:28:32.466Z,95574.89
2022-10-23T05:31:01.310Z,95577.20
2022-10-23T05:33:29.648Z,95579.05
2022-10-23T05:35:57.107Z,95579.75
2022-10-23T05:38:23.995Z,95580.20
2022-10-23T05:40:54.337Z,95581.36
2022-10-23T05:43:21.128Z,95586.84
2022-10-23T05:45:47.803Z,95588.23
2022-10-23T05:48:22.849Z,95594.95
2022-10-23T05:51:08.264Z,95590.70
2022-10-23T05:53:36.273Z,95592.98
2022-10-23T05:56:06.752Z,95604.50
2022-10-23T05:58:34.280Z,95614.41
2022-10-23T06:01:06.599Z,95616.66
2022-10-23T06:03:33.657Z,95618.06
2022-10-23T06:06:00.496Z,95618.68
2022-10-23T06:08:27.218Z,95617.52
2022-10-23T06:10:54.064Z,95620.70
2022-10-23T06:13:20.900Z,95618.61
2022-10-23T06:15:47.956Z,95620.86
2022-10-23T06:18:14.735Z,95624.27
2022-10-23T06:20:41.505Z,95629.45
2022-10-23T06:23:08.631Z,95632.54
2022-10-23T06:25:35.303Z,95636.11
2022-10-23T06:28:02.081Z,95640.27
2022-10-23T06:30:28.849Z,95634.77
2022-10-23T06:32:55.722Z,95641.50
2022-10-23T06:35:22.476Z,95646.16
2022-10-23T06:37:49.168Z,95647.41
2022-10-23T06:40:15.827Z,95653.52
2022-10-23T06:42:42.711Z,95656.40
2022-10-23T06:45:09.735Z,95659.04
2022-10-23T06:47:36.432Z,95655.64
2022-10-23T06:50:03.208Z,95659.05
2022-10-23T06:52:46.491Z,95659.60
2022-10-23T06:55:14.691Z,95661.30
2022-10-23T06:57:41.733Z,95656.89
2022-10-23T07:00:09.935Z,95663.55
2022-10-23T07:02:37.028Z,95664.33
2022-10-23T07:05:04.983Z,95663.02
2022-10-23T07:07:33.586Z,95659.69
2022-10-23T07:10:00.421Z,95663.16
2022-10-23T07:12:28.800Z,95664.94
2022-10-23T07:14:55.543Z,95664.02
2022-10-23T07:17:22.376Z,95666.57
2022-10-23T07:19:49.096Z,95670.05
2022-10-23T07:22:16.200Z,95672.25
2022-10-23T07:24:43.502Z,95669.15
2022-10-23T07:27:10.180Z,95673.19
2022-10-23T07:29:37.195Z,95672.89
2022-10-23T07:32:04.881Z,95675.67
2022-10-23T07:34:32.300Z,95678.71
2022-10-23T07:36:59.045Z,95675.70
2022-10-23T07:39:26.053Z,95675.48
2022-10-23T07:41:52.785Z,95676.48
2022-10-23T07:44:21.073Z,95679.43
2022-10-23T07:46:49.894Z,95679.82
2022-10-23T07:49:16.608Z,95683.69
2022-10-23T07:51:45.525Z,95682.22
2022-10-23T07:54:15.703Z,95680.75
2022-10-23T07:56:42.375Z,95678.83
2022-10-23T07:59:13.455Z,95676.65
2022-10-23T08:01:42.658Z,95680.20
2022-10-23T08:04:10.912Z,95680.75
2022-10-23T08:06:38.498Z,95680.67
2022-10-23T08:09:06.804Z,95683.92
2022-10-23T08:11:35.933Z,95683.14
2022-10-23T08:14:04.816Z,95684.52
2022-10-23T08:16:37.014Z,95689.56
2022-10-23T08:19:07.075Z,95689.48
2022-10-23T08:21:34.323Z,95694.35
2022-10-23T08:24:01.641Z,95696.06
2022-10-23T08:26:31.736Z,95698.83
2022-10-23T08:29:00.042Z,95697.27
2022-10-23T08:31:27.964Z,95697.73
2022-10-23T08:33:54.678Z,95699.50
2022-10-23T08:36:25.887Z,95692.48
2022-10-23T08:38:55.195Z,95689.35
2022-10-23T08:41:38.911Z,95690.02
2022-10-23T08:44:28.370Z,95688.36
2022-10-23T08:47:26.230Z,95691.13
2022-10-23T08:49:57.962Z,95683.64
2022-10-23T08:52:24.632Z,95677.45
2022-10-23T08:55:19.603Z,95679.20
2022-10-23T08:57:58.887Z,95676.84
2022-10-23T09:00:25.721Z,95672.48
2022-10-23T09:02:54.557Z,95676.17
2022-10-23T09:05:31.001Z,95681.03
2022-10-23T09:08:06.919Z,95680.45
2022-10-23T09:11:23.320Z,95682.67
2022-10-23T09:14:14.836Z,95680.09
2022-10-23T09:17:05.153Z,95681.00
2022-10-23T09:19:32.275Z,95683.56
2022-10-23T09:21:59.531Z,95684.98
2022-10-23T09:24:31.779Z,95683.52
2022-10-23T09:27:00.756Z,95680.41
2022-10-23T09:29:36.026Z,95682.15
2022-10-23T09:32:07.178Z,95681.06
2022-10-23T09:34:35.170Z,95677.34
2022-10-23T09:37:23.094Z,95680.16
2022-10-23T09:40:00.909Z,95678.70
2022-10-23T09:42:27.691Z,95674.98
2022-10-23T09:44:55.346Z,95674.23
2022-10-23T09:47:25.388Z,95676.43
2022-10-23T09:49:54.322Z,95675.11
2022-10-23T09:52:37.075Z,95674.42
2022-10-23T09:55:20.887Z,95676.73
2022-10-23T09:57:48.038Z,95674.13
2022-10-23T10:00:14.942Z,95672.59
2022-10-23T10:02:58.332Z,95672.06
2022-10-23T10:05:33.596Z,95670.27
2022-10-23T10:08:15.629Z,95675.70
2022-10-23T10:10:49.590Z,95673.87
2022-10-23T10:13:32.909Z,95667.95
2022-10-23T10:16:11.698Z,95669.16
2022-10-23T10:18:42.575Z,95664.91
2022-10-23T10:21:15.379Z,95659.30
2022-10-23T10:24:04.364Z,95656.86
2022-10-23T10:26:59.969Z,95656.02
2022-10-23T10:29:43.359Z,95654.48
2022-10-23T10:32:16.920Z,95653.23
2022-10-23T10:34:50.508Z,95646.61
2022-10-23T10:37:55.116Z,95642.86
2022-10-23T10:40:58.787Z,95646.58
2022-10-23T10:43:31.596Z,95641.63
2022-10-23T10:46:10.635Z,95638.45
2022-10-23T10:49:05.811Z,95637.53
2022-10-23T10:52:00.956Z,95634.52
2022-10-23T10:54:39.710Z,95629.90
2022-10-23T10:57:21.868Z,95619.40
2022-10-23T10:59:53.662Z,95621.08
2022-10-23T11:02:38.029Z,95615.38
2022-10-23T11:05:38.783Z,95613.73
2022-10-23T11:08:44.406Z,95617.11
2022-10-23T11:11:50.301Z,95608.81
2022-10-23T11:14:19.824Z,95600.73
2022-10-23T11:16:50.656Z,95596.97
2022-10-23T11:19:34.673Z,95585.64
2022-10-23T11:22:22.869Z,95583.81
2022-10-23T11:25:12.518Z,95575.43
2022-10-23T11:28:03.539Z,95574.61
2022-10-23T11:30:59.519Z,95570.48
2022-10-23T11:33:45.660Z,95566.08
2022-10-23T11:36:38.549Z,95564.95
2022-10-23T11:39:29.723Z,95561.54
2022-10-23T11:42:05.484Z,95559.43
2022-10-23T11:44:35.393Z,95552.42
2022-10-23T11:47:05.494Z,95550.60
2022-10-23T11:49:32.985Z,95549.74
2022-10-23T11:52:05.563Z,95545.05
2022-10-23T11:54:32.771Z,95536.83
2022-10-23T11:57:13.193Z,95538.39
2022-10-23T11:59:49.102Z,95537.27
2022-10-23T12:02:33.815Z,95537.79
2022-10-23T12:05:06.094Z,95527.51
2022-10-23T12:07:41.981Z,95529.85
2022-10-23T12:10:46.682Z,95533.69
2022-10-23T12:13:38.174Z,95530.48
2022-10-23T12:16:07.720Z,95526.64
2022-10-23T12:18:47.443Z,95526.91
2022-10-23T12:21:20.939Z,95522.95
2022-10-23T12:24:22.813Z,95520.61
2022-10-23T12:27:14.500Z,95518.76
2022-10-23T12:29:53.420Z,95514.71
2022-10-23T12:32:54.790Z,95509.09
2022-10-23T12:35:27.230Z,95503.19
2022-10-23T12:37:55.294Z,95499.79
2022-10-23T12:40:29.950Z,95502.06
2022-10-23T12:42:59.918Z,95501.66
2022-10-23T12:45:28.593Z,95503.48
2022-10-23T12:47:55.307Z,95499.59
2022-10-23T12:50:28.527Z,95495.05
2022-10-23T12:53:07.843Z,95491.98
2022-10-23T12:56:01.373Z,95493.92
2022-10-23T12:58:34.679Z,95492.48
2022-10-23T13:01:04.298Z,95492.20
2022-10-23T13:03:33.566Z,95488.30
2022-10-23T13:06:03.255Z,95489.05
2022-10-23T13:08:42.623Z,95490.59
2022-10-23T13:11:15.876Z,95487.16
2022-10-23T13:13:42.997Z,95488.36
2022-10-23T13:16:18.028Z,95484.94
2022-10-23T13:18:45.174Z,95486.29
2022-10-23T13:21:20.574Z,95487.87
2022-10-23T13:23:48.738Z,95487.46
2022-10-23T13:26:34.495Z,95491.69
2022-10-23T13:29:07.519Z,95486.05
2022-10-23T13:31:36.733Z,95482.83
2022-10-23T13:34:07.021Z,95480.11
2022-10-23T13:36:39.730Z,95476.63
2022-10-23T13:39:09.864Z,95478.39
2022-10-23T13:41:40.849Z,95477.54
2022-10-23T13:44:09.972Z,95472.73
2022-10-23T13:46:36.794Z,95472.90
2022-10-23T13:49:03.573Z,95473.14
2022-10-23T13:51:37.647Z,95474.67
2022-10-23T13:54:16.004Z,95473.09
2022-10-23T13:56:42.903Z,95468.45
2022-10-23T13:59:13.296Z,95467.02
2022-10-23T14:01:40.413Z,95460.29
2022-10-23T14:04:08.003Z,95461.36
2022-10-23T14:06:37.718Z,95456.89
2022-10-23T14:09:07.534Z,95452.36
2022-10-23T14:11:34.793Z,95449.32
2022-10-23T14:14:02.213Z,95451.63
2022-10-23T14:16:29.387Z,95443.64
2022-10-23T14:18:56.532Z,95442.01
2022-10-23T14:21:25.133Z,95442.18
2022-10-23T14:23:53.697Z,95439.81
2022-10-23T14:26:25.848Z,95437.38
2022-10-23T14:28:54.195Z,95431.38
2022-10-23T14:31:22.023Z,95433.56
2022-10-23T14:33:56.532Z,95431.74
2022-10-23T14:36:28.265Z,95432.91
2022-10-23T14:39:01.353Z,95433.66
2022-10-23T14:41:28.032Z,95436.17
2022-10-23T14:43:54.749Z,95436.56
2022-10-23T14:46:24.235Z,95436.67
2022-10-23T14:48:55.796Z,95436.49
2022-10-23T14:51:27.811Z,95433.56
2022-10-23T14:54:02.006Z,95431.64
2022-10-23T14:56:30.582Z,95430.52
2022-10-23T14:59:03.252Z,95427.04
2022-10-23T15:01:36.571Z,95430.48
2022-10-23T15:04:04.237Z,95432.29
2022-10-23T15:06:31.454Z,95429.73
2022-10-23T15:08:58.283Z,95433.14
2022-10-23T15:11:25.968Z,95427.94
2022-10-23T15:13:55.235Z,95428.81
2022-10-23T15:16:24.168Z,95429.78
2022-10-23T15:18:52.218Z,95430.33
2022-10-23T15:21:19.565Z,95429.23
2022-10-23T15:23:46.848Z,95428.67
2022-10-23T15:26:20.658Z,95430.08
2022-10-23T15:28:48.646Z,95437.95
2022-10-23T15:31:30.823Z,95438.77
2022-10-23T15:33:57.939Z,95438.14
2022-10-23T15:36:25.312Z,95434.48
2022-10-23T15:38:52.655Z,95434.95
2022-10-23T15:41:28.156Z,95430.59
2022-10-23T15:43:55.011Z,95435.18
2022-10-23T15:46:22.375Z,95435.73
2022-10-23T15:48:50.355Z,95434.79
2022-10-23T15:51:17.360Z,95435.34
2022-10-23T15:53:44.089Z,95440.55
2022-10-23T15:56:11.570Z,95444.58
2022-10-23T15:58:39.454Z,95442.02
2022-10-23T16:01:07.072Z,95442.41
2022-10-23T16:03:35.224Z,95447.54
2022-10-23T16:06:15.161Z,95448.36
2022-10-23T16:08:44.075Z,95450.00
2022-10-23T16:11:33.673Z,95454.70
2022-10-23T16:14:00.963Z,95458.15
2022-10-23T16:16:28.886Z,95461.17
2022-10-23T16:18:58.570Z,95459.81
2022-10-23T16:21:28.014Z,95465.25
2022-10-23T16:23:57.570Z,95464.68
2022-10-23T16:26:26.229Z,95463.85
2022-10-23T16:28:58.433Z,95467.77
2022-10-23T16:31:26.363Z,95466.30
2022-10-23T16:33:54.720Z,95470.90
2022-10-23T16:36:22.551Z,95476.37
2022-10-23T16:38:52.502Z,95482.14
2022-10-23T16:41:21.175Z,95484.69
2022-10-23T16:43:48.481Z,95486.21
2022-10-23T16:46:18.513Z,95492.04
2022-10-23T16:48:46.016Z,95487.93
2022-10-23T16:51:17.037Z,95495.05
2022-10-23T16:53:45.601Z,95498.52
2022-10-23T16:56:16.091Z,95494.70
2022-10-23T16:58:44.314Z,95494.71
2022-10-23T17:01:18.120Z,95495.42
2022-10-23T17:03:51.254Z,95493.98
2022-10-23T17:06:21.198Z,95497.64
2022-10-23T17:08:49.049Z,95497.63
2022-10-23T17:11:21.273Z,95499.25
2022-10-23T17:13:58.551Z,95508.00
2022-10-23T17:16:36.555Z,95501.31
2022-10-23T17:19:15.833Z,95503.54
2022-10-23T17:21:48.549Z,95502.89
2022-10-23T17:24:15.435Z,95505.50
2022-10-23T17:26:42.661Z,95508.89
2022-10-23T17:29:12.284Z,95509.45
2022-10-23T17:31:43.419Z,95514.63
2022-10-23T17:34:20.142Z,95515.02
2022-10-23T17:36:52.934Z,95515.45
2022-10-23T17:39:23.899Z,95518.98
2022-10-23T17:41:51.980Z,95525.95
2022-10-23T17:44:19.707Z,95524.00
2022-10-23T17:46:46.972Z,95519.00
2022-10-23T17:49:14.294Z,95521.40
2022-10-23T17:51:41.782Z,95523.55
2022-10-23T17:54:12.301Z,95522.83
2022-10-23T17:56:41.425Z,95524.36
2022-10-23T17:59:14.148Z,95522.79
2022-10-23T18:01:44.343Z,95525.20
2022-10-23T18:04:13.803Z,95527.21
2022-10-23T18:06:44.486Z,95526.60
2022-10-23T18:09:11.918Z,95528.83
2022-10-23T18:11:48.764Z,95528.64
2022-10-23T18:14:19.041Z,95526.16
2022-10-23T18:16:46.926Z,95524.68
2022-10-23T18:19:16.256Z,95528.65
2022-10-23T18:21:43.707Z,95526.20
2022-10-23T18:24:10.873Z,95523.90
2022-10-23T18:26:39.842Z,95524.35
2022-10-23T18:29:09.312Z,95523.84
2022-10-23T18:31:38.078Z,95522.91
2022-10-23T18:34:09.917Z,95521.25
2022-10-23T18:36:40.353Z,95517.83
2022-10-23T18:39:10.022Z,95521.95
2022-10-23T18:41:40.905Z,95518.36
2022-10-23T18:44:09.841Z,95521.08
2022-10-23T18:46:38.187Z,95524.58
2022-10-23T18:49:06.087Z,95523.19
2022-10-23T18:51:36.042Z,95523.35
2022-10-23T18:54:06.126Z,95520.70
2022-10-23T18:56:36.773Z,95518.02
2022-10-23T18:59:08.325Z,95520.84
2022-10-23T19:01:37.187Z,95521.14
2022-10-23T19:04:05.773Z,95523.16
2022-10-23T19:06:35.396Z,95520.02
2022-10-23T19:09:07.526Z,95518.77
2022-10-23T19:11:35.034Z,95523.42
2022-10-23T19:14:02.355Z,95520.97
2022-10-23T19:16:45.119Z,95523.20
2022-10-23T19:19:17.714Z,95524.02
2022-10-23T19:21:46.536Z,95527.53
2022-10-23T19:24:22.910Z,95527.34
2022-10-23T19:26:51.044Z,95524.26
2022-10-23T19:29:21.870Z,95523.36
2022-10-23T19:31:50.146Z,95530.67
2022-10-23T19:34:23.418Z,95527.02
2022-10-23T19:36:52.639Z,95528.95
2022-10-23T19:39:20.881Z,95527.50
2022-10-23T19:41:49.049Z,95525.30
2022-10-23T19:44:16.320Z,95527.36
2022-10-23T19:46:43.991Z,95525.40
2022-10-23T19:49:11.851Z,95524.62
2022-10-23T19:51:39.862Z,95525.06
2022-10-23T19:54:07.298Z,95529.64
2022-10-23T19:56:35.194Z,95533.67
2022-10-23T19:59:01.970Z,95531.50
2022-10-23T20:01:33.252Z,95530.00
2022-10-23T20:04:01.197Z,95529.68
2022-10-23T20:06:32.337Z,95535.59
2022-10-23T20:08:59.502Z,95535.18
2022-10-23T20:11:30.024Z,95538.34
2022-10-23T20:13:58.550Z,95538.81
2022-10-23T20:16:28.443Z,95533.84
2022-10-23T20:18:56.564Z,95538.01
2022-10-23T20:21:24.656Z,95535.90
2022-10-23T20:23:52.108Z,95535.62
2022-10-23T20:26:22.394Z,95535.51
2022-10-23T20:28:53.304Z,95528.04
2022-10-23T20:31:24.470Z,95528.15
2022-10-23T20:33:52.269Z,95531.81
2022-10-23T20:36:29.147Z,95533.40
2022-10-23T20:38:58.675Z,95536.41
2022-10-23T20:41:28.804Z,95541.91
2022-10-23T20:43:56.593Z,95542.42
2022-10-23T20:46:23.915Z,95538.48
2022-10-23T20:48:52.591Z,95540.77
2022-10-23T20:51:21.877Z,95542.02
2022-10-23T20:53:50.535Z,95544.31
2022-10-23T20:56:33.011Z,95545.59
2022-10-23T20:59:01.154Z,95550.70
2022-10-23T21:01:29.169Z,95554.46
2022-10-23T21:03:57.569Z,95553.98
2022-10-23T21:06:26.802Z,95556.91
2022-10-23T21:08:58.509Z,95559.20
2022-10-23T21:11:26.172Z,95556.84
2022-10-23T21:13:53.586Z,95555.73
2022-10-23T21:16:26.117Z,95558.45
2022-10-23T21:18:56.460Z,95551.52
2022-10-23T21:21:23.762Z,95552.66
2022-10-23T21:23:52.506Z,95549.43
2022-10-23T21:26:21.135Z,95550.09
2022-10-23T21:28:56.402Z,95547.67
2022-10-23T21:31:36.241Z,95549.52
2022-10-23T21:34:03.732Z,95547.02
2022-10-23T21:36:34.150Z,95548.77
2022-10-23T21:39:04.271Z,95545.88
2022-10-23T21:41:38.921Z,95542.21
2022-10-23T21:44:06.271Z,95542.58
2022-10-23T21:46:35.142Z,95541.64
2022-10-23T21:49:02.168Z,95543.02
2022-10-23T21:51:37.853Z,95541.98
2022-10-23T21:54:07.546Z,95546.07
2022-10-23T21:56:40.239Z,95542.40
2022-10-23T21:59:12.886Z,95547.04
2022-10-23T22:01:43.314Z,95549.86
2022-10-23T22:04:14.983Z,95552.11
2022-10-23T22:06:43.277Z,95551.61
2022-10-23T22:09:13.131Z,95555.35
2022-10-23T22:11:40.031Z,95558.27
2022-10-23T22:14:06.865Z,95557.98
2022-10-23T22:16:33.648Z,95559.64
2022-10-23T22:19:00.461Z,95555.93
2022-10-23T22:21:29.279Z,95556.49
2022-10-23T22:23:58.369Z,95559.39
2022-10-23T22:26:29.906Z,95560.44
2022-10-23T22:28:59.524Z,95557.45
2022-10-23T22:31:29.109Z,95559.92
2022-10-23T22:33:56.925Z,95559.43
2022-10-23T22:36:24.622Z,95558.30
2022-10-23T22:38:51.835Z,95558.89
2022-10-23T22:41:19.114Z,95561.88
2022-10-23T22:43:45.882Z,95565.92
2022-10-23T22:46:18.512Z,95565.26
2022-10-23T22:48:46.143Z,95561.38
2022-10-23T22:51:15.552Z,95559.39
2022-10-23T22:53:43.376Z,95558.29
2022-10-23T22:56:19.469Z,95555.48
2022-10-23T22:58:47.288Z,95556.23
2022-10-23T23:01:18.975Z,95558.91
2022-10-23T23:03:46.489Z,95557.38
2022-10-23T23:06:14.410Z,95554.82
2022-10-23T23:08:41.941Z,95550.88
2022-10-23T23:11:11.741Z,95548.57
2022-10-23T23:13:39.299Z,95549.77
2022-10-23T23:16:06.919Z,95548.40
2022-10-23T23:18:34.757Z,95543.55
2022-10-23T23:21:05.533Z,95544.59
2022-10-23T23:23:32.787Z,95549.69
2022-10-23T23:25:59.539Z,95546.60
2022-10-23T23:28:26.436Z,95548.11
2022-10-23T23:31:05.587Z,95546.75
2022-10-23T23:33:32.387Z,95547.46
2022-10-23T23:35:59.140Z,95549.27
2022-10-23T23:38:26.143Z,95545.75
2022-10-23T23:40:54.235Z,95550.88
2022-10-23T23:43:21.074Z,95548.50
2022-10-23T23:45:47.893Z,95545.88
2022-10-23T23:48:14.648Z,95545.98
2022-10-23T23:50:41.741Z,95545.38
2022-10-23T23:53:08.766Z,95541.36
2022-10-23T23:55:35.768Z,95543.74
2022-10-23T23:58:02.503Z,95539.35
