createdAt,value
2022-12-18T00:00:00.391Z,17.50
2022-12-18T00:00:35.252Z,16.10
2022-12-18T00:01:16.245Z,16.25
2022-12-18T00:01:49.487Z,16.15
2022-12-18T00:02:24.369Z,16.65
2022-12-18T00:02:57.215Z,16.13
2022-12-18T00:03:29.663Z,17.60
2022-12-18T00:04:06.658Z,15.73
2022-12-18T00:04:39.021Z,17.02
2022-12-18T00:05:11.237Z,15.93
2022-12-18T00:05:54.969Z,16.20
2022-12-18T00:06:28.652Z,15.90
2022-12-18T00:07:00.896Z,16.88
2022-12-18T00:07:35.739Z,17.63
2022-12-18T00:08:09.315Z,16.30
2022-12-18T00:08:41.916Z,16.27
2022-12-18T00:09:16.897Z,16.30
2022-12-18T00:09:49.120Z,16.33
2022-12-18T00:10:23.964Z,16.70
2022-12-18T00:10:59.557Z,17.40
2022-12-18T00:11:33.227Z,16.95
2022-12-18T00:12:47.988Z,16.17
2022-12-18T00:13:20.206Z,16.75
2022-12-18T00:13:57.020Z,17.65
2022-12-18T00:14:29.255Z,17.10
2022-12-18T00:15:01.467Z,17.83
2022-12-18T00:15:38.228Z,17.42
2022-12-18T00:16:14.179Z,16.83
2022-12-18T00:16:47.392Z,18.40
2022-12-18T00:17:22.412Z,17.13
2022-12-18T00:17:54.626Z,17.08
2022-12-18T00:18:26.832Z,17.55
2022-12-18T00:19:01.679Z,16.85
2022-12-18T00:19:33.893Z,17.42
2022-12-18T00:20:10.095Z,17.67
2022-12-18T00:20:42.296Z,17.35
2022-12-18T00:21:17.367Z,16.48
2022-12-18T00:21:52.167Z,17.17
2022-12-18T00:22:24.653Z,17.30
2022-12-18T00:22:56.926Z,17.13
2022-12-18T00:23:31.809Z,17.10
2022-12-18T00:24:04.432Z,16.98
2022-12-18T00:24:39.268Z,16.17
2022-12-18T00:25:11.470Z,16.60
2022-12-18T00:25:43.671Z,17.33
2022-12-18T00:26:17.761Z,16.80
2022-12-18T00:26:52.572Z,16.90
2022-12-18T00:27:25.020Z,16.35
2022-12-18T00:27:57.250Z,17.50
2022-12-18T00:28:29.514Z,17.35
2022-12-18T00:29:06.518Z,18.85
2022-12-18T00:29:38.783Z,17.52
2022-12-18T00:30:14.185Z,18.45
2022-12-18T00:30:52.436Z,16.70
2022-12-18T00:31:26.092Z,18.48
2022-12-18T00:31:59.239Z,17.50
2022-12-18T00:32:34.265Z,18.45
2022-12-18T00:33:08.061Z,17.90
2022-12-18T00:33:40.756Z,16.55
2022-12-18T00:34:18.129Z,17.33
2022-12-18T00:34:50.372Z,18.70
2022-12-18T00:35:22.927Z,18.02
2022-12-18T00:35:57.736Z,18.15
2022-12-18T00:36:34.363Z,17.48
2022-12-18T00:37:06.643Z,17.63
2022-12-18T00:37:41.449Z,18.38
2022-12-18T00:38:14.401Z,17.48
2022-12-18T00:38:47.428Z,18.13
2022-12-18T00:39:22.241Z,17.30
2022-12-18T00:39:54.459Z,18.40
2022-12-18T00:40:26.719Z,18.15
2022-12-18T00:40:59.748Z,18.20
2022-12-18T00:41:46.994Z,17.40
2022-12-18T00:42:34.251Z,17.02
2022-12-18T00:43:11.908Z,18.08
2022-12-18T00:43:44.140Z,16.73
2022-12-18T00:44:18.200Z,17.10
2022-12-18T00:44:53.590Z,16.63
2022-12-18T00:45:26.542Z,17.60
2022-12-18T00:45:58.905Z,16.90
2022-12-18T00:46:32.059Z,17.75
2022-12-18T00:47:06.944Z,18.60
2022-12-18T00:47:39.368Z,17.80
2022-12-18T00:48:11.581Z,17.00
2022-12-18T00:48:44.152Z,17.33
2022-12-18T00:49:21.821Z,17.70
2022-12-18T00:49:54.032Z,18.25
2022-12-18T00:50:27.059Z,18.02
2022-12-18T00:51:02.064Z,17.55
2022-12-18T00:51:36.897Z,17.45
2022-12-18T00:52:09.133Z,17.08
2022-12-18T00:52:43.998Z,17.75
2022-12-18T00:53:16.226Z,17.73
2022-12-18T00:53:48.578Z,16.88
2022-12-18T00:54:23.396Z,16.63
2022-12-18T00:54:55.917Z,16.55
2022-12-18T00:55:28.264Z,16.88
2022-12-18T00:56:00.481Z,18.05
2022-12-18T00:56:35.361Z,16.08
2022-12-18T00:57:07.665Z,16.83
2022-12-18T00:57:39.949Z,17.02
2022-12-18T00:58:16.267Z,17.02
2022-12-18T00:58:48.609Z,16.23
2022-12-18T00:59:21.033Z,16.42
2022-12-18T00:59:53.320Z,16.02
2022-12-18T01:00:28.147Z,16.85
2022-12-18T01:01:00.646Z,17.90
2022-12-18T01:01:33.908Z,16.85
2022-12-18T01:02:09.008Z,18.13
2022-12-18T01:02:43.833Z,17.27
2022-12-18T01:03:16.301Z,16.95
2022-12-18T01:03:49.978Z,17.92
2022-12-18T01:04:24.812Z,18.00
2022-12-18T01:04:57.032Z,17.23
2022-12-18T01:05:29.455Z,17.92
2022-12-18T01:06:09.793Z,16.33
2022-12-18T01:06:44.930Z,19.02
2022-12-18T01:07:17.194Z,18.05
2022-12-18T01:07:52.294Z,18.05
2022-12-18T01:08:25.721Z,17.67
2022-12-18T01:08:58.436Z,18.17
2022-12-18T01:09:33.278Z,18.48
2022-12-18T01:10:06.839Z,17.77
2022-12-18T01:10:42.205Z,19.10
2022-12-18T01:11:16.394Z,18.40
2022-12-18T01:11:51.217Z,18.15
2022-12-18T01:12:23.491Z,18.45
2022-12-18T01:12:56.995Z,17.98
2022-12-18T01:13:29.232Z,18.80
2022-12-18T01:14:04.076Z,18.00
2022-12-18T01:14:36.322Z,18.90
2022-12-18T01:15:10.272Z,18.25
2022-12-18T01:15:52.093Z,18.48
2022-12-18T01:16:24.375Z,18.20
2022-12-18T01:16:59.256Z,19.20
2022-12-18T01:17:31.508Z,19.35
2022-12-18T01:18:03.771Z,18.15
2022-12-18T01:18:38.592Z,17.40
2022-12-18T01:19:13.910Z,19.00
2022-12-18T01:19:46.143Z,18.88
2022-12-18T01:20:18.477Z,18.85
2022-12-18T01:20:51.484Z,20.00
2022-12-18T01:21:27.252Z,18.80
2022-12-18T01:22:02.080Z,19.88
2022-12-18T01:22:34.348Z,18.25
2022-12-18T01:23:06.639Z,19.52
2022-12-18T01:23:42.680Z,18.48
2022-12-18T01:24:17.755Z,19.85
2022-12-18T01:24:49.967Z,19.60
2022-12-18T01:25:24.803Z,19.58
2022-12-18T01:25:57.007Z,19.17
2022-12-18T01:26:30.688Z,19.63
2022-12-18T01:27:05.600Z,18.95
2022-12-18T01:27:37.837Z,19.02
2022-12-18T01:28:10.068Z,18.27
2022-12-18T01:28:45.882Z,19.27
2022-12-18T01:29:18.168Z,18.00
2022-12-18T01:29:51.010Z,17.80
2022-12-18T01:30:28.006Z,18.40
2022-12-18T01:31:11.570Z,19.25
2022-12-18T01:31:43.931Z,18.27
2022-12-18T01:32:18.894Z,18.77
2022-12-18T01:32:51.293Z,18.23
2022-12-18T01:33:23.492Z,17.65
2022-12-18T01:33:59.223Z,19.08
2022-12-18T01:34:31.464Z,18.60
2022-12-18T01:35:04.317Z,18.50
2022-12-18T01:35:44.437Z,19.05
2022-12-18T01:36:18.541Z,18.58
2022-12-18T01:36:53.176Z,17.85
2022-12-18T01:37:30.837Z,18.27
2022-12-18T01:38:03.068Z,18.30
2022-12-18T01:38:35.369Z,17.75
2022-12-18T01:39:13.575Z,17.83
2022-12-18T01:39:47.640Z,18.10
2022-12-18T01:40:19.876Z,19.33
2022-12-18T01:41:01.019Z,17.30
2022-12-18T01:41:49.401Z,18.08
2022-12-18T01:42:22.393Z,18.15
2022-12-18T01:42:57.446Z,17.05
2022-12-18T01:43:49.136Z,17.38
2022-12-18T01:44:52.687Z,17.50
2022-12-18T01:45:30.069Z,15.25
2022-12-18T01:46:02.374Z,16.00
2022-12-18T01:46:36.515Z,15.68
2022-12-18T01:47:19.371Z,16.50
2022-12-18T01:47:55.850Z,14.93
2022-12-18T01:48:28.080Z,14.48
2022-12-18T01:49:01.866Z,15.00
2022-12-18T01:49:36.712Z,13.52
2022-12-18T01:50:12.352Z,14.00
2022-12-18T01:50:44.649Z,15.57
2022-12-18T01:51:19.588Z,13.90
2022-12-18T01:51:51.826Z,14.52
2022-12-18T01:52:30.289Z,13.93
2022-12-18T01:53:09.831Z,13.70
2022-12-18T01:53:43.383Z,14.65
2022-12-18T01:54:16.304Z,14.60
2022-12-18T01:54:48.973Z,14.30
2022-12-18T01:55:27.282Z,14.30
2022-12-18T01:55:59.960Z,14.38
2022-12-18T01:56:32.865Z,14.10
2022-12-18T01:57:05.197Z,14.13
2022-12-18T01:57:41.152Z,14.10
2022-12-18T01:58:13.528Z,13.43
2022-12-18T01:58:51.660Z,14.45
2022-12-18T01:59:26.616Z,14.40
2022-12-18T02:00:02.984Z,14.70
2022-12-18T02:00:47.926Z,13.93
2022-12-18T02:01:22.256Z,14.57
2022-12-18T02:01:54.674Z,16.17
2022-12-18T02:02:28.468Z,14.70
2022-12-18T02:03:03.459Z,14.75
2022-12-18T02:03:36.852Z,14.68
2022-12-18T02:04:21.774Z,14.80
2022-12-18T02:04:57.031Z,14.98
2022-12-18T02:05:37.360Z,13.95
2022-12-18T02:06:14.896Z,15.40
2022-12-18T02:06:52.101Z,14.98
2022-12-18T02:07:32.355Z,14.43
2022-12-18T02:08:10.050Z,15.27
2022-12-18T02:08:50.819Z,14.48
2022-12-18T02:09:26.851Z,13.75
2022-12-18T02:10:03.087Z,13.80
2022-12-18T02:10:41.916Z,13.50
2022-12-18T02:11:20.160Z,13.85
2022-12-18T02:11:57.812Z,13.63
2022-12-18T02:12:40.672Z,14.27
2022-12-18T02:13:15.692Z,14.38
2022-12-18T02:13:55.836Z,14.57
2022-12-18T02:14:35.739Z,14.15
2022-12-18T02:15:15.365Z,14.35
2022-12-18T02:15:54.444Z,14.57
2022-12-18T02:16:36.426Z,14.40
2022-12-18T02:17:11.714Z,14.40
2022-12-18T02:17:47.339Z,15.38
2022-12-18T02:18:24.865Z,13.77
2022-12-18T02:19:00.453Z,14.60
2022-12-18T02:19:43.343Z,16.75
2022-12-18T02:20:21.760Z,15.60
2022-12-18T02:20:56.997Z,16.63
2022-12-18T02:21:35.603Z,15.57
2022-12-18T02:22:22.640Z,16.80
2022-12-18T02:23:05.811Z,16.15
2022-12-18T02:23:51.364Z,15.40
2022-12-18T02:24:32.996Z,16.52
2022-12-18T02:25:16.898Z,14.70
2022-12-18T02:26:07.087Z,15.35
2022-12-18T02:26:42.075Z,16.00
2022-12-18T02:27:17.353Z,15.93
2022-12-18T02:27:52.316Z,15.52
2022-12-18T02:28:31.419Z,15.52
2022-12-18T02:29:10.795Z,16.25
2022-12-18T02:29:46.532Z,16.05
2022-12-18T02:30:19.643Z,16.05
2022-12-18T02:30:56.404Z,15.88
2022-12-18T02:31:31.732Z,16.52
2022-12-18T02:32:07.471Z,16.63
2022-12-18T02:32:44.085Z,16.30
2022-12-18T02:33:16.953Z,16.17
2022-12-18T02:33:50.916Z,15.50
2022-12-18T02:34:30.115Z,14.65
2022-12-18T02:35:06.094Z,16.60
2022-12-18T02:35:40.847Z,15.68
2022-12-18T02:36:17.090Z,15.50
2022-12-18T02:36:51.160Z,15.45
2022-12-18T02:37:24.636Z,14.45
2022-12-18T02:38:01.060Z,15.85
2022-12-18T02:38:36.367Z,15.13
2022-12-18T02:39:16.935Z,16.02
2022-12-18T02:40:04.514Z,15.93
2022-12-18T02:40:39.032Z,16.30
2022-12-18T02:41:14.716Z,14.90
2022-12-18T02:41:48.336Z,15.00
2022-12-18T02:42:23.663Z,16.17
2022-12-18T02:42:56.036Z,16.60
2022-12-18T02:43:31.273Z,15.02
2022-12-18T02:44:14.039Z,16.50
2022-12-18T02:44:49.111Z,14.68
2022-12-18T02:45:24.654Z,15.30
2022-12-18T02:46:02.762Z,15.65
2022-12-18T02:46:39.523Z,15.77
2022-12-18T02:47:19.460Z,15.50
2022-12-18T02:47:54.496Z,15.18
2022-12-18T02:48:32.800Z,14.73
2022-12-18T02:49:13.566Z,15.38
2022-12-18T02:49:55.364Z,15.88
2022-12-18T02:50:33.075Z,16.08
2022-12-18T02:51:10.053Z,15.65
2022-12-18T02:51:52.482Z,14.80
2022-12-18T02:52:30.572Z,16.15
2022-12-18T02:53:15.109Z,15.82
2022-12-18T02:53:54.875Z,15.68
2022-12-18T02:54:37.698Z,15.20
2022-12-18T02:55:20.812Z,15.07
2022-12-18T02:56:07.390Z,13.95
2022-12-18T02:56:47.524Z,15.93
2022-12-18T02:57:30.276Z,16.73
2022-12-18T02:58:07.587Z,14.90
2022-12-18T02:58:51.520Z,16.17
2022-12-18T02:59:41.435Z,14.80
2022-12-18T03:00:16.768Z,15.25
2022-12-18T03:00:56.043Z,14.88
2022-12-18T03:01:35.244Z,13.85
2022-12-18T03:02:18.883Z,15.25
2022-12-18T03:02:59.906Z,15.63
2022-12-18T03:03:37.948Z,14.95
2022-12-18T03:04:15.480Z,14.98
2022-12-18T03:04:53.860Z,15.10
2022-12-18T03:05:31.983Z,14.98
2022-12-18T03:06:08.004Z,15.57
2022-12-18T03:06:45.919Z,16.08
2022-12-18T03:07:22.347Z,15.30
2022-12-18T03:07:58.428Z,14.85
2022-12-18T03:08:40.105Z,15.95
2022-12-18T03:09:14.984Z,15.85
2022-12-18T03:09:50.744Z,14.75
2022-12-18T03:10:32.764Z,15.10
2022-12-18T03:11:07.792Z,15.73
2022-12-18T03:12:03.067Z,15.85
2022-12-18T03:12:37.733Z,14.65
2022-12-18T03:13:16.525Z,15.85
2022-12-18T03:13:50.793Z,15.00
2022-12-18T03:14:23.951Z,14.95
2022-12-18T03:15:00.761Z,14.75
2022-12-18T03:15:39.335Z,14.57
2022-12-18T03:16:20.519Z,15.77
2022-12-18T03:16:56.334Z,14.40
2022-12-18T03:17:29.471Z,15.18
2022-12-18T03:18:08.671Z,15.77
2022-12-18T03:18:44.754Z,14.25
2022-12-18T03:19:18.395Z,14.88
2022-12-18T03:19:51.372Z,13.68
2022-12-18T03:20:27.529Z,14.30
2022-12-18T03:21:03.801Z,14.13
2022-12-18T03:21:40.823Z,13.77
2022-12-18T03:22:16.344Z,14.10
2022-12-18T03:22:55.884Z,15.35
2022-12-18T03:23:33.751Z,14.48
2022-12-18T03:24:07.797Z,15.25
2022-12-18T03:24:41.584Z,13.85
2022-12-18T03:25:18.100Z,13.45
2022-12-18T03:25:53.893Z,14.15
2022-12-18T03:26:29.215Z,13.70
2022-12-18T03:27:16.498Z,13.95
2022-12-18T03:27:51.999Z,13.63
2022-12-18T03:28:30.743Z,13.40
2022-12-18T03:29:09.451Z,14.38
2022-12-18T03:29:45.673Z,14.02
2022-12-18T03:30:22.969Z,14.10
2022-12-18T03:30:58.104Z,15.25
2022-12-18T03:31:31.133Z,14.48
2022-12-18T03:32:13.632Z,13.95
2022-12-18T03:32:48.782Z,14.63
2022-12-18T03:33:26.972Z,13.23
2022-12-18T03:34:06.152Z,13.55
2022-12-18T03:34:49.509Z,12.23
2022-12-18T03:35:31.339Z,13.32
2022-12-18T03:36:06.833Z,13.40
2022-12-18T03:36:39.251Z,13.48
2022-12-18T03:37:11.877Z,14.02
2022-12-18T03:37:44.220Z,13.52
2022-12-18T03:38:19.164Z,13.60
2022-12-18T03:38:53.598Z,13.98
2022-12-18T03:39:28.148Z,13.10
2022-12-18T03:40:06.611Z,13.10
2022-12-18T03:40:47.323Z,14.00
2022-12-18T03:41:25.071Z,13.90
2022-12-18T03:42:29.970Z,13.23
2022-12-18T03:43:12.384Z,13.40
2022-12-18T03:43:50.780Z,12.95
2022-12-18T03:44:32.070Z,13.18
2022-12-18T03:45:10.596Z,14.15
2022-12-18T03:45:47.032Z,12.45
2022-12-18T03:46:29.607Z,13.73
2022-12-18T03:47:07.399Z,13.43
2022-12-18T03:47:44.610Z,14.00
2022-12-18T03:48:23.060Z,13.27
2022-12-18T03:49:01.292Z,12.90
2022-12-18T03:49:37.992Z,12.90
2022-12-18T03:50:17.565Z,13.35
2022-12-18T03:50:57.783Z,12.43
2022-12-18T03:51:40.793Z,13.50
2022-12-18T03:52:20.939Z,13.45
2022-12-18T03:52:56.352Z,12.95
2022-12-18T03:53:35.821Z,13.32
2022-12-18T03:54:12.180Z,13.45
2022-12-18T03:54:49.798Z,13.27
2022-12-18T03:55:24.228Z,13.05
2022-12-18T03:56:03.767Z,14.23
2022-12-18T03:56:52.045Z,13.10
2022-12-18T03:57:31.398Z,12.27
2022-12-18T03:58:05.209Z,13.32
2022-12-18T03:58:53.030Z,13.32
2022-12-18T03:59:29.480Z,13.43
2022-12-18T04:00:06.928Z,13.38
2022-12-18T04:00:49.356Z,13.88
2022-12-18T04:01:25.333Z,15.05
2022-12-18T04:01:59.229Z,13.75
2022-12-18T04:02:35.496Z,13.98
2022-12-18T04:03:09.600Z,14.48
2022-12-18T04:03:50.438Z,14.18
2022-12-18T04:04:28.259Z,14.00
2022-12-18T04:05:02.900Z,13.57
2022-12-18T04:05:35.907Z,14.15
2022-12-18T04:06:11.525Z,13.82
2022-12-18T04:06:47.332Z,13.57
2022-12-18T04:07:19.987Z,13.50
2022-12-18T04:07:55.804Z,12.93
2022-12-18T04:08:28.319Z,13.80
2022-12-18T04:09:09.809Z,13.98
2022-12-18T04:09:48.780Z,13.93
2022-12-18T04:10:21.337Z,13.30
2022-12-18T04:10:53.937Z,13.25
2022-12-18T04:11:26.611Z,12.50
2022-12-18T04:12:02.229Z,11.85
2022-12-18T04:12:38.948Z,13.05
2022-12-18T04:13:13.596Z,12.95
2022-12-18T04:13:48.980Z,13.75
2022-12-18T04:14:28.012Z,13.25
2022-12-18T04:15:02.411Z,12.80
2022-12-18T04:15:39.046Z,11.77
2022-12-18T04:16:15.576Z,13.10
2022-12-18T04:16:52.655Z,12.60
2022-12-18T04:17:29.305Z,12.70
2022-12-18T04:18:03.092Z,12.90
2022-12-18T04:18:45.459Z,12.50
2022-12-18T04:19:20.415Z,12.65
2022-12-18T04:19:55.971Z,12.85
2022-12-18T04:20:32.469Z,12.70
2022-12-18T04:21:05.080Z,12.70
2022-12-18T04:21:39.000Z,11.98
2022-12-18T04:22:14.808Z,10.85
2022-12-18T04:22:51.423Z,11.30
2022-12-18T04:23:25.588Z,11.95
2022-12-18T04:24:06.030Z,12.20
2022-12-18T04:24:41.100Z,12.32
2022-12-18T04:25:23.295Z,11.75
2022-12-18T04:26:12.371Z,12.05
2022-12-18T04:27:03.345Z,11.07
2022-12-18T04:27:45.324Z,11.70
2022-12-18T04:28:18.400Z,11.57
2022-12-18T04:28:50.608Z,11.60
2022-12-18T04:29:25.440Z,11.80
2022-12-18T04:29:58.095Z,11.63
2022-12-18T04:30:30.439Z,11.93
2022-12-18T04:31:05.293Z,11.27
2022-12-18T04:31:37.643Z,12.35
2022-12-18T04:32:10.560Z,10.57
2022-12-18T04:32:51.898Z,12.02
2022-12-18T04:33:24.997Z,11.60
2022-12-18T04:33:57.309Z,10.98
2022-12-18T04:34:29.660Z,10.82
2022-12-18T04:35:05.270Z,11.45
2022-12-18T04:35:38.676Z,11.40
2022-12-18T04:36:10.988Z,11.20
2022-12-18T04:36:46.294Z,11.38
2022-12-18T04:37:19.354Z,11.10
2022-12-18T04:37:52.911Z,11.40
2022-12-18T04:38:28.470Z,11.40
2022-12-18T04:39:08.575Z,12.00
2022-12-18T04:39:41.500Z,10.93
2022-12-18T04:40:23.444Z,12.20
2022-12-18T04:40:56.152Z,11.65
2022-12-18T04:41:31.949Z,11.70
2022-12-18T04:42:04.355Z,12.25
2022-12-18T04:42:39.207Z,12.15
2022-12-18T04:43:14.182Z,11.82
2022-12-18T04:43:49.094Z,11.25
2022-12-18T04:44:21.375Z,11.70
2022-12-18T04:44:53.629Z,12.35
2022-12-18T04:45:28.421Z,11.32
2022-12-18T04:46:04.788Z,11.73
2022-12-18T04:46:37.075Z,11.90
2022-12-18T04:47:12.016Z,10.98
2022-12-18T04:47:44.240Z,11.57
2022-12-18T04:48:16.476Z,10.25
2022-12-18T04:48:51.321Z,11.57
2022-12-18T04:49:23.524Z,11.75
2022-12-18T04:49:55.736Z,11.23
2022-12-18T04:50:31.138Z,11.57
2022-12-18T04:51:03.497Z,11.30
2022-12-18T04:51:35.747Z,11.77
2022-12-18T04:52:10.780Z,12.52
2022-12-18T04:52:42.987Z,11.70
2022-12-18T04:53:15.199Z,11.77
2022-12-18T04:53:50.016Z,10.73
2022-12-18T04:54:22.363Z,11.13
2022-12-18T04:54:54.557Z,11.50
2022-12-18T04:55:29.569Z,11.60
2022-12-18T04:56:06.523Z,11.10
2022-12-18T04:56:38.796Z,11.07
2022-12-18T04:57:13.640Z,10.38
2022-12-18T04:57:46.333Z,11.35
2022-12-18T04:58:21.148Z,11.75
2022-12-18T04:58:55.951Z,11.98
2022-12-18T04:59:28.205Z,11.95
2022-12-18T05:00:00.439Z,12.05
2022-12-18T05:00:35.279Z,12.43
2022-12-18T05:01:08.550Z,12.00
2022-12-18T05:01:40.930Z,11.40
2022-12-18T05:02:16.036Z,11.75
2022-12-18T05:02:48.438Z,10.80
2022-12-18T05:03:20.783Z,11.60
2022-12-18T05:03:56.143Z,11.65
2022-12-18T05:04:28.681Z,11.73
2022-12-18T05:05:00.919Z,11.75
2022-12-18T05:05:35.724Z,11.70
2022-12-18T05:06:08.808Z,10.20
2022-12-18T05:06:43.627Z,11.60
2022-12-18T05:07:15.869Z,10.77
2022-12-18T05:07:48.076Z,11.65
2022-12-18T05:08:22.935Z,11.45
2022-12-18T05:08:55.143Z,11.80
2022-12-18T05:09:27.360Z,12.40
2022-12-18T05:10:02.220Z,12.20
2022-12-18T05:10:38.043Z,11.18
2022-12-18T05:11:12.387Z,11.23
2022-12-18T05:11:47.742Z,11.75
2022-12-18T05:12:20.008Z,11.38
2022-12-18T05:13:01.159Z,11.15
2022-12-18T05:13:40.254Z,10.88
2022-12-18T05:14:12.679Z,11.45
2022-12-18T05:14:44.917Z,11.63
2022-12-18T05:15:19.961Z,10.75
2022-12-18T05:15:53.597Z,10.73
2022-12-18T05:16:26.181Z,12.00
2022-12-18T05:17:01.417Z,11.82
2022-12-18T05:17:33.762Z,12.57
2022-12-18T05:18:06.168Z,9.80
2022-12-18T05:18:41.108Z,11.10
2022-12-18T05:19:13.316Z,10.05
2022-12-18T05:19:45.781Z,9.88
2022-12-18T05:20:20.760Z,10.30
2022-12-18T05:20:53.536Z,12.00
2022-12-18T05:21:25.751Z,12.23
2022-12-18T05:22:00.820Z,11.68
2022-12-18T05:22:33.056Z,12.38
2022-12-18T05:23:05.325Z,13.40
2022-12-18T05:23:40.457Z,12.45
2022-12-18T05:24:13.104Z,12.02
2022-12-18T05:24:45.306Z,11.75
2022-12-18T05:25:17.882Z,11.50
2022-12-18T05:25:54.902Z,12.52
2022-12-18T05:26:27.184Z,13.18
2022-12-18T05:26:59.424Z,11.63
2022-12-18T05:27:34.231Z,10.70
2022-12-18T05:28:06.443Z,11.07
2022-12-18T05:28:41.264Z,10.70
2022-12-18T05:29:16.084Z,11.20
2022-12-18T05:29:48.393Z,11.80
2022-12-18T05:30:20.617Z,11.13
2022-12-18T05:30:56.713Z,11.25
2022-12-18T05:31:28.976Z,11.55
2022-12-18T05:32:01.208Z,12.02
2022-12-18T05:32:36.105Z,12.68
2022-12-18T05:33:08.316Z,11.90
2022-12-18T05:33:40.887Z,13.25
2022-12-18T05:34:15.885Z,11.95
2022-12-18T05:34:48.087Z,11.43
2022-12-18T05:35:20.440Z,12.05
2022-12-18T05:35:55.460Z,11.65
2022-12-18T05:36:27.733Z,11.85
2022-12-18T05:36:59.946Z,11.95
2022-12-18T05:37:39.525Z,11.95
2022-12-18T05:38:14.851Z,11.27
2022-12-18T05:38:47.063Z,11.30
2022-12-18T05:39:21.882Z,11.70
2022-12-18T05:39:54.079Z,11.98
2022-12-18T05:40:26.364Z,11.50
2022-12-18T05:40:58.762Z,12.23
2022-12-18T05:41:33.653Z,11.73
2022-12-18T05:42:05.972Z,11.18
2022-12-18T05:42:38.314Z,12.00
2022-12-18T05:43:10.610Z,11.57
2022-12-18T05:43:48.029Z,10.57
2022-12-18T05:44:20.236Z,11.18
2022-12-18T05:44:52.481Z,11.88
2022-12-18T05:45:24.730Z,11.15
2022-12-18T05:46:00.072Z,11.48
2022-12-18T05:46:32.352Z,11.90
2022-12-18T05:47:05.332Z,12.60
2022-12-18T05:47:40.188Z,13.00
2022-12-18T05:48:12.480Z,12.13
2022-12-18T05:48:45.668Z,11.25
2022-12-18T05:49:20.467Z,12.07
2022-12-18T05:49:52.673Z,11.27
2022-12-18T05:50:24.897Z,12.23
2022-12-18T05:50:59.789Z,11.27
2022-12-18T05:51:32.548Z,10.80
2022-12-18T05:52:05.012Z,10.75
2022-12-18T05:52:39.927Z,10.25
2022-12-18T05:53:12.819Z,11.40
2022-12-18T05:53:45.212Z,11.00
2022-12-18T05:54:20.039Z,11.30
2022-12-18T05:54:52.264Z,11.80
2022-12-18T05:55:24.460Z,11.25
2022-12-18T05:56:04.037Z,12.27
2022-12-18T05:56:36.244Z,12.05
2022-12-18T05:57:08.451Z,11.90
2022-12-18T05:57:43.276Z,12.18
2022-12-18T05:58:16.201Z,11.85
2022-12-18T05:58:55.230Z,11.93
2022-12-18T05:59:27.656Z,11.15
2022-12-18T05:59:59.867Z,12.15
2022-12-18T06:00:35.913Z,11.27
2022-12-18T06:01:10.764Z,12.40
2022-12-18T06:01:44.359Z,12.13
2022-12-18T06:02:19.372Z,12.18
2022-12-18T06:02:51.754Z,10.75
2022-12-18T06:03:26.881Z,11.90
2022-12-18T06:04:05.764Z,11.35
2022-12-18T06:04:38.120Z,11.70
2022-12-18T06:05:10.380Z,12.57
2022-12-18T06:05:47.512Z,11.75
2022-12-18T06:06:21.586Z,12.48
2022-12-18T06:06:53.848Z,11.75
2022-12-18T06:07:28.658Z,11.70
2022-12-18T06:08:00.983Z,12.35
2022-12-18T06:08:33.200Z,12.35
2022-12-18T06:09:09.284Z,12.02
2022-12-18T06:09:44.132Z,12.07
2022-12-18T06:10:16.524Z,12.40
2022-12-18T06:10:52.773Z,11.75
2022-12-18T06:11:29.242Z,12.77
2022-12-18T06:12:01.516Z,11.85
2022-12-18T06:12:34.575Z,12.75
2022-12-18T06:13:09.994Z,12.13
2022-12-18T06:13:42.534Z,12.07
2022-12-18T06:14:18.351Z,12.43
2022-12-18T06:14:53.200Z,12.40
2022-12-18T06:15:25.587Z,11.20
2022-12-18T06:15:57.856Z,11.82
2022-12-18T06:16:33.254Z,12.38
2022-12-18T06:17:05.516Z,12.15
2022-12-18T06:17:38.244Z,12.40
2022-12-18T06:18:13.047Z,13.52
2022-12-18T06:18:45.261Z,12.38
2022-12-18T06:19:17.584Z,12.30
2022-12-18T06:19:52.417Z,13.30
2022-12-18T06:20:26.911Z,12.75
2022-12-18T06:21:03.011Z,12.23
2022-12-18T06:21:37.846Z,11.90
2022-12-18T06:22:10.059Z,11.95
2022-12-18T06:22:42.272Z,12.88
2022-12-18T06:23:17.117Z,12.45
2022-12-18T06:23:49.315Z,12.75
2022-12-18T06:24:21.543Z,11.27
2022-12-18T06:24:56.352Z,12.48
2022-12-18T06:25:28.756Z,11.70
2022-12-18T06:26:05.088Z,12.80
2022-12-18T06:26:41.197Z,12.85
2022-12-18T06:27:13.412Z,12.40
2022-12-18T06:27:45.634Z,12.65
2022-12-18T06:28:20.649Z,12.25
2022-12-18T06:28:52.984Z,12.20
2022-12-18T06:29:27.800Z,13.15
2022-12-18T06:30:03.003Z,12.90
2022-12-18T06:30:35.247Z,12.13
2022-12-18T06:31:08.179Z,12.07
2022-12-18T06:31:43.068Z,12.50
2022-12-18T06:32:15.304Z,13.25
2022-12-18T06:32:51.810Z,13.40
2022-12-18T06:33:29.184Z,12.40
2022-12-18T06:34:06.372Z,12.45
2022-12-18T06:34:39.267Z,13.00
2022-12-18T06:35:11.547Z,11.82
2022-12-18T06:35:46.408Z,11.82
2022-12-18T06:36:18.794Z,12.15
2022-12-18T06:36:51.056Z,12.88
2022-12-18T06:37:27.292Z,12.23
2022-12-18T06:37:59.537Z,13.38
2022-12-18T06:38:32.827Z,12.63
2022-12-18T06:39:07.637Z,12.60
2022-12-18T06:39:39.920Z,12.48
2022-12-18T06:40:12.300Z,12.57
2022-12-18T06:40:47.111Z,13.20
2022-12-18T06:41:20.847Z,13.05
2022-12-18T06:41:53.264Z,12.43
2022-12-18T06:42:28.141Z,12.75
2022-12-18T06:43:00.411Z,13.40
2022-12-18T06:43:32.674Z,13.00
2022-12-18T06:44:07.800Z,11.40
2022-12-18T06:44:42.626Z,12.75
2022-12-18T06:45:15.081Z,12.75
2022-12-18T06:45:53.743Z,12.25
2022-12-18T06:46:26.160Z,12.35
2022-12-18T06:46:58.372Z,11.33
2022-12-18T06:47:33.177Z,11.77
2022-12-18T06:48:05.571Z,11.98
2022-12-18T06:48:37.999Z,11.60
2022-12-18T06:49:13.501Z,10.68
2022-12-18T06:49:46.075Z,11.90
2022-12-18T06:50:18.586Z,11.02
2022-12-18T06:50:53.397Z,11.55
2022-12-18T06:51:25.922Z,11.85
2022-12-18T06:51:58.168Z,11.00
2022-12-18T06:52:32.981Z,11.10
2022-12-18T06:53:05.226Z,11.40
2022-12-18T06:53:40.368Z,12.05
2022-12-18T06:54:15.444Z,11.68
2022-12-18T06:54:47.660Z,11.40
2022-12-18T06:55:20.083Z,11.75
2022-12-18T06:55:55.392Z,12.07
2022-12-18T06:56:27.643Z,11.32
2022-12-18T06:56:59.853Z,11.40
2022-12-18T06:57:34.651Z,12.20
2022-12-18T06:58:07.137Z,11.95
2022-12-18T06:58:40.461Z,12.68
2022-12-18T06:59:16.608Z,12.10
2022-12-18T06:59:51.448Z,12.10
2022-12-18T07:00:23.706Z,13.13
2022-12-18T07:01:03.968Z,12.55
2022-12-18T07:01:36.335Z,12.30
2022-12-18T07:02:12.479Z,12.05
2022-12-18T07:02:47.466Z,12.35
2022-12-18T07:03:19.779Z,11.65
2022-12-18T07:03:54.443Z,11.77
2022-12-18T07:04:32.040Z,12.95
2022-12-18T07:05:10.264Z,12.30
2022-12-18T07:05:43.030Z,12.35
2022-12-18T07:06:19.181Z,13.23
2022-12-18T07:06:51.445Z,11.98
2022-12-18T07:07:23.663Z,11.88
2022-12-18T07:07:58.463Z,12.05
2022-12-18T07:08:30.825Z,13.10
2022-12-18T07:09:03.031Z,11.63
2022-12-18T07:09:37.899Z,12.35
2022-12-18T07:10:10.791Z,12.00
2022-12-18T07:10:47.484Z,13.00
2022-12-18T07:11:23.224Z,13.13
2022-12-18T07:11:55.453Z,11.82
2022-12-18T07:12:28.220Z,12.70
2022-12-18T07:13:03.011Z,12.25
2022-12-18T07:13:35.242Z,12.80
2022-12-18T07:14:07.456Z,13.55
2022-12-18T07:14:42.312Z,12.23
2022-12-18T07:15:17.198Z,13.73
2022-12-18T07:15:49.460Z,12.38
2022-12-18T07:16:26.123Z,13.43
2022-12-18T07:16:58.566Z,12.77
2022-12-18T07:17:31.236Z,13.75
2022-12-18T07:18:03.790Z,14.55
2022-12-18T07:18:38.765Z,13.63
2022-12-18T07:19:11.168Z,13.30
2022-12-18T07:19:43.378Z,13.63
2022-12-18T07:20:18.273Z,14.07
2022-12-18T07:20:50.499Z,13.73
2022-12-18T07:21:23.569Z,14.45
2022-12-18T07:21:58.387Z,14.00
2022-12-18T07:22:30.598Z,13.75
2022-12-18T07:23:03.275Z,13.65
2022-12-18T07:23:39.208Z,12.45
2022-12-18T07:24:11.659Z,12.82
2022-12-18T07:24:43.858Z,13.10
2022-12-18T07:25:18.747Z,12.85
2022-12-18T07:25:50.947Z,12.43
2022-12-18T07:26:23.692Z,13.02
2022-12-18T07:26:58.503Z,14.05
2022-12-18T07:27:30.705Z,13.90
2022-12-18T07:28:06.013Z,13.23
2022-12-18T07:28:39.276Z,13.70
2022-12-18T07:29:11.497Z,13.50
2022-12-18T07:29:46.316Z,13.63
2022-12-18T07:30:21.265Z,13.48
2022-12-18T07:30:53.563Z,13.00
2022-12-18T07:31:30.293Z,13.65
2022-12-18T07:32:02.611Z,13.45
2022-12-18T07:32:37.442Z,14.57
2022-12-18T07:33:09.721Z,14.10
2022-12-18T07:33:42.843Z,13.60
2022-12-18T07:34:18.865Z,13.70
2022-12-18T07:34:51.079Z,13.95