createdAt,value
2023-03-26T00:02:09.662Z,3.70
2023-03-26T00:04:38.716Z,4.20
2023-03-26T00:07:10.600Z,5.40
2023-03-26T00:09:39.059Z,3.90
2023-03-26T00:12:12.275Z,4.40
2023-03-26T00:14:41.248Z,5.40
2023-03-26T00:17:09.924Z,5.70
2023-03-26T00:22:14.367Z,4.70
2023-03-26T00:24:46.223Z,6.80
2023-03-26T00:27:20.850Z,6.70
2023-03-26T00:29:49.963Z,6.50
2023-03-26T00:32:18.838Z,6.80
2023-03-26T00:34:48.283Z,6.40
2023-03-26T00:37:16.852Z,6.50
2023-03-26T00:39:49.506Z,6.80
2023-03-26T00:42:19.112Z,6.90
2023-03-26T00:44:47.715Z,6.40
2023-03-26T00:47:17.099Z,5.20
2023-03-26T00:49:47.112Z,6.50
2023-03-26T00:52:19.157Z,6.70
2023-03-26T00:54:51.760Z,6.80
2023-03-26T00:57:32.976Z,5.20
2023-03-26T01:00:17.168Z,6.30
2023-03-26T01:02:47.316Z,6.80
2023-03-26T01:05:42.931Z,6.90
2023-03-26T01:08:34.844Z,7.30
2023-03-26T01:11:07.599Z,5.80
2023-03-26T01:13:38.327Z,6.70
2023-03-26T01:16:09.958Z,6.60
2023-03-26T01:18:43.197Z,7.90
2023-03-26T01:23:49.126Z,6.80
2023-03-26T01:26:23.492Z,6.20
2023-03-26T01:28:55.554Z,6.50
2023-03-26T01:31:37.252Z,7.00
2023-03-26T01:34:21.602Z,7.80
2023-03-26T01:39:49.817Z,5.50
2023-03-26T01:42:26.177Z,5.60
2023-03-26T01:45:01.555Z,7.60
2023-03-26T01:47:30.428Z,7.00
2023-03-26T01:49:59.110Z,6.10
2023-03-26T01:52:27.872Z,6.10
2023-03-26T01:54:56.286Z,7.90
2023-03-26T01:57:53.309Z,7.50
2023-03-26T02:00:39.197Z,7.30
2023-03-26T02:03:31.602Z,5.40
2023-03-26T02:06:25.881Z,5.90
2023-03-26T02:09:01.615Z,6.70
2023-03-26T02:11:35.436Z,6.30
2023-03-26T02:14:08.958Z,5.20
2023-03-26T02:16:37.490Z,5.20
2023-03-26T02:19:15.938Z,5.50
2023-03-26T02:21:46.189Z,4.80
2023-03-26T02:24:14.898Z,5.80
2023-03-26T02:26:44.892Z,4.40
2023-03-26T02:29:15.108Z,5.80
2023-03-26T02:31:48.620Z,4.40
2023-03-26T02:34:17.556Z,5.20
2023-03-26T02:36:53.200Z,6.50
2023-03-26T02:39:22.155Z,5.00
2023-03-26T02:42:03.494Z,4.20
2023-03-26T02:44:35.321Z,4.20
2023-03-26T02:47:03.976Z,4.60
2023-03-26T02:49:51.193Z,4.50
2023-03-26T02:52:24.999Z,4.30
2023-03-26T02:54:56.542Z,3.50
2023-03-26T02:57:26.909Z,3.70
2023-03-26T03:00:09.235Z,4.10
2023-03-26T03:02:41.474Z,4.70
2023-03-26T03:05:31.847Z,4.40
2023-03-26T03:08:23.112Z,3.30
2023-03-26T03:11:13.151Z,4.10
2023-03-26T03:13:51.265Z,3.20
2023-03-26T03:16:30.824Z,4.20
2023-03-26T03:19:02.142Z,3.50
2023-03-26T03:21:38.812Z,3.40
2023-03-26T03:24:09.893Z,3.70
2023-03-26T03:26:42.561Z,3.40
2023-03-26T03:29:30.807Z,3.90
2023-03-26T03:32:02.338Z,3.80
2023-03-26T03:34:50.063Z,2.70
2023-03-26T03:37:19.316Z,3.00
2023-03-26T03:39:53.470Z,3.40
2023-03-26T03:42:22.932Z,2.70
2023-03-26T03:52:12.088Z,1.90
2023-03-26T03:54:42.630Z,2.80
2023-03-26T03:57:35.571Z,3.50
2023-03-26T04:00:12.054Z,1.90
2023-03-26T04:02:50.397Z,2.50
2023-03-26T04:05:19.139Z,3.10
2023-03-26T04:07:50.485Z,2.50
2023-03-26T04:10:24.914Z,2.80
2023-03-26T04:13:12.759Z,2.10
2023-03-26T04:16:01.579Z,2.80
2023-03-26T04:21:09.622Z,2.60
2023-03-26T04:23:38.507Z,2.00
2023-03-26T04:26:17.846Z,2.30
2023-03-26T04:29:04.961Z,2.50
2023-03-26T04:31:40.145Z,2.50
2023-03-26T04:34:14.562Z,2.50
2023-03-26T04:36:54.965Z,1.90
2023-03-26T04:39:29.360Z,2.90
2023-03-26T04:42:33.626Z,1.90
2023-03-26T04:45:22.840Z,3.00
2023-03-26T04:47:58.780Z,2.10
2023-03-26T04:50:27.139Z,2.60
2023-03-26T04:52:57.035Z,2.40
2023-03-26T04:55:56.372Z,2.50
2023-03-26T04:58:45.251Z,3.10
2023-03-26T05:01:16.850Z,2.30
2023-03-26T05:03:46.600Z,2.20
2023-03-26T05:06:16.490Z,2.20
2023-03-26T05:08:45.271Z,2.20
2023-03-26T05:11:21.433Z,2.40
2023-03-26T05:13:50.327Z,2.20
2023-03-26T05:16:19.392Z,2.20
2023-03-26T05:19:07.352Z,2.00
2023-03-26T05:21:36.456Z,3.10
2023-03-26T05:24:10.975Z,2.50
2023-03-26T05:26:39.459Z,2.20
2023-03-26T05:29:08.149Z,1.70
2023-03-26T05:31:43.172Z,1.90
2023-03-26T05:34:11.552Z,2.20
2023-03-26T05:36:44.340Z,2.20
2023-03-26T05:39:34.116Z,2.20
2023-03-26T05:42:45.746Z,2.20
2023-03-26T05:45:31.800Z,1.90
2023-03-26T05:48:01.854Z,1.80
2023-03-26T05:50:30.720Z,2.10
2023-03-26T05:53:10.050Z,2.00
2023-03-26T05:56:00.335Z,1.80
2023-03-26T05:58:38.338Z,1.80
2023-03-26T06:01:26.378Z,1.40
2023-03-26T06:04:24.271Z,2.10
2023-03-26T06:07:17.105Z,1.80
2023-03-26T06:09:52.340Z,2.10
2023-03-26T06:12:22.254Z,2.40
2023-03-26T06:14:56.878Z,2.40
2023-03-26T06:17:36.553Z,2.30
2023-03-26T06:20:16.071Z,1.80
2023-03-26T06:22:49.360Z,1.60
2023-03-26T06:25:23.167Z,2.90
2023-03-26T06:28:09.164Z,2.40
2023-03-26T06:31:03.992Z,2.70
2023-03-26T06:33:44.932Z,2.30
2023-03-26T06:36:14.869Z,2.70
2023-03-26T06:38:43.772Z,3.50
2023-03-26T06:41:13.552Z,2.40
2023-03-26T06:43:57.501Z,2.70
2023-03-26T06:46:49.025Z,2.90
2023-03-26T06:49:45.408Z,3.00
2023-03-26T06:52:56.027Z,3.30
2023-03-26T06:55:34.133Z,2.80
2023-03-26T06:58:32.301Z,2.40
2023-03-26T07:01:19.886Z,2.60
2023-03-26T07:04:07.616Z,3.20
2023-03-26T07:06:56.221Z,2.80
2023-03-26T07:09:43.441Z,3.20
2023-03-26T07:12:31.265Z,2.90
2023-03-26T07:15:36.616Z,2.50
2023-03-26T07:18:23.634Z,2.90
2023-03-26T07:20:54.269Z,2.90
2023-03-26T07:23:23.977Z,2.80
2023-03-26T07:25:59.773Z,2.20
2023-03-26T07:28:42.320Z,2.80
2023-03-26T07:31:58.240Z,2.60
2023-03-26T07:34:37.089Z,3.00
2023-03-26T07:37:23.909Z,2.30
2023-03-26T07:40:34.946Z,3.80
2023-03-26T07:43:49.105Z,2.70
2023-03-26T07:46:39.520Z,2.80
2023-03-26T07:49:29.989Z,2.50
2023-03-26T07:52:14.228Z,2.70
2023-03-26T07:54:56.641Z,2.90
2023-03-26T07:57:47.766Z,2.20
2023-03-26T08:01:17.260Z,2.10
2023-03-26T08:04:24.841Z,2.80
2023-03-26T08:07:34.299Z,2.70
2023-03-26T08:10:24.123Z,3.00
2023-03-26T08:13:20.718Z,2.90
2023-03-26T08:15:54.260Z,2.50
2023-03-26T08:18:35.991Z,3.20
2023-03-26T08:21:17.725Z,3.70
2023-03-26T08:24:11.854Z,3.20
2023-03-26T08:26:57.774Z,4.00
2023-03-26T08:29:50.230Z,2.70
2023-03-26T08:32:19.835Z,3.20
2023-03-26T08:34:48.610Z,3.20
2023-03-26T08:37:17.398Z,3.00
2023-03-26T08:39:46.294Z,3.20
2023-03-26T08:42:33.408Z,2.90
2023-03-26T08:45:11.305Z,3.30
2023-03-26T08:48:11.633Z,2.90
2023-03-26T08:50:43.292Z,2.60
2023-03-26T08:53:30.718Z,2.90
2023-03-26T08:56:26.441Z,3.20
2023-03-26T08:59:41.921Z,3.50
2023-03-26T09:02:33.564Z,3.40
2023-03-26T09:05:21.286Z,3.60
2023-03-26T09:07:49.964Z,2.70
2023-03-26T09:10:36.776Z,2.30
2023-03-26T09:13:53.803Z,2.50
2023-03-26T09:16:51.478Z,3.20
2023-03-26T09:19:26.081Z,2.60
2023-03-26T09:22:06.657Z,3.40
2023-03-26T09:24:57.449Z,2.80
2023-03-26T09:27:39.041Z,3.00
2023-03-26T09:30:26.671Z,3.10
2023-03-26T09:33:11.956Z,3.40
2023-03-26T09:36:17.905Z,3.40
2023-03-26T09:38:53.962Z,3.00
2023-03-26T09:41:39.443Z,2.90
2023-03-26T09:44:33.014Z,2.70
2023-03-26T09:47:10.914Z,2.30
2023-03-26T09:50:04.789Z,2.60
2023-03-26T10:00:36.703Z,2.00
2023-03-26T10:03:08.713Z,2.10
2023-03-26T10:06:07.385Z,2.00
2023-03-26T10:09:17.944Z,1.90
2023-03-26T10:12:19.840Z,1.80
2023-03-26T10:15:23.949Z,1.80
2023-03-26T10:18:27.341Z,1.70
2023-03-26T10:21:05.563Z,2.00
2023-03-26T10:23:58.184Z,1.40
2023-03-26T10:27:08.482Z,2.00
2023-03-26T10:30:04.670Z,2.20
2023-03-26T10:32:49.368Z,1.60
2023-03-26T10:35:33.398Z,1.60
2023-03-26T10:38:24.474Z,1.70
2023-03-26T10:41:04.754Z,1.20
2023-03-26T10:43:36.686Z,1.20
2023-03-26T10:46:31.785Z,1.00
2023-03-26T10:49:28.639Z,0.80
2023-03-26T10:52:03.796Z,0.90
2023-03-26T10:54:38.606Z,0.90
2023-03-26T10:57:13.410Z,0.80
2023-03-26T10:59:41.968Z,1.40
2023-03-26T11:02:30.085Z,1.00
2023-03-26T11:05:17.822Z,1.40
2023-03-26T11:07:54.093Z,1.10
2023-03-26T11:10:30.622Z,1.10
2023-03-26T11:13:19.381Z,1.00
2023-03-26T11:16:02.487Z,0.90
2023-03-26T11:18:32.120Z,1.10
2023-03-26T11:21:19.899Z,1.10
2023-03-26T11:24:22.022Z,1.10
2023-03-26T11:26:57.245Z,1.20
2023-03-26T11:29:53.189Z,1.00
2023-03-26T11:32:27.740Z,1.00
2023-03-26T11:35:02.538Z,0.90
2023-03-26T11:37:48.291Z,0.90
2023-03-26T11:40:24.489Z,1.00
2023-03-26T11:42:56.406Z,1.10
2023-03-26T11:45:26.820Z,1.10
2023-03-26T11:48:28.134Z,0.90
2023-03-26T11:51:08.526Z,0.70
2023-03-26T11:53:39.943Z,0.80
2023-03-26T11:56:28.082Z,1.00
2023-03-26T11:59:01.479Z,0.80
2023-03-26T12:01:41.133Z,1.00
2023-03-26T12:04:14.772Z,1.10
2023-03-26T12:06:56.744Z,1.00
2023-03-26T12:09:26.104Z,1.00
2023-03-26T12:12:03.846Z,1.10
2023-03-26T12:14:34.745Z,1.00
2023-03-26T12:17:07.948Z,0.80
2023-03-26T12:19:42.071Z,1.00
2023-03-26T12:22:32.103Z,1.30
2023-03-26T12:25:25.123Z,1.10
2023-03-26T12:28:04.012Z,0.70
2023-03-26T12:30:40.059Z,0.60
2023-03-26T12:33:34.524Z,0.60
2023-03-26T12:39:16.244Z,0.90
2023-03-26T12:44:42.694Z,0.60
2023-03-26T12:44:58.862Z,0.80
2023-03-26T12:48:00.104Z,1.30
2023-03-26T12:50:34.905Z,1.30
2023-03-26T12:53:26.813Z,0.80
2023-03-26T12:56:01.864Z,0.90
2023-03-26T12:58:55.331Z,1.00
2023-03-26T13:01:28.297Z,1.10
2023-03-26T13:04:13.885Z,1.40
2023-03-26T13:07:01.759Z,1.00
2023-03-26T13:10:21.304Z,1.30
2023-03-26T13:12:52.970Z,0.90
2023-03-26T13:15:37.935Z,0.90
2023-03-26T13:18:54.838Z,0.90
2023-03-26T13:21:46.359Z,0.60
2023-03-26T13:24:26.549Z,0.70
2023-03-26T13:27:21.107Z,0.70
2023-03-26T13:33:21.762Z,0.80
2023-03-26T13:36:27.613Z,0.90
2023-03-26T13:39:16.591Z,0.80
2023-03-26T13:41:49.263Z,1.00
2023-03-26T13:44:30.340Z,1.30
2023-03-26T13:47:08.296Z,1.30
2023-03-26T13:49:53.819Z,1.10
2023-03-26T13:52:49.440Z,1.10
2023-03-26T13:55:36.459Z,1.30
2023-03-26T13:58:15.041Z,1.20
2023-03-26T14:00:45.603Z,1.30
2023-03-26T14:03:45.792Z,1.00
2023-03-26T14:06:46.929Z,0.80
2023-03-26T14:09:24.787Z,0.90
2023-03-26T14:12:21.185Z,1.20
2023-03-26T14:14:59.426Z,0.90
2023-03-26T14:17:38.728Z,0.80
2023-03-26T14:20:16.146Z,0.80
2023-03-26T14:23:15.345Z,0.80
2023-03-26T14:26:01.370Z,0.80
2023-03-26T14:28:52.342Z,0.90
2023-03-26T14:31:58.139Z,0.70
2023-03-26T14:34:35.491Z,0.60
2023-03-26T14:37:27.935Z,0.50
2023-03-26T14:40:22.319Z,0.70
2023-03-26T14:46:09.578Z,0.60
2023-03-26T14:48:50.750Z,0.80
2023-03-26T14:51:54.657Z,0.90
2023-03-26T14:54:27.537Z,0.90
2023-03-26T14:57:28.256Z,0.90
2023-03-26T15:00:22.670Z,0.90
2023-03-26T15:03:09.898Z,1.00
2023-03-26T15:05:54.247Z,0.90
2023-03-26T15:08:45.144Z,0.80
2023-03-26T15:11:21.233Z,0.80
2023-03-26T15:14:18.569Z,1.00
2023-03-26T15:17:10.003Z,0.80
2023-03-26T15:19:47.171Z,0.80
2023-03-26T15:22:52.404Z,0.60
2023-03-26T15:25:43.104Z,0.90
2023-03-26T15:28:50.814Z,0.60
2023-03-26T15:31:42.794Z,0.70
2023-03-26T15:34:31.392Z,0.70
2023-03-26T15:37:43.692Z,0.50
2023-03-26T15:40:34.190Z,0.80
2023-03-26T15:43:13.333Z,0.70
2023-03-26T15:46:12.970Z,0.80
2023-03-26T15:48:53.610Z,0.70
2023-03-26T15:51:26.483Z,0.60
2023-03-26T15:54:23.762Z,0.40
2023-03-26T15:57:26.360Z,0.60
2023-03-26T16:01:51.787Z,0.60
2023-03-26T16:04:50.471Z,0.70
2023-03-26T16:07:48.489Z,0.60
2023-03-26T16:10:34.496Z,0.60
2023-03-26T16:13:15.582Z,0.50
2023-03-26T16:16:04.419Z,0.50
2023-03-26T16:18:38.438Z,0.50
2023-03-26T16:21:31.361Z,0.50
2023-03-26T16:24:04.177Z,0.60
2023-03-26T16:26:51.500Z,0.60
2023-03-26T16:29:22.472Z,0.70
2023-03-26T16:32:16.006Z,0.70
2023-03-26T16:35:05.584Z,0.70
2023-03-26T16:37:44.103Z,1.00
2023-03-26T16:40:20.806Z,1.00
2023-03-26T16:43:20.804Z,1.00
2023-03-26T16:46:07.924Z,0.90
2023-03-26T16:49:15.098Z,0.60
2023-03-26T16:51:59.148Z,0.90
2023-03-26T16:54:32.663Z,0.80
2023-03-26T16:57:19.357Z,0.90
2023-03-26T17:00:13.862Z,0.70
2023-03-26T17:03:13.538Z,1.00
2023-03-26T17:05:56.877Z,0.80
2023-03-26T17:08:36.227Z,1.10
2023-03-26T17:11:08.797Z,0.60
2023-03-26T17:14:03.806Z,0.90
2023-03-26T17:16:46.116Z,1.10
2023-03-26T17:19:32.532Z,1.20
2023-03-26T17:22:20.525Z,1.10
2023-03-26T17:24:57.525Z,1.20
2023-03-26T17:27:51.401Z,1.40
2023-03-26T17:30:58.421Z,1.50
2023-03-26T17:33:31.794Z,1.50
2023-03-26T17:36:12.852Z,1.10
2023-03-26T17:38:48.403Z,0.90
2023-03-26T17:41:53.332Z,1.00
2023-03-26T17:44:41.087Z,0.70
2023-03-26T17:47:20.935Z,0.70
2023-03-26T17:49:51.362Z,0.70
2023-03-26T17:52:23.156Z,1.10
2023-03-26T17:54:52.316Z,0.60
2023-03-26T17:57:44.942Z,0.40
2023-03-26T18:00:20.383Z,0.70
2023-03-26T18:02:54.878Z,0.70
2023-03-26T18:05:25.802Z,0.80
2023-03-26T18:08:09.783Z,0.60
2023-03-26T18:11:01.823Z,0.60
2023-03-26T18:13:45.770Z,0.90
2023-03-26T18:16:21.364Z,0.60
2023-03-26T18:19:00.739Z,0.50
2023-03-26T18:21:37.262Z,0.50
2023-03-26T18:24:15.248Z,0.70
2023-03-26T18:26:49.847Z,0.60
2023-03-26T18:29:31.129Z,0.90
2023-03-26T18:32:02.645Z,0.90
2023-03-26T18:34:33.626Z,0.80
2023-03-26T18:37:17.256Z,0.90
2023-03-26T18:39:59.346Z,0.60
2023-03-26T18:42:29.773Z,0.60
2023-03-26T18:45:03.977Z,0.70
2023-03-26T18:47:37.223Z,0.80
2023-03-26T18:50:07.254Z,0.70
2023-03-26T18:52:36.013Z,0.90
2023-03-26T18:55:05.084Z,0.60
2023-03-26T18:57:33.664Z,0.80
2023-03-26T19:00:17.472Z,0.60
2023-03-26T19:02:52.034Z,0.50
2023-03-26T19:05:21.336Z,0.60
2023-03-26T19:07:50.221Z,0.60
2023-03-26T19:10:22.493Z,0.70
2023-03-26T19:12:56.897Z,0.80
2023-03-26T19:15:30.730Z,0.60
2023-03-26T19:18:07.301Z,0.90
2023-03-26T19:20:40.813Z,0.70
2023-03-26T19:23:13.665Z,0.60
2023-03-26T19:25:48.360Z,0.60
2023-03-26T19:28:22.416Z,0.80
2023-03-26T19:30:57.779Z,0.70
2023-03-26T19:33:36.768Z,0.60
2023-03-26T19:36:18.424Z,0.70
2023-03-26T19:38:52.646Z,0.50
2023-03-26T19:41:26.179Z,0.80
2023-03-26T19:43:55.841Z,0.60
2023-03-26T19:46:26.381Z,0.70
2023-03-26T19:48:56.587Z,0.50
2023-03-26T19:51:32.266Z,0.60
2023-03-26T19:54:19.842Z,0.60
2023-03-26T19:56:48.474Z,0.70
2023-03-26T19:59:25.199Z,0.60
2023-03-26T20:01:53.672Z,0.80
2023-03-26T20:04:22.245Z,0.90
2023-03-26T20:06:53.017Z,0.70
2023-03-26T20:09:21.768Z,0.70
2023-03-26T20:11:52.801Z,0.60
2023-03-26T20:14:26.266Z,0.50
2023-03-26T20:16:55.887Z,0.70
2023-03-26T20:19:26.028Z,0.70
2023-03-26T20:21:55.897Z,0.80
2023-03-26T20:24:25.139Z,0.70
2023-03-26T20:26:53.925Z,0.50
2023-03-26T20:29:23.640Z,0.80
2023-03-26T20:31:52.030Z,1.00
2023-03-26T20:34:23.516Z,0.60
2023-03-26T20:37:01.266Z,0.60
2023-03-26T20:39:30.273Z,0.80
2023-03-26T20:42:00.985Z,0.90
2023-03-26T20:44:31.110Z,1.20
2023-03-26T20:46:59.433Z,0.80
2023-03-26T20:49:29.398Z,0.80
2023-03-26T20:51:57.873Z,1.00
2023-03-26T20:54:30.511Z,1.00
2023-03-26T20:56:59.173Z,0.70
2023-03-26T20:59:33.061Z,0.60
2023-03-26T21:02:02.101Z,0.80
2023-03-26T21:04:32.376Z,1.10
2023-03-26T21:07:10.947Z,0.80
2023-03-26T21:09:49.306Z,0.80
2023-03-26T21:12:41.537Z,1.10
2023-03-26T21:15:22.782Z,0.90
2023-03-26T21:17:55.098Z,0.60
2023-03-26T21:20:24.593Z,0.80
2023-03-26T21:23:23.888Z,0.60
2023-03-26T21:26:25.433Z,0.80
2023-03-26T21:28:54.539Z,0.70
2023-03-26T21:31:24.518Z,0.80
2023-03-26T21:33:55.409Z,0.80
2023-03-26T21:36:24.970Z,0.70
2023-03-26T21:38:54.886Z,0.60
2023-03-26T21:41:23.299Z,0.80
2023-03-26T21:43:52.388Z,0.90
2023-03-26T21:46:22.252Z,0.90
2023-03-26T21:48:51.299Z,0.70
2023-03-26T21:51:20.286Z,0.60
2023-03-26T21:53:51.430Z,0.70
2023-03-26T21:56:34.121Z,0.80
2023-03-26T21:59:18.312Z,0.70
2023-03-26T22:02:09.924Z,0.80
2023-03-26T22:04:47.617Z,0.70
2023-03-26T22:07:18.350Z,0.50
2023-03-26T22:09:47.244Z,0.90
2023-03-26T22:12:16.867Z,0.60
2023-03-26T22:14:45.951Z,1.10
2023-03-26T22:17:14.746Z,1.00
2023-03-26T22:19:50.381Z,0.90
2023-03-26T22:22:19.680Z,0.90
2023-03-26T22:24:48.086Z,1.00
2023-03-26T22:27:17.566Z,1.00
2023-03-26T22:29:46.659Z,0.80
2023-03-26T22:32:14.952Z,1.00
2023-03-26T22:34:45.157Z,1.00
2023-03-26T22:37:13.795Z,0.90
2023-03-26T22:39:43.772Z,0.70
2023-03-26T22:42:12.757Z,0.80
2023-03-26T22:44:41.482Z,0.60
2023-03-26T22:47:10.745Z,0.70
2023-03-26T22:49:40.204Z,0.90
2023-03-26T22:52:13.737Z,1.00
2023-03-26T22:54:42.961Z,0.80
2023-03-26T22:57:12.144Z,1.10
2023-03-26T22:59:41.029Z,1.00
2023-03-26T23:02:13.299Z,0.50
2023-03-26T23:04:42.989Z,1.00
2023-03-26T23:07:12.410Z,0.90
2023-03-26T23:09:41.844Z,0.90
2023-03-26T23:12:10.196Z,1.10
2023-03-26T23:14:38.771Z,0.90
2023-03-26T23:17:07.892Z,1.10
2023-03-26T23:19:44.023Z,0.70
2023-03-26T23:22:13.235Z,0.80
2023-03-26T23:24:41.626Z,0.80
2023-03-26T23:27:11.106Z,0.70
2023-03-26T23:29:39.391Z,0.80
2023-03-26T23:32:23.997Z,1.20
2023-03-26T23:34:56.210Z,0.70
2023-03-26T23:37:24.515Z,1.00
2023-03-26T23:39:53.886Z,0.80
2023-03-26T23:42:28.229Z,0.80
2023-03-26T23:44:58.251Z,1.20
2023-03-26T23:47:34.778Z,0.90
2023-03-26T23:50:05.422Z,0.70
2023-03-26T23:52:34.374Z,1.00
2023-03-26T23:55:03.112Z,1.70
2023-03-26T23:57:32.606Z,2.00
