createdAt,value
2023-03-26T00:01:25.183Z,98967.94
2023-03-26T00:03:54.874Z,98972.34
2023-03-26T00:06:25.045Z,98968.81
2023-03-26T00:08:53.150Z,98967.84
2023-03-26T00:11:22.094Z,98985.19
2023-03-26T00:13:49.466Z,98981.59
2023-03-26T00:16:18.684Z,98994.53
2023-03-26T00:18:46.468Z,98989.50
2023-03-26T00:21:17.319Z,98994.59
2023-03-26T00:23:44.944Z,98997.97
2023-03-26T00:26:12.047Z,98985.81
2023-03-26T00:28:41.570Z,98988.34
2023-03-26T00:31:14.484Z,98990.91
2023-03-26T00:33:42.138Z,98988.22
2023-03-26T00:36:12.143Z,98988.16
2023-03-26T00:38:39.499Z,98999.38
2023-03-26T00:41:17.779Z,99001.97
2023-03-26T00:43:48.966Z,98990.59
2023-03-26T00:46:17.671Z,99000.09
2023-03-26T00:48:46.054Z,99003.53
2023-03-26T00:51:18.710Z,99000.91
2023-03-26T00:53:47.561Z,98999.94
2023-03-26T00:56:14.853Z,99000.72
2023-03-26T00:58:42.187Z,98994.59
2023-03-26T01:04:06.836Z,98997.94
2023-03-26T01:06:39.107Z,98990.09
2023-03-26T01:09:17.382Z,98990.78
2023-03-26T01:11:45.075Z,98994.28
2023-03-26T01:14:21.435Z,99000.19
2023-03-26T01:17:00.475Z,98999.25
2023-03-26T01:19:48.383Z,99006.88
2023-03-26T01:22:21.090Z,99007.63
2023-03-26T01:24:53.851Z,99001.56
2023-03-26T01:27:41.183Z,99002.34
2023-03-26T01:30:24.822Z,99001.19
2023-03-26T01:33:14.402Z,98996.66
2023-03-26T01:36:09.453Z,98994.16
2023-03-26T01:38:40.410Z,98995.72
2023-03-26T01:41:29.029Z,99006.25
2023-03-26T01:44:08.210Z,99004.41
2023-03-26T01:46:38.116Z,99000.00
2023-03-26T01:49:06.177Z,98995.53
2023-03-26T01:51:35.623Z,98992.00
2023-03-26T01:54:06.018Z,98981.00
2023-03-26T01:57:11.681Z,98979.84
2023-03-26T02:00:12.276Z,98996.16
2023-03-26T02:03:02.019Z,98989.34
2023-03-26T02:05:39.323Z,98993.41
2023-03-26T02:08:16.842Z,99006.34
2023-03-26T02:10:47.885Z,98994.31
2023-03-26T02:13:15.142Z,99002.84
2023-03-26T02:16:04.806Z,98993.28
2023-03-26T02:18:39.089Z,98994.81
2023-03-26T02:21:12.521Z,98993.88
2023-03-26T02:23:47.149Z,99000.84
2023-03-26T02:26:16.834Z,98988.81
2023-03-26T02:28:43.686Z,98981.25
2023-03-26T02:31:11.218Z,98989.09
2023-03-26T02:33:38.181Z,98992.56
2023-03-26T02:36:06.200Z,98996.03
2023-03-26T02:38:35.322Z,98991.59
2023-03-26T02:41:05.181Z,99003.63
2023-03-26T02:43:31.965Z,99008.63
2023-03-26T02:45:58.971Z,98999.88
2023-03-26T02:48:26.388Z,99022.34
2023-03-26T02:50:54.787Z,99027.50
2023-03-26T02:53:24.331Z,99024.81
2023-03-26T02:55:51.235Z,99017.88
2023-03-26T02:58:18.077Z,99028.94
2023-03-26T03:00:46.999Z,99035.00
2023-03-26T03:03:17.348Z,99042.50
2023-03-26T03:05:48.614Z,99051.75
2023-03-26T03:08:18.510Z,99059.59
2023-03-26T03:11:09.165Z,99060.31
2023-03-26T03:13:36.090Z,99069.94
2023-03-26T03:16:03.173Z,99060.31
2023-03-26T03:18:30.016Z,99070.03
2023-03-26T03:20:57.150Z,99049.16
2023-03-26T03:23:24.293Z,99060.09
2023-03-26T03:25:52.978Z,99063.50
2023-03-26T03:28:20.259Z,99063.97
2023-03-26T03:30:47.238Z,99060.88
2023-03-26T03:33:14.148Z,99059.00
2023-03-26T03:35:41.969Z,99044.66
2023-03-26T03:38:10.387Z,99037.78
2023-03-26T03:40:37.247Z,99041.44
2023-03-26T03:43:04.041Z,99036.25
2023-03-26T03:45:31.009Z,99023.31
2023-03-26T03:47:57.877Z,99027.13
2023-03-26T03:50:25.315Z,99013.25
2023-03-26T03:52:52.112Z,99022.06
2023-03-26T03:55:19.419Z,99027.28
2023-03-26T03:57:46.899Z,99016.91
2023-03-26T04:00:14.936Z,99029.06
2023-03-26T04:02:43.262Z,99022.28
2023-03-26T04:05:11.779Z,99026.44
2023-03-26T04:07:39.020Z,99031.59
2023-03-26T04:10:07.758Z,99047.84
2023-03-26T04:12:34.668Z,99050.47
2023-03-26T04:15:01.880Z,99049.28
2023-03-26T04:17:30.721Z,99050.19
2023-03-26T04:19:57.890Z,99037.16
2023-03-26T04:22:34.558Z,99041.69
2023-03-26T04:25:02.653Z,99045.91
2023-03-26T04:27:34.707Z,99044.09
2023-03-26T04:30:02.167Z,99047.41
2023-03-26T04:32:34.282Z,99039.72
2023-03-26T04:35:04.247Z,99053.59
2023-03-26T04:37:40.011Z,99050.94
2023-03-26T04:40:17.401Z,99055.28
2023-03-26T04:42:47.275Z,99040.88
2023-03-26T04:45:17.702Z,99055.50
2023-03-26T04:47:46.554Z,99044.09
2023-03-26T04:50:13.698Z,99046.88
2023-03-26T04:52:42.506Z,99046.94
2023-03-26T04:55:23.307Z,99051.00
2023-03-26T04:57:55.518Z,99050.63
2023-03-26T05:00:22.724Z,99045.34
2023-03-26T05:02:56.273Z,99033.94
2023-03-26T05:05:24.384Z,99042.84
2023-03-26T05:07:51.288Z,99046.06
2023-03-26T05:10:20.804Z,99043.03
2023-03-26T05:12:48.199Z,99047.09
2023-03-26T05:15:16.183Z,99047.59
2023-03-26T05:17:43.451Z,99044.41
2023-03-26T05:20:20.856Z,99056.75
2023-03-26T05:22:49.724Z,99060.53
2023-03-26T05:25:17.701Z,99055.19
2023-03-26T05:27:45.724Z,99062.44
2023-03-26T05:30:20.492Z,99067.66
2023-03-26T05:32:49.382Z,99067.78
2023-03-26T05:35:19.792Z,99071.31
2023-03-26T05:37:49.755Z,99065.28
2023-03-26T05:40:17.368Z,99061.72
2023-03-26T05:42:45.668Z,99069.28
2023-03-26T05:45:14.203Z,99070.75
2023-03-26T05:47:41.336Z,99075.84
2023-03-26T05:50:09.340Z,99068.00
2023-03-26T05:52:36.409Z,99080.84
2023-03-26T05:55:03.997Z,99076.94
2023-03-26T05:57:31.702Z,99072.09
2023-03-26T05:59:58.628Z,99068.91
2023-03-26T06:02:25.754Z,99077.28
2023-03-26T06:04:52.773Z,99066.81
2023-03-26T06:07:20.001Z,99079.44
2023-03-26T06:09:46.933Z,99083.88
2023-03-26T06:12:14.342Z,99088.16
2023-03-26T06:14:43.122Z,99083.84
2023-03-26T06:17:10.950Z,99085.00
2023-03-26T06:19:38.085Z,99082.78
2023-03-26T06:22:05.108Z,99085.97
2023-03-26T06:24:32.546Z,99073.94
2023-03-26T06:26:59.454Z,99060.16
2023-03-26T06:29:26.466Z,99073.97
2023-03-26T06:31:53.272Z,99072.31
2023-03-26T06:34:20.064Z,99078.44
2023-03-26T06:36:48.909Z,99078.16
2023-03-26T06:39:16.317Z,99063.94
2023-03-26T06:41:43.144Z,99061.31
2023-03-26T06:44:11.437Z,99070.66
2023-03-26T06:46:38.508Z,99061.31
2023-03-26T06:49:05.641Z,99063.75
2023-03-26T06:51:32.639Z,99062.03
2023-03-26T06:53:59.432Z,99060.91
2023-03-26T06:56:26.320Z,99079.97
2023-03-26T06:58:53.197Z,99069.56
2023-03-26T07:01:20.034Z,99075.81
2023-03-26T07:03:47.016Z,99081.44
2023-03-26T07:06:13.904Z,99088.28
2023-03-26T07:08:40.996Z,99086.06
2023-03-26T07:11:08.066Z,99090.16
2023-03-26T07:13:34.944Z,99089.06
2023-03-26T07:16:01.773Z,99087.88
2023-03-26T07:18:28.689Z,99087.75
2023-03-26T07:20:56.150Z,99088.66
2023-03-26T07:23:23.442Z,99084.16
2023-03-26T07:25:50.553Z,99080.13
2023-03-26T07:29:04.710Z,99077.34
2023-03-26T07:31:48.073Z,99084.16
2023-03-26T07:34:39.693Z,99078.88
2023-03-26T07:37:27.572Z,99080.16
2023-03-26T07:39:54.368Z,99064.59
2023-03-26T07:42:43.576Z,99064.88
2023-03-26T07:45:17.640Z,99062.34
2023-03-26T07:47:46.277Z,99059.78
2023-03-26T07:50:18.998Z,99055.88
2023-03-26T07:52:46.769Z,99053.78
2023-03-26T07:55:15.508Z,99053.09
2023-03-26T07:58:33.114Z,99042.31
2023-03-26T08:01:10.580Z,99038.56
2023-03-26T08:04:00.843Z,99051.56
2023-03-26T08:06:55.476Z,99049.44
2023-03-26T08:09:35.219Z,99046.69
2023-03-26T08:12:24.918Z,99044.03
2023-03-26T08:15:12.947Z,99044.69
2023-03-26T08:17:49.309Z,99034.31
2023-03-26T08:20:45.821Z,99042.59
2023-03-26T08:23:24.861Z,99032.16
2023-03-26T08:26:02.655Z,99026.25
2023-03-26T08:28:55.771Z,99034.50
2023-03-26T08:31:35.192Z,99025.25
2023-03-26T08:34:02.382Z,99024.44
2023-03-26T08:36:29.673Z,99021.75
2023-03-26T08:38:57.761Z,99027.81
2023-03-26T08:42:01.655Z,99027.59
2023-03-26T08:44:51.604Z,99031.28
2023-03-26T08:47:45.163Z,99018.16
2023-03-26T08:50:48.769Z,99030.34
2023-03-26T08:53:24.484Z,99029.69
2023-03-26T08:56:03.411Z,99017.25
2023-03-26T08:58:42.183Z,99023.44
2023-03-26T09:01:27.655Z,99017.91
2023-03-26T09:04:31.882Z,99011.59
2023-03-26T09:07:14.864Z,98998.94
2023-03-26T09:09:55.124Z,99000.13
2023-03-26T09:12:52.610Z,98998.03
2023-03-26T09:15:37.887Z,98992.75
2023-03-26T09:18:38.628Z,98989.13
2023-03-26T09:21:43.181Z,98986.38
2023-03-26T09:24:27.906Z,98987.09
2023-03-26T09:27:11.079Z,98978.50
2023-03-26T09:30:17.805Z,98982.69
2023-03-26T09:33:18.522Z,98981.31
2023-03-26T09:36:21.899Z,98983.09
2023-03-26T09:38:51.502Z,98976.75
2023-03-26T09:41:41.502Z,98969.81
2023-03-26T09:44:32.312Z,98964.84
2023-03-26T09:47:24.551Z,98963.81
2023-03-26T09:50:19.928Z,98964.41
2023-03-26T09:53:05.689Z,98969.78
2023-03-26T09:55:45.040Z,98966.63
2023-03-26T09:58:31.467Z,98958.41
2023-03-26T10:01:12.624Z,98965.94
2023-03-26T10:04:13.280Z,98960.28
2023-03-26T10:06:56.831Z,98945.88
2023-03-26T10:09:45.619Z,98944.88
2023-03-26T10:12:33.844Z,98952.09
2023-03-26T10:15:19.012Z,98946.41
2023-03-26T10:18:36.282Z,98942.50
2023-03-26T10:21:27.486Z,98945.41
2023-03-26T10:24:12.392Z,98925.41
2023-03-26T10:27:09.134Z,98921.66
2023-03-26T10:30:14.996Z,98918.16
2023-03-26T10:33:02.761Z,98909.06
2023-03-26T10:35:53.044Z,98904.56
2023-03-26T10:38:53.829Z,98894.78
2023-03-26T10:41:51.519Z,98898.41
2023-03-26T10:44:36.564Z,98887.31
2023-03-26T10:47:15.718Z,98884.97
2023-03-26T10:50:00.442Z,98878.72
2023-03-26T10:53:10.449Z,98864.72
2023-03-26T10:55:46.888Z,98868.25
2023-03-26T10:58:18.704Z,98865.38
2023-03-26T11:01:11.965Z,98869.72
2023-03-26T11:03:56.711Z,98851.34
2023-03-26T11:06:42.430Z,98851.66
2023-03-26T11:09:24.311Z,98850.78
2023-03-26T11:11:56.516Z,98839.97
2023-03-26T11:14:47.717Z,98835.34
2023-03-26T11:18:07.286Z,98834.03
2023-03-26T11:21:18.904Z,98836.94
2023-03-26T11:24:08.766Z,98825.84
2023-03-26T11:26:56.213Z,98827.13
2023-03-26T11:29:33.798Z,98824.25
2023-03-26T11:32:12.285Z,98824.25
2023-03-26T11:34:46.282Z,98814.78
2023-03-26T11:37:23.949Z,98806.28
2023-03-26T11:39:56.480Z,98813.50
2023-03-26T11:42:25.741Z,98792.81
2023-03-26T11:44:57.538Z,98794.41
2023-03-26T11:47:31.926Z,98787.84
2023-03-26T11:50:02.408Z,98786.34
2023-03-26T11:52:29.893Z,98778.66
2023-03-26T11:54:58.689Z,98768.31
2023-03-26T11:57:36.400Z,98761.78
2023-03-26T12:00:18.130Z,98753.44
2023-03-26T12:02:48.206Z,98763.06
2023-03-26T12:05:26.664Z,98752.34
2023-03-26T12:08:04.404Z,98737.34
2023-03-26T12:10:39.561Z,98746.00
2023-03-26T12:13:21.901Z,98732.63
2023-03-26T12:15:49.651Z,98721.97
2023-03-26T12:18:28.011Z,98722.09
2023-03-26T12:21:09.395Z,98712.56
2023-03-26T12:23:56.561Z,98710.75
2023-03-26T12:26:49.060Z,98709.03
2023-03-26T12:29:18.003Z,98703.00
2023-03-26T12:32:03.222Z,98704.94
2023-03-26T12:34:35.398Z,98692.63
2023-03-26T12:37:04.892Z,98696.94
2023-03-26T12:40:09.107Z,98685.69
2023-03-26T12:44:49.665Z,98671.78
2023-03-26T12:45:23.913Z,98665.69
2023-03-26T12:48:01.640Z,98664.59
2023-03-26T12:51:01.986Z,98657.69
2023-03-26T12:53:51.586Z,98648.88
2023-03-26T12:57:12.772Z,98652.28
2023-03-26T12:59:51.771Z,98645.50
2023-03-26T13:02:44.210Z,98634.78
2023-03-26T13:05:39.994Z,98636.78
2023-03-26T13:08:28.954Z,98617.91
2023-03-26T13:11:18.591Z,98614.41
2023-03-26T13:14:06.797Z,98607.25
2023-03-26T13:16:56.955Z,98603.69
2023-03-26T13:19:29.427Z,98595.38
2023-03-26T13:22:25.984Z,98596.59
2023-03-26T13:25:09.607Z,98593.34
2023-03-26T13:27:55.327Z,98588.63
2023-03-26T13:30:49.334Z,98584.75
2023-03-26T13:33:23.127Z,98579.59
2023-03-26T13:36:22.558Z,98572.97
2023-03-26T13:39:12.325Z,98571.84
2023-03-26T13:41:42.191Z,98567.47
2023-03-26T13:44:17.973Z,98561.06
2023-03-26T13:46:53.641Z,98559.56
2023-03-26T13:50:00.718Z,98542.94
2023-03-26T13:52:56.100Z,98547.50
2023-03-26T13:55:34.315Z,98543.44
2023-03-26T13:58:11.141Z,98540.97
2023-03-26T14:01:05.598Z,98532.75
2023-03-26T14:03:45.371Z,98528.72
2023-03-26T14:06:54.176Z,98517.81
2023-03-26T14:09:32.150Z,98518.00
2023-03-26T14:12:23.291Z,98512.53
2023-03-26T14:14:59.216Z,98505.13
2023-03-26T14:17:42.964Z,98499.03
2023-03-26T14:20:21.883Z,98498.47
2023-03-26T14:22:54.587Z,98490.53
2023-03-26T14:25:50.199Z,98496.16
2023-03-26T14:28:36.516Z,98488.50
2023-03-26T14:31:11.490Z,98477.69
2023-03-26T14:34:07.547Z,98476.63
2023-03-26T14:36:59.834Z,98481.47
2023-03-26T14:39:37.652Z,98478.75
2023-03-26T14:42:23.308Z,98471.63
2023-03-26T14:45:05.617Z,98468.81
2023-03-26T14:47:41.854Z,98462.31
2023-03-26T14:50:31.569Z,98462.75
2023-03-26T14:53:01.905Z,98455.34
2023-03-26T14:55:40.901Z,98455.94
2023-03-26T14:58:28.464Z,98449.63
2023-03-26T15:01:19.851Z,98458.81
2023-03-26T15:04:24.184Z,98452.63
2023-03-26T15:07:03.293Z,98452.31
2023-03-26T15:09:42.709Z,98449.56
2023-03-26T15:12:21.372Z,98438.00
2023-03-26T15:15:26.200Z,98435.47
2023-03-26T15:18:06.369Z,98428.53
2023-03-26T15:20:45.104Z,98422.03
2023-03-26T15:23:49.144Z,98415.75
2023-03-26T15:26:51.353Z,98416.19
2023-03-26T15:29:40.139Z,98417.31
2023-03-26T15:32:40.691Z,98410.59
2023-03-26T15:35:41.535Z,98410.72
2023-03-26T15:38:31.382Z,98402.63
2023-03-26T15:40:58.150Z,98392.69
2023-03-26T15:43:32.169Z,98380.41
2023-03-26T15:46:11.027Z,98381.22
2023-03-26T15:49:05.434Z,98379.66
2023-03-26T15:52:07.354Z,98380.38
2023-03-26T15:55:19.038Z,98385.25
2023-03-26T15:57:57.088Z,98379.75
2023-03-26T16:00:24.931Z,98372.69
2023-03-26T16:03:13.010Z,98366.97
2023-03-26T16:06:18.901Z,98364.94
2023-03-26T16:09:08.142Z,98368.63
2023-03-26T16:11:53.201Z,98345.13
2023-03-26T16:14:35.339Z,98353.72
2023-03-26T16:17:11.766Z,98342.34
2023-03-26T16:19:41.238Z,98341.66
2023-03-26T16:22:15.470Z,98329.66
2023-03-26T16:24:49.269Z,98335.13
2023-03-26T16:27:16.273Z,98340.06
2023-03-26T16:30:01.538Z,98330.34
2023-03-26T16:32:33.964Z,98318.31
2023-03-26T16:35:18.640Z,98316.25
2023-03-26T16:37:52.546Z,98309.50
2023-03-26T16:40:22.732Z,98299.84
2023-03-26T16:43:07.957Z,98303.47
2023-03-26T16:45:50.526Z,98304.31
2023-03-26T16:48:46.122Z,98308.31
2023-03-26T16:51:17.294Z,98306.41
2023-03-26T16:54:18.049Z,98302.06
2023-03-26T16:57:07.018Z,98298.56
2023-03-26T17:00:04.645Z,98308.97
2023-03-26T17:02:46.514Z,98298.44
2023-03-26T17:05:42.993Z,98289.00
2023-03-26T17:08:35.520Z,98300.38
2023-03-26T17:11:15.974Z,98293.22
2023-03-26T17:14:01.223Z,98299.28
2023-03-26T17:16:52.555Z,98295.09
2023-03-26T17:19:56.443Z,98289.00
2023-03-26T17:22:45.307Z,98283.50
2023-03-26T17:25:25.201Z,98291.50
2023-03-26T17:28:18.597Z,98294.06
2023-03-26T17:31:24.200Z,98282.28
2023-03-26T17:33:51.657Z,98285.81
2023-03-26T17:36:41.349Z,98287.53
2023-03-26T17:39:22.274Z,98285.34
2023-03-26T17:41:50.690Z,98282.56
2023-03-26T17:44:37.468Z,98280.91
2023-03-26T17:47:13.404Z,98276.34
2023-03-26T17:49:42.643Z,98273.81
2023-03-26T17:52:21.531Z,98275.72
2023-03-26T17:54:51.998Z,98288.88
2023-03-26T17:57:42.987Z,98282.63
2023-03-26T18:00:23.651Z,98271.19
2023-03-26T18:02:56.455Z,98266.06
2023-03-26T18:05:27.477Z,98269.47
2023-03-26T18:08:00.299Z,98273.75
2023-03-26T18:10:45.401Z,98270.47
2023-03-26T18:13:18.169Z,98273.09
2023-03-26T18:16:03.679Z,98274.09
2023-03-26T18:18:41.219Z,98265.50
2023-03-26T18:21:08.533Z,98269.97
2023-03-26T18:23:44.319Z,98265.66
2023-03-26T18:26:32.841Z,98270.06
2023-03-26T18:29:37.212Z,98262.44
2023-03-26T18:32:22.380Z,98266.78
2023-03-26T18:35:20.905Z,98265.22
2023-03-26T18:37:50.326Z,98264.13
2023-03-26T18:40:20.326Z,98252.56
2023-03-26T18:42:56.706Z,98246.84
2023-03-26T18:45:23.420Z,98241.94
2023-03-26T18:47:54.597Z,98231.16
2023-03-26T18:50:27.393Z,98229.34
2023-03-26T18:52:58.641Z,98219.06
2023-03-26T18:55:30.974Z,98219.25
2023-03-26T18:57:57.880Z,98211.56
2023-03-26T19:00:30.460Z,98202.03
2023-03-26T19:03:06.016Z,98210.78
2023-03-26T19:05:36.716Z,98201.53
2023-03-26T19:08:05.575Z,98188.41
2023-03-26T19:10:33.444Z,98188.25
2023-03-26T19:13:04.431Z,98190.81
2023-03-26T19:15:34.658Z,98184.91
2023-03-26T19:18:10.714Z,98196.31
2023-03-26T19:20:44.214Z,98191.16
2023-03-26T19:23:17.867Z,98191.94
2023-03-26T19:25:48.791Z,98184.91
2023-03-26T19:28:28.190Z,98191.22
2023-03-26T19:31:07.159Z,98191.22
2023-03-26T19:33:39.939Z,98201.88
2023-03-26T19:36:12.859Z,98194.88
2023-03-26T19:38:49.099Z,98183.50
2023-03-26T19:41:22.877Z,98172.38
2023-03-26T19:43:59.063Z,98175.16
2023-03-26T19:46:28.503Z,98176.84
2023-03-26T19:48:58.140Z,98177.66
2023-03-26T19:51:34.572Z,98169.91
2023-03-26T19:54:04.422Z,98161.19
2023-03-26T19:56:31.722Z,98158.81
2023-03-26T19:58:59.388Z,98133.81
2023-03-26T20:01:28.738Z,98126.22
2023-03-26T20:03:59.036Z,98122.03
2023-03-26T20:06:41.804Z,98116.75
2023-03-26T20:09:11.910Z,98114.09
2023-03-26T20:11:39.926Z,98097.94
2023-03-26T20:14:20.030Z,98113.53
2023-03-26T20:16:47.051Z,98110.78
2023-03-26T20:19:15.190Z,98102.97
2023-03-26T20:21:42.822Z,98093.63
2023-03-26T20:24:15.931Z,98092.75
2023-03-26T20:26:43.875Z,98084.84
2023-03-26T20:29:12.219Z,98075.34
2023-03-26T20:31:41.942Z,98071.03
2023-03-26T20:34:23.687Z,98074.53
2023-03-26T20:36:56.140Z,98061.63
2023-03-26T20:39:24.814Z,98054.78
2023-03-26T20:41:53.348Z,98058.31
2023-03-26T20:44:22.065Z,98064.25
2023-03-26T20:46:50.197Z,98060.75
2023-03-26T20:49:18.186Z,98055.59
2023-03-26T20:51:47.023Z,98056.66
2023-03-26T20:54:17.796Z,98052.41
2023-03-26T20:56:49.450Z,98037.72
2023-03-26T20:59:22.594Z,98034.44
2023-03-26T21:01:50.601Z,98036.44
2023-03-26T21:04:21.627Z,98023.69
2023-03-26T21:06:49.408Z,98017.81
2023-03-26T21:09:18.964Z,98016.16
2023-03-26T21:12:01.033Z,98018.09
2023-03-26T21:14:40.431Z,98017.22
2023-03-26T21:17:14.886Z,98010.44
2023-03-26T21:19:42.719Z,97993.97
2023-03-26T21:22:28.952Z,97989.53
2023-03-26T21:25:03.513Z,97987.09
2023-03-26T21:28:11.420Z,97981.84
2023-03-26T21:30:39.990Z,97973.22
2023-03-26T21:33:07.362Z,97967.97
2023-03-26T21:35:34.946Z,97967.97
2023-03-26T21:38:04.663Z,97959.28
2023-03-26T21:40:31.896Z,97960.00
2023-03-26T21:42:59.038Z,97954.06
2023-03-26T21:45:26.820Z,97951.53
2023-03-26T21:47:54.452Z,97946.34
2023-03-26T21:50:23.712Z,97941.13
2023-03-26T21:52:51.976Z,97948.88
2023-03-26T21:55:23.581Z,97939.47
2023-03-26T21:58:05.160Z,97934.28
2023-03-26T22:01:07.717Z,97928.03
2023-03-26T22:04:13.458Z,97928.09
2023-03-26T22:06:50.992Z,97925.50
2023-03-26T22:09:23.342Z,97928.97
2023-03-26T22:11:53.342Z,97923.81
2023-03-26T22:14:20.811Z,97915.97
2023-03-26T22:16:47.866Z,97909.03
2023-03-26T22:19:14.871Z,97907.34
2023-03-26T22:21:41.678Z,97900.38
2023-03-26T22:24:09.468Z,97906.28
2023-03-26T22:26:37.596Z,97896.78
2023-03-26T22:29:05.609Z,97894.16
2023-03-26T22:31:33.014Z,97879.41
2023-03-26T22:34:00.129Z,97882.84
2023-03-26T22:36:27.535Z,97875.06
2023-03-26T22:38:54.827Z,97876.88
2023-03-26T22:41:22.882Z,97886.25
2023-03-26T22:43:52.241Z,97888.84
2023-03-26T22:46:19.631Z,97870.75
2023-03-26T22:48:48.414Z,97868.50
2023-03-26T22:51:18.965Z,97867.66
2023-03-26T22:53:46.122Z,97860.63
2023-03-26T22:56:14.454Z,97858.03
2023-03-26T22:58:42.371Z,97850.97
2023-03-26T23:01:12.447Z,97847.63
2023-03-26T23:03:40.332Z,97835.59
2023-03-26T23:06:10.513Z,97838.25
2023-03-26T23:08:38.289Z,97836.78
2023-03-26T23:11:10.603Z,97836.75
2023-03-26T23:13:37.594Z,97839.25
2023-03-26T23:16:05.633Z,97838.19
2023-03-26T23:18:33.341Z,97832.97
2023-03-26T23:21:00.271Z,97831.19
2023-03-26T23:23:30.138Z,97835.50
2023-03-26T23:25:59.206Z,97821.78
2023-03-26T23:28:26.784Z,97824.41
2023-03-26T23:30:55.102Z,97814.91
2023-03-26T23:33:24.368Z,97802.97
2023-03-26T23:36:00.016Z,97802.00
2023-03-26T23:38:43.640Z,97797.53
2023-03-26T23:41:15.424Z,97795.00
2023-03-26T23:43:53.754Z,97789.81
2023-03-26T23:46:24.874Z,97786.25
2023-03-26T23:48:52.500Z,97789.53
2023-03-26T23:51:20.587Z,97794.75
2023-03-26T23:53:49.434Z,97792.00
2023-03-26T23:56:16.575Z,97798.00
2023-03-26T23:58:43.882Z,97789.31
