createdAt,value
2023-06-27T00:00:06.897Z,1.67
2023-06-27T00:02:37.287Z,1.92
2023-06-27T00:05:09.325Z,1.85
2023-06-27T00:07:43.682Z,1.92
2023-06-27T00:10:14.827Z,2.03
2023-06-27T00:12:46.983Z,2.03
2023-06-27T00:15:20.430Z,2.20
2023-06-27T00:17:50.707Z,2.10
2023-06-27T00:20:21.153Z,2.10
2023-06-27T00:22:51.820Z,2.00
2023-06-27T00:25:22.105Z,2.08
2023-06-27T00:27:54.883Z,2.03
2023-06-27T00:30:25.817Z,1.90
2023-06-27T00:32:58.725Z,1.98
2023-06-27T00:35:28.524Z,1.95
2023-06-27T00:37:58.256Z,2.03
2023-06-27T00:40:28.898Z,1.80
2023-06-27T00:43:00.190Z,2.15
2023-06-27T00:45:30.668Z,1.92
2023-06-27T00:48:02.225Z,1.90
2023-06-27T00:50:35.024Z,2.15
2023-06-27T00:53:07.018Z,2.15
2023-06-27T00:55:39.557Z,1.92
2023-06-27T00:58:12.497Z,2.05
2023-06-27T01:00:42.521Z,2.20
2023-06-27T01:03:12.429Z,1.98
2023-06-27T01:05:42.969Z,1.90
2023-06-27T01:08:33.503Z,2.10
2023-06-27T01:11:11.687Z,1.95
2023-06-27T01:13:47.558Z,2.05
2023-06-27T01:16:21.522Z,2.25
2023-06-27T01:18:53.446Z,1.98
2023-06-27T01:21:28.598Z,2.15
2023-06-27T01:24:04.079Z,2.13
2023-06-27T01:26:34.487Z,2.20
2023-06-27T01:29:05.473Z,1.88
2023-06-27T01:31:43.162Z,2.17
2023-06-27T01:34:21.773Z,2.15
2023-06-27T01:37:02.445Z,2.40
2023-06-27T01:39:44.453Z,2.22
2023-06-27T01:42:29.903Z,2.40
2023-06-27T01:45:03.236Z,1.95
2023-06-27T01:47:35.008Z,2.22
2023-06-27T01:50:05.889Z,1.98
2023-06-27T01:52:36.255Z,2.00
2023-06-27T01:55:10.457Z,2.10
2023-06-27T01:57:41.102Z,2.08
2023-06-27T02:00:13.567Z,2.22
2023-06-27T02:02:43.740Z,2.33
2023-06-27T02:05:13.501Z,2.20
2023-06-27T02:07:43.989Z,2.22
2023-06-27T02:10:16.075Z,2.10
2023-06-27T02:12:46.433Z,2.13
2023-06-27T02:15:16.399Z,2.08
2023-06-27T02:17:46.683Z,2.08
2023-06-27T02:20:17.154Z,1.90
2023-06-27T02:22:46.901Z,2.15
2023-06-27T02:25:19.458Z,2.05
2023-06-27T02:27:49.670Z,2.20
2023-06-27T02:30:20.118Z,2.17
2023-06-27T02:32:50.493Z,2.20
2023-06-27T02:35:20.515Z,2.00
2023-06-27T02:37:51.073Z,2.05
2023-06-27T02:40:23.599Z,2.20
2023-06-27T02:42:54.273Z,2.20
2023-06-27T02:45:25.516Z,2.28
2023-06-27T02:47:55.956Z,2.00
2023-06-27T02:50:26.585Z,2.45
2023-06-27T02:52:57.253Z,2.30
2023-06-27T02:55:28.952Z,2.17
2023-06-27T02:57:59.183Z,2.17
2023-06-27T03:00:29.071Z,2.08
2023-06-27T03:02:59.593Z,2.05
2023-06-27T03:05:29.575Z,2.30
2023-06-27T03:08:00.123Z,2.15
2023-06-27T03:10:32.327Z,1.95
2023-06-27T03:13:03.576Z,1.92
2023-06-27T03:15:34.196Z,2.08
2023-06-27T03:18:04.835Z,2.22
2023-06-27T03:20:35.625Z,2.05
2023-06-27T03:23:06.025Z,2.30
2023-06-27T03:25:38.037Z,1.95
2023-06-27T03:28:08.440Z,1.90
2023-06-27T03:30:44.835Z,2.13
2023-06-27T03:33:15.822Z,2.00
2023-06-27T03:35:46.489Z,2.30
2023-06-27T03:38:16.795Z,1.95
2023-06-27T03:40:49.207Z,1.92
2023-06-27T03:43:19.919Z,2.00
2023-06-27T03:45:50.353Z,1.80
2023-06-27T03:48:20.774Z,2.00
2023-06-27T03:50:50.538Z,1.92
2023-06-27T03:53:20.688Z,2.00
2023-06-27T03:55:52.470Z,2.10
2023-06-27T03:58:22.270Z,1.92
2023-06-27T04:00:56.697Z,2.05
2023-06-27T04:03:27.131Z,2.00
2023-06-27T04:05:57.013Z,1.98
2023-06-27T04:08:27.149Z,2.00
2023-06-27T04:11:00.106Z,2.10
2023-06-27T04:13:31.882Z,2.10
2023-06-27T04:16:01.947Z,2.00
2023-06-27T04:18:33.885Z,2.17
2023-06-27T04:21:04.146Z,2.30
2023-06-27T04:23:34.487Z,2.20
2023-06-27T04:26:09.276Z,2.00
2023-06-27T04:28:39.862Z,2.13
2023-06-27T04:31:10.190Z,1.98
2023-06-27T04:33:42.176Z,2.10
2023-06-27T04:36:17.492Z,2.15
2023-06-27T04:38:50.034Z,2.08
2023-06-27T04:41:22.540Z,2.10
2023-06-27T04:43:52.982Z,2.35
2023-06-27T04:46:23.060Z,2.08
2023-06-27T04:48:53.203Z,2.00
2023-06-27T04:51:23.084Z,1.95
2023-06-27T04:53:53.529Z,2.03
2023-06-27T04:56:25.590Z,2.00
2023-06-27T04:58:56.602Z,2.00
2023-06-27T05:01:26.878Z,2.15
2023-06-27T05:04:02.438Z,1.90
2023-06-27T05:06:32.924Z,1.80
2023-06-27T05:09:03.180Z,2.00
2023-06-27T05:11:34.836Z,2.00
2023-06-27T05:14:05.233Z,1.70
2023-06-27T05:16:35.600Z,1.80
2023-06-27T05:19:05.520Z,2.03
2023-06-27T05:21:36.003Z,1.60
2023-06-27T05:24:07.881Z,1.95
2023-06-27T05:26:40.160Z,1.85
2023-06-27T05:29:10.509Z,1.83
2023-06-27T05:31:40.840Z,1.77
2023-06-27T05:34:13.580Z,1.90
2023-06-27T05:36:43.605Z,1.80
2023-06-27T05:39:14.023Z,1.75
2023-06-27T05:41:46.448Z,1.90
2023-06-27T05:44:17.035Z,1.80
2023-06-27T05:46:50.522Z,1.70
2023-06-27T05:49:20.773Z,1.77
2023-06-27T05:51:51.107Z,1.75
2023-06-27T05:54:21.636Z,1.65
2023-06-27T05:56:54.115Z,1.52
2023-06-27T05:59:24.561Z,1.70
2023-06-27T06:01:54.792Z,1.63
2023-06-27T06:04:25.133Z,1.85
2023-06-27T06:06:56.779Z,1.70
2023-06-27T06:09:27.075Z,1.67
2023-06-27T06:11:59.599Z,1.63
2023-06-27T06:14:30.046Z,1.70
2023-06-27T06:17:00.499Z,1.50
2023-06-27T06:19:30.827Z,1.40
2023-06-27T06:22:01.120Z,1.73
2023-06-27T06:24:30.955Z,1.45
2023-06-27T06:27:02.770Z,1.55
2023-06-27T06:29:32.598Z,1.73
2023-06-27T06:32:02.502Z,1.63
2023-06-27T06:34:32.901Z,1.80
2023-06-27T06:37:04.456Z,1.88
2023-06-27T06:39:34.637Z,1.90
2023-06-27T06:42:07.123Z,1.80
2023-06-27T06:44:36.850Z,1.80
2023-06-27T06:47:07.724Z,1.75
2023-06-27T06:49:38.113Z,1.70
2023-06-27T06:52:08.766Z,2.00
2023-06-27T06:54:40.278Z,1.88
2023-06-27T06:57:13.585Z,1.65
2023-06-27T06:59:44.014Z,1.80
2023-06-27T07:02:14.181Z,1.80
2023-06-27T07:04:44.900Z,1.70
2023-06-27T07:07:15.299Z,1.58
2023-06-27T07:09:45.839Z,1.73
2023-06-27T07:12:18.366Z,1.80
2023-06-27T07:14:48.598Z,1.80
2023-06-27T07:17:19.167Z,1.65
2023-06-27T07:19:49.857Z,1.80
2023-06-27T07:22:22.235Z,1.70
2023-06-27T07:24:52.772Z,1.73
2023-06-27T07:27:24.525Z,1.80
2023-06-27T07:29:54.913Z,1.45
2023-06-27T07:32:25.545Z,1.60
2023-06-27T07:34:55.290Z,1.80
2023-06-27T07:37:25.325Z,1.42
2023-06-27T07:39:56.055Z,1.65
2023-06-27T07:42:29.082Z,1.48
2023-06-27T07:44:59.339Z,1.70
2023-06-27T07:47:29.203Z,1.60
2023-06-27T07:50:00.035Z,1.60
2023-06-27T07:52:31.861Z,1.58
2023-06-27T07:55:02.182Z,1.50
2023-06-27T07:57:34.237Z,1.63
2023-06-27T08:00:05.268Z,1.70
2023-06-27T08:02:35.776Z,1.60
2023-06-27T08:05:06.696Z,1.60
2023-06-27T08:07:37.608Z,1.67
2023-06-27T08:10:09.151Z,1.40
2023-06-27T08:12:41.040Z,1.48
2023-06-27T08:15:13.228Z,1.70
2023-06-27T08:17:43.526Z,1.42
2023-06-27T08:20:15.249Z,1.50
2023-06-27T08:22:45.224Z,1.70
2023-06-27T08:25:15.233Z,1.58
2023-06-27T08:27:47.105Z,1.65
2023-06-27T08:30:18.968Z,1.50
2023-06-27T08:32:49.041Z,1.33
2023-06-27T08:35:19.545Z,1.38
2023-06-27T08:37:49.938Z,1.40
2023-06-27T08:40:28.269Z,1.50
2023-06-27T08:43:00.712Z,1.50
2023-06-27T08:45:30.958Z,1.40
2023-06-27T08:48:02.629Z,1.40
2023-06-27T08:50:36.314Z,1.50
2023-06-27T08:53:10.924Z,1.40
2023-06-27T08:55:52.818Z,1.83
2023-06-27T08:58:33.448Z,1.20
2023-06-27T09:01:04.920Z,1.50
2023-06-27T09:03:38.584Z,1.40
2023-06-27T09:06:11.464Z,1.30
2023-06-27T09:08:44.844Z,1.50
2023-06-27T09:11:15.133Z,1.40
2023-06-27T09:13:47.594Z,1.30
2023-06-27T09:16:20.607Z,1.50
2023-06-27T09:19:08.505Z,1.35
2023-06-27T09:21:39.555Z,1.40
2023-06-27T09:24:11.295Z,1.38
2023-06-27T09:26:41.775Z,1.17
2023-06-27T09:29:14.356Z,1.35
2023-06-27T09:31:44.433Z,1.20
2023-06-27T09:34:15.092Z,1.30
2023-06-27T09:39:18.731Z,1.27
2023-06-27T09:41:51.507Z,1.20
2023-06-27T09:44:26.775Z,1.20
2023-06-27T09:46:57.490Z,1.08
2023-06-27T09:49:33.996Z,1.35
2023-06-27T09:52:08.302Z,1.27
2023-06-27T09:54:46.370Z,1.48
2023-06-27T09:57:22.990Z,1.23
2023-06-27T10:00:01.459Z,1.10
2023-06-27T10:02:33.916Z,1.23
2023-06-27T10:05:05.020Z,1.25
2023-06-27T10:07:36.288Z,1.40
2023-06-27T10:10:10.133Z,1.08
2023-06-27T10:12:40.537Z,1.27
2023-06-27T10:15:14.994Z,1.45
2023-06-27T10:17:45.415Z,1.38
2023-06-27T10:20:16.153Z,1.63
2023-06-27T10:22:50.119Z,1.30
2023-06-27T10:25:23.267Z,1.23
2023-06-27T10:27:53.016Z,1.20
2023-06-27T10:30:33.307Z,1.40
2023-06-27T10:33:13.617Z,1.27
2023-06-27T10:35:56.224Z,1.40
2023-06-27T10:38:26.768Z,1.17
2023-06-27T10:41:35.228Z,1.25
2023-06-27T10:44:14.326Z,1.20
2023-06-27T10:46:47.322Z,1.13
2023-06-27T10:49:17.830Z,1.10
2023-06-27T10:51:49.267Z,1.20
2023-06-27T10:54:21.296Z,1.02
2023-06-27T10:56:56.983Z,1.17
2023-06-27T10:59:27.819Z,1.02
2023-06-27T11:02:06.827Z,1.08
2023-06-27T11:04:44.589Z,1.17
2023-06-27T11:07:20.355Z,1.30
2023-06-27T11:09:56.835Z,1.10
2023-06-27T11:12:35.907Z,1.08
2023-06-27T11:15:07.344Z,1.00
2023-06-27T11:17:42.845Z,1.20
2023-06-27T11:20:15.569Z,1.10
2023-06-27T11:22:47.859Z,1.02
2023-06-27T11:25:20.303Z,0.98
2023-06-27T11:27:50.761Z,1.08
2023-06-27T11:30:22.357Z,1.30
2023-06-27T11:32:59.289Z,1.50
2023-06-27T11:35:30.374Z,0.93
2023-06-27T11:38:01.694Z,1.25
2023-06-27T11:40:32.957Z,1.05
2023-06-27T11:43:04.997Z,1.20
2023-06-27T11:45:37.706Z,1.30
2023-06-27T11:48:10.832Z,1.08
2023-06-27T11:51:00.949Z,1.10
2023-06-27T11:53:32.278Z,1.25
2023-06-27T11:56:20.418Z,1.15
2023-06-27T11:58:57.790Z,1.20
2023-06-27T12:01:29.219Z,1.20
2023-06-27T12:04:01.212Z,1.05
2023-06-27T12:06:35.235Z,0.90
2023-06-27T12:09:10.516Z,1.25
2023-06-27T12:11:44.045Z,1.27
2023-06-27T12:14:24.655Z,1.30
2023-06-27T12:16:55.567Z,0.93
2023-06-27T12:19:29.350Z,1.00
2023-06-27T12:22:00.785Z,1.20
2023-06-27T12:24:31.100Z,1.23
2023-06-27T12:27:01.217Z,1.17
2023-06-27T12:29:31.598Z,1.20
2023-06-27T12:32:01.899Z,1.17
2023-06-27T12:34:37.272Z,1.20
2023-06-27T12:37:08.061Z,1.13
2023-06-27T12:39:38.246Z,1.17
2023-06-27T12:42:08.589Z,0.93
2023-06-27T12:44:38.752Z,1.10
2023-06-27T12:47:10.289Z,1.20
2023-06-27T12:49:42.534Z,1.02
2023-06-27T12:52:12.543Z,1.30
2023-06-27T12:54:42.849Z,1.02
2023-06-27T12:57:13.020Z,1.00
2023-06-27T12:59:43.441Z,0.90
2023-06-27T13:02:16.849Z,1.10
2023-06-27T13:04:51.180Z,1.10
2023-06-27T13:07:21.448Z,1.00
2023-06-27T13:09:51.404Z,1.10
2023-06-27T13:12:23.105Z,1.00
2023-06-27T13:14:53.974Z,1.20
2023-06-27T13:17:24.595Z,1.00
2023-06-27T13:19:56.232Z,1.13
2023-06-27T13:22:27.023Z,1.05
2023-06-27T13:24:57.361Z,1.10
2023-06-27T13:27:27.281Z,0.85
2023-06-27T13:29:57.748Z,0.90
2023-06-27T13:32:27.717Z,1.02
2023-06-27T13:34:59.805Z,1.00
2023-06-27T13:37:29.959Z,1.00
2023-06-27T13:40:00.538Z,1.13
2023-06-27T13:42:31.871Z,1.05
2023-06-27T13:45:02.170Z,1.20
2023-06-27T13:47:33.354Z,1.23
2023-06-27T13:50:05.766Z,1.10
2023-06-27T13:52:37.531Z,1.10
2023-06-27T13:55:08.731Z,1.00
2023-06-27T13:57:39.020Z,1.08
2023-06-27T14:00:12.163Z,1.00
2023-06-27T14:02:42.618Z,1.20
2023-06-27T14:05:16.300Z,1.30
2023-06-27T14:07:46.485Z,1.05
2023-06-27T14:10:16.730Z,1.38
2023-06-27T14:12:47.088Z,1.00
2023-06-27T14:15:17.381Z,1.00
2023-06-27T14:17:47.560Z,0.95
2023-06-27T14:20:20.045Z,1.17
2023-06-27T14:22:50.437Z,1.00
2023-06-27T14:25:21.546Z,0.90
2023-06-27T14:27:52.011Z,1.00
2023-06-27T14:30:22.845Z,0.70
2023-06-27T14:32:53.939Z,1.20
2023-06-27T14:35:26.419Z,1.10
2023-06-27T14:37:56.576Z,0.98
2023-06-27T14:40:27.365Z,1.30
2023-06-27T14:42:57.978Z,1.13
2023-06-27T14:45:28.842Z,1.00
2023-06-27T14:47:59.375Z,1.27
2023-06-27T14:50:31.797Z,1.10
2023-06-27T14:53:02.372Z,1.10
2023-06-27T14:55:32.232Z,1.17
2023-06-27T14:58:03.065Z,1.17
2023-06-27T15:00:33.551Z,1.27
2023-06-27T15:03:04.192Z,1.13
2023-06-27T15:05:36.890Z,1.23
2023-06-27T15:08:08.248Z,1.33
2023-06-27T15:10:41.433Z,1.23
2023-06-27T15:13:12.098Z,1.05
2023-06-27T15:15:42.213Z,1.08
2023-06-27T15:18:12.775Z,1.10
2023-06-27T15:20:44.884Z,1.15
2023-06-27T15:23:25.375Z,1.10
2023-06-27T15:26:03.792Z,0.95
2023-06-27T15:28:33.839Z,1.05
2023-06-27T15:31:04.380Z,1.02
2023-06-27T15:33:34.842Z,1.30
2023-06-27T15:36:06.903Z,1.15
2023-06-27T15:38:37.386Z,1.30
2023-06-27T15:41:07.970Z,1.10
2023-06-27T15:43:38.394Z,1.05
2023-06-27T15:46:08.514Z,1.00
2023-06-27T15:48:38.687Z,1.30
2023-06-27T15:51:10.490Z,0.95
2023-06-27T15:53:41.153Z,1.20
2023-06-27T15:56:11.777Z,1.10
2023-06-27T15:58:42.335Z,1.10
2023-06-27T16:01:12.743Z,1.20
2023-06-27T16:03:43.230Z,1.27
2023-06-27T16:06:15.873Z,0.95
2023-06-27T16:08:46.248Z,1.15
2023-06-27T16:11:16.546Z,1.15
2023-06-27T16:13:46.947Z,1.15
2023-06-27T16:16:17.466Z,1.13
2023-06-27T16:18:47.801Z,1.15
2023-06-27T16:21:19.935Z,1.08
2023-06-27T16:23:50.388Z,1.25
2023-06-27T16:26:20.829Z,1.05
2023-06-27T16:28:50.704Z,1.30
2023-06-27T16:31:21.245Z,1.27
2023-06-27T16:33:53.237Z,1.55
2023-06-27T16:36:25.622Z,1.00
2023-06-27T16:38:56.084Z,1.10
2023-06-27T16:41:26.756Z,1.20
2023-06-27T16:43:57.239Z,1.10
2023-06-27T16:46:28.392Z,1.25
2023-06-27T16:48:59.097Z,1.15
2023-06-27T16:51:31.121Z,1.17
2023-06-27T16:54:01.408Z,1.00
2023-06-27T16:56:31.879Z,0.82
2023-06-27T16:59:01.792Z,1.00
2023-06-27T17:01:32.497Z,1.10
2023-06-27T17:04:02.949Z,1.10
2023-06-27T17:06:35.247Z,1.17
2023-06-27T17:09:06.476Z,1.10
2023-06-27T17:11:36.829Z,1.20
2023-06-27T17:14:07.282Z,1.13
2023-06-27T17:16:37.750Z,0.95
2023-06-27T17:19:07.967Z,1.00
2023-06-27T17:21:40.117Z,1.00
2023-06-27T17:24:10.690Z,1.02
2023-06-27T17:26:41.139Z,1.10
2023-06-27T17:29:10.772Z,1.00
2023-06-27T17:31:41.050Z,1.23
2023-06-27T17:34:12.297Z,1.25
2023-06-27T17:36:45.556Z,1.10
2023-06-27T17:39:15.906Z,1.20
2023-06-27T17:41:46.315Z,1.40
2023-06-27T17:44:16.185Z,1.20
2023-06-27T17:46:49.268Z,1.15
2023-06-27T17:49:19.105Z,1.20
2023-06-27T17:51:51.317Z,1.00
2023-06-27T17:54:22.024Z,1.23
2023-06-27T17:56:52.492Z,1.40
2023-06-27T17:59:22.658Z,1.30
2023-06-27T18:01:55.310Z,1.10
2023-06-27T18:04:25.650Z,1.50
2023-06-27T18:06:58.043Z,1.10
2023-06-27T18:09:27.954Z,1.25
2023-06-27T18:11:58.020Z,1.30
2023-06-27T18:14:30.177Z,1.20
2023-06-27T18:17:00.613Z,1.20
2023-06-27T18:19:30.467Z,1.20
2023-06-27T18:22:02.537Z,1.15
2023-06-27T18:24:32.708Z,1.05
2023-06-27T18:27:02.745Z,1.30
2023-06-27T18:29:32.928Z,1.20
2023-06-27T18:32:03.396Z,1.10
2023-06-27T18:34:33.829Z,1.02
2023-06-27T18:37:05.978Z,1.27
2023-06-27T18:39:36.373Z,1.23
2023-06-27T18:42:06.927Z,1.10
2023-06-27T18:44:40.895Z,1.00
2023-06-27T18:47:11.573Z,1.10
2023-06-27T18:49:42.118Z,1.20
2023-06-27T18:52:15.354Z,1.05
2023-06-27T18:54:45.659Z,1.30
2023-06-27T18:57:16.111Z,1.05
2023-06-27T18:59:46.769Z,1.50
2023-06-27T19:02:17.430Z,1.65
2023-06-27T19:04:47.225Z,1.30
2023-06-27T19:07:20.051Z,1.25
2023-06-27T19:09:50.625Z,1.30
2023-06-27T19:12:21.234Z,1.30
2023-06-27T19:14:51.428Z,1.30
2023-06-27T19:17:21.962Z,1.50
2023-06-27T19:19:52.519Z,1.20
2023-06-27T19:22:25.970Z,1.50
2023-06-27T19:24:56.826Z,1.40
2023-06-27T19:27:27.258Z,1.42
2023-06-27T19:29:57.719Z,1.42
2023-06-27T19:32:28.185Z,1.50
2023-06-27T19:34:58.794Z,1.35
2023-06-27T19:37:31.358Z,1.58
2023-06-27T19:40:01.615Z,1.60
2023-06-27T19:42:31.741Z,1.35
2023-06-27T19:45:05.104Z,1.38
2023-06-27T19:47:35.175Z,1.52
2023-06-27T19:50:05.908Z,1.40
2023-06-27T19:52:38.027Z,1.70
2023-06-27T19:55:08.983Z,1.63
2023-06-27T19:57:38.934Z,1.70
2023-06-27T20:00:11.002Z,1.40
2023-06-27T20:02:42.285Z,1.60
2023-06-27T20:05:13.186Z,1.30
2023-06-27T20:07:45.656Z,1.38
2023-06-27T20:10:17.640Z,1.40
2023-06-27T20:12:49.753Z,1.40
2023-06-27T20:15:20.261Z,1.30
2023-06-27T20:17:50.732Z,1.52
2023-06-27T20:20:21.214Z,1.40
2023-06-27T20:22:54.917Z,1.58
2023-06-27T20:25:25.934Z,1.25
2023-06-27T20:27:56.211Z,1.35
2023-06-27T20:30:26.702Z,1.38
2023-06-27T20:32:56.502Z,1.35
2023-06-27T20:35:26.825Z,1.30
2023-06-27T20:37:59.451Z,1.40
2023-06-27T20:40:29.525Z,1.55
2023-06-27T20:42:59.796Z,1.33
2023-06-27T20:45:30.172Z,1.38
2023-06-27T20:48:00.244Z,1.40
2023-06-27T20:50:32.102Z,1.33
2023-06-27T20:53:04.818Z,1.50
2023-06-27T20:55:35.103Z,1.30
2023-06-27T20:58:09.501Z,1.27
2023-06-27T21:00:42.624Z,1.30
2023-06-27T21:03:13.179Z,1.38
2023-06-27T21:05:43.707Z,1.38
2023-06-27T21:08:15.128Z,1.40
2023-06-27T21:10:46.195Z,1.55
2023-06-27T21:13:16.322Z,1.45
2023-06-27T21:15:47.614Z,1.33
2023-06-27T21:18:17.886Z,1.40
2023-06-27T21:20:48.410Z,1.38
2023-06-27T21:23:20.390Z,1.30
2023-06-27T21:25:52.543Z,1.40
2023-06-27T21:28:23.250Z,1.08
2023-06-27T21:30:53.825Z,1.40
2023-06-27T21:33:23.955Z,1.42
2023-06-27T21:35:54.140Z,1.48
2023-06-27T21:38:26.236Z,1.30
2023-06-27T21:40:56.359Z,1.25
2023-06-27T21:43:26.276Z,1.40
2023-06-27T21:45:56.283Z,1.50
2023-06-27T21:48:26.636Z,1.40
2023-06-27T21:50:57.028Z,1.50
2023-06-27T21:53:28.807Z,1.50
2023-06-27T21:56:01.387Z,1.38
2023-06-27T21:58:31.731Z,1.40
2023-06-27T22:01:01.735Z,1.52
2023-06-27T22:03:40.020Z,1.60
2023-06-27T22:06:10.773Z,1.55
2023-06-27T22:08:43.073Z,1.63
2023-06-27T22:11:13.577Z,1.63
2023-06-27T22:13:44.086Z,1.40
2023-06-27T22:16:14.053Z,1.60
2023-06-27T22:18:45.781Z,1.48
2023-06-27T22:21:16.258Z,1.55
2023-06-27T22:23:48.089Z,1.58
2023-06-27T22:26:18.029Z,1.60
2023-06-27T22:28:48.573Z,1.58
2023-06-27T22:31:19.094Z,1.55
2023-06-27T22:33:49.001Z,1.30
2023-06-27T22:36:19.301Z,1.40
2023-06-27T22:38:51.091Z,1.40
2023-06-27T22:41:20.923Z,1.50
2023-06-27T22:43:51.158Z,1.60
2023-06-27T22:46:21.242Z,1.70
2023-06-27T22:48:51.481Z,1.42
2023-06-27T22:51:21.588Z,1.60
2023-06-27T22:53:53.665Z,1.65
2023-06-27T22:56:23.844Z,1.63
2023-06-27T22:58:53.912Z,1.80
2023-06-27T23:01:25.823Z,1.60
2023-06-27T23:03:55.797Z,1.67
2023-06-27T23:06:27.327Z,1.50
2023-06-27T23:08:59.742Z,1.60
2023-06-27T23:11:31.360Z,1.50
2023-06-27T23:14:01.781Z,1.35
2023-06-27T23:16:34.624Z,1.60
2023-06-27T23:19:06.748Z,1.50
2023-06-27T23:21:36.856Z,1.60
2023-06-27T23:24:10.385Z,1.60
2023-06-27T23:26:40.724Z,1.90
2023-06-27T23:29:12.748Z,1.80
2023-06-27T23:31:44.576Z,1.70
2023-06-27T23:34:14.698Z,1.63
2023-06-27T23:36:46.396Z,1.50
2023-06-27T23:39:18.884Z,1.33
2023-06-27T23:41:49.582Z,1.40
2023-06-27T23:44:19.879Z,1.50
2023-06-27T23:46:50.419Z,1.45
2023-06-27T23:49:20.323Z,1.50
2023-06-27T23:51:50.156Z,1.40
2023-06-27T23:54:22.254Z,1.65
2023-06-27T23:56:52.821Z,1.60
2023-06-27T23:59:22.982Z,1.55
