createdAt,value
2018-09-26T09:34:53.273Z,1.20
2018-09-26T09:37:21.951Z,1.17
2018-09-26T09:39:57.195Z,1.20
2018-09-26T09:42:25.933Z,1.63
2018-09-26T09:44:54.678Z,1.20
2018-09-26T09:47:23.526Z,1.13
2018-09-26T09:49:52.234Z,1.20
2018-09-26T09:52:20.886Z,1.07
2018-09-26T09:54:49.570Z,1.30
2018-09-26T09:57:18.385Z,1.00
2018-09-26T09:59:47.101Z,1.50
2018-09-26T10:02:27.986Z,1.43
2018-09-26T10:04:56.758Z,1.23
2018-09-26T10:07:25.730Z,1.40
2018-09-26T10:09:54.413Z,1.50
2018-09-26T10:12:23.184Z,1.53
2018-09-26T10:14:51.839Z,1.00
2018-09-26T10:17:20.604Z,1.60
2018-09-26T10:19:49.290Z,1.43
2018-09-26T10:22:18.186Z,1.20
2018-09-26T10:24:47.062Z,1.10
2018-09-26T10:27:15.734Z,1.40
2018-09-26T10:29:44.647Z,2.40
2018-09-26T10:32:13.557Z,1.40
2018-09-26T10:34:42.391Z,1.53
2018-09-26T10:37:11.197Z,1.50
2018-09-26T10:39:39.837Z,1.37
2018-09-26T10:42:08.514Z,1.20
2018-09-26T10:44:37.214Z,1.40
2018-09-26T10:47:05.905Z,1.90
2018-09-26T10:49:34.616Z,1.47
2018-09-26T10:52:14.075Z,1.20
2018-09-26T10:54:43.002Z,1.63
2018-09-26T10:57:34.849Z,1.70
2018-09-26T11:00:04.829Z,1.27
2018-09-26T11:02:33.551Z,1.53
2018-09-26T11:05:06.931Z,1.30
2018-09-26T11:07:35.717Z,1.40
2018-09-26T11:10:04.479Z,1.70
2018-09-26T11:12:33.190Z,1.10
2018-09-26T11:15:01.979Z,1.20
2018-09-26T11:17:30.865Z,1.40
2018-09-26T11:19:59.633Z,2.30
2018-09-26T11:22:28.301Z,1.20
2018-09-26T11:24:57.118Z,1.93
2018-09-26T11:27:25.802Z,1.07
2018-09-26T11:29:54.575Z,1.00
2018-09-26T11:32:23.366Z,1.13
2018-09-26T11:34:52.049Z,1.40
2018-09-26T11:37:20.871Z,0.90
2018-09-26T11:39:49.566Z,1.23
2018-09-26T11:42:18.213Z,1.27
2018-09-26T11:44:46.988Z,2.70
2018-09-26T11:47:15.699Z,2.83
2018-09-26T11:49:44.400Z,1.60
2018-09-26T11:52:13.493Z,1.60
2018-09-26T11:55:03.908Z,1.60
2018-09-26T11:57:33.093Z,1.23
2018-09-26T12:00:01.853Z,1.27
2018-09-26T12:02:30.655Z,1.97
2018-09-26T12:04:59.220Z,1.50
2018-09-26T12:07:27.961Z,1.20
2018-09-26T12:09:57.021Z,1.30
2018-09-26T12:12:25.867Z,1.00
2018-09-26T12:14:54.597Z,1.23
2018-09-26T12:17:23.508Z,1.10
2018-09-26T12:19:55.686Z,1.23
2018-09-26T12:22:24.460Z,2.77
2018-09-26T12:24:53.222Z,3.87
2018-09-26T12:27:21.971Z,1.67
2018-09-26T12:29:50.974Z,2.27
2018-09-26T12:32:19.726Z,1.20
2018-09-26T12:34:48.865Z,1.63
2018-09-26T12:37:17.603Z,1.43
2018-09-26T12:39:46.265Z,1.13
2018-09-26T12:42:15.043Z,2.83
2018-09-26T12:44:43.882Z,1.43
2018-09-26T12:47:12.669Z,2.17
2018-09-26T12:49:41.666Z,1.57
2018-09-26T12:52:10.686Z,1.13
2018-09-26T12:54:39.408Z,1.30
2018-09-26T12:57:08.473Z,1.30
2018-09-26T12:59:37.183Z,1.80
2018-09-26T13:02:06.137Z,1.27
2018-09-26T13:04:35.068Z,1.50
2018-09-26T13:07:04.043Z,1.50
2018-09-26T13:12:33.658Z,1.37
2018-09-26T13:15:02.760Z,1.37
2018-09-26T13:17:31.510Z,1.50
2018-09-26T13:20:00.410Z,1.33
2018-09-26T13:22:29.239Z,1.60
2018-09-26T13:24:58.002Z,1.20
2018-09-26T13:27:26.871Z,1.30
2018-09-26T13:30:02.541Z,1.20
2018-09-26T13:32:31.638Z,2.27
2018-09-26T13:35:00.330Z,1.43
2018-09-26T13:37:29.167Z,1.57
2018-09-26T13:39:57.957Z,1.50
2018-09-26T13:42:26.892Z,1.23
2018-09-26T13:44:55.612Z,1.20
2018-09-26T13:47:40.698Z,1.17
2018-09-26T13:50:10.294Z,1.30
2018-09-26T13:52:39.088Z,1.80
2018-09-26T13:55:08.984Z,2.27
2018-09-26T13:57:48.173Z,1.23
2018-09-26T14:00:17.676Z,2.00
2018-09-26T14:02:47.219Z,1.60
2018-09-26T14:05:16.078Z,1.40
2018-09-26T14:07:45.500Z,1.30
2018-09-26T14:10:14.693Z,1.70
2018-09-26T14:12:44.063Z,1.30
2018-09-26T14:15:12.898Z,1.37
2018-09-26T14:17:42.007Z,1.43
2018-09-26T14:20:10.952Z,1.87
2018-09-26T14:22:39.731Z,1.67
2018-09-26T14:25:08.442Z,1.60
2018-09-26T14:27:37.793Z,1.70
2018-09-26T14:30:07.364Z,1.10
2018-09-26T14:32:49.275Z,2.50
2018-09-26T14:35:18.726Z,1.17
2018-09-26T14:37:47.980Z,1.63
2018-09-26T14:40:17.389Z,1.20
2018-09-26T14:42:46.868Z,1.40
2018-09-26T14:45:16.278Z,1.60
2018-09-26T14:47:45.819Z,1.20
2018-09-26T14:50:14.631Z,2.50
2018-09-26T14:52:43.419Z,1.20
2018-09-26T14:55:12.598Z,1.70
2018-09-26T14:57:41.484Z,1.53
2018-09-26T15:00:10.339Z,1.80
2018-09-26T15:05:32.470Z,1.47
2018-09-26T15:08:01.559Z,1.30
2018-09-26T15:10:30.343Z,1.30
2018-09-26T15:12:59.100Z,1.40
2018-09-26T15:15:28.042Z,1.27
2018-09-26T15:18:02.358Z,1.67
2018-09-26T15:20:31.631Z,2.50
2018-09-26T15:23:01.323Z,1.47
2018-09-26T15:25:30.102Z,1.63
2018-09-26T15:27:59.670Z,1.50
2018-09-26T15:30:28.601Z,1.30
2018-09-26T15:32:57.460Z,1.40
2018-09-26T15:35:26.349Z,1.40
2018-09-26T15:37:55.109Z,1.40
2018-09-26T15:40:24.083Z,1.20
2018-09-26T15:42:52.963Z,1.30
2018-09-26T15:45:21.706Z,2.27
2018-09-26T15:47:50.660Z,2.03
2018-09-26T15:50:19.493Z,1.50
2018-09-26T15:52:50.317Z,1.03
2018-09-26T15:55:19.102Z,1.50
2018-09-26T15:57:47.971Z,1.10
2018-09-26T16:00:17.059Z,1.07
2018-09-26T16:02:46.161Z,1.20
2018-09-26T16:05:15.097Z,2.20
2018-09-26T16:07:44.055Z,1.97
2018-09-26T16:10:13.031Z,1.70
2018-09-26T16:12:41.833Z,2.17
2018-09-26T16:15:11.021Z,1.63
2018-09-26T16:17:40.041Z,1.90
2018-09-26T16:20:08.969Z,2.07
2018-09-26T16:22:38.214Z,1.73
2018-09-26T16:25:07.686Z,1.90
2018-09-26T16:27:36.449Z,2.00
2018-09-26T16:30:05.930Z,1.77
2018-09-26T16:32:34.972Z,1.20
2018-09-26T16:35:03.781Z,1.80
2018-09-26T16:37:32.529Z,2.20
2018-09-26T16:40:01.486Z,1.60
2018-09-26T16:42:30.372Z,2.57
2018-09-26T16:44:59.316Z,3.43
2018-09-26T16:47:28.335Z,1.83
2018-09-26T16:49:57.349Z,2.30
2018-09-26T16:52:26.169Z,2.03
2018-09-26T16:54:55.122Z,2.57
2018-09-26T16:57:23.921Z,2.23
2018-09-26T16:59:52.680Z,2.50
2018-09-26T17:02:21.683Z,1.80
2018-09-26T17:04:50.597Z,1.70
2018-09-26T17:07:19.388Z,2.00
2018-09-26T17:09:48.511Z,2.10
2018-09-26T17:12:17.504Z,2.00
2018-09-26T17:14:46.470Z,2.40
2018-09-26T17:17:15.706Z,2.33
2018-09-26T17:19:44.515Z,2.80
2018-09-26T17:22:13.465Z,2.80
2018-09-26T17:24:42.407Z,2.47
2018-09-26T17:27:11.507Z,3.20
2018-09-26T17:29:40.306Z,2.57
2018-09-26T17:32:09.281Z,2.80
2018-09-26T17:34:38.181Z,2.93
2018-09-26T17:37:06.961Z,2.70
2018-09-26T17:39:35.808Z,2.67
2018-09-26T17:42:04.657Z,2.53
2018-09-26T17:44:33.420Z,3.40
2018-09-26T17:47:02.339Z,3.37
2018-09-26T17:49:31.081Z,3.27
2018-09-26T17:52:00.113Z,3.20
2018-09-26T17:54:29.130Z,2.80
2018-09-26T17:56:58.047Z,3.03
2018-09-26T17:59:26.809Z,3.13
2018-09-26T18:01:55.978Z,2.70
2018-09-26T18:04:25.063Z,2.60
2018-09-26T18:06:53.991Z,3.30
2018-09-26T18:09:22.890Z,3.83
2018-09-26T18:11:52.175Z,3.60
2018-09-26T18:14:20.932Z,3.90
2018-09-26T18:16:49.962Z,4.40
2018-09-26T18:19:18.767Z,7.13
2018-09-26T18:21:47.846Z,4.30
2018-09-26T18:24:16.752Z,4.57
2018-09-26T18:26:45.544Z,3.60
2018-09-26T18:29:14.338Z,3.40
2018-09-26T18:31:43.160Z,3.33
2018-09-26T18:34:12.128Z,4.00
2018-09-26T18:36:41.103Z,3.70
2018-09-26T18:39:11.151Z,4.20
2018-09-26T18:41:39.990Z,3.30
2018-09-26T18:44:08.694Z,4.07
2018-09-26T18:46:37.487Z,3.83
2018-09-26T18:49:06.207Z,3.40
2018-09-26T18:51:35.086Z,3.90
2018-09-26T18:54:04.059Z,3.03
2018-09-26T18:56:32.801Z,3.93
2018-09-26T18:59:02.029Z,3.80
2018-09-26T19:01:31.163Z,3.30
2018-09-26T19:04:00.110Z,3.63
2018-09-26T19:06:28.999Z,4.10
2018-09-26T19:08:58.077Z,3.50
2018-09-26T19:11:26.871Z,3.10
2018-09-26T19:13:55.815Z,2.90
2018-09-26T19:16:24.607Z,2.97
2018-09-26T19:18:53.463Z,3.10
2018-09-26T19:21:22.354Z,3.90
2018-09-26T19:23:51.376Z,3.20
2018-09-26T19:26:20.353Z,2.70
2018-09-26T19:28:49.527Z,3.57
2018-09-26T19:31:18.408Z,3.57
2018-09-26T19:33:47.422Z,2.83
2018-09-26T19:36:16.208Z,3.00
2018-09-26T19:38:45.083Z,2.80
2018-09-26T19:41:14.260Z,2.90
2018-09-26T19:43:43.555Z,4.63
2018-09-26T19:46:12.291Z,2.70
2018-09-26T19:48:41.397Z,3.60
2018-09-26T19:51:10.554Z,3.63
2018-09-26T19:53:39.518Z,4.07
2018-09-26T19:56:08.528Z,2.97
2018-09-26T19:58:37.608Z,3.23
2018-09-26T20:01:06.639Z,3.77
2018-09-26T20:03:35.467Z,3.30
2018-09-26T20:06:04.350Z,3.27
2018-09-26T20:08:33.766Z,4.07
2018-09-26T20:11:02.606Z,4.33
2018-09-26T20:13:31.466Z,4.07
2018-09-26T20:16:00.339Z,4.70
2018-09-26T20:18:29.254Z,3.17
2018-09-26T20:20:58.073Z,3.30
2018-09-26T20:23:26.904Z,2.57
2018-09-26T20:25:55.952Z,3.17
2018-09-26T20:28:24.804Z,2.90
2018-09-26T20:30:53.651Z,3.70
2018-09-26T20:33:22.624Z,3.63
2018-09-26T20:35:51.481Z,3.27
2018-09-26T20:38:20.343Z,3.70
2018-09-26T20:40:49.260Z,3.20
2018-09-26T20:43:18.135Z,3.70
2018-09-26T20:45:46.950Z,3.80
2018-09-26T20:48:15.900Z,4.27
2018-09-26T20:50:44.679Z,3.87
2018-09-26T20:53:14.024Z,3.37
2018-09-26T20:55:42.834Z,2.70
2018-09-26T20:58:11.575Z,3.03
2018-09-26T21:00:40.545Z,3.13
2018-09-26T21:03:09.210Z,3.50
2018-09-26T21:05:38.267Z,2.87
2018-09-26T21:08:06.950Z,3.07
2018-09-26T21:10:35.847Z,4.10
2018-09-26T21:13:04.942Z,3.53
2018-09-26T21:15:33.747Z,3.17
2018-09-26T21:18:02.531Z,3.17
2018-09-26T21:20:31.550Z,2.70
2018-09-26T21:23:00.382Z,2.23
2018-09-26T21:25:29.399Z,2.93
2018-09-26T21:27:58.319Z,3.20
2018-09-26T21:30:27.051Z,2.93
2018-09-26T21:32:55.982Z,3.70
2018-09-26T21:35:24.731Z,3.50
2018-09-26T21:37:53.581Z,3.03
2018-09-26T21:40:22.543Z,3.57
2018-09-26T21:42:51.291Z,2.97
2018-09-26T21:45:20.162Z,3.13
2018-09-26T21:47:49.089Z,2.60
2018-09-26T21:50:18.054Z,2.97
2018-09-26T21:52:46.994Z,2.60
2018-09-26T21:55:15.778Z,2.53
2018-09-26T21:57:44.784Z,3.13
2018-09-26T22:00:13.678Z,3.00
2018-09-26T22:02:42.442Z,3.00
2018-09-26T22:05:11.301Z,3.47
2018-09-26T22:07:40.154Z,2.73
2018-09-26T22:10:09.029Z,3.47
2018-09-26T22:12:37.778Z,3.40
2018-09-26T22:15:10.906Z,3.27
2018-09-26T22:17:39.562Z,2.80
2018-09-26T22:20:08.282Z,2.63
2018-09-26T22:22:37.600Z,2.63
2018-09-26T22:25:06.482Z,3.20
2018-09-26T22:27:35.245Z,3.10
2018-09-26T22:30:04.574Z,3.53
2018-09-26T22:32:33.487Z,3.50
2018-09-26T22:35:02.188Z,3.17
2018-09-26T22:37:31.022Z,3.00
2018-09-26T22:40:00.723Z,2.77
2018-09-26T22:42:29.570Z,3.40
2018-09-26T22:44:58.522Z,2.70
2018-09-26T22:47:27.269Z,2.87
2018-09-26T22:49:56.198Z,3.33
2018-09-26T22:52:24.963Z,3.10
2018-09-26T22:54:53.811Z,3.67
2018-09-26T22:57:22.473Z,3.87
2018-09-26T22:59:51.129Z,3.23
2018-09-26T23:02:19.942Z,2.93
2018-09-26T23:04:48.653Z,3.13
2018-09-26T23:07:17.610Z,3.57
2018-09-26T23:09:46.405Z,3.50
2018-09-26T23:12:15.122Z,3.20
2018-09-26T23:14:43.933Z,6.30
2018-09-26T23:17:12.621Z,6.57
2018-09-26T23:19:41.526Z,3.07
2018-09-26T23:22:10.196Z,3.33
2018-09-26T23:24:38.930Z,3.57
2018-09-26T23:27:07.701Z,3.30
2018-09-26T23:29:36.716Z,4.10
2018-09-26T23:32:05.568Z,3.30
2018-09-26T23:34:34.337Z,3.90
2018-09-26T23:37:03.025Z,3.60
2018-09-26T23:39:31.766Z,3.47
2018-09-26T23:42:00.561Z,4.03
2018-09-26T23:44:29.494Z,3.87
2018-09-26T23:46:58.338Z,4.00
2018-09-26T23:49:27.122Z,3.40
2018-09-26T23:51:55.878Z,4.27
2018-09-26T23:54:24.754Z,3.60
2018-09-26T23:56:53.722Z,3.40
2018-09-26T23:59:22.429Z,4.13
