createdAt,value
2017-04-16T00:00:55.247Z,-3.86
2017-04-16T00:01:55.233Z,-3.8
2017-04-16T00:02:55.210Z,-3.8
2017-04-16T00:03:55.184Z,-3.79
2017-04-16T00:04:55.164Z,-3.84
2017-04-16T00:05:55.148Z,-3.95
2017-04-16T00:06:55.130Z,-3.95
2017-04-16T00:07:55.110Z,-3.97
2017-04-16T00:08:55.090Z,-3.98
2017-04-16T00:09:55.073Z,-3.99
2017-04-16T00:10:55.046Z,-3.88
2017-04-16T00:11:55.027Z,-4.01
2017-04-16T00:12:55.009Z,-3.98
2017-04-16T00:13:54.984Z,-3.98
2017-04-16T00:14:54.975Z,-3.97
2017-04-16T00:15:54.952Z,-3.99
2017-04-16T00:16:54.629Z,-3.89
2017-04-16T00:17:54.912Z,-3.94
2017-04-16T00:18:54.888Z,-3.95
2017-04-16T00:19:54.882Z,-3.89
2017-04-16T00:20:54.847Z,-3.99
2017-04-16T00:21:54.823Z,-4.06
2017-04-16T00:22:54.810Z,-3.97
2017-04-16T00:23:54.789Z,-3.98
2017-04-16T00:24:54.810Z,-3.92
2017-04-16T00:25:54.751Z,-3.92
2017-04-16T00:26:54.723Z,-3.97
2017-04-16T00:27:54.706Z,-3.95
2017-04-16T00:28:54.683Z,-3.95
2017-04-16T00:29:54.664Z,-3.98
2017-04-16T00:30:54.643Z,-3.91
2017-04-16T00:31:54.621Z,-3.99
2017-04-16T00:32:54.649Z,-3.95
2017-04-16T00:33:54.644Z,-3.99
2017-04-16T00:34:54.566Z,-3.99
2017-04-16T00:35:54.543Z,-4.02
2017-04-16T00:36:54.519Z,-3.95
2017-04-16T00:37:54.505Z,-4.06
2017-04-16T00:38:54.182Z,-4.09
2017-04-16T00:39:54.462Z,-4.1
2017-04-16T00:40:54.446Z,-4.01
2017-04-16T00:41:54.419Z,-4.01
2017-04-16T00:42:54.406Z,-4.1
2017-04-16T00:43:54.380Z,-4.07
2017-04-16T00:44:54.364Z,-4.02
2017-04-16T00:45:54.342Z,-4.06
2017-04-16T00:46:54.319Z,-4.13
2017-04-16T00:47:54.305Z,-4.13
2017-04-16T00:48:54.284Z,-4.12
2017-04-16T00:49:54.273Z,-4.15
2017-04-16T00:50:54.243Z,-4.13
2017-04-16T00:51:54.221Z,-4.01
2017-04-16T00:52:53.903Z,-4.01
2017-04-16T00:53:53.905Z,-4.04
2017-04-16T00:54:54.157Z,-4.02
2017-04-16T00:55:54.148Z,-3.99
2017-04-16T00:56:54.118Z,-4.01
2017-04-16T00:57:54.104Z,-3.99
2017-04-16T00:58:54.079Z,-3.98
2017-04-16T00:59:54.059Z,-4.09
2017-04-16T01:00:54.294Z,-3.97
2017-04-16T01:01:54.023Z,-3.98
2017-04-16T01:02:54.002Z,-4.09
2017-04-16T01:03:53.983Z,-4.1
2017-04-16T01:04:53.959Z,-4.09
2017-04-16T01:05:53.945Z,-4.13
2017-04-16T01:06:53.916Z,-4.07
2017-04-16T01:07:53.905Z,-4.09
2017-04-16T01:08:53.880Z,-3.98
2017-04-16T01:09:53.858Z,-4.12
2017-04-16T01:10:53.839Z,-3.95
2017-04-16T01:11:53.819Z,-3.98
2017-04-16T01:12:53.798Z,-4.06
2017-04-16T01:13:53.782Z,-4.01
2017-04-16T01:14:53.759Z,-3.99
2017-04-16T01:15:53.737Z,-4.1
2017-04-16T01:16:53.716Z,-4.02
2017-04-16T01:17:53.704Z,-4.09
2017-04-16T01:18:53.582Z,-4.13
2017-04-16T01:19:53.664Z,-4.09
2017-04-16T01:20:53.640Z,-4.09
2017-04-16T01:21:53.620Z,-4.07
2017-04-16T01:22:53.605Z,-4.09
2017-04-16T01:23:53.572Z,-4.1
2017-04-16T01:24:53.553Z,-4.1
2017-04-16T01:25:53.233Z,-4.13
2017-04-16T01:26:53.513Z,-3.95
2017-04-16T01:27:53.494Z,-4.01
2017-04-16T01:28:53.482Z,-4.07
2017-04-16T01:29:53.455Z,-4.06
2017-04-16T01:30:53.435Z,-4.16
2017-04-16T01:31:53.413Z,-4.13
2017-04-16T01:32:53.398Z,-4.22
2017-04-16T01:33:53.387Z,-4.15
2017-04-16T01:34:53.355Z,-4.16
2017-04-16T01:35:53.331Z,-4.16
2017-04-16T01:36:53.313Z,-4.13
2017-04-16T01:37:53.286Z,-4.13
2017-04-16T01:38:53.272Z,-4.12
2017-04-16T01:39:53.256Z,-4.19
2017-04-16T01:40:53.234Z,-4.17
2017-04-16T01:41:53.209Z,-4.22
2017-04-16T01:42:53.183Z,-4.3
2017-04-16T01:43:53.172Z,-4.2
2017-04-16T01:44:52.853Z,-4.17
2017-04-16T01:45:53.121Z,-4.13
2017-04-16T01:46:53.104Z,-4.12
2017-04-16T01:47:53.083Z,-4.13
2017-04-16T01:48:53.065Z,-4.12
2017-04-16T01:49:53.042Z,-4.02
2017-04-16T01:50:53.017Z,-4.1
2017-04-16T01:51:52.999Z,-4.13
2017-04-16T01:52:52.979Z,-4.07
2017-04-16T01:53:52.960Z,-3.99
2017-04-16T01:54:52.938Z,-3.97
2017-04-16T01:55:52.917Z,-3.99
2017-04-16T01:56:52.597Z,-3.91
2017-04-16T01:57:52.877Z,-3.97
2017-04-16T01:58:52.855Z,-4.01
2017-04-16T01:59:52.834Z,-3.99
2017-04-16T02:00:52.816Z,-4.12
2017-04-16T02:01:52.795Z,-4.07
2017-04-16T02:02:52.775Z,-4.15
2017-04-16T02:03:52.758Z,-4.1
2017-04-16T02:04:52.734Z,-4.09
2017-04-16T02:05:52.715Z,-4.09
2017-04-16T02:06:52.689Z,-4.06
2017-04-16T02:07:52.685Z,-4.1
2017-04-16T02:08:52.657Z,-4.13
2017-04-16T02:09:52.632Z,-4.16
2017-04-16T02:10:52.606Z,-4.12
2017-04-16T02:11:52.594Z,-4.13
2017-04-16T02:12:52.614Z,-4.09
2017-04-16T02:13:52.582Z,-4.12
2017-04-16T02:14:52.529Z,-4.13
2017-04-16T02:15:52.509Z,-4.12
2017-04-16T02:16:52.489Z,-4.12
2017-04-16T02:17:52.468Z,-4.09
2017-04-16T02:18:52.454Z,-4.12
2017-04-16T02:19:52.429Z,-4.06
2017-04-16T02:20:52.405Z,-4.09
2017-04-16T02:21:52.105Z,-4.06
2017-04-16T02:22:52.369Z,-4.01
2017-04-16T02:23:52.349Z,-4.02
2017-04-16T02:24:52.331Z,-3.97
2017-04-16T02:25:52.316Z,-3.97
2017-04-16T02:26:51.989Z,-4.01
2017-04-16T02:27:51.978Z,-4.12
2017-04-16T02:28:51.948Z,-4.12
2017-04-16T02:29:52.234Z,-4.07
2017-04-16T02:30:52.210Z,-4.31
2017-04-16T02:31:52.190Z,-4.37
2017-04-16T02:32:52.168Z,-4.3
2017-04-16T02:33:52.151Z,-4.41
2017-04-16T02:34:52.137Z,-4.41
2017-04-16T02:35:52.111Z,-4.37
2017-04-16T02:36:52.090Z,-4.54
2017-04-16T02:37:52.072Z,-4.59
2017-04-16T02:38:52.051Z,-4.58
2017-04-16T02:39:52.028Z,-4.55
2017-04-16T02:40:52.010Z,-4.58
2017-04-16T02:41:51.987Z,-4.63
2017-04-16T02:42:51.970Z,-4.62
2017-04-16T02:43:51.947Z,-4.56
2017-04-16T02:44:51.923Z,-4.59
2017-04-16T02:45:51.901Z,-4.56
2017-04-16T02:46:51.880Z,-4.58
2017-04-16T02:47:51.873Z,-4.56
2017-04-16T02:48:51.847Z,-4.56
2017-04-16T02:49:51.821Z,-4.51
2017-04-16T02:50:51.806Z,-4.55
2017-04-16T02:51:51.780Z,-4.58
2017-04-16T02:52:51.756Z,-4.55
2017-04-16T02:53:51.736Z,-4.55
2017-04-16T02:54:51.720Z,-4.56
2017-04-16T02:55:51.693Z,-4.58
2017-04-16T02:56:51.673Z,-4.63
2017-04-16T02:57:51.651Z,-4.69
2017-04-16T02:58:51.902Z,-4.63
2017-04-16T02:59:51.607Z,-4.7
2017-04-16T03:00:51.592Z,-4.74
2017-04-16T03:01:51.267Z,-4.79
2017-04-16T03:02:51.551Z,-4.83
2017-04-16T03:03:51.529Z,-4.79
2017-04-16T03:04:51.504Z,-4.83
2017-04-16T03:05:51.482Z,-4.77
2017-04-16T03:06:51.509Z,-4.87
2017-04-16T03:07:51.442Z,-4.81
2017-04-16T03:08:51.422Z,-4.76
2017-04-16T03:09:51.402Z,-4.85
2017-04-16T03:10:51.384Z,-4.73
2017-04-16T03:11:51.358Z,-4.72
2017-04-16T03:12:51.340Z,-4.87
2017-04-16T03:13:51.015Z,-4.87
2017-04-16T03:14:50.993Z,-4.79
2017-04-16T03:15:51.338Z,-4.83
2017-04-16T03:16:51.250Z,-4.83
2017-04-16T03:17:51.246Z,-4.74
2017-04-16T03:18:51.217Z,-4.7
2017-04-16T03:19:51.192Z,-4.77
2017-04-16T03:20:51.168Z,-4.76
2017-04-16T03:21:51.144Z,-4.72
2017-04-16T03:22:51.128Z,-4.88
2017-04-16T03:23:51.099Z,-4.73
2017-04-16T03:24:51.078Z,-4.85
2017-04-16T03:25:51.061Z,-4.83
2017-04-16T03:26:51.037Z,-4.88
2017-04-16T03:27:51.017Z,-4.84
2017-04-16T03:28:50.997Z,-4.76
2017-04-16T03:29:50.973Z,-4.79
2017-04-16T03:30:50.951Z,-4.67
2017-04-16T03:31:50.626Z,-4.7
2017-04-16T03:32:50.909Z,-4.67
2017-04-16T03:33:50.586Z,-4.73
2017-04-16T03:34:50.872Z,-4.69
2017-04-16T03:35:50.843Z,-4.65
2017-04-16T03:36:50.822Z,-4.59
2017-04-16T03:37:50.806Z,-4.65
2017-04-16T03:38:50.781Z,-4.63
2017-04-16T03:39:50.761Z,-4.65
2017-04-16T03:40:50.738Z,-4.65
2017-04-16T03:41:50.720Z,-4.69
2017-04-16T03:42:50.698Z,-4.76
2017-04-16T03:43:50.675Z,-4.72
2017-04-16T03:44:50.657Z,-4.63
2017-04-16T03:45:50.634Z,-4.73
2017-04-16T03:46:50.613Z,-4.67
2017-04-16T03:47:50.592Z,-4.7
2017-04-16T03:48:50.585Z,-4.58
2017-04-16T03:49:50.543Z,-4.73
2017-04-16T03:50:50.534Z,-4.73
2017-04-16T03:51:50.505Z,-4.69
2017-04-16T03:52:50.488Z,-4.69
2017-04-16T03:53:50.473Z,-4.76
2017-04-16T03:54:50.445Z,-4.87
2017-04-16T03:55:50.419Z,-4.85
2017-04-16T03:56:50.400Z,-4.85
2017-04-16T03:57:50.383Z,-4.79
2017-04-16T03:58:50.364Z,-4.67
2017-04-16T03:59:50.342Z,-4.7
2017-04-16T04:00:50.318Z,-4.72
2017-04-16T04:01:50.298Z,-4.72
2017-04-16T04:02:50.275Z,-4.74
2017-04-16T04:03:50.259Z,-4.69
2017-04-16T04:04:50.241Z,-4.65
2017-04-16T04:05:50.216Z,-4.73
2017-04-16T04:06:50.195Z,-4.77
2017-04-16T04:07:50.178Z,-4.69
2017-04-16T04:08:50.154Z,-4.74
2017-04-16T04:09:50.139Z,-4.83
2017-04-16T04:10:50.109Z,-4.84
2017-04-16T04:11:50.090Z,-4.77
2017-04-16T04:12:50.074Z,-4.74
2017-04-16T04:13:50.056Z,-4.72
2017-04-16T04:14:50.032Z,-4.76
2017-04-16T04:15:50.007Z,-4.88
2017-04-16T04:16:50.028Z,-4.76
2017-04-16T04:17:49.970Z,-4.65
2017-04-16T04:18:49.949Z,-4.76
2017-04-16T04:19:49.929Z,-4.74
2017-04-16T04:20:49.906Z,-4.66
2017-04-16T04:21:49.883Z,-4.74
2017-04-16T04:22:49.864Z,-4.77
2017-04-16T04:23:49.846Z,-4.73
2017-04-16T04:24:49.823Z,-4.85
2017-04-16T04:25:49.802Z,-4.81
2017-04-16T04:26:49.783Z,-4.72
2017-04-16T04:27:49.775Z,-4.84
2017-04-16T04:28:49.746Z,-4.91
2017-04-16T04:29:49.725Z,-5.02
2017-04-16T04:30:49.706Z,-4.93
2017-04-16T04:31:49.682Z,-4.81
2017-04-16T04:32:49.663Z,-4.83
2017-04-16T04:33:49.661Z,-4.81
2017-04-16T04:34:49.619Z,-4.88
2017-04-16T04:35:49.602Z,-4.91
2017-04-16T04:36:49.575Z,-4.9
2017-04-16T04:37:49.562Z,-5.02
2017-04-16T04:38:49.542Z,-5.06
2017-04-16T04:39:49.516Z,-5.09
2017-04-16T04:40:49.495Z,-5.09
2017-04-16T04:41:49.483Z,-5.03
2017-04-16T04:42:49.625Z,-5.16
2017-04-16T04:43:49.446Z,-5.21
2017-04-16T04:44:49.414Z,-5.17
2017-04-16T04:45:49.392Z,-5.16
2017-04-16T04:46:49.372Z,-5.12
2017-04-16T04:47:49.350Z,-5.23
2017-04-16T04:48:49.336Z,-5.31
2017-04-16T04:49:49.311Z,-5.38
2017-04-16T04:50:49.286Z,-5.34
2017-04-16T04:51:49.267Z,-5.38
2017-04-16T04:52:49.249Z,-5.42
2017-04-16T04:53:49.227Z,-5.49
2017-04-16T04:54:49.205Z,-5.52
2017-04-16T04:55:49.180Z,-5.57
2017-04-16T04:56:49.162Z,-5.59
2017-04-16T04:57:49.142Z,-5.6
2017-04-16T04:58:49.120Z,-5.63
2017-04-16T04:59:49.104Z,-5.59
2017-04-16T05:00:49.073Z,-5.57
2017-04-16T05:01:49.057Z,-5.6
2017-04-16T05:02:48.734Z,-5.49
2017-04-16T05:03:49.013Z,-5.6
2017-04-16T05:04:49.019Z,-5.66
2017-04-16T05:05:48.972Z,-5.62
2017-04-16T05:06:48.952Z,-5.52
2017-04-16T05:07:48.931Z,-5.63
2017-04-16T05:08:48.789Z,-5.51
2017-04-16T05:09:48.880Z,-5.6
2017-04-16T05:10:48.860Z,-5.53
2017-04-16T05:11:48.839Z,-5.53
2017-04-16T05:12:48.815Z,-5.66
2017-04-16T05:13:48.806Z,-5.52
2017-04-16T05:14:48.471Z,-5.52
2017-04-16T05:15:48.752Z,-5.6
2017-04-16T05:16:48.732Z,-5.57
2017-04-16T05:17:48.717Z,-5.67
2017-04-16T05:18:48.688Z,-5.59
2017-04-16T05:19:48.661Z,-5.67
2017-04-16T05:20:48.664Z,-5.77
2017-04-16T05:21:48.618Z,-5.71
2017-04-16T05:22:48.642Z,-5.69
2017-04-16T05:23:48.800Z,-5.73
2017-04-16T05:24:48.554Z,-5.66
2017-04-16T05:26:02.018Z,-5.71
2017-04-16T05:26:48.514Z,-5.63
2017-04-16T05:27:48.696Z,-5.62
2017-04-16T05:28:48.673Z,-5.71
2017-04-16T05:29:48.448Z,-5.66
2017-04-16T05:30:48.425Z,-5.63
2017-04-16T05:31:48.098Z,-5.51
2017-04-16T05:32:48.375Z,-5.48
2017-04-16T05:33:48.367Z,-5.51
2017-04-16T05:34:48.337Z,-5.59
2017-04-16T05:35:48.312Z,-5.57
2017-04-16T05:36:48.288Z,-5.53
2017-04-16T05:37:47.668Z,-5.53
2017-04-16T05:38:47.951Z,-5.63
2017-04-16T05:39:48.227Z,-5.63
2017-04-16T05:40:48.215Z,-5.6
2017-04-16T05:41:48.184Z,-5.59
2017-04-16T05:42:48.170Z,-5.53
2017-04-16T05:43:47.841Z,-5.57
2017-04-16T05:44:48.123Z,-5.52
2017-04-16T05:45:47.796Z,-5.55
2017-04-16T05:46:47.778Z,-5.62
2017-04-16T05:47:47.755Z,-5.49
2017-04-16T05:48:48.037Z,-5.51
2017-04-16T05:49:48.015Z,-5.45
2017-04-16T05:50:47.990Z,-5.31
2017-04-16T05:51:47.968Z,-5.42
2017-04-16T05:52:47.950Z,-5.39
2017-04-16T05:53:47.922Z,-5.45
2017-04-16T05:54:47.903Z,-5.48
2017-04-16T05:55:47.881Z,-5.38
2017-04-16T05:56:47.856Z,-5.41
2017-04-16T05:57:47.865Z,-5.33
2017-04-16T05:58:47.819Z,-5.38
2017-04-16T05:59:47.792Z,-5.38
2017-04-16T06:00:48.038Z,-5.35
2017-04-16T06:01:47.967Z,-5.38
2017-04-16T06:02:47.734Z,-5.41
2017-04-16T06:03:47.712Z,-5.41
2017-04-16T06:04:47.691Z,-5.35
2017-04-16T06:05:47.666Z,-5.45
2017-04-16T06:06:47.645Z,-5.48
2017-04-16T06:07:47.618Z,-5.33
2017-04-16T06:08:47.604Z,-5.48
2017-04-16T06:09:47.578Z,-5.51
2017-04-16T06:10:47.564Z,-5.45
2017-04-16T06:11:47.535Z,-5.34
2017-04-16T06:12:47.514Z,-5.33
2017-04-16T06:13:47.491Z,-5.34
2017-04-16T06:14:47.473Z,-5.33
2017-04-16T06:15:47.450Z,-5.35
2017-04-16T06:16:47.430Z,-5.27
2017-04-16T06:17:47.409Z,-5.39
2017-04-16T06:18:47.386Z,-5.34
2017-04-16T06:19:47.359Z,-5.38
2017-04-16T06:20:47.339Z,-5.38
2017-04-16T06:22:06.526Z,-5.38
2017-04-16T06:22:47.298Z,-5.43
2017-04-16T06:23:47.278Z,-5.43
2017-04-16T06:24:47.257Z,-5.3
2017-04-16T06:25:46.933Z,-5.33
2017-04-16T06:26:47.212Z,-5.31
2017-04-16T06:27:47.190Z,-5.35
2017-04-16T06:28:47.173Z,-5.35
2017-04-16T06:29:47.147Z,-5.31
2017-04-16T06:30:47.123Z,-5.34
2017-04-16T06:31:46.501Z,-5.33
2017-04-16T06:32:47.300Z,-5.25
2017-04-16T06:33:47.262Z,-5.33
2017-04-16T06:35:00.678Z,-5.41
2017-04-16T06:35:47.030Z,-5.33
2017-04-16T06:36:46.988Z,-5.38
2017-04-16T06:37:46.971Z,-5.3
2017-04-16T06:38:46.957Z,-5.28
2017-04-16T06:39:46.926Z,-5.25
2017-04-16T06:40:46.971Z,-5.17
2017-04-16T06:41:46.882Z,-5.08
2017-04-16T06:42:46.866Z,-4.99
2017-04-16T06:43:46.838Z,-4.88
2017-04-16T06:44:46.820Z,-4.88
2017-04-16T06:45:46.797Z,-4.83
2017-04-16T06:46:46.776Z,-4.97
2017-04-16T06:47:46.759Z,-4.95
2017-04-16T06:48:46.461Z,-5.05
2017-04-16T06:49:46.767Z,-5.06
2017-04-16T06:50:46.686Z,-4.97
2017-04-16T06:51:46.364Z,-4.91
2017-04-16T06:52:46.652Z,-4.93
2017-04-16T06:53:46.625Z,-4.84
2017-04-16T06:54:46.603Z,-4.84
2017-04-16T06:55:46.585Z,-4.84
2017-04-16T06:56:46.562Z,-4.81
2017-04-16T06:57:46.447Z,-4.73
2017-04-16T06:58:46.523Z,-4.69
2017-04-16T06:59:46.500Z,-4.72
2017-04-16T07:00:46.493Z,-4.73
2017-04-16T07:01:46.456Z,-4.59
2017-04-16T07:02:46.137Z,-4.62
2017-04-16T07:03:46.419Z,-4.62
2017-04-16T07:04:46.397Z,-4.74
2017-04-16T07:05:46.375Z,-4.73
2017-04-16T07:06:46.562Z,-4.73
2017-04-16T07:07:46.334Z,-4.59
2017-04-16T07:08:46.310Z,-4.45
2017-04-16T07:09:46.290Z,-4.4
2017-04-16T07:10:46.271Z,-4.38
2017-04-16T07:11:46.456Z,-4.38
2017-04-16T07:12:46.232Z,-4.37
2017-04-16T07:13:45.902Z,-4.33
2017-04-16T07:14:46.294Z,-4.34
2017-04-16T07:15:46.165Z,-4.22
2017-04-16T07:16:46.144Z,-4.1
2017-04-16T07:17:45.829Z,-4.09
2017-04-16T07:18:46.106Z,-4.19
2017-04-16T07:19:46.087Z,-4.26
2017-04-16T07:20:46.062Z,-4.4
2017-04-16T07:21:46.046Z,-4.51
2017-04-16T07:22:46.027Z,-4.62
2017-04-16T07:23:46.013Z,-4.58
2017-04-16T07:24:45.982Z,-4.58
2017-04-16T07:25:45.963Z,-4.54
2017-04-16T07:26:45.943Z,-4.41
2017-04-16T07:27:45.926Z,-4.37
2017-04-16T07:28:45.906Z,-4.31
2017-04-16T07:29:45.879Z,-4.27
2017-04-16T07:30:45.862Z,-4.16
2017-04-16T07:31:45.844Z,-4.02
2017-04-16T07:32:45.823Z,-3.86
2017-04-16T07:33:45.805Z,-4.04
2017-04-16T07:34:45.483Z,-4.12
2017-04-16T07:35:45.457Z,-4.01
2017-04-16T07:36:45.740Z,-4.01
2017-04-16T07:37:45.718Z,-3.8
2017-04-16T07:38:45.702Z,-3.72
2017-04-16T07:39:45.887Z,-3.7
2017-04-16T07:40:45.550Z,-3.58
2017-04-16T07:41:45.642Z,-3.58
2017-04-16T07:42:45.627Z,-3.4
2017-04-16T07:43:45.607Z,-3.41
2017-04-16T07:44:45.582Z,-3.47
2017-04-16T07:45:45.567Z,-3.68
2017-04-16T07:46:45.547Z,-3.7
2017-04-16T07:47:45.523Z,-3.74
2017-04-16T07:48:45.505Z,-3.79
2017-04-16T07:49:45.486Z,-3.7
2017-04-16T07:50:45.462Z,-3.77
2017-04-16T07:51:45.447Z,-3.89
2017-04-16T07:52:45.425Z,-3.89
2017-04-16T07:53:45.412Z,-3.98
2017-04-16T07:54:45.392Z,-3.95
2017-04-16T07:55:45.432Z,-3.94
2017-04-16T07:56:45.347Z,-3.95
2017-04-16T07:57:45.332Z,-3.95
2017-04-16T07:58:45.310Z,-3.89
2017-04-16T07:59:45.290Z,-4.1
2017-04-16T08:00:44.967Z,-4.13
2017-04-16T08:01:45.261Z,-4.2
2017-04-16T08:02:45.233Z,-4.16
2017-04-16T08:03:45.214Z,-4.17
2017-04-16T08:04:45.188Z,-4.34
2017-04-16T08:05:45.169Z,-4.3
2017-04-16T08:06:45.151Z,-4.31
2017-04-16T08:07:45.137Z,-4.38
2017-04-16T08:08:45.111Z,-4.41
2017-04-16T08:09:45.088Z,-4.41
2017-04-16T08:10:44.762Z,-4.49
2017-04-16T08:11:45.049Z,-4.4
2017-04-16T08:12:45.243Z,-4.37
2017-04-16T08:13:45.013Z,-4.51
2017-04-16T08:14:44.987Z,-4.36
2017-04-16T08:15:44.964Z,-4.33
2017-04-16T08:16:44.942Z,-4.31
2017-04-16T08:17:44.924Z,-4.23
2017-04-16T08:18:44.905Z,-4.2
2017-04-16T08:19:44.879Z,-4.2
2017-04-16T08:20:44.858Z,-4.22
2017-04-16T08:21:44.841Z,-4.28
2017-04-16T08:22:44.814Z,-4.3
2017-04-16T08:23:44.797Z,-4.31
2017-04-16T08:24:44.778Z,-4.46
2017-04-16T08:25:44.794Z,-4.36
2017-04-16T08:26:44.731Z,-4.33
2017-04-16T08:27:44.717Z,-4.15
2017-04-16T08:28:44.698Z,-4.09
2017-04-16T08:29:44.676Z,-4.13
2017-04-16T08:30:44.653Z,-4.13
2017-04-16T08:31:44.336Z,-4.06
2017-04-16T08:32:44.612Z,-4.06
2017-04-16T08:33:44.588Z,-3.99
2017-04-16T08:34:44.568Z,-3.89
2017-04-16T08:35:44.549Z,-3.81
2017-04-16T08:36:44.531Z,-3.77
2017-04-16T08:37:44.942Z,-3.74
2017-04-16T08:38:44.192Z,-3.57
2017-04-16T08:39:44.467Z,-3.57
2017-04-16T08:40:44.452Z,-3.4
2017-04-16T08:41:44.430Z,-3.26
2017-04-16T08:42:44.410Z,-3.33
2017-04-16T08:43:44.389Z,-3.39
2017-04-16T08:44:44.370Z,-3.44
2017-04-16T08:45:44.370Z,-3.34
2017-04-16T08:46:44.334Z,-3.51
2017-04-16T08:47:44.314Z,-3.49
2017-04-16T08:48:44.296Z,-3.44
2017-04-16T08:49:44.273Z,-3.3
2017-04-16T08:50:44.259Z,-3.36
2017-04-16T08:51:44.238Z,-3.37
2017-04-16T08:52:44.229Z,-3.61
2017-04-16T08:53:44.203Z,-3.57
2017-04-16T08:54:44.187Z,-3.59
2017-04-16T08:55:44.164Z,-3.7
2017-04-16T08:56:43.842Z,-3.76
2017-04-16T08:57:44.128Z,-3.62
2017-04-16T08:58:44.112Z,-3.58
2017-04-16T08:59:44.091Z,-3.47
2017-04-16T09:00:44.070Z,-3.44
2017-04-16T09:01:44.047Z,-3.34
2017-04-16T09:02:44.065Z,-3.25
2017-04-16T09:03:44.011Z,-3.12
2017-04-16T09:04:43.990Z,-2.94
2017-04-16T09:05:43.975Z,-2.87
2017-04-16T09:06:43.955Z,-2.89
2017-04-16T09:07:43.935Z,-2.9
2017-04-16T09:08:43.924Z,-2.77
2017-04-16T09:09:43.895Z,-2.72
2017-04-16T09:10:43.878Z,-2.64
2017-04-16T09:11:43.856Z,-2.47
2017-04-16T09:12:43.848Z,-2.38
2017-04-16T09:13:43.531Z,-2.47
2017-04-16T09:14:43.805Z,-2.47
2017-04-16T09:15:43.790Z,-2.61
2017-04-16T09:16:43.770Z,-2.83
2017-04-16T09:17:43.753Z,-2.79
2017-04-16T09:18:43.748Z,-2.94
2017-04-16T09:19:43.715Z,-3.02
2017-04-16T09:20:43.696Z,-3.13
2017-04-16T09:21:43.680Z,-3.15
2017-04-16T09:22:43.658Z,-3.15
2017-04-16T09:23:43.647Z,-3.34
2017-04-16T09:24:43.623Z,-3.36
2017-04-16T09:25:43.612Z,-3.4
2017-04-16T09:26:43.589Z,-3.47
2017-04-16T09:27:43.574Z,-3.39
2017-04-16T09:28:43.552Z,-3.54
2017-04-16T09:29:43.532Z,-3.59
2017-04-16T09:30:43.511Z,-3.61
2017-04-16T09:31:43.493Z,-3.49
2017-04-16T09:32:43.475Z,-3.4
2017-04-16T09:33:43.462Z,-3.37
2017-04-16T09:34:43.439Z,-3.37
2017-04-16T09:35:43.417Z,-3.23
2017-04-16T09:36:43.399Z,-3.31
2017-04-16T09:37:43.385Z,-3.33
2017-04-16T09:38:43.362Z,-3.36
2017-04-16T09:39:43.344Z,-3.36
2017-04-16T09:40:43.022Z,-3.54
2017-04-16T09:41:43.305Z,-3.41
2017-04-16T09:42:43.287Z,-3.61
2017-04-16T09:43:42.975Z,-3.41
2017-04-16T09:44:42.947Z,-3.41
2017-04-16T09:45:42.924Z,-3.54
2017-04-16T09:46:43.208Z,-3.57
2017-04-16T09:47:42.586Z,-3.51
2017-04-16T09:48:43.168Z,-3.57
2017-04-16T09:49:42.855Z,-3.55
2017-04-16T09:50:42.829Z,-3.7
2017-04-16T09:51:42.815Z,-3.76
2017-04-16T09:52:42.796Z,-3.72
2017-04-16T09:53:42.776Z,-3.69
2017-04-16T09:54:43.055Z,-3.69
2017-04-16T09:55:43.038Z,-3.76
2017-04-16T09:56:43.018Z,-3.74
2017-04-16T09:57:42.997Z,-3.61
2017-04-16T09:58:42.984Z,-3.59
2017-04-16T09:59:42.957Z,-3.72
2017-04-16T10:00:42.938Z,-3.8
2017-04-16T10:01:42.918Z,-3.77
2017-04-16T10:02:42.599Z,-3.69
2017-04-16T10:03:42.882Z,-3.74
2017-04-16T10:04:42.862Z,-3.64
2017-04-16T10:05:42.842Z,-3.41
2017-04-16T10:06:42.825Z,-3.36
2017-04-16T10:07:42.804Z,-3.21
2017-04-16T10:08:42.786Z,-3.08
2017-04-16T10:09:42.766Z,-3.02
2017-04-16T10:10:42.820Z,-2.87
2017-04-16T10:11:42.731Z,-2.74
2017-04-16T10:12:42.712Z,-2.82
2017-04-16T10:13:42.695Z,-2.72
2017-04-16T10:14:42.671Z,-2.87
2017-04-16T10:15:42.654Z,-2.89
2017-04-16T10:16:42.637Z,-2.62
2017-04-16T10:17:42.619Z,-2.61
2017-04-16T10:18:42.604Z,-2.68
2017-04-16T10:19:42.667Z,-2.79
2017-04-16T10:20:42.569Z,-2.83
2017-04-16T10:21:42.549Z,-2.8
2017-04-16T10:22:42.531Z,-2.97
2017-04-16T10:23:42.520Z,-3.22
2017-04-16T10:24:42.492Z,-3.37
2017-04-16T10:25:42.477Z,-3.64
2017-04-16T10:26:42.454Z,-3.97
2017-04-16T10:27:42.440Z,-3.97
2017-04-16T10:28:42.513Z,-3.74
2017-04-16T10:29:42.402Z,-3.69
2017-04-16T10:30:42.380Z,-3.72
2017-04-16T10:31:42.357Z,-3.72
2017-04-16T10:32:42.345Z,-3.72
2017-04-16T10:33:42.326Z,-3.77
2017-04-16T10:34:42.307Z,-3.8
2017-04-16T10:35:42.283Z,-3.76
2017-04-16T10:36:41.967Z,-3.76
2017-04-16T10:37:42.246Z,-3.8
2017-04-16T10:38:42.258Z,-4.01
2017-04-16T10:39:42.208Z,-3.99
2017-04-16T10:40:42.184Z,-3.99
2017-04-16T10:41:42.170Z,-3.8
2017-04-16T10:42:42.149Z,-3.76
2017-04-16T10:43:42.134Z,-3.79
2017-04-16T10:44:42.113Z,-3.92
2017-04-16T10:45:42.103Z,-3.98
2017-04-16T10:46:42.071Z,-3.86
2017-04-16T10:47:42.054Z,-3.72
2017-04-16T10:48:42.029Z,-3.68
2017-04-16T10:49:42.015Z,-3.79
2017-04-16T10:50:41.689Z,-3.8
2017-04-16T10:51:41.972Z,-3.8
2017-04-16T10:52:41.963Z,-3.94
2017-04-16T10:53:41.937Z,-3.79
2017-04-16T10:54:41.918Z,-3.65
2017-04-16T10:55:41.898Z,-3.57
2017-04-16T10:56:41.572Z,-3.46
2017-04-16T10:57:41.861Z,-3.94
2017-04-16T10:58:41.837Z,-3.92
2017-04-16T10:59:41.813Z,-3.97
2017-04-16T11:00:41.797Z,-3.98
2017-04-16T11:01:41.779Z,-3.76
2017-04-16T11:02:41.762Z,-3.69
2017-04-16T11:03:41.805Z,-3.59
2017-04-16T11:04:41.719Z,-3.7
2017-04-16T11:05:41.720Z,-3.62
2017-04-16T11:06:41.383Z,-3.77
2017-04-16T11:07:41.666Z,-3.69
2017-04-16T11:08:41.642Z,-3.81
2017-04-16T11:09:41.627Z,-3.74
2017-04-16T11:10:41.607Z,-3.98
2017-04-16T11:11:41.598Z,-4.26
2017-04-16T11:12:41.631Z,-4.51
2017-04-16T11:13:41.245Z,-4.54
2017-04-16T11:14:41.524Z,-4.58
2017-04-16T11:15:41.505Z,-4.52
2017-04-16T11:16:41.486Z,-4.7
2017-04-16T11:17:41.462Z,-4.72
2017-04-16T11:18:41.440Z,-4.85
2017-04-16T11:19:41.423Z,-4.95
2017-04-16T11:20:41.559Z,-4.94
2017-04-16T11:21:41.264Z,-4.72
2017-04-16T11:22:41.358Z,-4.9
2017-04-16T11:23:41.344Z,-4.81
2017-04-16T11:24:41.315Z,-4.76
2017-04-16T11:25:41.295Z,-4.79
2017-04-16T11:26:41.271Z,-4.81
2017-04-16T11:27:41.256Z,-4.63
2017-04-16T11:28:41.235Z,-4.59
2017-04-16T11:29:41.215Z,-4.56
2017-04-16T11:30:41.202Z,-4.4
2017-04-16T11:31:41.171Z,-4.44
2017-04-16T11:32:41.150Z,-4.4
2017-04-16T11:33:41.132Z,-4.45
2017-04-16T11:34:41.123Z,-4.44
2017-04-16T11:35:40.786Z,-4.45
2017-04-16T11:36:41.073Z,-4.54
2017-04-16T11:37:41.057Z,-4.51
2017-04-16T11:38:41.032Z,-4.54
2017-04-16T11:39:41.041Z,-4.55
2017-04-16T11:40:40.989Z,-4.51
2017-04-16T11:41:40.970Z,-4.52
2017-04-16T11:42:40.947Z,-4.55
2017-04-16T11:43:40.928Z,-4.76
2017-04-16T11:44:40.907Z,-4.81
2017-04-16T11:45:40.586Z,-4.9
2017-04-16T11:46:40.879Z,-4.88
2017-04-16T11:47:40.853Z,-4.95
2017-04-16T11:48:40.827Z,-4.84
2017-04-16T11:49:40.800Z,-4.87
2017-04-16T11:50:40.783Z,-4.87
2017-04-16T11:51:40.763Z,-4.76
2017-04-16T11:52:40.741Z,-4.59
2017-04-16T11:53:40.749Z,-4.56
2017-04-16T11:54:40.696Z,-4.31
2017-04-16T11:55:40.678Z,-4.1
2017-04-16T11:56:40.656Z,-3.88
2017-04-16T11:57:40.640Z,-3.89
2017-04-16T11:58:40.617Z,-3.94
2017-04-16T11:59:40.596Z,-3.98
2017-04-16T12:00:40.578Z,-3.94
2017-04-16T12:01:40.555Z,-3.92
2017-04-16T12:02:40.544Z,-3.92
2017-04-16T12:03:40.518Z,-4.02
2017-04-16T12:04:40.498Z,-3.94
2017-04-16T12:05:40.479Z,-3.86
2017-04-16T12:06:40.463Z,-3.86
2017-04-16T12:07:40.442Z,-4.07
2017-04-16T12:08:40.425Z,-3.97
2017-04-16T12:09:40.400Z,-4.01
2017-04-16T12:10:40.383Z,-4.2
2017-04-16T12:11:40.364Z,-4.12
2017-04-16T12:12:40.345Z,-4.36
2017-04-16T12:13:40.324Z,-4.36
2017-04-16T12:14:40.306Z,-4.26
2017-04-16T12:15:40.297Z,-4.09
2017-04-16T12:16:40.269Z,-4.09
2017-04-16T12:17:40.254Z,-4.22
2017-04-16T12:18:40.266Z,-4.27
2017-04-16T12:19:40.205Z,-4.33
2017-04-16T12:20:40.190Z,-4.48
2017-04-16T12:21:40.165Z,-4.55
2017-04-16T12:22:40.147Z,-4.76
2017-04-16T12:23:40.131Z,-4.69
2017-04-16T12:24:40.107Z,-4.74
2017-04-16T12:25:40.081Z,-4.55
2017-04-16T12:26:40.065Z,-4.56
2017-04-16T12:27:40.043Z,-4.33
2017-04-16T12:28:40.024Z,-4.37
2017-04-16T12:29:40.003Z,-4.23
2017-04-16T12:30:39.982Z,-4.15
2017-04-16T12:31:39.961Z,-4.06
2017-04-16T12:32:39.943Z,-4.15
2017-04-16T12:33:39.928Z,-4.1
2017-04-16T12:34:39.904Z,-4.06
2017-04-16T12:35:39.597Z,-4.28
2017-04-16T12:36:39.863Z,-4.4
2017-04-16T12:37:39.847Z,-4.58
2017-04-16T12:38:39.903Z,-4.67
2017-04-16T12:39:39.809Z,-4.74
2017-04-16T12:40:39.783Z,-4.77
2017-04-16T12:41:39.769Z,-5.13
2017-04-16T12:42:39.780Z,-5.05
2017-04-16T12:43:39.734Z,-5.16
2017-04-16T12:44:39.702Z,-4.99
2017-04-16T12:45:39.684Z,-4.87
2017-04-16T12:46:39.663Z,-5.05
2017-04-16T12:47:39.640Z,-5.08
2017-04-16T12:48:39.621Z,-5.05
2017-04-16T12:49:39.603Z,-4.94
2017-04-16T12:50:39.576Z,-5.03
2017-04-16T12:51:39.556Z,-5.08
2017-04-16T12:52:39.542Z,-5.12
2017-04-16T12:53:39.510Z,-5.03
2017-04-16T12:54:39.491Z,-5.02