createdAt,value
2022-11-27T00:02:09.009Z,7.30
2022-11-27T00:04:35.648Z,6.65
2022-11-27T00:07:08.332Z,6.75
2022-11-27T00:09:34.923Z,6.32
2022-11-27T00:12:01.633Z,6.82
2022-11-27T00:14:28.338Z,6.72
2022-11-27T00:16:55.084Z,7.93
2022-11-27T00:19:21.704Z,7.38
2022-11-27T00:21:48.301Z,5.78
2022-11-27T00:24:14.931Z,6.03
2022-11-27T00:26:41.528Z,5.78
2022-11-27T00:29:08.854Z,6.25
2022-11-27T00:31:37.273Z,5.50
2022-11-27T00:34:05.272Z,6.47
2022-11-27T00:36:32.747Z,6.63
2022-11-27T00:38:59.420Z,6.78
2022-11-27T00:41:28.018Z,5.35
2022-11-27T00:43:55.193Z,5.38
2022-11-27T00:46:28.031Z,5.97
2022-11-27T00:48:56.555Z,6.38
2022-11-27T00:51:23.630Z,7.32
2022-11-27T00:53:50.491Z,6.15
2022-11-27T00:56:19.078Z,5.45
2022-11-27T00:58:45.854Z,4.63
2022-11-27T01:01:15.847Z,4.65
2022-11-27T01:03:42.675Z,5.55
2022-11-27T01:06:09.955Z,7.18
2022-11-27T01:08:36.682Z,6.22
2022-11-27T01:11:03.430Z,5.68
2022-11-27T01:13:32.375Z,5.22
2022-11-27T01:16:01.801Z,5.03
2022-11-27T01:18:28.619Z,5.45
2022-11-27T01:20:55.311Z,5.18
2022-11-27T01:23:22.290Z,6.00
2022-11-27T01:25:48.986Z,6.43
2022-11-27T01:28:16.472Z,5.82
2022-11-27T01:30:43.208Z,6.25
2022-11-27T01:33:09.995Z,5.15
2022-11-27T01:35:36.720Z,5.40
2022-11-27T01:38:03.561Z,5.63
2022-11-27T01:40:30.233Z,5.32
2022-11-27T01:42:56.826Z,7.07
2022-11-27T01:45:23.621Z,5.30
2022-11-27T01:47:53.487Z,5.47
2022-11-27T01:50:23.766Z,5.70
2022-11-27T01:52:53.150Z,6.30
2022-11-27T01:55:42.205Z,5.65
2022-11-27T01:58:11.393Z,6.80
2022-11-27T02:00:38.218Z,5.60
2022-11-27T02:03:05.032Z,5.15
2022-11-27T02:05:31.902Z,5.38
2022-11-27T02:07:59.646Z,5.55
2022-11-27T02:10:50.233Z,5.30
2022-11-27T02:13:28.161Z,5.30
2022-11-27T02:16:24.575Z,5.20
2022-11-27T02:19:28.097Z,5.40
2022-11-27T02:22:00.362Z,6.28
2022-11-27T02:24:33.966Z,6.20
2022-11-27T02:29:45.209Z,5.93
2022-11-27T02:32:15.914Z,5.30
2022-11-27T02:34:48.632Z,5.82
2022-11-27T02:40:14.393Z,5.25
2022-11-27T02:42:44.817Z,7.90
2022-11-27T02:45:13.578Z,6.28
2022-11-27T02:47:41.775Z,5.05
2022-11-27T02:50:10.336Z,5.25
2022-11-27T02:52:36.963Z,5.00
2022-11-27T02:55:05.374Z,5.47
2022-11-27T02:57:31.979Z,5.22
2022-11-27T02:59:58.598Z,5.65
2022-11-27T03:02:30.782Z,4.57
2022-11-27T03:04:58.261Z,4.70
2022-11-27T03:07:31.945Z,4.32
2022-11-27T03:10:00.330Z,4.65
2022-11-27T03:12:26.914Z,5.57
2022-11-27T03:14:53.595Z,4.28
2022-11-27T03:20:21.090Z,3.85
2022-11-27T03:22:47.716Z,5.30
2022-11-27T03:25:16.046Z,5.10
2022-11-27T03:27:47.509Z,4.47
2022-11-27T03:30:14.314Z,4.90
2022-11-27T03:32:40.922Z,5.00
2022-11-27T03:35:08.993Z,4.28
2022-11-27T03:37:35.894Z,4.35
2022-11-27T03:40:03.545Z,4.72
2022-11-27T03:42:59.529Z,3.67
2022-11-27T03:48:43.799Z,4.78
2022-11-27T03:51:21.910Z,5.22
2022-11-27T03:54:14.824Z,4.32
2022-11-27T03:59:25.766Z,4.28
2022-11-27T04:01:55.179Z,4.25
2022-11-27T04:04:22.133Z,4.47
2022-11-27T04:06:48.790Z,4.35
2022-11-27T04:09:15.381Z,4.15
2022-11-27T04:11:41.942Z,4.18
2022-11-27T04:14:08.693Z,4.63
2022-11-27T04:16:35.339Z,3.72
2022-11-27T04:19:01.959Z,4.30
2022-11-27T04:21:28.551Z,3.63
2022-11-27T04:23:55.198Z,4.53
2022-11-27T04:26:22.181Z,4.20
2022-11-27T04:28:49.066Z,4.60
2022-11-27T04:31:15.849Z,5.03
2022-11-27T04:33:42.642Z,4.80
2022-11-27T04:36:09.670Z,4.10
2022-11-27T04:38:36.269Z,4.78
2022-11-27T04:41:03.048Z,4.78
2022-11-27T04:43:29.850Z,4.40
2022-11-27T04:45:56.723Z,5.03
2022-11-27T04:48:23.872Z,5.80
2022-11-27T04:50:51.181Z,5.63
2022-11-27T04:53:18.174Z,5.00
2022-11-27T04:55:44.999Z,5.38
2022-11-27T04:58:11.730Z,5.78
2022-11-27T05:00:38.367Z,5.50
2022-11-27T05:03:05.032Z,5.72
2022-11-27T05:05:31.659Z,5.53
2022-11-27T05:07:58.294Z,5.70
2022-11-27T05:10:24.967Z,4.95
2022-11-27T05:12:51.666Z,5.30
2022-11-27T05:15:18.281Z,6.40
2022-11-27T05:17:44.863Z,5.35
2022-11-27T05:20:11.651Z,5.85
2022-11-27T05:22:38.419Z,5.10
2022-11-27T05:25:05.347Z,4.65
2022-11-27T05:27:31.964Z,6.53
2022-11-27T05:29:58.618Z,5.55
2022-11-27T05:32:25.202Z,4.93
2022-11-27T05:34:51.874Z,5.07
2022-11-27T05:37:19.990Z,5.05
2022-11-27T05:39:46.846Z,4.75
2022-11-27T05:42:13.435Z,4.75
2022-11-27T05:44:40.335Z,4.70
2022-11-27T05:47:07.296Z,5.45
2022-11-27T05:49:34.206Z,5.43
2022-11-27T05:52:00.835Z,6.20
2022-11-27T05:54:27.477Z,4.97
2022-11-27T05:56:54.067Z,4.85
2022-11-27T05:59:20.781Z,5.03
2022-11-27T06:01:49.228Z,6.05
2022-11-27T06:04:15.883Z,5.50
2022-11-27T06:06:42.486Z,5.40
2022-11-27T06:09:12.877Z,5.63
2022-11-27T06:11:40.347Z,6.13
2022-11-27T06:14:09.049Z,6.28
2022-11-27T06:16:35.852Z,5.88
2022-11-27T06:19:02.652Z,7.82
2022-11-27T06:21:29.262Z,8.80
2022-11-27T06:23:56.426Z,5.00
2022-11-27T06:26:25.370Z,4.53
2022-11-27T06:28:52.093Z,4.55
2022-11-27T06:31:20.453Z,5.25
2022-11-27T06:33:47.775Z,5.35
2022-11-27T06:36:14.773Z,4.35
2022-11-27T06:38:41.428Z,4.60
2022-11-27T06:41:10.097Z,4.55
2022-11-27T06:43:36.806Z,5.07
2022-11-27T06:46:03.923Z,5.10
2022-11-27T06:48:30.915Z,4.30
2022-11-27T06:51:01.762Z,3.85
2022-11-27T06:53:29.705Z,4.32
2022-11-27T06:55:56.817Z,3.72
2022-11-27T06:58:29.421Z,4.18
2022-11-27T07:00:59.066Z,3.80
2022-11-27T07:03:26.012Z,3.70
2022-11-27T07:05:52.629Z,3.58
2022-11-27T07:08:19.334Z,4.72
2022-11-27T07:10:45.956Z,4.00
2022-11-27T07:13:12.546Z,4.38
2022-11-27T07:15:39.097Z,4.28
2022-11-27T07:18:05.687Z,5.13
2022-11-27T07:20:32.882Z,4.57
2022-11-27T07:22:59.499Z,4.57
2022-11-27T07:25:26.193Z,4.32
2022-11-27T07:27:52.851Z,4.72
2022-11-27T07:30:19.496Z,5.18
2022-11-27T07:32:46.193Z,6.30
2022-11-27T07:35:12.962Z,5.82
2022-11-27T07:37:39.578Z,5.57
2022-11-27T07:40:07.094Z,5.90
2022-11-27T07:42:38.446Z,5.63
2022-11-27T07:45:07.835Z,5.93
2022-11-27T07:47:34.410Z,4.57
2022-11-27T07:50:01.187Z,5.03
2022-11-27T07:52:27.822Z,5.25
2022-11-27T07:54:54.681Z,5.78
2022-11-27T07:57:21.319Z,6.22
2022-11-27T07:59:48.054Z,6.72
2022-11-27T08:02:14.941Z,7.40
2022-11-27T08:04:41.916Z,6.75
2022-11-27T08:07:08.794Z,7.75
2022-11-27T08:09:35.446Z,6.65
2022-11-27T08:12:02.023Z,7.57
2022-11-27T08:14:28.930Z,6.00
2022-11-27T08:16:55.678Z,6.38
2022-11-27T08:19:22.505Z,6.90
2022-11-27T08:21:49.161Z,6.43
2022-11-27T08:24:15.823Z,6.63
2022-11-27T08:26:42.455Z,7.15
2022-11-27T08:29:11.744Z,6.38
2022-11-27T08:31:38.619Z,7.60
2022-11-27T08:34:05.310Z,6.57
2022-11-27T08:36:31.896Z,6.38
2022-11-27T08:38:58.480Z,7.28
2022-11-27T08:41:25.169Z,6.57
2022-11-27T08:43:51.754Z,6.10
2022-11-27T08:46:18.545Z,6.03
2022-11-27T08:48:45.207Z,5.20
2022-11-27T08:51:13.436Z,5.30
2022-11-27T08:53:40.217Z,4.32
2022-11-27T08:56:11.221Z,6.05
2022-11-27T08:58:38.105Z,6.32
2022-11-27T09:01:15.420Z,5.65
2022-11-27T09:03:42.124Z,4.80
2022-11-27T09:06:10.958Z,6.13
2022-11-27T09:08:39.047Z,5.85
2022-11-27T09:11:06.044Z,5.30
2022-11-27T09:13:32.948Z,5.43
2022-11-27T09:15:59.565Z,5.45
2022-11-27T09:18:26.125Z,6.55
2022-11-27T09:20:57.482Z,4.47
2022-11-27T09:23:24.185Z,5.55
2022-11-27T09:25:50.831Z,4.65
2022-11-27T09:28:17.402Z,4.40
2022-11-27T09:30:44.095Z,4.13
2022-11-27T09:33:10.693Z,3.70
2022-11-27T09:35:38.129Z,5.15
2022-11-27T09:38:04.838Z,5.35
2022-11-27T09:40:31.439Z,5.30
2022-11-27T09:43:02.932Z,5.53
2022-11-27T09:45:29.614Z,5.07
2022-11-27T09:47:59.053Z,5.20
2022-11-27T09:50:29.845Z,5.95
2022-11-27T09:52:59.662Z,4.75
2022-11-27T09:55:36.938Z,5.43
2022-11-27T09:58:25.669Z,6.18
2022-11-27T10:00:52.311Z,4.85
2022-11-27T10:03:21.698Z,6.00
2022-11-27T10:05:56.742Z,4.65
2022-11-27T10:08:36.097Z,6.20
2022-11-27T10:11:20.789Z,6.35
2022-11-27T10:14:11.361Z,6.20
2022-11-27T10:16:48.795Z,6.97
2022-11-27T10:19:26.223Z,7.00
2022-11-27T10:22:04.751Z,7.82
2022-11-27T10:25:11.234Z,8.32
2022-11-27T10:27:43.581Z,7.88
2022-11-27T10:30:18.698Z,8.07
2022-11-27T10:32:55.158Z,8.52
2022-11-27T10:35:24.789Z,5.65
2022-11-27T10:38:06.525Z,7.72
2022-11-27T10:40:40.777Z,5.68
2022-11-27T10:43:11.349Z,5.97
2022-11-27T10:45:48.949Z,5.78
2022-11-27T10:48:15.862Z,5.50
2022-11-27T10:50:42.707Z,5.53
2022-11-27T10:53:21.467Z,5.55
2022-11-27T10:56:15.530Z,4.57
2022-11-27T10:59:04.377Z,4.90
2022-11-27T11:01:43.045Z,4.55
2022-11-27T11:04:35.748Z,5.75
2022-11-27T11:06:57.383Z,4.60
2022-11-27T11:09:25.896Z,5.40
2022-11-27T11:11:52.666Z,4.85
2022-11-27T11:14:23.126Z,4.68
2022-11-27T11:16:50.075Z,4.85
2022-11-27T11:19:33.559Z,5.15
2022-11-27T11:22:00.834Z,4.93
2022-11-27T11:24:30.056Z,6.00
2022-11-27T11:26:59.344Z,4.60
2022-11-27T11:32:28.394Z,4.88
2022-11-27T11:35:00.875Z,6.03
2022-11-27T11:37:31.726Z,6.60
2022-11-27T11:40:19.970Z,6.15
2022-11-27T11:45:33.886Z,5.78
2022-11-27T11:48:02.386Z,7.38
2022-11-27T11:50:47.952Z,8.55
2022-11-27T11:56:29.779Z,10.27
2022-11-27T12:02:19.643Z,7.00
2022-11-27T12:05:11.618Z,7.25
2022-11-27T12:08:00.699Z,6.88
2022-11-27T12:10:33.271Z,6.97
2022-11-27T12:13:39.729Z,6.07
2022-11-27T12:18:58.474Z,8.52
2022-11-27T12:21:31.718Z,6.68
2022-11-27T12:24:07.774Z,8.15
2022-11-27T12:26:44.202Z,8.10
2022-11-27T12:29:36.801Z,8.60
2022-11-27T12:32:27.569Z,8.23
2022-11-27T12:35:34.386Z,6.78
2022-11-27T12:38:40.093Z,6.95
2022-11-27T12:41:34.174Z,8.75
2022-11-27T12:44:00.758Z,9.73
2022-11-27T12:46:42.092Z,7.53
2022-11-27T12:49:22.734Z,10.68
2022-11-27T12:51:51.377Z,8.65
2022-11-27T12:54:25.358Z,13.32
2022-11-27T12:56:55.016Z,9.82
2022-11-27T13:02:24.748Z,10.00
2022-11-27T13:04:54.775Z,9.02
2022-11-27T13:07:25.484Z,7.82
2022-11-27T13:10:14.744Z,8.48
2022-11-27T13:13:00.981Z,9.70
2022-11-27T13:15:39.989Z,10.43
2022-11-27T13:18:31.459Z,10.38
2022-11-27T13:20:59.720Z,8.40
2022-11-27T13:23:29.850Z,8.93
2022-11-27T13:25:56.445Z,9.05
2022-11-27T13:28:27.119Z,12.50
2022-11-27T13:30:54.063Z,10.68
2022-11-27T13:33:30.183Z,10.55
2022-11-27T13:35:56.812Z,9.48
2022-11-27T13:38:25.279Z,9.23
2022-11-27T13:40:53.337Z,10.25
2022-11-27T13:43:29.822Z,10.35
2022-11-27T13:46:24.925Z,10.07
2022-11-27T13:49:03.234Z,9.93
2022-11-27T13:51:32.169Z,10.43
2022-11-27T13:54:15.964Z,11.32
2022-11-27T13:56:42.644Z,9.82
2022-11-27T13:59:18.223Z,10.93
2022-11-27T14:02:01.706Z,9.23
2022-11-27T14:04:29.008Z,10.73
2022-11-27T14:07:13.536Z,11.93
2022-11-27T14:09:50.082Z,13.20
2022-11-27T14:12:19.693Z,10.98
2022-11-27T14:14:59.160Z,10.40
2022-11-27T14:17:27.973Z,10.90
2022-11-27T14:20:18.208Z,10.98
2022-11-27T14:23:10.418Z,11.13
2022-11-27T14:25:36.452Z,13.90
2022-11-27T14:30:57.453Z,12.80
2022-11-27T14:33:26.907Z,11.75
2022-11-27T14:35:56.270Z,12.75
2022-11-27T14:38:23.425Z,9.73
2022-11-27T14:40:53.131Z,12.98
2022-11-27T14:43:23.877Z,11.15
2022-11-27T14:45:51.948Z,12.40
2022-11-27T14:48:24.644Z,15.32
2022-11-27T14:50:51.499Z,10.90
2022-11-27T14:53:20.181Z,11.40
2022-11-27T14:55:49.200Z,14.80
2022-11-27T14:58:19.835Z,13.55
2022-11-27T15:00:52.280Z,19.23
2022-11-27T15:03:18.971Z,13.57
2022-11-27T15:05:52.695Z,11.68
2022-11-27T15:08:19.357Z,12.55
2022-11-27T15:10:46.096Z,12.20
2022-11-27T15:13:30.404Z,15.30
2022-11-27T15:16:01.450Z,11.73
2022-11-27T15:18:28.179Z,11.75
2022-11-27T15:20:54.855Z,11.05
2022-11-27T15:23:25.112Z,11.18
2022-11-27T15:26:15.054Z,13.60
2022-11-27T15:28:53.965Z,12.60
2022-11-27T15:31:37.832Z,13.57
2022-11-27T15:36:47.533Z,13.77
2022-11-27T15:39:36.338Z,11.80
2022-11-27T15:42:04.180Z,14.85
2022-11-27T15:44:32.116Z,13.55
2022-11-27T15:47:00.377Z,14.35
2022-11-27T15:49:27.046Z,13.07
2022-11-27T15:51:55.064Z,19.45
2022-11-27T15:54:21.670Z,13.57
2022-11-27T15:56:48.367Z,14.15
2022-11-27T15:59:15.322Z,14.95
2022-11-27T16:01:42.168Z,12.23
2022-11-27T16:04:08.839Z,9.32
2022-11-27T16:06:37.113Z,9.38
2022-11-27T16:09:04.030Z,9.10
2022-11-27T16:11:32.275Z,9.65
2022-11-27T16:13:58.903Z,9.85
2022-11-27T16:16:25.760Z,9.38
2022-11-27T16:18:55.593Z,9.43
2022-11-27T16:21:27.982Z,9.88
2022-11-27T16:23:58.478Z,8.35
2022-11-27T16:26:25.314Z,11.18
2022-11-27T16:28:51.867Z,10.05
2022-11-27T16:31:18.616Z,9.95
2022-11-27T16:33:45.299Z,12.30
2022-11-27T16:36:13.582Z,14.02
2022-11-27T16:38:40.491Z,13.48
2022-11-27T16:41:08.753Z,11.07
2022-11-27T16:43:36.712Z,12.23
2022-11-27T16:46:05.020Z,10.73
2022-11-27T16:48:33.458Z,12.75
2022-11-27T16:51:11.978Z,12.55
2022-11-27T16:53:40.865Z,10.35
2022-11-27T16:56:08.072Z,12.55
2022-11-27T16:58:35.457Z,11.15
2022-11-27T17:01:06.282Z,11.57
2022-11-27T17:03:32.989Z,10.95
2022-11-27T17:05:59.612Z,11.98
2022-11-27T17:08:26.252Z,12.05
2022-11-27T17:10:53.013Z,11.95
2022-11-27T17:13:19.576Z,12.55
2022-11-27T17:15:46.205Z,12.35
2022-11-27T17:18:13.052Z,11.65
2022-11-27T17:20:39.683Z,12.32
2022-11-27T17:23:06.321Z,12.52
2022-11-27T17:25:33.024Z,13.40
2022-11-27T17:27:59.624Z,16.27
2022-11-27T17:30:26.315Z,12.65
2022-11-27T17:32:55.971Z,12.52
2022-11-27T17:35:22.547Z,12.73
2022-11-27T17:37:49.203Z,12.02
2022-11-27T17:40:15.909Z,13.75
2022-11-27T17:42:42.497Z,11.43
2022-11-27T17:45:09.599Z,13.80
2022-11-27T17:47:36.167Z,11.95
2022-11-27T17:50:02.803Z,11.82
2022-11-27T17:52:29.426Z,12.40
2022-11-27T17:54:56.064Z,11.75
2022-11-27T17:57:22.739Z,16.27
2022-11-27T17:59:49.476Z,13.85
2022-11-27T18:02:16.110Z,11.55
2022-11-27T18:04:42.759Z,11.38
2022-11-27T18:07:09.390Z,11.27
2022-11-27T18:09:36.046Z,10.57
2022-11-27T18:12:02.771Z,11.77
2022-11-27T18:14:29.825Z,10.30
2022-11-27T18:16:56.548Z,10.73
2022-11-27T18:19:23.285Z,11.52
2022-11-27T18:21:49.959Z,10.70
2022-11-27T18:24:24.956Z,13.30
2022-11-27T18:27:08.047Z,11.13
2022-11-27T18:29:37.122Z,11.68
2022-11-27T18:32:04.046Z,12.38
2022-11-27T18:34:30.778Z,12.55
2022-11-27T18:36:59.383Z,11.82
2022-11-27T18:39:26.377Z,11.85
2022-11-27T18:41:53.026Z,12.70
2022-11-27T18:44:19.682Z,11.68
2022-11-27T18:46:46.281Z,12.38
2022-11-27T18:49:12.866Z,12.48
2022-11-27T18:51:39.469Z,12.10
2022-11-27T18:54:06.090Z,11.77
2022-11-27T18:56:32.640Z,12.65
2022-11-27T18:59:03.264Z,14.40
2022-11-27T19:01:34.310Z,14.45
2022-11-27T19:04:03.632Z,12.18
2022-11-27T19:06:30.466Z,11.30
2022-11-27T19:08:57.818Z,13.60
2022-11-27T19:11:24.611Z,12.00
2022-11-27T19:13:52.167Z,13.48
2022-11-27T19:16:21.332Z,11.63
2022-11-27T19:18:48.026Z,13.90
2022-11-27T19:21:16.539Z,12.95
2022-11-27T19:23:43.230Z,13.35
2022-11-27T19:26:12.581Z,12.10
2022-11-27T19:28:39.643Z,12.98
2022-11-27T19:31:07.517Z,12.15
2022-11-27T19:33:36.076Z,13.38
2022-11-27T19:36:06.698Z,13.40
2022-11-27T19:38:33.301Z,13.35
2022-11-27T19:41:00.055Z,13.45
2022-11-27T19:43:26.734Z,12.77
2022-11-27T19:45:53.482Z,14.32
2022-11-27T19:48:23.332Z,13.88
2022-11-27T19:50:51.559Z,13.05
2022-11-27T19:53:18.449Z,13.57
2022-11-27T19:55:51.915Z,16.23
2022-11-27T19:58:18.593Z,18.92
2022-11-27T20:00:45.241Z,17.70
2022-11-27T20:03:11.898Z,14.82
2022-11-27T20:05:38.537Z,15.48
2022-11-27T20:08:05.179Z,15.15
2022-11-27T20:10:31.855Z,13.07
2022-11-27T20:13:01.622Z,14.55
2022-11-27T20:15:28.561Z,13.80
2022-11-27T20:17:55.422Z,15.15
2022-11-27T20:20:22.067Z,13.35
2022-11-27T20:22:50.248Z,14.25
2022-11-27T20:25:19.830Z,15.65
2022-11-27T20:27:47.199Z,13.77
2022-11-27T20:30:13.938Z,15.00
2022-11-27T20:32:40.558Z,14.13
2022-11-27T20:35:07.573Z,14.20
2022-11-27T20:37:34.792Z,14.82
2022-11-27T20:40:01.515Z,14.20
2022-11-27T20:42:28.217Z,15.57
2022-11-27T20:44:54.962Z,15.75
2022-11-27T20:47:21.629Z,17.50
2022-11-27T20:49:48.244Z,18.15
2022-11-27T20:52:14.892Z,17.02
2022-11-27T20:54:41.926Z,14.63
2022-11-27T20:57:13.912Z,14.57
2022-11-27T20:59:41.548Z,13.75
2022-11-27T21:02:11.926Z,12.93
2022-11-27T21:04:38.623Z,13.05
2022-11-27T21:07:05.289Z,13.80
2022-11-27T21:09:31.983Z,14.10
2022-11-27T21:11:58.808Z,14.02
2022-11-27T21:14:25.476Z,14.40
2022-11-27T21:16:52.298Z,15.73
2022-11-27T21:19:21.133Z,13.73
2022-11-27T21:21:48.106Z,13.70
2022-11-27T21:24:14.945Z,15.15
2022-11-27T21:26:42.132Z,12.70
2022-11-27T21:29:09.714Z,14.23
2022-11-27T21:31:37.913Z,13.48
2022-11-27T21:34:06.444Z,13.38
2022-11-27T21:36:35.965Z,14.73
2022-11-27T21:39:03.463Z,13.45
2022-11-27T21:41:31.615Z,13.18
2022-11-27T21:43:59.460Z,12.88
2022-11-27T21:46:27.340Z,12.85
2022-11-27T21:48:56.545Z,13.23
2022-11-27T21:51:23.326Z,13.02
2022-11-27T21:53:50.804Z,12.13
2022-11-27T21:56:18.670Z,13.02
2022-11-27T21:58:45.311Z,12.77
2022-11-27T22:01:15.046Z,11.65
2022-11-27T22:03:42.939Z,12.13
2022-11-27T22:06:12.626Z,13.60
2022-11-27T22:08:39.578Z,14.07
2022-11-27T22:11:07.087Z,16.00
2022-11-27T22:13:33.892Z,19.25
2022-11-27T22:16:00.697Z,14.63
2022-11-27T22:18:27.336Z,12.80
2022-11-27T22:20:54.301Z,12.57
2022-11-27T22:23:20.890Z,12.02
2022-11-27T22:25:47.538Z,12.30
2022-11-27T22:28:14.142Z,11.63
2022-11-27T22:30:40.847Z,10.75
2022-11-27T22:33:07.540Z,12.85
2022-11-27T22:35:34.179Z,10.65
2022-11-27T22:38:00.819Z,11.13
2022-11-27T22:40:27.444Z,12.00
2022-11-27T22:42:54.105Z,12.88
2022-11-27T22:45:20.749Z,12.68
2022-11-27T22:47:47.431Z,10.88
2022-11-27T22:50:14.106Z,10.93
2022-11-27T22:52:40.731Z,11.73
2022-11-27T22:55:07.679Z,10.30
2022-11-27T22:57:34.698Z,10.50
2022-11-27T23:00:01.338Z,11.77
2022-11-27T23:02:28.042Z,11.93
2022-11-27T23:04:54.720Z,12.32
2022-11-27T23:07:25.137Z,12.85
2022-11-27T23:09:52.143Z,12.48
2022-11-27T23:12:18.883Z,11.38
2022-11-27T23:14:45.512Z,12.20
2022-11-27T23:17:12.093Z,11.25
2022-11-27T23:19:38.740Z,11.07
2022-11-27T23:22:05.380Z,12.30
2022-11-27T23:24:32.276Z,11.82
2022-11-27T23:26:58.965Z,11.18
2022-11-27T23:29:25.566Z,10.50
2022-11-27T23:31:52.263Z,12.32
2022-11-27T23:34:18.918Z,11.48
2022-11-27T23:36:45.831Z,9.77
2022-11-27T23:39:12.845Z,9.95
2022-11-27T23:41:40.443Z,11.43
2022-11-27T23:44:07.081Z,11.43
2022-11-27T23:46:33.662Z,10.95
2022-11-27T23:49:00.556Z,11.13
2022-11-27T23:51:29.291Z,10.65
2022-11-27T23:53:56.088Z,10.93
2022-11-27T23:56:24.989Z,11.38
2022-11-27T23:58:51.643Z,12.02
