createdAt,value
2022-09-14T00:02:26.922Z,24.25
2022-09-14T00:04:55.534Z,27.08
2022-09-14T00:07:24.090Z,25.35
2022-09-14T00:09:52.796Z,25.85
2022-09-14T00:12:21.980Z,25.60
2022-09-14T00:14:49.982Z,25.20
2022-09-14T00:17:18.949Z,23.80
2022-09-14T00:19:47.927Z,22.02
2022-09-14T00:22:16.792Z,19.38
2022-09-14T00:24:45.390Z,19.05
2022-09-14T00:27:13.605Z,25.00
2022-09-14T00:29:41.822Z,18.40
2022-09-14T00:32:10.762Z,17.77
2022-09-14T00:34:39.246Z,15.48
2022-09-14T00:37:09.045Z,17.67
2022-09-14T00:39:37.978Z,16.83
2022-09-14T00:42:07.584Z,13.25
2022-09-14T00:44:38.462Z,17.77
2022-09-14T00:47:07.629Z,16.17
2022-09-14T00:49:41.398Z,15.20
2022-09-14T00:52:19.579Z,16.10
2022-09-14T00:55:13.980Z,15.60
2022-09-14T00:57:48.810Z,16.42
2022-09-14T01:00:21.081Z,21.30
2022-09-14T01:02:50.882Z,17.88
2022-09-14T01:05:20.022Z,15.57
2022-09-14T01:08:17.673Z,23.30
2022-09-14T01:11:01.636Z,15.35
2022-09-14T01:13:30.473Z,22.20
2022-09-14T01:16:27.454Z,19.05
2022-09-14T01:19:02.827Z,20.90
2022-09-14T01:21:37.697Z,18.58
2022-09-14T01:24:30.988Z,18.58
2022-09-14T01:26:59.184Z,21.10
2022-09-14T01:29:54.488Z,21.33
2022-09-14T01:32:33.098Z,22.63
2022-09-14T01:35:28.629Z,27.98
2022-09-14T01:38:12.584Z,30.30
2022-09-14T01:40:44.694Z,23.15
2022-09-14T01:43:48.570Z,24.80
2022-09-14T01:46:27.166Z,23.75
2022-09-14T01:49:15.034Z,22.42
2022-09-14T01:51:54.175Z,25.15
2022-09-14T01:54:37.675Z,25.08
2022-09-14T01:57:20.951Z,24.30
2022-09-14T01:59:55.463Z,25.75
2022-09-14T02:02:32.846Z,22.90
2022-09-14T02:05:14.296Z,26.05
2022-09-14T02:07:45.260Z,25.40
2022-09-14T02:10:16.345Z,25.08
2022-09-14T02:12:45.517Z,27.70
2022-09-14T02:15:17.290Z,28.80
2022-09-14T02:17:48.446Z,32.13
2022-09-14T02:20:29.025Z,30.90
2022-09-14T02:22:59.837Z,33.47
2022-09-14T02:25:33.869Z,26.92
2022-09-14T02:30:39.429Z,30.92
2022-09-14T02:33:23.321Z,32.08
2022-09-14T02:35:55.892Z,30.05
2022-09-14T02:38:47.453Z,23.90
2022-09-14T02:41:31.480Z,30.17
2022-09-14T02:44:12.256Z,27.10
2022-09-14T02:47:02.888Z,24.65
2022-09-14T02:49:57.119Z,26.17
2022-09-14T02:53:01.342Z,26.75
2022-09-14T02:58:24.603Z,35.05
2022-09-14T03:00:53.309Z,26.75
2022-09-14T03:03:22.183Z,23.92
2022-09-14T03:05:52.074Z,25.92
2022-09-14T03:08:20.295Z,26.77
2022-09-14T03:10:48.438Z,28.38
2022-09-14T03:13:16.524Z,27.30
2022-09-14T03:15:46.655Z,28.30
2022-09-14T03:18:15.572Z,29.00
2022-09-14T03:20:46.381Z,26.67
2022-09-14T03:23:14.942Z,24.50
2022-09-14T03:25:44.792Z,32.15
2022-09-14T03:28:13.177Z,28.40
2022-09-14T03:30:42.512Z,32.80
2022-09-14T03:33:11.151Z,32.25
2022-09-14T03:35:39.247Z,30.58
2022-09-14T03:38:08.191Z,28.55
2022-09-14T03:40:37.477Z,32.83
2022-09-14T03:43:05.768Z,33.45
2022-09-14T03:45:36.793Z,30.65
2022-09-14T03:48:06.134Z,31.17
2022-09-14T03:50:34.604Z,31.42
2022-09-14T03:53:04.831Z,30.00
2022-09-14T03:55:33.515Z,29.83
2022-09-14T03:58:01.597Z,34.40
2022-09-14T04:00:30.953Z,34.15
2022-09-14T04:03:03.833Z,32.50
2022-09-14T04:05:32.395Z,35.72
2022-09-14T04:08:00.690Z,33.67
2022-09-14T04:10:31.741Z,32.78
2022-09-14T04:13:01.999Z,31.95
2022-09-14T04:15:30.841Z,34.15
2022-09-14T04:17:59.243Z,30.20
2022-09-14T04:20:27.508Z,32.95
2022-09-14T04:22:56.441Z,33.42
2022-09-14T04:25:25.075Z,33.15
2022-09-14T04:28:16.839Z,34.33
2022-09-14T04:30:43.512Z,32.20
2022-09-14T04:33:14.506Z,30.92
2022-09-14T04:35:42.912Z,33.88
2022-09-14T04:38:11.889Z,28.13
2022-09-14T04:40:46.072Z,34.53
2022-09-14T04:43:15.183Z,32.35
2022-09-14T04:45:44.100Z,37.30
2022-09-14T04:48:12.745Z,36.17
2022-09-14T04:50:40.858Z,41.10
2022-09-14T04:53:12.444Z,37.78
2022-09-14T04:55:40.600Z,40.67
2022-09-14T04:58:08.785Z,39.65
2022-09-14T05:00:41.885Z,46.80
2022-09-14T05:03:09.966Z,37.05
2022-09-14T05:05:44.723Z,38.00
2022-09-14T05:08:13.899Z,33.55
2022-09-14T05:10:41.899Z,38.47
2022-09-14T05:13:14.744Z,35.75
2022-09-14T05:15:43.937Z,37.25
2022-09-14T05:18:12.307Z,32.78
2022-09-14T05:20:40.668Z,41.20
2022-09-14T05:23:08.872Z,35.40
2022-09-14T05:25:37.440Z,34.90
2022-09-14T05:28:05.476Z,38.35
2022-09-14T05:30:41.058Z,38.08
2022-09-14T05:33:11.493Z,31.52
2022-09-14T05:35:39.637Z,35.70
2022-09-14T05:38:07.667Z,34.72
2022-09-14T05:40:36.180Z,31.80
2022-09-14T05:43:08.256Z,30.08
2022-09-14T05:45:36.305Z,33.67
2022-09-14T05:48:05.458Z,31.88
2022-09-14T05:50:35.129Z,26.08
2022-09-14T05:53:05.855Z,29.52
2022-09-14T05:55:35.606Z,26.38
2022-09-14T05:58:04.632Z,25.33
2022-09-14T06:00:36.315Z,27.88
2022-09-14T06:03:06.728Z,29.77
2022-09-14T06:05:35.855Z,25.35
2022-09-14T06:08:06.019Z,27.55
2022-09-14T06:10:35.903Z,25.05
2022-09-14T06:13:05.800Z,26.60
2022-09-14T06:15:36.033Z,20.95
2022-09-14T06:18:04.799Z,27.40
2022-09-14T06:20:32.729Z,24.27
2022-09-14T06:23:00.715Z,21.42
2022-09-14T06:25:29.720Z,23.20
2022-09-14T06:28:00.158Z,24.63
2022-09-14T06:30:30.547Z,23.42
2022-09-14T06:32:58.909Z,19.48
2022-09-14T06:35:29.682Z,19.50
2022-09-14T06:37:58.300Z,24.27
2022-09-14T06:40:27.337Z,18.55
2022-09-14T06:42:56.134Z,17.58
2022-09-14T06:45:24.354Z,20.88
2022-09-14T06:47:55.566Z,17.67
2022-09-14T06:50:24.001Z,14.77
2022-09-14T06:52:52.643Z,19.67
2022-09-14T06:55:23.025Z,17.55
2022-09-14T06:57:51.190Z,17.55
2022-09-14T07:00:19.640Z,18.60
2022-09-14T07:02:52.364Z,18.42
2022-09-14T07:05:24.851Z,28.75
2022-09-14T07:07:54.238Z,20.80
2022-09-14T07:10:23.111Z,15.43
2022-09-14T07:12:54.983Z,15.52
2022-09-14T07:15:26.174Z,18.75
2022-09-14T07:17:54.802Z,13.02
2022-09-14T07:20:23.471Z,20.77
2022-09-14T07:22:52.387Z,15.45
2022-09-14T07:25:20.662Z,17.33
2022-09-14T07:27:51.088Z,20.20
2022-09-14T07:30:19.356Z,15.98
2022-09-14T07:32:48.634Z,17.15
2022-09-14T07:35:20.224Z,20.92
2022-09-14T07:40:16.663Z,18.90
2022-09-14T07:42:51.071Z,16.73
2022-09-14T07:45:22.309Z,19.08
2022-09-14T07:47:50.526Z,18.55
2022-09-14T07:50:19.630Z,20.35
2022-09-14T07:52:51.299Z,23.70
2022-09-14T07:55:20.530Z,17.58
2022-09-14T07:57:56.408Z,21.42
2022-09-14T08:00:25.791Z,20.83
2022-09-14T08:02:55.660Z,20.17
2022-09-14T08:05:24.756Z,18.45
2022-09-14T08:07:57.511Z,19.67
2022-09-14T08:10:26.761Z,19.15
2022-09-14T08:12:55.784Z,22.10
2022-09-14T08:15:28.223Z,19.42
2022-09-14T08:17:59.485Z,21.98
2022-09-14T08:20:27.520Z,18.55
2022-09-14T08:22:59.539Z,18.15
2022-09-14T08:25:31.734Z,22.10
2022-09-14T08:28:00.359Z,19.00
2022-09-14T08:30:30.923Z,24.33
2022-09-14T08:33:02.671Z,19.85
2022-09-14T08:35:56.544Z,16.55
2022-09-14T08:38:21.009Z,27.27
2022-09-14T08:40:51.839Z,20.45
2022-09-14T08:43:23.043Z,20.60
2022-09-14T08:46:03.318Z,22.10
2022-09-14T08:48:37.878Z,19.88
2022-09-14T08:51:07.241Z,20.98
2022-09-14T08:53:40.667Z,19.10
2022-09-14T08:56:24.324Z,19.23
2022-09-14T08:59:14.547Z,20.40
2022-09-14T09:01:55.375Z,17.50
2022-09-14T09:04:50.222Z,16.75
2022-09-14T09:07:33.453Z,16.60
2022-09-14T09:10:05.279Z,20.05
2022-09-14T09:12:37.318Z,19.00
2022-09-14T09:15:21.328Z,18.45
2022-09-14T09:18:05.271Z,18.67
2022-09-14T09:20:36.316Z,21.40
2022-09-14T09:23:11.160Z,14.05
2022-09-14T09:26:00.882Z,25.35
2022-09-14T09:28:30.085Z,18.20
2022-09-14T09:31:14.480Z,14.70
2022-09-14T09:34:06.577Z,17.73
2022-09-14T09:36:38.856Z,17.23
2022-09-14T09:39:07.434Z,19.02
2022-09-14T09:41:45.180Z,20.40
2022-09-14T09:44:14.467Z,20.50
2022-09-14T09:46:51.907Z,19.83
2022-09-14T09:49:32.190Z,17.13
2022-09-14T09:52:15.347Z,22.80
2022-09-14T09:54:51.835Z,20.70
2022-09-14T09:57:19.834Z,20.10
2022-09-14T09:59:48.845Z,20.70
2022-09-14T10:02:30.852Z,20.38
2022-09-14T10:05:01.944Z,21.20
2022-09-14T10:07:35.116Z,18.38
2022-09-14T10:10:14.251Z,21.33
2022-09-14T10:12:55.590Z,23.70
2022-09-14T10:15:30.156Z,20.35
2022-09-14T10:18:09.581Z,16.95
2022-09-14T10:21:08.356Z,16.15
2022-09-14T10:23:39.404Z,18.55
2022-09-14T10:26:16.184Z,18.23
2022-09-14T10:28:51.322Z,15.27
2022-09-14T10:31:31.316Z,14.80
2022-09-14T10:34:00.934Z,20.48
2022-09-14T10:36:38.896Z,25.60
2022-09-14T10:39:29.162Z,17.08
2022-09-14T10:42:26.549Z,14.43
2022-09-14T10:45:26.973Z,20.75
2022-09-14T10:48:28.881Z,20.15
2022-09-14T10:51:18.887Z,16.10
2022-09-14T10:54:01.401Z,16.90
2022-09-14T10:56:42.784Z,18.15
2022-09-14T10:59:28.229Z,20.38
2022-09-14T11:02:14.916Z,17.52
2022-09-14T11:04:48.143Z,21.75
2022-09-14T11:07:20.662Z,16.38
2022-09-14T11:10:22.089Z,20.17
2022-09-14T11:13:13.713Z,20.73
2022-09-14T11:15:57.058Z,14.35
2022-09-14T11:19:01.701Z,20.33
2022-09-14T11:22:01.877Z,21.80
2022-09-14T11:24:47.241Z,20.45
2022-09-14T11:27:38.813Z,19.35
2022-09-14T11:30:18.029Z,27.90
2022-09-14T11:32:59.817Z,15.35
2022-09-14T11:35:38.105Z,18.27
2022-09-14T11:38:13.164Z,16.52
2022-09-14T11:40:57.479Z,19.00
2022-09-14T11:43:39.193Z,16.77
2022-09-14T11:46:11.702Z,16.75
2022-09-14T11:49:07.277Z,16.33
2022-09-14T11:51:41.823Z,19.33
2022-09-14T11:54:19.949Z,19.52
2022-09-14T11:57:02.023Z,21.45
2022-09-14T11:59:44.386Z,18.85
2022-09-14T12:02:28.109Z,19.40
2022-09-14T12:05:07.721Z,17.17
2022-09-14T12:07:48.223Z,16.40
2022-09-14T12:10:19.629Z,16.83
2022-09-14T12:15:17.282Z,13.88
2022-09-14T12:17:46.320Z,13.43
2022-09-14T12:20:36.553Z,14.65
2022-09-14T12:23:27.206Z,16.15
2022-09-14T12:26:00.201Z,17.08
2022-09-14T12:28:41.589Z,15.18
2022-09-14T12:31:16.252Z,10.88
2022-09-14T12:34:14.444Z,7.88
2022-09-14T12:36:43.342Z,14.00
2022-09-14T12:39:34.604Z,12.07
2022-09-14T12:42:25.499Z,12.90
2022-09-14T12:44:54.192Z,13.57
2022-09-14T12:47:25.268Z,8.27
2022-09-14T12:52:38.583Z,13.45
2022-09-14T12:55:33.024Z,11.20
2022-09-14T12:58:25.189Z,17.30
2022-09-14T13:01:19.871Z,12.80
2022-09-14T13:03:57.588Z,10.00
2022-09-14T13:06:35.394Z,9.35
2022-09-14T13:09:22.422Z,12.20
2022-09-14T13:12:00.653Z,10.90
2022-09-14T13:14:34.974Z,9.25
2022-09-14T13:17:05.600Z,11.35
2022-09-14T13:19:34.946Z,8.52
2022-09-14T13:22:21.627Z,17.55
2022-09-14T13:24:52.045Z,11.80
2022-09-14T13:27:37.184Z,9.68
2022-09-14T13:30:18.743Z,12.07
2022-09-14T13:32:50.821Z,10.63
2022-09-14T13:35:36.177Z,7.95
2022-09-14T13:38:20.473Z,11.68
2022-09-14T13:40:50.878Z,13.25
2022-09-14T13:43:20.947Z,10.27
2022-09-14T13:45:51.983Z,9.73
2022-09-14T13:48:21.302Z,12.77
2022-09-14T13:50:52.054Z,9.07
2022-09-14T13:53:46.080Z,9.93
2022-09-14T13:56:33.095Z,8.00
2022-09-14T13:59:11.339Z,7.65
2022-09-14T14:01:43.073Z,9.25
2022-09-14T14:04:37.358Z,11.60
2022-09-14T14:07:19.709Z,7.53
2022-09-14T14:09:56.700Z,8.38
2022-09-14T14:12:29.932Z,7.88
2022-09-14T14:15:12.379Z,10.43
2022-09-14T14:17:42.296Z,8.18
2022-09-14T14:20:31.933Z,6.63
2022-09-14T14:26:35.936Z,10.43
2022-09-14T14:29:16.487Z,9.75
2022-09-14T14:31:46.118Z,10.60
2022-09-14T14:34:23.794Z,7.78
2022-09-14T14:36:52.854Z,10.65
2022-09-14T14:39:25.713Z,8.90
2022-09-14T14:41:54.753Z,10.65
2022-09-14T14:44:25.099Z,11.40
2022-09-14T14:46:57.584Z,11.15
2022-09-14T14:49:26.445Z,12.68
2022-09-14T14:51:55.465Z,10.55
2022-09-14T14:54:25.928Z,10.55
2022-09-14T14:59:28.802Z,9.57
2022-09-14T15:01:58.282Z,10.15
2022-09-14T15:04:29.478Z,8.85
2022-09-14T15:06:58.825Z,6.90
2022-09-14T15:09:30.762Z,9.25
2022-09-14T15:12:08.759Z,10.13
2022-09-14T15:14:41.831Z,14.15
2022-09-14T15:17:10.810Z,13.00
2022-09-14T15:19:39.677Z,7.22
2022-09-14T15:22:10.500Z,7.57
2022-09-14T15:24:38.711Z,7.77
2022-09-14T15:27:09.760Z,8.98
2022-09-14T15:32:09.204Z,7.60
2022-09-14T15:34:41.476Z,8.80
2022-09-14T15:37:09.820Z,9.05
2022-09-14T15:39:40.482Z,8.10
2022-09-14T15:42:11.584Z,8.13
2022-09-14T15:44:40.685Z,9.80
2022-09-14T15:47:10.790Z,6.88
2022-09-14T15:49:42.871Z,7.95
2022-09-14T15:52:26.894Z,8.07
2022-09-14T15:54:55.305Z,7.82
2022-09-14T15:57:23.487Z,7.72
2022-09-14T15:59:54.923Z,13.02
2022-09-14T16:02:23.009Z,12.07
2022-09-14T16:04:53.761Z,9.68
2022-09-14T16:07:23.934Z,9.23
2022-09-14T16:09:56.106Z,11.48
2022-09-14T16:12:27.363Z,7.28
2022-09-14T16:14:55.741Z,9.23
2022-09-14T16:17:26.588Z,7.68
2022-09-14T16:19:57.012Z,13.60
2022-09-14T16:22:25.440Z,8.43
2022-09-14T16:24:53.359Z,8.07
2022-09-14T16:27:21.984Z,6.68
2022-09-14T16:29:50.786Z,9.00
2022-09-14T16:32:18.879Z,8.48
2022-09-14T16:34:46.898Z,9.35
2022-09-14T16:37:18.776Z,10.20
2022-09-14T16:39:50.073Z,12.52
2022-09-14T16:42:18.872Z,10.05
2022-09-14T16:44:47.811Z,9.32
2022-09-14T16:47:16.262Z,10.80
2022-09-14T16:49:44.653Z,9.82
2022-09-14T16:52:13.212Z,11.63
2022-09-14T16:54:41.891Z,9.55
2022-09-14T16:57:12.175Z,10.57
2022-09-14T16:59:42.802Z,9.35
2022-09-14T17:02:11.867Z,11.65
2022-09-14T17:04:40.455Z,10.65
2022-09-14T17:07:08.562Z,9.05
2022-09-14T17:09:37.735Z,10.20
2022-09-14T17:12:08.997Z,8.18
2022-09-14T17:14:39.775Z,11.07
2022-09-14T17:17:08.178Z,9.38
2022-09-14T17:19:41.638Z,9.40
2022-09-14T17:22:50.974Z,9.40
2022-09-14T17:25:18.862Z,6.72
2022-09-14T17:27:47.025Z,7.88
2022-09-14T17:30:17.776Z,10.70
2022-09-14T17:32:46.040Z,9.57
2022-09-14T17:35:14.572Z,8.45
2022-09-14T17:37:42.793Z,12.73
2022-09-14T17:40:11.259Z,11.88
2022-09-14T17:42:40.082Z,8.02
2022-09-14T17:45:09.931Z,10.32
2022-09-14T17:47:43.925Z,8.75
2022-09-14T17:50:12.956Z,13.25
2022-09-14T17:52:41.715Z,12.27
2022-09-14T17:55:10.003Z,16.20
2022-09-14T17:57:42.303Z,13.55
2022-09-14T18:00:12.179Z,11.52
2022-09-14T18:02:40.524Z,12.30
2022-09-14T18:05:09.525Z,16.27
2022-09-14T18:07:37.945Z,13.27
2022-09-14T18:10:11.625Z,15.52
2022-09-14T18:12:42.614Z,14.95
2022-09-14T18:15:15.412Z,21.52
2022-09-14T18:17:45.270Z,27.67
2022-09-14T18:20:15.076Z,29.85
2022-09-14T18:22:43.046Z,31.52
2022-09-14T18:25:12.436Z,25.48
2022-09-14T18:27:43.085Z,28.77
2022-09-14T18:30:11.578Z,23.90
2022-09-14T18:32:39.631Z,14.93
2022-09-14T18:35:08.614Z,20.75
2022-09-14T18:37:41.963Z,13.82
2022-09-14T18:40:10.583Z,15.48
2022-09-14T18:42:38.702Z,13.05
2022-09-14T18:45:07.363Z,22.75
2022-09-14T18:47:36.289Z,17.38
2022-09-14T18:50:05.987Z,14.60
2022-09-14T18:52:34.774Z,13.40
2022-09-14T18:55:07.496Z,17.88
2022-09-14T19:00:05.526Z,14.95
2022-09-14T19:02:34.203Z,14.70
2022-09-14T19:05:02.530Z,15.77
2022-09-14T19:07:31.688Z,18.52
2022-09-14T19:09:59.981Z,15.90
2022-09-14T19:12:28.328Z,15.32
2022-09-14T19:14:56.599Z,16.95
2022-09-14T19:17:24.611Z,13.20
2022-09-14T19:19:53.714Z,16.30
2022-09-14T19:22:22.033Z,25.80
2022-09-14T19:24:52.508Z,25.75
2022-09-14T19:27:23.959Z,19.95
2022-09-14T19:29:52.388Z,22.35
2022-09-14T19:32:20.626Z,20.40
2022-09-14T19:34:49.631Z,20.08
2022-09-14T19:37:18.562Z,22.88
2022-09-14T19:39:47.053Z,21.05
2022-09-14T19:42:15.238Z,21.17
2022-09-14T19:44:46.108Z,19.45
2022-09-14T19:47:16.529Z,16.33
2022-09-14T19:49:50.076Z,21.55
2022-09-14T19:52:18.743Z,19.42
2022-09-14T19:54:51.147Z,23.58
2022-09-14T19:57:21.531Z,17.13
2022-09-14T19:59:54.436Z,23.27
2022-09-14T20:02:27.591Z,20.27
2022-09-14T20:05:03.118Z,20.08
2022-09-14T20:07:33.302Z,19.42
2022-09-14T20:10:03.293Z,21.38
2022-09-14T20:12:33.204Z,22.85
2022-09-14T20:15:03.017Z,25.15
2022-09-14T20:17:36.300Z,27.98
2022-09-14T20:20:11.858Z,25.58
2022-09-14T20:22:46.447Z,18.38
2022-09-14T20:25:19.048Z,22.02
2022-09-14T20:27:50.332Z,18.85
2022-09-14T20:30:18.803Z,21.30
2022-09-14T20:32:49.140Z,19.10
2022-09-14T20:35:18.021Z,23.63
2022-09-14T20:37:46.686Z,15.95
2022-09-14T20:40:17.078Z,22.25
2022-09-14T20:42:49.075Z,21.92
2022-09-14T20:45:17.663Z,22.38
2022-09-14T20:47:46.334Z,24.13
2022-09-14T20:50:17.203Z,25.30
2022-09-14T20:52:48.827Z,22.02
2022-09-14T20:55:18.290Z,26.15
2022-09-14T20:57:51.198Z,24.95
2022-09-14T21:00:23.608Z,28.57
2022-09-14T21:02:53.875Z,30.42
2022-09-14T21:05:25.530Z,31.48
2022-09-14T21:07:56.451Z,26.98
2022-09-14T21:10:29.798Z,36.22
2022-09-14T21:13:02.003Z,43.70
2022-09-14T21:15:34.417Z,38.50
2022-09-14T21:18:03.685Z,31.77
2022-09-14T21:20:43.471Z,34.35
2022-09-14T21:23:15.727Z,37.47
2022-09-14T21:25:44.755Z,34.97
2022-09-14T21:28:17.204Z,40.67
2022-09-14T21:30:49.687Z,37.88
2022-09-14T21:35:48.060Z,38.65
2022-09-14T21:38:23.112Z,42.78
2022-09-14T21:40:53.853Z,35.50
2022-09-14T21:43:22.157Z,32.65
2022-09-14T21:45:51.984Z,39.17
2022-09-14T21:48:25.802Z,35.97
2022-09-14T21:51:19.979Z,33.35
2022-09-14T21:53:52.134Z,30.08
2022-09-14T21:56:23.510Z,32.80
2022-09-14T21:58:56.725Z,35.55
2022-09-14T22:01:26.339Z,29.80
2022-09-14T22:03:57.983Z,32.92
2022-09-14T22:06:28.822Z,30.27
2022-09-14T22:09:00.439Z,33.20
2022-09-14T22:11:35.693Z,28.92
2022-09-14T22:14:10.219Z,27.25
2022-09-14T22:16:40.002Z,29.08
2022-09-14T22:19:14.371Z,31.38
2022-09-14T22:21:43.879Z,34.47
2022-09-14T22:24:24.655Z,34.72
2022-09-14T22:26:54.931Z,32.20
2022-09-14T22:29:24.069Z,27.83
2022-09-14T22:31:55.369Z,29.95
2022-09-14T22:36:53.988Z,29.55
2022-09-14T22:39:23.164Z,30.92
2022-09-14T22:41:51.937Z,29.45
2022-09-14T22:44:21.287Z,28.67
2022-09-14T22:46:51.707Z,27.05
2022-09-14T22:49:21.529Z,25.75
2022-09-14T22:51:51.402Z,27.48
2022-09-14T22:54:20.144Z,25.85
2022-09-14T22:56:51.335Z,31.92
2022-09-14T22:59:20.193Z,30.98
2022-09-14T23:01:48.369Z,30.95
2022-09-14T23:04:17.681Z,25.77
2022-09-14T23:06:48.660Z,25.17
2022-09-14T23:09:21.231Z,26.50
2022-09-14T23:11:50.869Z,28.38
2022-09-14T23:14:20.136Z,27.02
2022-09-14T23:16:48.406Z,24.90
2022-09-14T23:19:19.671Z,28.65
2022-09-14T23:21:48.351Z,24.63
2022-09-14T23:24:17.047Z,26.30
2022-09-14T23:26:47.246Z,26.98
2022-09-14T23:29:16.969Z,28.58
2022-09-14T23:31:47.651Z,28.33
2022-09-14T23:34:16.475Z,28.08
2022-09-14T23:36:44.953Z,29.77
2022-09-14T23:39:13.937Z,27.27
2022-09-14T23:41:42.186Z,23.90
2022-09-14T23:44:12.476Z,25.75
2022-09-14T23:46:43.869Z,27.55
2022-09-14T23:51:41.586Z,24.77
2022-09-14T23:54:11.512Z,29.17
2022-09-14T23:56:40.278Z,26.02
2022-09-14T23:59:11.794Z,27.30
