createdAt,value
2023-01-19T00:01:41.622Z,13.80
2023-01-19T00:04:09.241Z,13.80
2023-01-19T00:06:36.939Z,13.80
2023-01-19T00:09:04.301Z,13.80
2023-01-19T00:11:31.501Z,13.70
2023-01-19T00:13:58.968Z,13.70
2023-01-19T00:16:26.358Z,13.60
2023-01-19T00:18:54.046Z,13.50
2023-01-19T00:21:22.438Z,13.40
2023-01-19T00:23:51.345Z,13.40
2023-01-19T00:26:19.236Z,13.30
2023-01-19T00:28:46.829Z,13.30
2023-01-19T00:31:15.350Z,13.20
2023-01-19T00:33:42.591Z,13.20
2023-01-19T00:36:10.345Z,13.10
2023-01-19T00:38:39.118Z,13.10
2023-01-19T00:41:06.517Z,13.10
2023-01-19T00:43:33.744Z,13.10
2023-01-19T00:46:00.995Z,13.00
2023-01-19T00:48:28.186Z,12.90
2023-01-19T00:50:55.378Z,12.80
2023-01-19T00:53:22.719Z,12.70
2023-01-19T00:55:49.892Z,12.70
2023-01-19T00:58:17.211Z,12.60
2023-01-19T01:00:45.019Z,12.60
2023-01-19T01:03:12.335Z,12.50
2023-01-19T01:05:42.460Z,12.50
2023-01-19T01:08:09.627Z,12.40
2023-01-19T01:10:36.939Z,12.40
2023-01-19T01:13:19.961Z,12.40
2023-01-19T01:15:53.193Z,12.30
2023-01-19T01:18:21.253Z,12.30
2023-01-19T01:20:48.740Z,12.30
2023-01-19T01:23:16.030Z,12.20
2023-01-19T01:25:43.631Z,12.30
2023-01-19T01:28:10.778Z,12.20
2023-01-19T01:30:41.307Z,12.20
2023-01-19T01:33:08.872Z,12.20
2023-01-19T01:35:36.005Z,12.10
2023-01-19T01:38:03.990Z,12.10
2023-01-19T01:40:31.188Z,12.10
2023-01-19T01:42:58.742Z,12.10
2023-01-19T01:45:32.732Z,12.10
2023-01-19T01:48:17.647Z,12.10
2023-01-19T01:51:11.402Z,12.00
2023-01-19T01:53:40.137Z,12.00
2023-01-19T01:56:12.128Z,12.00
2023-01-19T01:58:39.957Z,11.90
2023-01-19T02:01:29.237Z,11.90
2023-01-19T02:03:58.631Z,11.80
2023-01-19T02:06:26.692Z,11.90
2023-01-19T02:09:20.686Z,11.80
2023-01-19T02:12:06.653Z,11.80
2023-01-19T02:14:39.152Z,11.90
2023-01-19T02:17:06.896Z,11.90
2023-01-19T02:19:42.395Z,11.90
2023-01-19T02:22:27.929Z,11.90
2023-01-19T02:24:55.614Z,11.90
2023-01-19T02:27:23.092Z,11.90
2023-01-19T02:29:50.285Z,11.90
2023-01-19T02:32:17.593Z,11.90
2023-01-19T02:34:44.859Z,11.90
2023-01-19T02:37:15.043Z,11.80
2023-01-19T02:39:50.969Z,11.80
2023-01-19T02:42:21.258Z,11.70
2023-01-19T02:44:50.589Z,11.70
2023-01-19T02:47:18.566Z,11.60
2023-01-19T02:49:54.169Z,11.50
2023-01-19T02:52:21.657Z,11.50
2023-01-19T02:54:54.729Z,11.60
2023-01-19T02:57:36.354Z,11.60
2023-01-19T03:00:32.818Z,11.60
2023-01-19T03:03:09.321Z,11.60
2023-01-19T03:05:58.390Z,11.60
2023-01-19T03:08:53.979Z,11.60
2023-01-19T03:11:24.163Z,11.50
2023-01-19T03:14:00.963Z,11.50
2023-01-19T03:16:50.234Z,11.50
2023-01-19T03:19:33.058Z,11.50
2023-01-19T03:22:13.528Z,11.50
2023-01-19T03:24:46.470Z,11.40
2023-01-19T03:27:20.086Z,11.40
2023-01-19T03:29:53.375Z,11.30
2023-01-19T03:32:29.780Z,11.30
2023-01-19T03:35:01.295Z,11.30
2023-01-19T03:37:32.341Z,11.40
2023-01-19T03:40:00.168Z,11.40
2023-01-19T03:42:28.878Z,11.30
2023-01-19T03:44:57.468Z,11.30
2023-01-19T03:47:25.676Z,11.30
2023-01-19T03:49:54.696Z,11.20
2023-01-19T03:52:30.104Z,11.20
2023-01-19T03:54:57.415Z,11.20
2023-01-19T03:57:24.756Z,11.20
2023-01-19T03:59:53.162Z,11.20
2023-01-19T04:02:20.375Z,11.20
2023-01-19T04:04:47.932Z,11.10
2023-01-19T04:07:15.257Z,11.10
2023-01-19T04:09:42.535Z,11.10
2023-01-19T04:12:09.814Z,11.10
2023-01-19T04:14:37.368Z,11.10
2023-01-19T04:17:04.587Z,11.00
2023-01-19T04:19:31.754Z,10.90
2023-01-19T04:21:59.087Z,10.60
2023-01-19T04:24:26.219Z,10.50
2023-01-19T04:26:53.820Z,10.20
2023-01-19T04:29:21.061Z,10.10
2023-01-19T04:31:48.334Z,10.00
2023-01-19T04:34:15.748Z,9.90
2023-01-19T04:36:43.092Z,9.90
2023-01-19T04:39:11.859Z,9.90
2023-01-19T04:41:39.135Z,9.80
2023-01-19T04:44:06.405Z,9.80
2023-01-19T04:46:33.684Z,9.80
2023-01-19T04:49:01.100Z,9.80
2023-01-19T04:51:29.009Z,9.80
2023-01-19T04:53:57.882Z,9.80
2023-01-19T04:56:25.242Z,9.90
2023-01-19T04:58:52.594Z,9.90
2023-01-19T05:01:19.982Z,10.00
2023-01-19T05:03:47.445Z,10.10
2023-01-19T05:06:14.866Z,10.20
2023-01-19T05:08:43.391Z,10.20
2023-01-19T05:11:11.973Z,10.20
2023-01-19T05:13:39.668Z,10.30
2023-01-19T05:16:07.563Z,10.20
2023-01-19T05:18:37.135Z,10.20
2023-01-19T05:21:05.098Z,10.10
2023-01-19T05:23:33.023Z,10.10
2023-01-19T05:26:02.149Z,10.00
2023-01-19T05:28:30.617Z,10.00
2023-01-19T05:30:58.258Z,10.10
2023-01-19T05:33:26.352Z,10.10
2023-01-19T05:35:54.435Z,10.10
2023-01-19T05:38:34.272Z,10.10
2023-01-19T05:41:02.954Z,10.10
2023-01-19T05:43:30.292Z,10.10
2023-01-19T05:45:58.192Z,10.00
2023-01-19T05:48:25.649Z,9.90
2023-01-19T05:50:58.337Z,9.90
2023-01-19T05:53:26.888Z,9.80
2023-01-19T05:55:59.441Z,9.80
2023-01-19T05:58:26.791Z,9.70
2023-01-19T06:00:54.015Z,9.70
2023-01-19T06:03:21.446Z,9.70
2023-01-19T06:05:51.290Z,9.70
2023-01-19T06:08:18.555Z,9.70
2023-01-19T06:10:45.766Z,9.60
2023-01-19T06:13:12.971Z,9.60
2023-01-19T06:15:40.467Z,9.60
2023-01-19T06:18:07.682Z,9.60
2023-01-19T06:20:35.711Z,9.60
2023-01-19T06:23:03.619Z,9.60
2023-01-19T06:25:31.064Z,9.60
2023-01-19T06:27:58.297Z,9.60
2023-01-19T06:30:25.515Z,9.60
2023-01-19T06:32:53.899Z,9.60
2023-01-19T06:35:21.137Z,9.60
2023-01-19T06:37:48.307Z,9.60
2023-01-19T06:40:15.691Z,9.70
2023-01-19T06:42:42.862Z,9.70
2023-01-19T06:45:11.749Z,9.70
2023-01-19T06:47:40.212Z,9.80
2023-01-19T06:50:07.753Z,9.80
2023-01-19T06:52:42.534Z,9.90
2023-01-19T06:55:11.637Z,9.90
2023-01-19T06:57:39.426Z,10.00
2023-01-19T07:00:09.166Z,10.10
2023-01-19T07:02:37.110Z,10.10
2023-01-19T07:05:06.921Z,10.20
2023-01-19T07:07:34.129Z,10.20
2023-01-19T07:10:01.377Z,10.30
2023-01-19T07:12:30.634Z,10.40
2023-01-19T07:14:57.872Z,10.50
2023-01-19T07:17:25.186Z,10.60
2023-01-19T07:19:52.372Z,10.70
2023-01-19T07:22:19.637Z,10.80
2023-01-19T07:24:46.840Z,11.00
2023-01-19T07:27:14.894Z,11.10
2023-01-19T07:29:42.505Z,11.20
2023-01-19T07:32:10.034Z,11.30
2023-01-19T07:34:37.303Z,11.40
2023-01-19T07:37:04.628Z,11.50
2023-01-19T07:39:32.237Z,11.60
2023-01-19T07:41:59.538Z,11.70
2023-01-19T07:44:27.389Z,11.80
2023-01-19T07:46:54.776Z,11.90
2023-01-19T07:49:22.069Z,12.00
2023-01-19T07:51:49.327Z,12.00
2023-01-19T07:54:17.663Z,12.10
2023-01-19T07:56:44.923Z,12.20
2023-01-19T07:59:12.266Z,12.30
2023-01-19T08:01:39.608Z,12.30
2023-01-19T08:04:06.971Z,12.40
2023-01-19T08:06:37.438Z,12.50
2023-01-19T08:09:07.441Z,12.60
2023-01-19T08:11:34.710Z,12.60
2023-01-19T08:14:02.662Z,12.60
2023-01-19T08:16:29.954Z,12.70
2023-01-19T08:18:57.317Z,12.60
2023-01-19T08:21:24.604Z,12.60
2023-01-19T08:23:56.294Z,12.50
2023-01-19T08:26:33.069Z,12.40
2023-01-19T08:29:06.446Z,12.40
2023-01-19T08:31:33.827Z,12.40
2023-01-19T08:34:01.258Z,12.40
2023-01-19T08:36:28.490Z,12.40
2023-01-19T08:38:55.722Z,12.50
2023-01-19T08:41:23.184Z,12.50
2023-01-19T08:43:50.623Z,12.50
2023-01-19T08:46:20.977Z,12.70
2023-01-19T08:48:48.917Z,12.80
2023-01-19T08:51:17.074Z,12.90
2023-01-19T08:53:44.563Z,13.00
2023-01-19T08:56:15.119Z,12.90
2023-01-19T08:58:44.165Z,12.90
2023-01-19T09:01:15.016Z,13.00
2023-01-19T09:03:42.937Z,13.00
2023-01-19T09:06:12.367Z,13.00
2023-01-19T09:08:39.543Z,13.10
2023-01-19T09:11:13.918Z,13.30
2023-01-19T09:13:42.484Z,13.40
2023-01-19T09:16:11.660Z,13.40
2023-01-19T09:18:39.904Z,13.40
2023-01-19T09:21:08.469Z,13.40
2023-01-19T09:23:38.097Z,13.40
2023-01-19T09:26:07.605Z,13.50
2023-01-19T09:28:35.921Z,13.60
2023-01-19T09:31:08.007Z,13.80
2023-01-19T09:33:35.953Z,13.90
2023-01-19T09:36:03.260Z,13.90
2023-01-19T09:38:33.320Z,14.00
2023-01-19T09:41:01.480Z,14.00
2023-01-19T09:43:48.940Z,14.10
2023-01-19T09:46:19.537Z,14.20
2023-01-19T09:49:05.098Z,14.10
2023-01-19T09:51:41.747Z,14.10
2023-01-19T09:54:17.630Z,14.10
2023-01-19T09:56:52.170Z,14.20
2023-01-19T09:59:26.658Z,14.40
2023-01-19T10:02:18.484Z,14.40
2023-01-19T10:04:59.971Z,14.30
2023-01-19T10:07:41.807Z,14.30
2023-01-19T10:10:20.761Z,14.40
2023-01-19T10:13:22.280Z,14.30
2023-01-19T10:16:10.193Z,14.50
2023-01-19T10:18:43.355Z,14.60
2023-01-19T10:21:35.510Z,14.50
2023-01-19T10:24:08.109Z,14.40
2023-01-19T10:26:47.676Z,14.40
2023-01-19T10:29:38.680Z,14.30
2023-01-19T10:32:17.609Z,14.30
2023-01-19T10:34:44.958Z,14.40
2023-01-19T10:37:34.303Z,14.50
2023-01-19T10:40:10.280Z,14.60
2023-01-19T10:42:40.272Z,14.70
2023-01-19T10:45:18.172Z,14.60
2023-01-19T10:47:48.177Z,14.80
2023-01-19T10:50:28.419Z,14.90
2023-01-19T10:53:02.205Z,14.90
2023-01-19T10:55:34.618Z,15.00
2023-01-19T10:58:02.711Z,15.00
2023-01-19T11:00:42.503Z,14.90
2023-01-19T11:03:30.921Z,15.10
2023-01-19T11:06:23.315Z,15.00
2023-01-19T11:08:52.974Z,15.00
2023-01-19T11:11:24.994Z,14.90
2023-01-19T11:14:12.120Z,14.90
2023-01-19T11:16:40.256Z,15.00
2023-01-19T11:19:29.247Z,15.00
2023-01-19T11:22:22.490Z,14.80
2023-01-19T11:24:50.907Z,14.50
2023-01-19T11:27:22.949Z,14.20
2023-01-19T11:30:13.311Z,14.00
2023-01-19T11:32:42.159Z,13.90
2023-01-19T11:35:46.588Z,13.80
2023-01-19T11:38:18.442Z,13.90
2023-01-19T11:40:53.087Z,14.20
2023-01-19T11:43:23.923Z,14.50
2023-01-19T11:45:51.973Z,14.80
2023-01-19T11:48:39.410Z,14.90
2023-01-19T11:51:14.238Z,15.10
2023-01-19T11:53:47.466Z,15.50
2023-01-19T11:56:16.081Z,15.60
2023-01-19T11:58:48.181Z,15.60
2023-01-19T12:01:25.058Z,15.70
2023-01-19T12:04:15.028Z,15.50
2023-01-19T12:06:47.931Z,15.50
2023-01-19T12:09:23.962Z,15.70
2023-01-19T12:12:08.412Z,15.70
2023-01-19T12:15:06.467Z,15.60
2023-01-19T12:17:49.544Z,15.30
2023-01-19T12:20:29.059Z,15.10
2023-01-19T12:23:11.773Z,15.00
2023-01-19T12:26:16.818Z,14.90
2023-01-19T12:28:47.830Z,14.90
2023-01-19T12:31:18.329Z,14.90
2023-01-19T12:33:46.504Z,14.80
2023-01-19T12:36:38.827Z,14.70
2023-01-19T12:39:07.263Z,14.70
2023-01-19T12:41:37.110Z,14.70
2023-01-19T12:44:14.240Z,14.70
2023-01-19T12:47:06.576Z,14.70
2023-01-19T12:49:47.258Z,14.70
2023-01-19T12:52:31.291Z,14.80
2023-01-19T12:55:03.958Z,14.90
2023-01-19T12:57:57.789Z,14.90
2023-01-19T13:00:25.909Z,14.80
2023-01-19T13:03:23.488Z,14.70
2023-01-19T13:05:53.971Z,14.70
2023-01-19T13:08:23.636Z,14.50
2023-01-19T13:11:02.996Z,14.50
2023-01-19T13:13:33.529Z,14.50
2023-01-19T13:16:30.154Z,14.50
2023-01-19T13:18:59.226Z,14.40
2023-01-19T13:21:30.208Z,14.40
2023-01-19T13:24:05.618Z,14.50
2023-01-19T13:26:35.449Z,14.40
2023-01-19T13:29:11.277Z,14.40
2023-01-19T13:31:41.640Z,14.30
2023-01-19T13:34:21.243Z,14.20
2023-01-19T13:36:54.128Z,14.20
2023-01-19T13:39:35.047Z,14.10
2023-01-19T13:42:05.987Z,13.90
2023-01-19T13:44:42.945Z,13.80
2023-01-19T13:47:19.478Z,13.70
2023-01-19T13:49:48.809Z,13.60
2023-01-19T13:52:25.018Z,13.60
2023-01-19T13:55:01.148Z,13.50
2023-01-19T13:57:49.779Z,13.50
2023-01-19T14:00:24.345Z,13.40
2023-01-19T14:02:59.613Z,13.40
2023-01-19T14:05:35.954Z,13.20
2023-01-19T14:08:08.677Z,13.10
2023-01-19T14:10:39.063Z,12.90
2023-01-19T14:13:25.428Z,12.80
2023-01-19T14:15:55.780Z,12.80
2023-01-19T14:18:23.749Z,12.80
2023-01-19T14:21:01.771Z,12.80
2023-01-19T14:23:48.891Z,12.80
2023-01-19T14:26:38.026Z,12.80
2023-01-19T14:29:33.122Z,12.80
2023-01-19T14:32:09.667Z,12.80
2023-01-19T14:34:50.482Z,12.80
2023-01-19T14:37:30.360Z,12.70
2023-01-19T14:40:13.166Z,12.70
2023-01-19T14:42:43.325Z,12.70
2023-01-19T14:45:20.725Z,12.70
2023-01-19T14:48:00.014Z,12.70
2023-01-19T14:50:37.920Z,12.70
2023-01-19T14:53:13.060Z,12.70
2023-01-19T14:55:54.808Z,12.60
2023-01-19T14:58:26.245Z,12.60
2023-01-19T15:00:56.881Z,12.50
2023-01-19T15:03:34.951Z,12.50
2023-01-19T15:06:23.372Z,12.60
2023-01-19T15:08:53.430Z,12.60
2023-01-19T15:11:32.293Z,12.60
2023-01-19T15:14:00.496Z,12.60
2023-01-19T15:16:30.249Z,12.60
2023-01-19T15:18:57.785Z,12.50
2023-01-19T15:21:26.959Z,12.50
2023-01-19T15:23:55.252Z,12.50
2023-01-19T15:26:25.541Z,12.50
2023-01-19T15:28:53.229Z,12.40
2023-01-19T15:31:23.456Z,12.40
2023-01-19T15:33:50.982Z,12.30
2023-01-19T15:36:20.623Z,12.20
2023-01-19T15:38:51.162Z,12.20
2023-01-19T15:41:30.162Z,12.10
2023-01-19T15:43:57.670Z,12.00
2023-01-19T15:46:26.799Z,12.00
2023-01-19T15:48:54.749Z,12.00
2023-01-19T15:51:25.661Z,12.00
2023-01-19T15:53:54.218Z,11.90
2023-01-19T15:56:27.554Z,11.80
2023-01-19T15:58:55.718Z,11.80
2023-01-19T16:01:31.548Z,11.80
2023-01-19T16:04:01.725Z,11.70
2023-01-19T16:06:30.267Z,11.60
2023-01-19T16:09:01.716Z,11.50
2023-01-19T16:11:34.028Z,11.40
2023-01-19T16:14:01.882Z,11.40
2023-01-19T16:16:29.297Z,11.30
2023-01-19T16:18:57.538Z,11.30
2023-01-19T16:21:25.332Z,11.20
2023-01-19T16:23:53.446Z,11.20
2023-01-19T16:26:34.558Z,11.10
2023-01-19T16:29:09.016Z,11.10
2023-01-19T16:31:43.320Z,11.10
2023-01-19T16:34:11.213Z,11.10
2023-01-19T16:36:41.001Z,11.10
2023-01-19T16:39:14.114Z,11.00
2023-01-19T16:41:42.575Z,11.10
2023-01-19T16:44:14.469Z,11.10
2023-01-19T16:46:44.823Z,11.10
2023-01-19T16:49:16.286Z,11.10
2023-01-19T16:51:43.860Z,11.10
2023-01-19T16:54:15.908Z,11.10
2023-01-19T16:56:43.348Z,11.10
2023-01-19T16:59:12.825Z,11.10
2023-01-19T17:01:40.860Z,11.00
2023-01-19T17:04:08.324Z,11.00
2023-01-19T17:06:35.674Z,11.00
2023-01-19T17:09:03.248Z,11.00
2023-01-19T17:11:32.069Z,11.00
2023-01-19T17:14:03.585Z,11.00
2023-01-19T17:16:33.241Z,10.90
2023-01-19T17:19:03.472Z,10.90
2023-01-19T17:21:30.843Z,10.90
2023-01-19T17:23:59.366Z,10.80
2023-01-19T17:26:34.058Z,10.80
2023-01-19T17:29:09.444Z,10.70
2023-01-19T17:31:37.539Z,10.70
2023-01-19T17:34:05.459Z,10.70
2023-01-19T17:36:34.147Z,10.70
2023-01-19T17:39:06.603Z,10.70
2023-01-19T17:41:35.806Z,10.70
2023-01-19T17:44:04.968Z,10.70
2023-01-19T17:46:35.750Z,10.60
2023-01-19T17:49:05.380Z,10.60
2023-01-19T17:51:33.211Z,10.60
2023-01-19T17:54:00.962Z,10.50
2023-01-19T17:56:30.451Z,10.50
2023-01-19T17:58:58.759Z,10.40
2023-01-19T18:01:31.512Z,10.40
2023-01-19T18:03:59.294Z,10.30
2023-01-19T18:06:26.628Z,10.30
2023-01-19T18:08:54.370Z,10.30
2023-01-19T18:11:22.406Z,10.30
2023-01-19T18:13:51.076Z,10.30
2023-01-19T18:16:27.066Z,10.30
2023-01-19T18:18:56.106Z,10.30
2023-01-19T18:21:24.637Z,10.30
2023-01-19T18:23:52.412Z,10.30
2023-01-19T18:26:21.946Z,10.40
2023-01-19T18:28:49.883Z,10.40
2023-01-19T18:31:19.225Z,10.40
2023-01-19T18:33:47.943Z,10.40
2023-01-19T18:36:16.511Z,10.40
2023-01-19T18:38:44.564Z,10.40
2023-01-19T18:41:14.904Z,10.20
2023-01-19T18:43:42.697Z,10.10
2023-01-19T18:46:10.481Z,10.00
2023-01-19T18:48:39.119Z,9.80
2023-01-19T18:51:08.446Z,9.70
2023-01-19T18:53:36.155Z,9.70
2023-01-19T18:56:04.384Z,9.60
2023-01-19T18:58:33.067Z,9.50
2023-01-19T19:01:01.474Z,9.50
2023-01-19T19:03:29.293Z,9.40
2023-01-19T19:05:57.100Z,9.40
2023-01-19T19:08:24.544Z,9.30
2023-01-19T19:10:51.914Z,9.30
2023-01-19T19:13:22.002Z,9.20
2023-01-19T19:15:49.491Z,9.20
2023-01-19T19:18:16.868Z,9.20
2023-01-19T19:20:44.322Z,9.10
2023-01-19T19:23:12.387Z,9.00
2023-01-19T19:25:39.706Z,9.00
2023-01-19T19:28:07.205Z,8.90
2023-01-19T19:30:37.962Z,8.80
2023-01-19T19:33:05.478Z,8.80
2023-01-19T19:35:32.707Z,8.70
2023-01-19T19:38:00.066Z,8.70
2023-01-19T19:40:28.543Z,8.60
2023-01-19T19:42:58.472Z,8.50
2023-01-19T19:45:26.369Z,8.50
2023-01-19T19:47:53.693Z,8.50
2023-01-19T19:50:21.044Z,8.50
2023-01-19T19:52:48.663Z,8.50
2023-01-19T19:55:16.222Z,8.50
2023-01-19T19:57:43.499Z,8.50
2023-01-19T20:00:11.584Z,8.50
2023-01-19T20:02:42.143Z,8.50
2023-01-19T20:05:09.703Z,8.60
2023-01-19T20:07:39.238Z,8.50
2023-01-19T20:10:06.883Z,8.50
2023-01-19T20:12:34.140Z,8.50
2023-01-19T20:15:04.927Z,8.50
2023-01-19T20:17:32.342Z,8.50
2023-01-19T20:19:59.684Z,8.40
2023-01-19T20:22:27.088Z,8.40
2023-01-19T20:24:54.483Z,8.40
2023-01-19T20:27:21.798Z,8.40
2023-01-19T20:29:58.597Z,8.40
2023-01-19T20:32:25.984Z,8.30
2023-01-19T20:34:53.434Z,8.30
2023-01-19T20:37:20.977Z,8.30
2023-01-19T20:39:50.908Z,8.20
2023-01-19T20:42:18.441Z,8.20
2023-01-19T20:44:45.724Z,8.20
2023-01-19T20:47:13.214Z,8.20
2023-01-19T20:49:40.484Z,8.20
2023-01-19T20:52:08.450Z,8.20
2023-01-19T20:54:36.196Z,8.20
2023-01-19T20:57:03.605Z,8.20
2023-01-19T20:59:30.991Z,8.20
2023-01-19T21:01:58.316Z,8.20
2023-01-19T21:04:26.316Z,8.20
2023-01-19T21:06:56.535Z,8.20
2023-01-19T21:09:24.289Z,8.20
2023-01-19T21:11:53.354Z,8.10
2023-01-19T21:14:20.823Z,8.10
2023-01-19T21:16:48.185Z,8.10
2023-01-19T21:19:15.597Z,8.10
2023-01-19T21:21:43.130Z,8.10
2023-01-19T21:24:11.271Z,8.10
2023-01-19T21:26:38.905Z,8.00
2023-01-19T21:29:06.277Z,8.00
2023-01-19T21:31:34.351Z,8.00
2023-01-19T21:34:01.717Z,7.90
2023-01-19T21:36:29.039Z,7.90
2023-01-19T21:39:00.860Z,7.90
2023-01-19T21:41:30.215Z,7.90
2023-01-19T21:43:58.726Z,7.90
2023-01-19T21:46:29.440Z,7.90
2023-01-19T21:49:01.499Z,7.90
2023-01-19T21:51:29.865Z,7.90
2023-01-19T21:53:59.714Z,7.90
2023-01-19T21:56:28.762Z,7.90
2023-01-19T21:58:56.978Z,7.90
2023-01-19T22:01:24.554Z,7.90
2023-01-19T22:03:56.867Z,7.90
2023-01-19T22:06:27.577Z,7.80
2023-01-19T22:08:55.596Z,7.80
2023-01-19T22:11:23.802Z,7.80
2023-01-19T22:13:51.759Z,7.70
2023-01-19T22:16:21.568Z,7.70
2023-01-19T22:18:59.676Z,7.70
2023-01-19T22:21:33.745Z,7.70
2023-01-19T22:24:03.033Z,7.70
2023-01-19T22:26:31.683Z,7.70
2023-01-19T22:29:01.309Z,7.60
2023-01-19T22:31:29.971Z,7.60
2023-01-19T22:33:58.276Z,7.60
2023-01-19T22:36:27.810Z,7.50
2023-01-19T22:38:56.257Z,7.50
2023-01-19T22:41:32.452Z,7.40
2023-01-19T22:44:03.064Z,7.40
2023-01-19T22:46:33.095Z,7.30
2023-01-19T22:49:00.617Z,7.20
2023-01-19T22:51:29.701Z,7.20
2023-01-19T22:53:57.018Z,7.10
2023-01-19T22:56:27.039Z,7.10
2023-01-19T22:58:55.146Z,7.00
2023-01-19T23:01:28.575Z,6.90
2023-01-19T23:03:56.337Z,6.90
2023-01-19T23:06:32.400Z,6.80
2023-01-19T23:09:02.263Z,6.90
2023-01-19T23:11:36.034Z,6.90
2023-01-19T23:14:05.201Z,6.90
2023-01-19T23:16:32.945Z,7.00
2023-01-19T23:19:00.280Z,6.90
2023-01-19T23:21:29.909Z,6.90
2023-01-19T23:24:01.419Z,6.90
2023-01-19T23:26:31.026Z,6.90
2023-01-19T23:29:00.870Z,7.00
2023-01-19T23:31:33.292Z,7.00
2023-01-19T23:34:01.675Z,7.00
2023-01-19T23:36:31.019Z,7.00
2023-01-19T23:39:02.268Z,7.00
2023-01-19T23:41:31.292Z,7.00
2023-01-19T23:43:58.750Z,7.00
2023-01-19T23:46:26.475Z,7.10
2023-01-19T23:48:54.163Z,7.20
2023-01-19T23:51:24.812Z,7.20
2023-01-19T23:53:56.440Z,7.10
2023-01-19T23:56:34.999Z,7.10
2023-01-19T23:59:05.727Z,7.00
