createdAt,value
2018-06-20T00:03:44.256Z,3.37
2018-06-20T00:13:41.416Z,3.37
2018-06-20T00:23:36.359Z,3.37
2018-06-20T00:33:35.797Z,3.37
2018-06-20T00:43:35.824Z,3.36
2018-06-20T00:53:16.198Z,3.36
2018-06-20T01:03:12.224Z,3.36
2018-06-20T01:13:09.459Z,3.36
2018-06-20T01:23:07.639Z,3.36
2018-06-20T01:33:07.819Z,3.36
2018-06-20T01:43:03.312Z,3.36
2018-06-20T01:52:59.461Z,3.36
2018-06-20T02:02:57.746Z,3.36
2018-06-20T02:12:54.287Z,3.36
2018-06-20T02:22:53.047Z,3.36
2018-06-20T02:32:50.335Z,3.35
2018-06-20T02:42:49.430Z,3.35
2018-06-20T02:52:45.824Z,3.35
2018-06-20T03:02:41.656Z,3.35
2018-06-20T03:12:40.011Z,3.34
2018-06-20T03:22:39.838Z,3.34
2018-06-20T03:32:38.969Z,3.35
2018-06-20T03:42:35.884Z,3.34
2018-06-20T03:52:35.575Z,3.35
2018-06-20T04:02:32.854Z,3.35
2018-06-20T04:12:33.142Z,3.36
2018-06-20T04:22:33.521Z,3.36
2018-06-20T04:32:32.564Z,3.36
2018-06-20T04:42:25.498Z,3.36
2018-06-20T04:52:24.210Z,3.36
2018-06-20T05:02:22.182Z,3.37
2018-06-20T05:12:17.572Z,3.37
2018-06-20T05:22:16.743Z,3.37
2018-06-20T05:32:16.522Z,3.38
2018-06-20T05:42:16.745Z,3.39
2018-06-20T05:52:17.016Z,3.39
2018-06-20T06:02:13.530Z,3.39
2018-06-20T06:12:10.901Z,3.40
2018-06-20T06:22:08.967Z,3.40
2018-06-20T06:32:07.649Z,3.41
2018-06-20T06:41:54.178Z,3.42
2018-06-20T06:51:52.691Z,3.42
2018-06-20T07:01:51.004Z,3.43
2018-06-20T07:11:49.535Z,3.44
2018-06-20T07:21:49.235Z,3.44
2018-06-20T07:31:45.802Z,3.45
2018-06-20T07:41:42.698Z,3.46
2018-06-20T07:51:41.273Z,3.44
2018-06-20T08:01:41.408Z,3.43
2018-06-20T08:11:41.879Z,3.43
2018-06-20T08:21:39.588Z,3.42
2018-06-20T08:31:38.264Z,3.42
2018-06-20T08:41:38.176Z,3.42
2018-06-20T08:51:37.127Z,3.42
2018-06-20T09:01:36.027Z,3.42
2018-06-20T09:11:32.659Z,3.42
2018-06-20T09:21:31.284Z,3.42
2018-06-20T09:31:30.817Z,3.42
2018-06-20T09:41:31.208Z,3.42
2018-06-20T09:51:14.553Z,3.42
2018-06-20T10:00:44.271Z,3.42
2018-06-20T10:10:25.237Z,3.42
2018-06-20T10:20:14.739Z,3.42
2018-06-20T10:29:57.636Z,3.41
2018-06-20T10:39:27.487Z,3.42
2018-06-20T10:49:09.213Z,3.41
2018-06-20T10:58:39.779Z,3.42
2018-06-20T11:08:17.160Z,3.42
2018-06-20T11:17:55.242Z,3.42
2018-06-20T11:27:33.710Z,3.42
2018-06-20T11:37:12.114Z,3.42
2018-06-20T11:46:50.617Z,3.42
2018-06-20T11:56:27.923Z,3.42
2018-06-20T12:06:05.478Z,3.42
2018-06-20T12:15:51.744Z,3.40
2018-06-20T12:25:16.536Z,3.42
2018-06-20T12:34:55.574Z,3.42
2018-06-20T12:44:37.413Z,3.42
2018-06-20T12:54:11.199Z,3.42
2018-06-20T13:03:41.523Z,3.42
2018-06-20T13:13:22.972Z,3.42
2018-06-20T13:22:56.606Z,3.42
2018-06-20T13:32:30.534Z,3.42
2018-06-20T13:42:04.026Z,3.42
2018-06-20T13:51:38.210Z,3.42
2018-06-20T14:01:11.297Z,3.42
2018-06-20T14:10:45.856Z,3.42
2018-06-20T14:20:19.002Z,3.42
2018-06-20T14:29:50.337Z,3.42
2018-06-20T14:39:31.947Z,3.42
2018-06-20T14:49:05.838Z,3.42
2018-06-20T14:58:40.509Z,3.42
2018-06-20T15:08:09.190Z,3.42
2018-06-20T15:17:38.175Z,3.41
2018-06-20T15:27:08.881Z,3.41
2018-06-20T15:36:40.849Z,3.41
2018-06-20T15:46:20.894Z,3.41
2018-06-20T15:55:53.755Z,3.41
2018-06-20T16:05:19.647Z,3.41
2018-06-20T16:14:55.406Z,3.40
2018-06-20T16:24:36.556Z,3.41
2018-06-20T16:34:16.706Z,3.41
2018-06-20T16:43:50.937Z,3.40
2018-06-20T16:53:23.130Z,3.40
2018-06-20T17:02:55.739Z,3.42
2018-06-20T17:12:43.861Z,3.42
2018-06-20T17:22:41.162Z,3.42
2018-06-20T17:32:35.759Z,3.42
2018-06-20T17:42:02.421Z,3.42
2018-06-20T17:51:50.872Z,3.42
2018-06-20T18:01:48.654Z,3.42
2018-06-20T18:11:43.152Z,3.42
2018-06-20T18:21:30.094Z,3.42
2018-06-20T18:31:14.304Z,3.41
2018-06-20T18:41:11.681Z,3.41
2018-06-20T18:51:06.736Z,3.40
2018-06-20T19:01:04.323Z,3.40
2018-06-20T19:11:00.503Z,3.40
2018-06-20T19:20:57.835Z,3.40
2018-06-20T19:30:55.221Z,3.40
2018-06-20T19:40:53.890Z,3.40
2018-06-20T19:50:50.527Z,3.39
2018-06-20T20:00:48.666Z,3.39
2018-06-20T20:10:47.808Z,3.39
2018-06-20T20:20:33.495Z,3.39
2018-06-20T20:30:30.740Z,3.39
2018-06-20T20:40:27.308Z,3.39
2018-06-20T20:50:24.919Z,3.39
2018-06-20T21:00:23.325Z,3.39
2018-06-20T21:10:20.270Z,3.39
2018-06-20T21:20:15.840Z,3.39
2018-06-20T21:30:12.204Z,3.39
2018-06-20T21:40:00.166Z,3.38
2018-06-20T21:50:00.033Z,3.38
2018-06-20T21:59:53.132Z,3.38
2018-06-20T22:09:50.863Z,3.38
2018-06-20T22:19:50.588Z,3.38
2018-06-20T22:29:47.980Z,3.38
2018-06-20T22:39:47.123Z,3.37
2018-06-20T22:49:44.049Z,3.37
2018-06-20T22:59:43.528Z,3.37
2018-06-20T23:09:41.517Z,3.37
2018-06-20T23:19:37.961Z,3.37
2018-06-20T23:29:37.056Z,3.37
2018-06-20T23:39:34.754Z,3.37
2018-06-20T23:49:32.635Z,3.37
2018-06-20T23:59:29.648Z,3.37
